createdAt,value
2023-05-05T00:01:07.458Z,13.36
2023-05-05T00:03:36.546Z,13.36
2023-05-05T00:06:05.955Z,13.34
2023-05-05T00:08:34.692Z,13.28
2023-05-05T00:11:03.462Z,13.25
2023-05-05T00:13:32.310Z,13.24
2023-05-05T00:16:01.065Z,13.21
2023-05-05T00:18:29.818Z,13.17
2023-05-05T00:20:58.381Z,13.14
2023-05-05T00:23:27.146Z,13.13
2023-05-05T00:25:56.088Z,13.10
2023-05-05T00:28:25.402Z,13.06
2023-05-05T00:30:54.128Z,13.01
2023-05-05T00:33:22.694Z,12.99
2023-05-05T00:35:51.878Z,12.98
2023-05-05T00:38:20.776Z,12.97
2023-05-05T00:40:49.461Z,12.97
2023-05-05T00:43:18.321Z,12.96
2023-05-05T00:45:48.157Z,12.98
2023-05-05T00:48:17.981Z,12.98
2023-05-05T00:50:46.840Z,12.92
2023-05-05T00:53:15.790Z,12.90
2023-05-05T00:55:44.587Z,12.90
2023-05-05T00:58:13.711Z,12.92
2023-05-05T01:00:42.250Z,12.93
2023-05-05T01:03:13.227Z,12.88
2023-05-05T01:06:21.064Z,12.86
2023-05-05T01:09:19.669Z,12.87
2023-05-05T01:12:09.327Z,12.89
2023-05-05T01:14:43.452Z,12.95
2023-05-05T01:17:29.398Z,12.95
2023-05-05T01:20:34.876Z,12.93
2023-05-05T01:23:08.768Z,12.95
2023-05-05T01:26:33.612Z,12.98
2023-05-05T01:29:58.758Z,12.90
2023-05-05T01:32:32.074Z,12.91
2023-05-05T01:35:27.431Z,12.84
2023-05-05T01:38:07.124Z,12.79
2023-05-05T01:40:43.809Z,12.81
2023-05-05T01:43:15.493Z,12.78
2023-05-05T01:45:46.852Z,12.77
2023-05-05T01:48:19.942Z,12.80
2023-05-05T01:50:50.581Z,12.81
2023-05-05T01:53:22.108Z,12.79
2023-05-05T01:55:52.728Z,12.80
2023-05-05T01:58:25.563Z,12.77
2023-05-05T02:00:57.044Z,12.78
2023-05-05T02:03:27.037Z,12.79
2023-05-05T02:05:57.545Z,12.77
2023-05-05T02:08:27.079Z,12.78
2023-05-05T02:10:56.671Z,12.76
2023-05-05T02:13:26.302Z,12.76
2023-05-05T02:15:56.237Z,12.72
2023-05-05T02:18:28.652Z,12.66
2023-05-05T02:20:57.372Z,12.59
2023-05-05T02:23:26.040Z,12.55
2023-05-05T02:26:06.644Z,12.48
2023-05-05T02:28:52.340Z,12.48
2023-05-05T02:31:24.345Z,12.51
2023-05-05T02:33:55.732Z,12.52
2023-05-05T02:36:30.013Z,12.53
2023-05-05T02:39:07.181Z,12.53
2023-05-05T02:41:39.558Z,12.53
2023-05-05T02:44:15.977Z,12.53
2023-05-05T02:46:45.777Z,12.53
2023-05-05T02:49:15.764Z,12.53
2023-05-05T02:51:44.760Z,12.53
2023-05-05T02:54:20.860Z,12.53
2023-05-05T02:56:51.625Z,12.51
2023-05-05T02:59:51.117Z,12.52
2023-05-05T03:02:52.355Z,12.52
2023-05-05T03:08:54.958Z,12.60
2023-05-05T03:11:35.483Z,12.55
2023-05-05T03:14:12.636Z,12.56
2023-05-05T03:16:43.973Z,12.58
2023-05-05T03:19:18.309Z,12.57
2023-05-05T03:21:48.323Z,12.55
2023-05-05T03:24:21.495Z,12.57
2023-05-05T03:26:56.435Z,12.60
2023-05-05T03:29:26.941Z,12.58
2023-05-05T03:31:55.902Z,12.63
2023-05-05T03:34:24.746Z,12.65
2023-05-05T03:36:55.626Z,12.69
2023-05-05T03:39:26.509Z,12.70
2023-05-05T03:41:56.231Z,12.78
2023-05-05T03:44:25.742Z,12.86
2023-05-05T03:46:54.837Z,12.93
2023-05-05T03:49:23.856Z,13.07
2023-05-05T03:51:53.533Z,13.15
2023-05-05T03:54:22.123Z,13.19
2023-05-05T03:56:51.739Z,13.26
2023-05-05T03:59:20.495Z,13.34
2023-05-05T04:01:50.314Z,13.37
2023-05-05T04:04:19.609Z,13.47
2023-05-05T04:06:49.473Z,13.46
2023-05-05T04:09:18.197Z,13.49
2023-05-05T04:11:48.256Z,13.53
2023-05-05T04:14:17.657Z,13.55
2023-05-05T04:16:47.505Z,13.59
2023-05-05T04:19:17.807Z,13.69
2023-05-05T04:21:47.182Z,13.74
2023-05-05T04:24:23.315Z,13.82
2023-05-05T04:26:53.526Z,13.88
2023-05-05T04:29:22.654Z,13.89
2023-05-05T04:31:51.717Z,13.89
2023-05-05T04:34:20.456Z,13.95
2023-05-05T04:36:49.323Z,13.95
2023-05-05T04:39:18.244Z,13.95
2023-05-05T04:41:47.399Z,13.96
2023-05-05T04:44:16.226Z,13.93
2023-05-05T04:46:44.934Z,13.92
2023-05-05T04:49:13.684Z,14.00
2023-05-05T04:51:43.350Z,14.01
2023-05-05T04:54:12.486Z,13.99
2023-05-05T04:56:41.404Z,13.99
2023-05-05T04:59:11.373Z,13.95
2023-05-05T05:01:40.142Z,14.02
2023-05-05T05:04:13.263Z,14.03
2023-05-05T05:06:41.852Z,14.14
2023-05-05T05:09:10.538Z,14.28
2023-05-05T05:11:39.559Z,14.42
2023-05-05T05:14:08.414Z,14.43
2023-05-05T05:16:37.219Z,14.47
2023-05-05T05:19:06.243Z,14.45
2023-05-05T05:21:35.287Z,14.50
2023-05-05T05:24:04.587Z,14.57
2023-05-05T05:26:33.422Z,14.48
2023-05-05T05:29:02.129Z,14.45
2023-05-05T05:31:31.517Z,14.53
2023-05-05T05:34:00.402Z,14.41
2023-05-05T05:36:29.264Z,14.49
2023-05-05T05:38:58.234Z,14.46
2023-05-05T05:41:27.445Z,14.55
2023-05-05T05:43:56.638Z,14.53
2023-05-05T05:46:25.467Z,14.54
2023-05-05T05:48:54.529Z,14.50
2023-05-05T05:51:23.520Z,14.50
2023-05-05T05:53:53.373Z,14.49
2023-05-05T05:56:22.118Z,14.53
2023-05-05T05:58:51.634Z,14.58
2023-05-05T06:01:20.766Z,14.60
2023-05-05T06:03:49.531Z,14.68
2023-05-05T06:06:18.670Z,14.77
2023-05-05T06:08:47.357Z,14.87
2023-05-05T06:11:16.191Z,14.84
2023-05-05T06:13:44.933Z,14.74
2023-05-05T06:16:13.722Z,14.62
2023-05-05T06:18:43.357Z,14.69
2023-05-05T06:21:13.401Z,14.74
2023-05-05T06:23:42.501Z,14.82
2023-05-05T06:26:11.315Z,15.05
2023-05-05T06:28:40.255Z,15.30
2023-05-05T06:31:08.875Z,15.47
2023-05-05T06:33:37.490Z,15.56
2023-05-05T06:36:06.411Z,15.56
2023-05-05T06:38:35.007Z,15.50
2023-05-05T06:41:04.009Z,15.52
2023-05-05T06:43:32.537Z,15.47
2023-05-05T06:46:02.498Z,15.40
2023-05-05T06:48:31.328Z,15.46
2023-05-05T06:50:59.963Z,15.45
2023-05-05T06:53:29.233Z,15.50
2023-05-05T06:55:57.806Z,15.52
2023-05-05T06:58:26.806Z,15.58
2023-05-05T07:00:55.617Z,15.61
2023-05-05T07:03:24.345Z,15.63
2023-05-05T07:05:54.977Z,15.63
2023-05-05T07:08:23.740Z,15.67
2023-05-05T07:10:52.369Z,15.70
2023-05-05T07:13:20.880Z,15.79
2023-05-05T07:15:49.902Z,15.90
2023-05-05T07:18:20.487Z,15.97
2023-05-05T07:20:49.223Z,16.02
2023-05-05T07:23:17.891Z,16.04
2023-05-05T07:25:46.905Z,16.07
2023-05-05T07:28:15.549Z,16.07
2023-05-05T07:30:44.140Z,16.08
2023-05-05T07:33:12.942Z,16.16
2023-05-05T07:35:41.691Z,16.17
2023-05-05T07:38:11.012Z,16.23
2023-05-05T07:40:39.957Z,16.23
2023-05-05T07:43:08.661Z,16.19
2023-05-05T07:45:37.241Z,16.24
2023-05-05T07:48:05.974Z,16.26
2023-05-05T07:50:34.556Z,16.18
2023-05-05T07:53:13.889Z,16.24
2023-05-05T07:55:43.452Z,16.41
2023-05-05T07:58:12.264Z,16.50
2023-05-05T08:00:41.044Z,16.57
2023-05-05T08:03:12.037Z,16.68
2023-05-05T08:05:41.002Z,16.73
2023-05-05T08:08:09.709Z,16.76
2023-05-05T08:10:38.349Z,16.81
2023-05-05T08:13:07.062Z,16.83
2023-05-05T08:15:35.827Z,16.88
2023-05-05T08:18:04.598Z,16.94
2023-05-05T08:20:33.097Z,16.97
2023-05-05T08:23:01.730Z,17.07
2023-05-05T08:25:30.478Z,17.14
2023-05-05T08:27:59.149Z,17.14
2023-05-05T08:30:27.766Z,17.19
2023-05-05T08:32:56.700Z,17.26
2023-05-05T08:35:25.539Z,17.27
2023-05-05T08:37:54.517Z,17.22
2023-05-05T08:40:33.143Z,17.20
2023-05-05T08:43:01.880Z,17.25
2023-05-05T08:45:31.416Z,17.36
2023-05-05T08:48:05.594Z,17.44
2023-05-05T08:50:36.211Z,17.51
2023-05-05T08:53:16.678Z,17.65
2023-05-05T08:55:55.552Z,17.83
2023-05-05T08:58:26.937Z,17.93
2023-05-05T09:00:57.035Z,17.97
2023-05-05T09:03:27.115Z,18.04
2023-05-05T09:05:56.326Z,18.12
2023-05-05T09:08:26.082Z,18.26
2023-05-05T09:10:55.693Z,18.31
2023-05-05T09:13:24.166Z,18.32
2023-05-05T09:15:52.893Z,18.31
2023-05-05T09:18:21.534Z,18.36
2023-05-05T09:20:50.143Z,18.46
2023-05-05T09:23:20.529Z,18.61
2023-05-05T09:26:05.237Z,18.73
2023-05-05T09:28:34.695Z,18.85
2023-05-05T09:31:16.388Z,19.03
2023-05-05T09:33:46.527Z,19.14
2023-05-05T09:36:15.432Z,19.16
2023-05-05T09:39:04.905Z,19.10
2023-05-05T09:41:47.059Z,18.96
2023-05-05T09:44:16.402Z,18.81
2023-05-05T09:46:55.399Z,18.70
2023-05-05T09:49:25.693Z,18.62
2023-05-05T09:51:55.705Z,18.65
2023-05-05T09:54:27.613Z,18.70
2023-05-05T09:56:57.670Z,18.88
2023-05-05T09:59:26.474Z,19.16
2023-05-05T10:02:11.850Z,19.31
2023-05-05T10:04:40.910Z,19.41
2023-05-05T10:07:24.351Z,19.37
2023-05-05T10:09:53.096Z,19.41
2023-05-05T10:12:21.788Z,19.47
2023-05-05T10:14:55.730Z,19.48
2023-05-05T10:17:28.639Z,19.39
2023-05-05T10:20:00.861Z,19.35
2023-05-05T10:22:35.073Z,19.35
2023-05-05T10:25:13.707Z,19.44
2023-05-05T10:27:53.256Z,19.73
2023-05-05T10:30:31.668Z,19.82
2023-05-05T10:33:32.087Z,19.94
2023-05-05T10:36:06.729Z,20.03
2023-05-05T10:38:36.258Z,19.91
2023-05-05T10:41:06.223Z,19.85
2023-05-05T10:43:34.767Z,19.71
2023-05-05T10:46:03.586Z,19.62
2023-05-05T10:48:43.325Z,19.52
2023-05-05T10:51:41.325Z,19.49
2023-05-05T10:54:21.356Z,19.66
2023-05-05T10:56:51.351Z,19.76
2023-05-05T10:59:38.512Z,19.86
2023-05-05T11:02:30.278Z,19.99
2023-05-05T11:05:21.440Z,20.08
2023-05-05T11:07:52.010Z,20.05
2023-05-05T11:10:21.322Z,19.90
2023-05-05T11:12:57.951Z,19.87
2023-05-05T11:15:26.526Z,19.91
2023-05-05T11:18:01.143Z,19.99
2023-05-05T11:20:37.275Z,20.03
2023-05-05T11:23:05.973Z,20.22
2023-05-05T11:25:38.256Z,20.47
2023-05-05T11:28:08.659Z,20.66
2023-05-05T11:30:58.841Z,20.80
2023-05-05T11:33:38.345Z,20.94
2023-05-05T11:36:10.003Z,20.94
2023-05-05T11:39:26.564Z,20.85
2023-05-05T11:42:18.171Z,20.62
2023-05-05T11:44:47.047Z,20.50
2023-05-05T11:47:16.817Z,20.43
2023-05-05T11:49:45.754Z,20.19
2023-05-05T11:52:15.545Z,20.04
2023-05-05T11:54:50.309Z,20.03
2023-05-05T11:57:27.542Z,19.97
2023-05-05T12:00:01.725Z,19.91
2023-05-05T12:02:33.496Z,19.84
2023-05-05T12:05:02.947Z,19.87
2023-05-05T12:07:33.699Z,19.83
2023-05-05T12:10:02.304Z,19.80
2023-05-05T12:12:36.255Z,19.81
2023-05-05T12:15:07.812Z,19.78
2023-05-05T12:17:46.130Z,19.76
2023-05-05T12:20:15.035Z,19.70
2023-05-05T12:22:45.005Z,19.73
2023-05-05T12:25:13.642Z,19.71
2023-05-05T12:27:52.250Z,19.72
2023-05-05T12:30:22.990Z,19.71
2023-05-05T12:33:04.992Z,19.68
2023-05-05T12:35:34.967Z,19.66
2023-05-05T12:38:04.232Z,19.62
2023-05-05T12:40:52.000Z,19.59
2023-05-05T12:43:33.213Z,19.61
2023-05-05T12:46:10.436Z,19.58
2023-05-05T12:48:44.965Z,19.48
2023-05-05T12:51:16.236Z,19.45
2023-05-05T12:53:50.560Z,19.36
2023-05-05T12:56:46.820Z,19.24
2023-05-05T12:59:21.496Z,19.21
2023-05-05T13:01:51.121Z,19.16
2023-05-05T13:04:23.148Z,19.10
2023-05-05T13:07:11.944Z,19.05
2023-05-05T13:09:41.589Z,19.01
2023-05-05T13:12:13.370Z,19.03
2023-05-05T13:14:42.164Z,19.01
2023-05-05T13:17:12.809Z,18.94
2023-05-05T13:19:46.630Z,18.86
2023-05-05T13:22:15.732Z,18.87
2023-05-05T13:24:51.699Z,18.82
2023-05-05T13:27:21.477Z,18.77
2023-05-05T13:29:50.208Z,18.67
2023-05-05T13:32:18.737Z,18.66
2023-05-05T13:34:47.490Z,18.61
2023-05-05T13:37:16.540Z,18.64
2023-05-05T13:39:45.396Z,18.63
2023-05-05T13:42:13.946Z,18.64
2023-05-05T13:44:42.530Z,18.60
2023-05-05T13:47:11.291Z,18.56
2023-05-05T13:49:40.114Z,18.51
2023-05-05T13:52:08.799Z,18.48
2023-05-05T13:54:37.732Z,18.47
2023-05-05T13:57:08.138Z,18.45
2023-05-05T13:59:36.996Z,18.47
2023-05-05T14:02:05.630Z,18.45
2023-05-05T14:04:34.332Z,18.47
2023-05-05T14:07:05.004Z,18.49
2023-05-05T14:09:33.673Z,18.49
2023-05-05T14:12:03.664Z,18.52
2023-05-05T14:14:32.331Z,18.55
2023-05-05T14:17:01.211Z,18.63
2023-05-05T14:19:30.094Z,18.66
2023-05-05T14:21:58.680Z,18.69
2023-05-05T14:24:27.347Z,18.69
2023-05-05T14:26:56.157Z,18.69
2023-05-05T14:29:24.908Z,18.65
2023-05-05T14:31:53.656Z,18.62
2023-05-05T14:34:22.373Z,18.63
2023-05-05T14:36:51.040Z,18.63
2023-05-05T14:39:19.701Z,18.61
2023-05-05T14:41:48.365Z,18.62
2023-05-05T14:44:16.946Z,18.63
2023-05-05T14:46:46.217Z,18.68
2023-05-05T14:49:15.503Z,18.74
2023-05-05T14:51:44.086Z,18.70
2023-05-05T14:54:26.861Z,18.72
2023-05-05T14:56:57.023Z,18.82
2023-05-05T14:59:26.382Z,18.85
2023-05-05T15:01:56.408Z,18.91
2023-05-05T15:04:25.097Z,18.99
2023-05-05T15:06:53.810Z,19.08
2023-05-05T15:09:22.381Z,19.19
2023-05-05T15:11:51.040Z,19.30
2023-05-05T15:14:19.772Z,19.39
2023-05-05T15:16:48.436Z,19.40
2023-05-05T15:19:17.061Z,19.55
2023-05-05T15:21:45.804Z,19.66
2023-05-05T15:24:14.593Z,19.84
2023-05-05T15:26:43.320Z,20.12
2023-05-05T15:29:11.932Z,20.50
2023-05-05T15:31:41.677Z,20.85
2023-05-05T15:34:10.420Z,21.37
2023-05-05T15:36:39.550Z,21.68
2023-05-05T15:39:08.375Z,22.06
2023-05-05T15:41:36.952Z,22.53
2023-05-05T15:44:05.851Z,22.65
2023-05-05T15:46:34.813Z,22.91
2023-05-05T15:49:03.642Z,22.92
2023-05-05T15:51:32.499Z,23.22
2023-05-05T15:54:01.280Z,23.18
2023-05-05T15:56:30.299Z,23.17
2023-05-05T15:58:58.865Z,23.18
2023-05-05T16:01:27.485Z,23.30
2023-05-05T16:03:58.059Z,23.43
2023-05-05T16:06:27.611Z,23.50
2023-05-05T16:08:58.854Z,23.63
2023-05-05T16:11:27.638Z,23.80
2023-05-05T16:13:56.547Z,23.80
2023-05-05T16:16:25.416Z,24.06
2023-05-05T16:18:54.011Z,24.20
2023-05-05T16:21:22.803Z,24.23
2023-05-05T16:23:51.650Z,24.00
2023-05-05T16:26:20.338Z,23.86
2023-05-05T16:28:48.855Z,23.74
2023-05-05T16:31:17.475Z,23.54
2023-05-05T16:33:46.162Z,23.29
2023-05-05T16:36:14.861Z,23.17
2023-05-05T16:38:44.245Z,23.10
2023-05-05T16:41:13.004Z,22.99
2023-05-05T16:43:41.646Z,22.98
2023-05-05T16:46:10.549Z,22.85
2023-05-05T16:48:39.273Z,22.57
2023-05-05T16:51:07.972Z,22.25
2023-05-05T16:53:36.696Z,22.01
2023-05-05T16:56:05.925Z,21.74
2023-05-05T16:58:34.570Z,21.52
2023-05-05T17:01:04.340Z,21.34
2023-05-05T17:03:33.410Z,21.00
2023-05-05T17:06:02.042Z,20.64
2023-05-05T17:08:30.889Z,20.31
2023-05-05T17:10:59.453Z,19.97
2023-05-05T17:13:28.183Z,19.70
2023-05-05T17:15:57.438Z,19.48
2023-05-05T17:18:26.125Z,19.25
2023-05-05T17:20:54.954Z,19.12
2023-05-05T17:23:23.517Z,18.97
2023-05-05T17:25:52.122Z,18.81
2023-05-05T17:28:20.785Z,18.67
2023-05-05T17:30:49.572Z,18.55
2023-05-05T17:33:21.929Z,18.44
2023-05-05T17:35:50.693Z,18.32
2023-05-05T17:38:19.677Z,18.21
2023-05-05T17:40:48.345Z,18.10
2023-05-05T17:43:17.054Z,18.01
2023-05-05T17:45:46.879Z,17.90
2023-05-05T17:48:15.693Z,17.81
2023-05-05T17:50:44.366Z,17.72
2023-05-05T17:53:13.004Z,17.65
2023-05-05T17:55:46.104Z,17.55
2023-05-05T17:58:14.939Z,17.44
2023-05-05T18:00:43.698Z,17.33
2023-05-05T18:03:12.583Z,17.19
2023-05-05T18:05:41.498Z,17.07
2023-05-05T18:08:10.290Z,16.95
2023-05-05T18:10:38.938Z,16.85
2023-05-05T18:13:08.008Z,16.72
2023-05-05T18:15:36.810Z,16.60
2023-05-05T18:18:05.673Z,16.51
2023-05-05T18:20:34.375Z,16.42
2023-05-05T18:23:03.103Z,16.33
2023-05-05T18:25:32.581Z,16.26
2023-05-05T18:28:01.189Z,16.19
2023-05-05T18:30:30.120Z,16.11
2023-05-05T18:32:58.751Z,16.03
2023-05-05T18:35:28.327Z,15.90
2023-05-05T18:37:56.952Z,15.80
2023-05-05T18:40:25.579Z,15.63
2023-05-05T18:42:54.241Z,15.55
2023-05-05T18:45:23.270Z,15.37
2023-05-05T18:47:52.426Z,15.22
2023-05-05T18:50:21.123Z,15.21
2023-05-05T18:52:49.776Z,15.12
2023-05-05T18:55:18.806Z,15.02
2023-05-05T18:57:47.645Z,14.93
2023-05-05T19:00:16.765Z,14.86
2023-05-05T19:02:45.526Z,14.79
2023-05-05T19:05:14.147Z,14.74
2023-05-05T19:07:42.819Z,14.68
2023-05-05T19:10:11.957Z,14.64
2023-05-05T19:12:40.549Z,14.60
2023-05-05T19:15:09.688Z,14.55
2023-05-05T19:17:38.504Z,14.51
2023-05-05T19:20:09.105Z,14.45
2023-05-05T19:22:37.868Z,14.36
2023-05-05T19:25:06.791Z,14.29
2023-05-05T19:27:37.018Z,14.24
2023-05-05T19:30:07.259Z,14.20
2023-05-05T19:32:36.302Z,14.17
2023-05-05T19:35:08.402Z,14.12
2023-05-05T19:37:37.148Z,13.99
2023-05-05T19:40:06.902Z,13.86
2023-05-05T19:42:35.780Z,13.71
2023-05-05T19:45:04.928Z,13.62
2023-05-05T19:47:33.701Z,13.41
2023-05-05T19:50:02.381Z,13.35
2023-05-05T19:52:31.254Z,13.25
2023-05-05T19:55:00.038Z,13.05
2023-05-05T19:57:28.437Z,12.93
2023-05-05T19:59:57.031Z,12.93
2023-05-05T20:02:27.323Z,12.83
2023-05-05T20:04:56.342Z,12.67
2023-05-05T20:07:24.985Z,12.63
2023-05-05T20:09:53.758Z,12.56
2023-05-05T20:12:23.836Z,12.52
2023-05-05T20:14:52.527Z,12.52
2023-05-05T20:17:21.543Z,12.38
2023-05-05T20:19:50.089Z,12.38
2023-05-05T20:22:18.732Z,12.41
2023-05-05T20:24:47.364Z,12.34
2023-05-05T20:27:16.049Z,12.29
2023-05-05T20:29:44.680Z,12.28
2023-05-05T20:32:13.412Z,12.23
2023-05-05T20:37:52.160Z,12.23
2023-05-05T20:40:20.960Z,12.20
2023-05-05T20:42:49.546Z,12.14
2023-05-05T20:45:18.204Z,12.07
2023-05-05T20:47:46.865Z,12.07
2023-05-05T20:53:37.788Z,11.90
2023-05-05T20:56:08.985Z,11.75
2023-05-05T20:58:37.945Z,11.68
2023-05-05T21:01:06.640Z,11.58
2023-05-05T21:03:36.683Z,11.44
2023-05-05T21:06:05.618Z,11.34
2023-05-05T21:08:34.154Z,11.28
2023-05-05T21:11:03.334Z,11.16
2023-05-05T21:13:32.231Z,11.19
2023-05-05T21:16:00.867Z,11.17
2023-05-05T21:18:29.630Z,11.14
2023-05-05T21:20:58.995Z,11.15
2023-05-05T21:23:27.585Z,11.09
2023-05-05T21:25:56.545Z,11.14
2023-05-05T21:28:28.121Z,11.12
2023-05-05T21:31:19.764Z,11.08
2023-05-05T21:33:47.010Z,10.99
2023-05-05T21:36:17.699Z,10.92
2023-05-05T21:38:46.441Z,10.85
2023-05-05T21:41:15.180Z,10.84
2023-05-05T21:43:43.692Z,10.74
2023-05-05T21:46:12.448Z,10.66
2023-05-05T21:48:41.616Z,10.63
2023-05-05T21:51:10.296Z,10.57
2023-05-05T21:53:40.296Z,10.49
2023-05-05T21:56:09.083Z,10.47
2023-05-05T21:58:37.515Z,10.44
2023-05-05T22:01:06.155Z,10.36
2023-05-05T22:03:35.850Z,10.28
2023-05-05T22:06:04.754Z,10.22
2023-05-05T22:08:33.284Z,10.10
2023-05-05T22:11:02.197Z,10.11
2023-05-05T22:13:30.739Z,10.07
2023-05-05T22:15:59.440Z,10.04
2023-05-05T22:18:28.012Z,10.05
2023-05-05T22:20:56.566Z,10.02
2023-05-05T22:23:25.315Z,10.00
2023-05-05T22:25:54.297Z,9.99
2023-05-05T22:28:23.403Z,10.00
2023-05-05T22:30:51.956Z,10.05
2023-05-05T22:33:20.840Z,10.00
2023-05-05T22:35:49.405Z,10.03
2023-05-05T22:38:18.358Z,9.98
2023-05-05T22:40:47.197Z,10.02
2023-05-05T22:43:15.836Z,10.01
2023-05-05T22:45:44.630Z,10.05
2023-05-05T22:48:13.543Z,10.02
2023-05-05T22:50:42.331Z,10.01
2023-05-05T22:53:10.927Z,9.95
2023-05-05T22:55:39.508Z,9.88
2023-05-05T22:58:08.030Z,9.89
2023-05-05T23:00:36.633Z,9.82
2023-05-05T23:03:05.267Z,9.72
2023-05-05T23:05:34.647Z,9.68
2023-05-05T23:08:03.559Z,9.66
2023-05-05T23:10:32.068Z,9.64
2023-05-05T23:13:00.719Z,9.60
2023-05-05T23:15:30.261Z,9.50
2023-05-05T23:17:59.022Z,9.49
2023-05-05T23:20:27.994Z,9.38
2023-05-05T23:22:56.688Z,9.31
2023-05-05T23:25:25.361Z,9.26
2023-05-05T23:27:53.920Z,9.17
2023-05-05T23:30:23.291Z,9.16
2023-05-05T23:32:52.039Z,9.14
2023-05-05T23:35:20.639Z,9.08
2023-05-05T23:37:49.953Z,9.08
2023-05-05T23:40:18.506Z,9.00
2023-05-05T23:42:47.103Z,8.98
2023-05-05T23:45:18.088Z,8.93
2023-05-05T23:47:48.047Z,8.90
2023-05-05T23:50:16.566Z,8.82
2023-05-05T23:52:45.190Z,8.79
2023-05-05T23:55:14.588Z,8.73
2023-05-05T23:57:43.129Z,8.70
