createdAt,value
2023-03-26T02:01:46.940Z,8.45
2023-03-26T02:04:37.922Z,8.65
2023-03-26T02:08:06.941Z,8.95
2023-03-26T02:11:20.134Z,8.80
2023-03-26T02:14:52.350Z,9.35
2023-03-26T02:17:45.755Z,8.57
2023-03-26T02:20:34.860Z,8.98
2023-03-26T03:19:26.731Z,10.35
2023-03-26T03:22:14.471Z,10.52
2023-03-26T03:25:02.546Z,9.75
2023-03-26T03:27:58.998Z,9.82
2023-03-26T03:31:12.390Z,9.88
2023-03-26T03:33:59.656Z,9.90
2023-03-26T03:36:51.291Z,10.35
2023-03-26T03:39:51.518Z,10.15
2023-03-26T03:42:41.061Z,10.63
2023-03-26T03:45:29.725Z,10.25
2023-03-26T03:48:28.683Z,10.13
2023-03-26T03:51:15.835Z,10.90
2023-03-26T03:54:23.554Z,11.35
2023-03-26T03:57:36.234Z,11.80
2023-03-26T04:00:26.814Z,11.98
2023-03-26T04:03:39.354Z,12.00
2023-03-26T04:06:31.095Z,12.18
2023-03-26T04:09:18.441Z,11.73
2023-03-26T04:12:07.284Z,12.10
2023-03-26T04:15:03.235Z,11.30
2023-03-26T04:17:52.492Z,12.00
2023-03-26T04:20:47.320Z,10.93
2023-03-26T04:23:41.791Z,10.90
2023-03-26T04:26:43.222Z,10.35
2023-03-26T04:29:43.130Z,10.63
2023-03-26T04:32:39.125Z,10.70
2023-03-26T04:35:27.464Z,10.75
2023-03-26T04:38:18.216Z,10.77
2023-03-26T04:41:18.891Z,10.73
2023-03-26T04:44:17.384Z,11.43
2023-03-26T04:47:21.755Z,10.27
2023-03-26T04:50:10.774Z,10.77
2023-03-26T04:53:00.868Z,10.55
2023-03-26T04:56:25.353Z,10.00
2023-03-26T04:59:38.524Z,9.52
2023-03-26T05:02:30.618Z,9.45
2023-03-26T05:05:22.405Z,9.60
2023-03-26T05:08:10.020Z,8.82
2023-03-26T05:10:59.993Z,9.02
2023-03-26T05:13:53.839Z,8.52
2023-03-26T05:17:01.151Z,9.00
2023-03-26T05:19:47.991Z,8.13
2023-03-26T05:22:39.072Z,8.88
2023-03-26T05:25:42.347Z,8.55
2023-03-26T05:28:40.076Z,8.80
2023-03-26T05:31:37.692Z,9.45
2023-03-26T05:34:29.530Z,8.80
2023-03-26T05:37:18.184Z,9.45
2023-03-26T05:40:19.019Z,9.38
2023-03-26T05:43:14.697Z,9.00
2023-03-26T05:46:25.826Z,9.07
2023-03-26T05:49:12.586Z,8.50
2023-03-26T05:51:58.988Z,8.43
2023-03-26T05:55:18.212Z,8.00
2023-03-26T05:58:25.531Z,8.07
2023-03-26T06:01:50.648Z,7.55
2023-03-26T06:04:49.263Z,7.88
2023-03-26T06:08:12.212Z,7.60
2023-03-26T06:11:03.248Z,7.63
2023-03-26T06:13:53.791Z,7.15
2023-03-26T06:16:40.983Z,6.50
2023-03-26T06:19:37.778Z,6.50
2023-03-26T06:22:40.285Z,6.72
2023-03-26T06:25:52.601Z,6.38
2023-03-26T06:28:58.168Z,6.65
2023-03-26T06:32:18.276Z,6.40
2023-03-26T06:35:18.257Z,6.13
2023-03-26T06:38:06.000Z,5.88
2023-03-26T06:40:52.400Z,5.72
2023-03-26T06:43:44.881Z,6.05
2023-03-26T06:46:51.245Z,6.30
2023-03-26T06:50:13.408Z,6.65
2023-03-26T06:53:20.358Z,6.63
2023-03-26T06:56:16.664Z,6.63
2023-03-26T06:59:19.031Z,7.40
2023-03-26T07:02:29.649Z,7.28
2023-03-26T07:05:35.275Z,7.00
2023-03-26T07:08:55.719Z,6.82
2023-03-26T07:12:11.347Z,7.63
2023-03-26T07:15:38.443Z,7.93
2023-03-26T07:18:43.812Z,7.60
2023-03-26T07:21:35.822Z,7.72
2023-03-26T07:24:28.996Z,7.78
2023-03-26T07:27:30.384Z,7.40
2023-03-26T07:30:37.142Z,7.32
2023-03-26T07:33:51.018Z,7.60
2023-03-26T07:36:49.557Z,7.38
2023-03-26T07:39:58.882Z,7.93
2023-03-26T07:43:17.024Z,7.70
2023-03-26T07:46:29.239Z,6.90
2023-03-26T07:49:46.947Z,7.18
2023-03-26T07:52:43.862Z,7.82
2023-03-26T07:56:12.676Z,5.40
2023-03-26T07:59:16.674Z,5.10
2023-03-26T08:02:37.121Z,4.60
2023-03-26T08:05:43.732Z,4.50
2023-03-26T08:09:15.818Z,4.25
2023-03-26T08:12:30.389Z,4.03
2023-03-26T08:15:20.052Z,3.88
2023-03-26T08:18:19.811Z,4.07
2023-03-26T08:21:32.577Z,3.78
2023-03-26T08:24:34.528Z,3.60
2023-03-26T08:27:38.555Z,4.53
2023-03-26T08:30:26.712Z,4.72
2023-03-26T09:05:39.786Z,3.33
2023-03-26T09:39:05.835Z,3.25
2023-03-26T09:41:58.401Z,3.00
2023-03-26T09:44:50.911Z,2.90
2023-03-26T09:47:44.492Z,2.80
2023-03-26T09:50:37.140Z,2.67
2023-03-26T09:53:43.357Z,2.73
2023-03-26T09:56:33.820Z,2.88
2023-03-26T09:59:36.943Z,2.70
2023-03-26T10:02:45.948Z,2.72
2023-03-26T10:05:39.310Z,2.35
2023-03-26T10:08:25.531Z,2.20
2023-03-26T10:11:37.062Z,2.40
2023-03-26T10:14:43.657Z,2.33
2023-03-26T10:17:32.518Z,1.90
2023-03-26T10:20:38.352Z,1.90
2023-03-26T10:23:24.730Z,2.00
2023-03-26T10:26:17.128Z,2.10
2023-03-26T10:29:12.503Z,2.22
2023-03-26T10:32:00.123Z,2.92
2023-03-26T10:35:04.350Z,2.78
2023-03-26T10:38:02.971Z,2.38
2023-03-26T10:40:59.692Z,2.30
2023-03-26T10:44:05.582Z,2.45
2023-03-26T10:47:13.445Z,1.80
2023-03-26T10:50:23.113Z,1.50
2023-03-26T10:53:28.946Z,1.63
2023-03-26T10:56:19.769Z,1.42
2023-03-26T10:59:12.669Z,1.30
2023-03-26T11:01:59.050Z,1.20
2023-03-26T11:04:50.908Z,1.48
2023-03-26T11:07:57.571Z,1.70
