createdAt,value
2024-02-04T00:00:06.679Z,6.65
2024-02-04T00:02:34.122Z,6.65
2024-02-04T00:05:00.801Z,6.63
2024-02-04T00:07:28.116Z,6.63
2024-02-04T00:09:54.799Z,6.63
2024-02-04T00:12:22.611Z,6.62
2024-02-04T00:14:50.963Z,6.63
2024-02-04T00:17:17.827Z,6.63
2024-02-04T00:19:44.424Z,6.61
2024-02-04T00:22:11.162Z,6.62
2024-02-04T00:24:37.922Z,6.60
2024-02-04T00:27:04.755Z,6.61
2024-02-04T00:29:31.404Z,6.60
2024-02-04T00:31:57.984Z,6.58
2024-02-04T00:34:24.654Z,6.59
2024-02-04T00:36:51.308Z,6.58
2024-02-04T00:39:17.966Z,6.58
2024-02-04T00:41:44.553Z,6.57
2024-02-04T00:44:11.118Z,6.58
2024-02-04T00:46:37.686Z,6.58
2024-02-04T00:49:04.495Z,6.57
2024-02-04T00:51:31.406Z,6.57
2024-02-04T00:53:58.038Z,6.57
2024-02-04T00:56:24.621Z,6.57
2024-02-04T00:58:51.208Z,6.56
2024-02-04T01:01:18.427Z,6.53
2024-02-04T01:03:45.264Z,6.55
2024-02-04T01:06:11.983Z,6.53
2024-02-04T01:08:38.940Z,6.54
2024-02-04T01:11:06.837Z,6.53
2024-02-04T01:13:33.783Z,6.53
2024-02-04T01:16:00.546Z,6.53
2024-02-04T01:18:27.368Z,6.51
2024-02-04T01:20:54.011Z,6.53
2024-02-04T01:23:21.117Z,6.52
2024-02-04T01:25:47.806Z,6.51
2024-02-04T01:28:14.456Z,6.51
2024-02-04T01:30:41.082Z,6.51
2024-02-04T01:33:07.860Z,6.51
2024-02-04T01:35:34.512Z,6.52
2024-02-04T01:38:01.141Z,6.49
2024-02-04T01:40:27.732Z,6.49
2024-02-04T01:42:54.393Z,6.49
2024-02-04T01:45:21.073Z,6.49
2024-02-04T01:47:47.842Z,6.47
2024-02-04T01:50:15.580Z,6.47
2024-02-04T01:52:43.772Z,6.48
2024-02-04T01:55:10.645Z,6.48
2024-02-04T01:57:37.551Z,6.47
2024-02-04T02:00:05.549Z,6.46
2024-02-04T02:02:35.399Z,6.46
2024-02-04T02:05:02.502Z,6.46
2024-02-04T02:07:29.536Z,6.45
2024-02-04T02:09:56.501Z,6.44
2024-02-04T02:12:40.769Z,6.44
2024-02-04T02:15:15.362Z,6.43
2024-02-04T02:17:58.771Z,6.45
2024-02-04T02:20:37.716Z,6.43
2024-02-04T02:23:04.247Z,6.43
2024-02-04T02:25:32.558Z,6.42
2024-02-04T02:27:59.138Z,6.44
2024-02-04T02:30:25.976Z,6.43
2024-02-04T02:32:52.796Z,6.43
2024-02-04T02:35:20.701Z,6.43
2024-02-04T02:38:11.888Z,6.42
2024-02-04T02:40:46.503Z,6.40
2024-02-04T02:43:14.607Z,6.39
2024-02-04T02:45:43.777Z,6.40
2024-02-04T02:48:12.134Z,6.40
2024-02-04T02:50:39.396Z,6.40
2024-02-04T02:53:06.484Z,6.38
2024-02-04T02:55:33.103Z,6.39
2024-02-04T02:57:59.963Z,6.40
2024-02-04T03:00:26.739Z,6.40
2024-02-04T03:02:53.410Z,6.38
2024-02-04T03:05:20.123Z,6.38
2024-02-04T03:07:46.694Z,6.38
2024-02-04T03:10:13.598Z,6.38
2024-02-04T03:12:40.364Z,6.38
2024-02-04T03:15:07.242Z,6.38
2024-02-04T03:17:35.254Z,6.37
2024-02-04T03:20:02.169Z,6.36
2024-02-04T03:22:28.962Z,6.35
2024-02-04T03:24:55.610Z,6.36
2024-02-04T03:27:22.372Z,6.34
2024-02-04T03:29:49.041Z,6.36
2024-02-04T03:32:15.648Z,6.37
2024-02-04T03:34:42.739Z,6.36
2024-02-04T03:37:09.539Z,6.37
2024-02-04T03:39:36.251Z,6.36
2024-02-04T03:42:02.873Z,6.36
2024-02-04T03:44:29.431Z,6.36
2024-02-04T03:46:55.988Z,6.33
2024-02-04T03:49:22.698Z,6.36
2024-02-04T03:51:49.377Z,6.35
2024-02-04T03:54:16.031Z,6.36
2024-02-04T03:56:42.726Z,6.35
2024-02-04T03:59:12.052Z,6.35
2024-02-04T04:01:39.283Z,6.34
2024-02-04T04:04:06.626Z,6.33
2024-02-04T04:06:33.367Z,6.33
2024-02-04T04:09:00.509Z,6.33
2024-02-04T04:11:27.297Z,6.33
2024-02-04T04:13:53.951Z,6.33
2024-02-04T04:16:23.877Z,6.33
2024-02-04T04:18:51.127Z,6.33
2024-02-04T04:21:18.139Z,6.32
2024-02-04T04:23:46.192Z,6.31
2024-02-04T04:26:12.846Z,6.31
2024-02-04T04:28:39.411Z,6.31
2024-02-04T04:31:06.211Z,6.33
2024-02-04T04:33:33.090Z,6.31
2024-02-04T04:35:59.953Z,6.30
2024-02-04T04:38:26.541Z,6.31
2024-02-04T04:40:53.267Z,6.30
2024-02-04T04:43:20.063Z,6.29
2024-02-04T04:45:46.794Z,6.31
2024-02-04T04:48:13.587Z,6.32
2024-02-04T04:50:40.235Z,6.31
2024-02-04T04:53:06.829Z,6.30
2024-02-04T04:55:33.434Z,6.30
2024-02-04T04:58:00.149Z,6.29
2024-02-04T05:00:26.855Z,6.30
2024-02-04T05:02:53.480Z,6.29
2024-02-04T05:05:20.141Z,6.29
2024-02-04T05:07:48.215Z,6.28
2024-02-04T05:10:15.122Z,6.28
2024-02-04T05:12:42.078Z,6.29
2024-02-04T05:15:09.502Z,6.29
2024-02-04T05:17:36.529Z,6.29
2024-02-04T05:20:06.289Z,6.29
2024-02-04T05:22:32.836Z,6.28
2024-02-04T05:24:59.872Z,6.28
2024-02-04T05:27:27.226Z,6.27
2024-02-04T05:29:53.929Z,6.27
2024-02-04T05:32:20.530Z,6.26
2024-02-04T05:34:47.314Z,6.26
2024-02-04T05:37:17.385Z,6.28
2024-02-04T05:39:44.013Z,6.28
2024-02-04T05:42:10.638Z,6.27
2024-02-04T05:44:37.267Z,6.27
2024-02-04T05:47:04.024Z,6.28
2024-02-04T05:49:30.798Z,6.28
2024-02-04T05:51:57.461Z,6.28
2024-02-04T05:54:24.472Z,6.28
2024-02-04T05:56:51.089Z,6.28
2024-02-04T05:59:17.821Z,6.29
2024-02-04T06:01:45.935Z,6.29
2024-02-04T06:04:12.903Z,6.25
2024-02-04T06:06:39.735Z,6.24
2024-02-04T06:09:06.486Z,6.25
2024-02-04T06:11:33.094Z,6.24
2024-02-04T06:13:59.644Z,6.25
2024-02-04T06:16:27.360Z,6.26
2024-02-04T06:18:57.052Z,6.22
2024-02-04T06:21:23.957Z,6.21
2024-02-04T06:23:50.554Z,6.20
2024-02-04T06:26:17.118Z,6.20
2024-02-04T06:28:47.475Z,6.23
2024-02-04T06:31:14.835Z,6.24
2024-02-04T06:33:41.665Z,6.23
2024-02-04T06:36:11.953Z,6.24
2024-02-04T06:38:38.590Z,6.23
2024-02-04T06:41:05.365Z,6.24
2024-02-04T06:43:35.561Z,6.23
2024-02-04T06:46:03.866Z,6.24
2024-02-04T06:48:30.651Z,6.27
2024-02-04T06:50:57.342Z,6.25
2024-02-04T06:53:23.957Z,6.24
2024-02-04T06:55:50.513Z,6.21
2024-02-04T06:58:17.072Z,6.21
2024-02-04T07:00:43.790Z,6.20
2024-02-04T07:03:11.024Z,6.19
2024-02-04T07:05:38.594Z,6.19
2024-02-04T07:08:05.364Z,6.19
2024-02-04T07:10:32.005Z,6.17
2024-02-04T07:12:58.638Z,6.18
2024-02-04T07:15:25.867Z,6.19
2024-02-04T07:17:52.642Z,6.19
2024-02-04T07:20:19.990Z,6.20
2024-02-04T07:22:46.784Z,6.22
2024-02-04T07:25:13.480Z,6.22
2024-02-04T07:27:40.163Z,6.22
2024-02-04T07:30:07.424Z,6.22
2024-02-04T07:32:35.692Z,6.22
2024-02-04T07:35:03.092Z,6.21
2024-02-04T07:37:29.994Z,6.20
2024-02-04T07:39:56.700Z,6.19
2024-02-04T07:42:23.591Z,6.22
2024-02-04T07:44:50.183Z,6.24
2024-02-04T07:47:17.277Z,6.23
2024-02-04T07:49:44.044Z,6.24
2024-02-04T07:52:10.818Z,6.23
2024-02-04T07:54:37.486Z,6.21
2024-02-04T07:57:04.324Z,6.22
2024-02-04T07:59:30.947Z,6.21
2024-02-04T08:01:57.602Z,6.24
2024-02-04T08:04:24.363Z,6.24
2024-02-04T08:06:51.205Z,6.24
2024-02-04T08:09:17.986Z,6.24
2024-02-04T08:11:44.598Z,6.24
2024-02-04T08:14:11.194Z,6.25
2024-02-04T08:16:37.766Z,6.24
2024-02-04T08:19:07.173Z,6.27
2024-02-04T08:21:34.004Z,6.22
2024-02-04T08:24:00.616Z,6.22
2024-02-04T08:26:27.255Z,6.22
2024-02-04T08:28:53.873Z,6.23
2024-02-04T08:31:20.822Z,6.22
2024-02-04T08:33:47.662Z,6.22
2024-02-04T08:36:14.270Z,6.23
2024-02-04T08:38:42.244Z,6.24
2024-02-04T08:41:09.011Z,6.24
2024-02-04T08:43:37.688Z,6.23
2024-02-04T08:46:10.875Z,6.21
2024-02-04T08:48:40.680Z,6.23
2024-02-04T08:51:12.739Z,6.23
2024-02-04T08:53:39.333Z,6.24
2024-02-04T08:56:09.743Z,6.17
2024-02-04T08:58:38.290Z,6.24
2024-02-04T09:01:06.193Z,6.22
2024-02-04T09:03:34.250Z,6.21
2024-02-04T09:06:01.024Z,6.22
2024-02-04T09:08:27.604Z,6.24
2024-02-04T09:10:54.159Z,6.10
2024-02-04T09:13:20.884Z,6.11
2024-02-04T09:15:47.791Z,6.12
2024-02-04T09:18:14.618Z,6.14
2024-02-04T09:20:41.377Z,6.15
2024-02-04T09:23:08.043Z,6.15
2024-02-04T09:25:34.950Z,6.15
2024-02-04T09:28:01.818Z,6.16
2024-02-04T09:30:28.606Z,6.17
2024-02-04T09:32:55.508Z,6.18
2024-02-04T09:35:22.477Z,6.18
2024-02-04T09:37:49.464Z,6.17
2024-02-04T09:40:16.237Z,6.15
2024-02-04T09:42:43.111Z,6.18
2024-02-04T09:45:11.030Z,6.19
2024-02-04T09:47:39.922Z,6.21
2024-02-04T09:50:07.158Z,6.20
2024-02-04T09:52:38.128Z,6.24
2024-02-04T09:55:08.102Z,6.26
2024-02-04T09:57:36.217Z,6.26
2024-02-04T10:00:05.922Z,6.27
2024-02-04T10:02:33.674Z,6.29
2024-02-04T10:05:00.695Z,6.30
2024-02-04T10:07:27.988Z,6.31
2024-02-04T10:09:54.897Z,6.32
2024-02-04T10:12:21.816Z,6.30
2024-02-04T10:14:50.496Z,6.33
2024-02-04T10:17:17.473Z,6.34
2024-02-04T10:19:44.266Z,6.34
2024-02-04T10:22:11.723Z,6.36
2024-02-04T10:24:38.391Z,6.35
2024-02-04T10:27:05.356Z,6.38
2024-02-04T10:29:32.096Z,6.39
2024-02-04T10:31:59.120Z,6.41
2024-02-04T10:34:31.234Z,6.42
2024-02-04T10:36:58.274Z,6.44
2024-02-04T10:39:24.947Z,6.46
2024-02-04T10:41:53.698Z,6.48
2024-02-04T10:44:25.410Z,6.48
2024-02-04T10:46:55.047Z,6.50
2024-02-04T10:49:22.775Z,6.50
2024-02-04T10:51:51.570Z,6.52
2024-02-04T10:54:22.070Z,6.52
2024-02-04T10:56:57.383Z,6.53
2024-02-04T10:59:25.855Z,6.56
2024-02-04T11:01:53.046Z,6.55
2024-02-04T11:04:20.104Z,6.57
2024-02-04T11:06:47.479Z,6.58
2024-02-04T11:09:17.391Z,6.60
2024-02-04T11:11:44.987Z,6.62
2024-02-04T11:14:15.545Z,6.61
2024-02-04T11:16:56.267Z,6.63
2024-02-04T11:19:56.512Z,6.65
2024-02-04T11:22:35.032Z,6.68
2024-02-04T11:25:34.496Z,6.68
2024-02-04T11:28:01.510Z,6.68
2024-02-04T11:30:28.580Z,6.71
2024-02-04T11:32:55.388Z,6.73
2024-02-04T11:35:24.037Z,6.74
2024-02-04T11:37:51.314Z,6.75
2024-02-04T11:40:22.266Z,6.78
2024-02-04T11:42:49.038Z,6.79
2024-02-04T11:45:16.216Z,6.78
2024-02-04T11:47:43.056Z,6.81
2024-02-04T11:50:12.036Z,6.82
2024-02-04T11:52:40.698Z,6.85
2024-02-04T11:55:08.608Z,6.85
2024-02-04T11:57:36.155Z,6.87
2024-02-04T12:00:06.824Z,6.88
2024-02-04T12:02:34.273Z,6.89
2024-02-04T12:05:01.764Z,6.90
2024-02-04T12:07:30.988Z,6.92
2024-02-04T12:09:58.347Z,6.94
2024-02-04T12:12:26.209Z,6.96
2024-02-04T12:14:54.074Z,6.97
2024-02-04T12:17:21.635Z,6.98
2024-02-04T12:19:48.344Z,6.99
2024-02-04T12:22:15.237Z,6.99
2024-02-04T12:24:42.003Z,7.02
2024-02-04T12:27:08.799Z,7.03
2024-02-04T12:29:35.629Z,7.04
2024-02-04T12:32:04.848Z,7.06
2024-02-04T12:34:33.491Z,7.07
2024-02-04T12:37:04.053Z,7.09
2024-02-04T12:39:34.085Z,7.10
2024-02-04T12:42:01.120Z,7.09
2024-02-04T12:44:27.791Z,7.13
2024-02-04T12:46:54.708Z,7.14
2024-02-04T12:49:26.252Z,7.14
2024-02-04T12:51:57.317Z,7.16
2024-02-04T12:54:24.123Z,7.16
2024-02-04T12:56:51.812Z,7.19
2024-02-04T12:59:44.480Z,7.20
2024-02-04T13:02:14.920Z,7.22
2024-02-04T13:04:44.303Z,7.24
2024-02-04T13:07:15.107Z,7.24
2024-02-04T13:09:42.851Z,7.25
2024-02-04T13:12:10.891Z,7.25
2024-02-04T13:14:42.536Z,7.27
2024-02-04T13:17:09.212Z,7.28
2024-02-04T13:19:37.817Z,7.29
2024-02-04T13:22:10.925Z,7.32
2024-02-04T13:24:38.387Z,7.31
2024-02-04T13:27:06.837Z,7.34
2024-02-04T13:29:33.429Z,7.35
2024-02-04T13:32:00.224Z,7.37
2024-02-04T13:34:26.980Z,7.37
2024-02-04T13:36:53.701Z,7.40
2024-02-04T13:39:20.303Z,7.49
2024-02-04T13:41:46.905Z,7.56
2024-02-04T13:44:13.635Z,7.60
2024-02-04T13:46:44.160Z,7.60
2024-02-04T13:49:13.570Z,7.61
2024-02-04T13:51:44.640Z,7.62
2024-02-04T13:54:16.445Z,7.59
2024-02-04T13:56:43.806Z,7.62
2024-02-04T13:59:10.369Z,7.62
2024-02-04T14:01:37.085Z,7.60
2024-02-04T14:04:04.057Z,7.59
2024-02-04T14:06:30.992Z,7.60
2024-02-04T14:08:57.587Z,7.63
2024-02-04T14:11:24.203Z,7.60
2024-02-04T14:13:50.755Z,7.60
2024-02-04T14:16:17.462Z,7.60
2024-02-04T14:18:47.482Z,7.60
2024-02-04T14:21:17.541Z,7.60
2024-02-04T14:23:44.390Z,7.58
2024-02-04T14:26:18.765Z,7.60
2024-02-04T14:28:45.390Z,7.60
2024-02-04T14:31:12.080Z,7.59
2024-02-04T14:33:38.921Z,7.57
2024-02-04T14:36:05.950Z,7.58
2024-02-04T14:38:32.978Z,7.59
2024-02-04T14:40:59.930Z,7.59
2024-02-04T14:43:26.992Z,7.56
2024-02-04T14:45:53.608Z,7.58
2024-02-04T14:48:20.360Z,7.58
2024-02-04T14:50:48.336Z,7.59
2024-02-04T14:53:15.139Z,7.58
2024-02-04T14:55:41.775Z,7.58
2024-02-04T14:58:08.399Z,7.59
2024-02-04T15:00:35.152Z,7.59
2024-02-04T15:03:01.875Z,7.58
2024-02-04T15:05:28.583Z,7.59
2024-02-04T15:07:58.248Z,7.60
2024-02-04T15:10:24.887Z,7.60
2024-02-04T15:12:53.756Z,7.60
2024-02-04T15:15:21.203Z,7.59
2024-02-04T15:17:48.187Z,7.60
2024-02-04T15:20:19.188Z,7.59
2024-02-04T15:22:46.616Z,7.60
2024-02-04T15:25:16.000Z,7.61
2024-02-04T15:27:45.702Z,7.59
2024-02-04T15:30:13.906Z,7.60
2024-02-04T15:32:40.845Z,7.60
2024-02-04T15:35:08.304Z,7.59
2024-02-04T15:37:34.957Z,7.60
2024-02-04T15:40:01.875Z,7.60
2024-02-04T15:42:28.613Z,7.60
2024-02-04T15:44:55.202Z,7.59
2024-02-04T15:47:24.160Z,7.58
2024-02-04T15:49:51.159Z,7.58
2024-02-04T15:52:18.154Z,7.58
2024-02-04T15:54:45.025Z,7.57
2024-02-04T15:57:14.256Z,7.57
2024-02-04T15:59:40.857Z,7.57
2024-02-04T16:02:11.533Z,7.56
2024-02-04T16:04:38.683Z,7.56
2024-02-04T16:07:06.088Z,7.54
2024-02-04T16:09:33.000Z,7.55
2024-02-04T16:12:06.856Z,7.53
2024-02-04T16:14:38.171Z,7.52
2024-02-04T16:17:05.733Z,7.51
2024-02-04T16:19:33.357Z,7.52
2024-02-04T16:22:00.010Z,7.50
2024-02-04T16:24:26.706Z,7.50
2024-02-04T16:26:53.449Z,7.49
2024-02-04T16:29:20.047Z,7.48
2024-02-04T16:31:46.613Z,7.48
2024-02-04T16:34:13.313Z,7.47
2024-02-04T16:36:40.027Z,7.46
2024-02-04T16:39:06.827Z,7.45
2024-02-04T16:41:33.484Z,7.45
2024-02-04T16:44:00.031Z,7.44
2024-02-04T16:46:26.587Z,7.43
2024-02-04T16:48:53.328Z,7.42
2024-02-04T16:51:19.978Z,7.40
2024-02-04T16:53:47.410Z,7.40
2024-02-04T16:56:19.754Z,7.39
2024-02-04T16:58:46.335Z,7.38
2024-02-04T17:01:13.018Z,7.38
2024-02-04T17:03:40.111Z,7.37
2024-02-04T17:06:09.390Z,7.37
2024-02-04T17:08:36.572Z,7.36
2024-02-04T17:11:03.404Z,7.35
2024-02-04T17:13:30.185Z,7.36
2024-02-04T17:15:57.196Z,7.34
2024-02-04T17:18:46.025Z,7.35
2024-02-04T17:21:14.292Z,7.32
2024-02-04T17:23:42.135Z,7.34
2024-02-04T17:26:10.196Z,7.34
2024-02-04T17:28:37.154Z,7.35
2024-02-04T17:31:04.097Z,7.29
2024-02-04T17:33:31.134Z,7.33
2024-02-04T17:35:57.809Z,7.32
2024-02-04T17:38:24.703Z,7.31
2024-02-04T17:40:51.274Z,7.30
2024-02-04T17:43:18.947Z,7.31
2024-02-04T17:45:45.639Z,7.31
2024-02-04T17:48:12.423Z,7.31
2024-02-04T17:50:38.992Z,7.28
2024-02-04T17:53:07.665Z,7.28
2024-02-04T17:55:36.101Z,7.27
2024-02-04T17:58:04.504Z,7.29
2024-02-04T18:00:31.606Z,7.28
2024-02-04T18:02:58.995Z,7.28
2024-02-04T18:05:25.860Z,7.27
2024-02-04T18:07:54.166Z,7.26
2024-02-04T18:10:22.274Z,7.25
2024-02-04T18:12:49.099Z,7.26
2024-02-04T18:15:15.836Z,7.26
2024-02-04T18:17:44.098Z,7.25
2024-02-04T18:20:13.069Z,7.25
2024-02-04T18:22:39.738Z,7.23
2024-02-04T18:25:11.650Z,7.23
2024-02-04T18:27:43.134Z,7.23
2024-02-04T18:30:12.348Z,7.23
2024-02-04T18:32:39.199Z,7.21
2024-02-04T18:35:06.566Z,7.22
2024-02-04T18:37:33.634Z,7.21
2024-02-04T18:40:00.630Z,7.21
2024-02-04T18:42:27.734Z,7.21
2024-02-04T18:44:55.581Z,7.21
2024-02-04T18:47:22.572Z,7.21
2024-02-04T18:49:49.309Z,7.20
2024-02-04T18:52:16.057Z,7.20
2024-02-04T18:54:42.719Z,7.19
2024-02-04T18:57:09.702Z,7.19
2024-02-04T18:59:36.990Z,7.19
2024-02-04T19:02:03.900Z,7.18
2024-02-04T19:04:30.855Z,7.18
2024-02-04T19:07:00.669Z,7.17
2024-02-04T19:09:27.694Z,7.15
2024-02-04T19:11:54.300Z,7.17
2024-02-04T19:14:23.064Z,7.17
2024-02-04T19:16:49.718Z,7.17
2024-02-04T19:19:16.418Z,7.18
2024-02-04T19:21:44.576Z,7.17
2024-02-04T19:24:11.189Z,7.16
2024-02-04T19:26:37.822Z,7.14
2024-02-04T19:29:04.422Z,7.15
2024-02-04T19:31:31.001Z,7.15
2024-02-04T19:33:57.787Z,7.15
2024-02-04T19:36:24.463Z,7.15
2024-02-04T19:38:51.068Z,7.14
2024-02-04T19:41:17.679Z,7.14
2024-02-04T19:43:44.271Z,7.14
2024-02-04T19:46:10.911Z,7.14
2024-02-04T19:48:37.700Z,7.13
2024-02-04T19:51:05.104Z,7.13
2024-02-04T19:53:31.759Z,7.12
2024-02-04T19:55:58.529Z,7.11
2024-02-04T19:58:25.162Z,7.14
2024-02-04T20:00:51.848Z,7.12
2024-02-04T20:03:18.583Z,7.12
2024-02-04T20:05:45.424Z,7.10
2024-02-04T20:08:12.016Z,7.11
2024-02-04T20:10:38.581Z,7.10
2024-02-04T20:13:05.300Z,7.11
2024-02-04T20:15:32.140Z,7.11
2024-02-04T20:17:59.739Z,7.10
2024-02-04T20:20:27.845Z,7.11
2024-02-04T20:22:57.155Z,7.10
2024-02-04T20:25:28.667Z,7.10
2024-02-04T20:27:57.252Z,7.08
2024-02-04T20:30:30.003Z,7.08
2024-02-04T20:32:57.909Z,7.08
2024-02-04T20:35:28.981Z,7.08
2024-02-04T20:38:02.024Z,7.08
2024-02-04T20:40:28.746Z,7.06
2024-02-04T20:42:55.626Z,7.08
2024-02-04T20:45:22.570Z,7.07
2024-02-04T20:47:50.372Z,7.06
2024-02-04T20:50:17.707Z,7.03
2024-02-04T20:52:44.628Z,7.02
2024-02-04T20:55:11.413Z,7.05
2024-02-04T20:57:39.018Z,7.05
2024-02-04T21:00:08.033Z,7.06
2024-02-04T21:02:35.041Z,7.03
2024-02-04T21:05:01.858Z,7.03
2024-02-04T21:07:28.810Z,7.03
2024-02-04T21:09:55.610Z,7.03
2024-02-04T21:12:23.355Z,7.02
2024-02-04T21:14:50.232Z,7.03
2024-02-04T21:17:16.804Z,7.03
2024-02-04T21:19:43.610Z,7.02
2024-02-04T21:22:10.288Z,7.03
2024-02-04T21:24:37.011Z,7.01
2024-02-04T21:27:03.967Z,7.00
2024-02-04T21:29:30.548Z,7.01
2024-02-04T21:31:57.424Z,7.01
2024-02-04T21:34:24.154Z,7.02
2024-02-04T21:36:50.966Z,7.02
2024-02-04T21:39:19.425Z,7.01
2024-02-04T21:41:46.146Z,6.99
2024-02-04T21:44:14.399Z,7.00
2024-02-04T21:46:47.145Z,7.00
2024-02-04T21:49:14.066Z,6.99
2024-02-04T21:51:40.859Z,7.01
2024-02-04T21:54:07.474Z,7.01
2024-02-04T21:56:34.158Z,6.99
2024-02-04T21:59:01.554Z,7.00
2024-02-04T22:01:28.343Z,7.00
2024-02-04T22:03:55.095Z,6.99
2024-02-04T22:06:21.768Z,6.98
2024-02-04T22:08:49.043Z,6.98
2024-02-04T22:11:16.160Z,6.97
2024-02-04T22:13:42.715Z,6.97
2024-02-04T22:16:10.041Z,6.98
2024-02-04T22:18:36.823Z,6.97
2024-02-04T22:21:04.507Z,6.98
2024-02-04T22:23:31.616Z,6.98
2024-02-04T22:25:58.249Z,6.97
2024-02-04T22:28:24.857Z,6.97
2024-02-04T22:30:51.740Z,6.96
2024-02-04T22:33:18.477Z,6.96
2024-02-04T22:35:45.046Z,6.97
2024-02-04T22:38:11.766Z,6.95
2024-02-04T22:40:38.352Z,6.97
2024-02-04T22:43:05.621Z,6.96
2024-02-04T22:45:32.366Z,6.96
2024-02-04T22:47:58.987Z,6.96
2024-02-04T22:50:25.648Z,6.97
2024-02-04T22:52:52.791Z,6.97
2024-02-04T22:55:19.590Z,6.96
2024-02-04T22:57:46.311Z,6.96
2024-02-04T23:00:27.636Z,6.94
2024-02-04T23:02:58.916Z,6.92
2024-02-04T23:05:26.456Z,6.94
2024-02-04T23:07:57.254Z,6.93
2024-02-04T23:10:25.805Z,6.94
2024-02-04T23:12:52.646Z,6.93
2024-02-04T23:15:20.422Z,6.92
2024-02-04T23:17:47.088Z,6.92
2024-02-04T23:20:13.784Z,6.93
2024-02-04T23:22:40.666Z,6.91
2024-02-04T23:25:07.835Z,6.92
2024-02-04T23:27:34.580Z,6.92
2024-02-04T23:30:01.558Z,6.92
2024-02-04T23:32:28.160Z,6.91
2024-02-04T23:34:55.347Z,6.90
2024-02-04T23:37:22.101Z,6.91
2024-02-04T23:39:48.721Z,6.90
2024-02-04T23:42:15.368Z,6.90
2024-02-04T23:44:41.959Z,6.90
2024-02-04T23:47:08.600Z,6.90
2024-02-04T23:49:35.227Z,6.90
2024-02-04T23:52:02.227Z,6.91
2024-02-04T23:54:28.819Z,6.90
2024-02-04T23:56:55.403Z,6.90
2024-02-04T23:59:22.040Z,6.90
