createdAt,value
2023-02-05T00:00:10.277Z,102575.88
2023-02-05T00:02:41.309Z,102578.44
2023-02-05T00:05:09.641Z,102572.31
2023-02-05T00:07:37.444Z,102577.22
2023-02-05T00:10:06.342Z,102575.59
2023-02-05T00:12:34.136Z,102576.34
2023-02-05T00:15:02.268Z,102575.09
2023-02-05T00:17:30.434Z,102573.06
2023-02-05T00:20:02.310Z,102569.75
2023-02-05T00:22:30.413Z,102571.63
2023-02-05T00:24:58.583Z,102573.44
2023-02-05T00:27:26.498Z,102573.97
2023-02-05T00:29:54.498Z,102568.59
2023-02-05T00:32:22.634Z,102566.69
2023-02-05T00:34:51.446Z,102573.47
2023-02-05T00:37:19.145Z,102570.78
2023-02-05T00:39:47.235Z,102575.25
2023-02-05T00:42:15.233Z,102575.91
2023-02-05T00:44:43.663Z,102585.09
2023-02-05T00:47:15.060Z,102583.44
2023-02-05T00:49:42.670Z,102574.66
2023-02-05T00:52:10.753Z,102576.03
2023-02-05T00:54:38.376Z,102589.47
2023-02-05T00:57:06.220Z,102586.78
2023-02-05T00:59:34.321Z,102584.63
2023-02-05T01:02:02.303Z,102587.66
2023-02-05T01:04:30.285Z,102586.00
2023-02-05T01:06:57.885Z,102596.88
2023-02-05T01:09:26.333Z,102591.53
2023-02-05T01:11:54.333Z,102599.81
2023-02-05T01:14:31.692Z,102596.66
2023-02-05T01:16:59.714Z,102596.13
2023-02-05T01:19:27.398Z,102601.75
2023-02-05T01:21:55.978Z,102597.16
2023-02-05T01:24:24.061Z,102603.78
2023-02-05T01:26:53.637Z,102608.66
2023-02-05T01:29:21.669Z,102609.31
2023-02-05T01:31:50.298Z,102605.34
2023-02-05T01:34:18.257Z,102605.88
2023-02-05T01:36:46.322Z,102609.84
2023-02-05T01:39:14.673Z,102601.53
2023-02-05T01:41:44.687Z,102609.22
2023-02-05T01:44:12.281Z,102604.22
2023-02-05T01:47:01.644Z,102599.38
2023-02-05T01:49:34.368Z,102601.56
2023-02-05T01:52:04.234Z,102600.03
2023-02-05T01:54:31.553Z,102597.59
2023-02-05T01:57:03.338Z,102602.72
2023-02-05T01:59:32.306Z,102595.56
2023-02-05T02:01:59.974Z,102593.91
2023-02-05T02:04:48.763Z,102602.72
2023-02-05T02:07:19.790Z,102605.13
2023-02-05T02:09:47.559Z,102611.50
2023-02-05T02:12:23.908Z,102591.75
2023-02-05T02:14:54.010Z,102601.06
2023-02-05T02:17:21.707Z,102605.16
2023-02-05T02:20:01.952Z,102602.59
2023-02-05T02:22:58.708Z,102601.59
2023-02-05T02:25:34.481Z,102603.75
2023-02-05T02:28:07.672Z,102608.97
2023-02-05T02:30:43.490Z,102610.38
2023-02-05T02:33:27.426Z,102607.97
2023-02-05T02:36:06.581Z,102612.81
2023-02-05T02:38:37.660Z,102618.16
2023-02-05T02:41:29.191Z,102624.44
2023-02-05T02:43:59.549Z,102613.72
2023-02-05T02:46:32.737Z,102620.22
2023-02-05T02:49:02.378Z,102612.56
2023-02-05T02:51:30.568Z,102612.56
2023-02-05T02:53:58.225Z,102620.88
2023-02-05T02:56:26.465Z,102614.06
2023-02-05T02:59:08.909Z,102611.38
2023-02-05T03:01:37.192Z,102611.75
2023-02-05T03:04:10.394Z,102618.38
2023-02-05T03:06:43.073Z,102620.94
2023-02-05T03:09:19.056Z,102617.38
2023-02-05T03:11:47.157Z,102629.88
2023-02-05T03:14:15.228Z,102629.09
2023-02-05T03:16:42.964Z,102627.84
2023-02-05T03:19:10.576Z,102619.81
2023-02-05T03:21:43.691Z,102631.66
2023-02-05T03:24:10.848Z,102630.13
2023-02-05T03:26:42.260Z,102632.78
2023-02-05T03:29:14.459Z,102630.09
2023-02-05T03:32:14.274Z,102625.50
2023-02-05T03:35:00.303Z,102627.03
2023-02-05T03:37:56.009Z,102623.97
2023-02-05T03:40:46.665Z,102623.47
2023-02-05T03:43:32.965Z,102624.25
2023-02-05T03:46:08.006Z,102627.28
2023-02-05T03:49:15.004Z,102627.81
2023-02-05T03:52:33.045Z,102632.91
2023-02-05T03:55:12.194Z,102631.75
2023-02-05T03:57:43.151Z,102637.50
2023-02-05T04:00:12.413Z,102632.41
2023-02-05T04:02:40.668Z,102636.56
2023-02-05T04:05:11.577Z,102629.44
2023-02-05T04:07:39.665Z,102627.66
2023-02-05T04:10:08.481Z,102628.91
2023-02-05T04:12:36.397Z,102626.25
2023-02-05T04:15:05.379Z,102634.50
2023-02-05T04:17:33.362Z,102630.03
2023-02-05T04:20:01.426Z,102631.06
2023-02-05T04:22:29.469Z,102629.53
2023-02-05T04:24:58.656Z,102631.06
2023-02-05T04:27:26.702Z,102635.44
2023-02-05T04:29:54.841Z,102639.50
2023-02-05T04:32:22.820Z,102635.28
2023-02-05T04:34:51.205Z,102631.34
2023-02-05T04:37:18.887Z,102634.66
2023-02-05T04:39:47.255Z,102633.63
2023-02-05T04:42:15.738Z,102639.50
2023-02-05T04:44:43.477Z,102634.25
2023-02-05T04:47:11.240Z,102640.00
2023-02-05T04:49:40.839Z,102640.88
2023-02-05T04:52:09.573Z,102644.81
2023-02-05T04:54:39.076Z,102641.97
2023-02-05T04:57:07.511Z,102636.78
2023-02-05T04:59:35.601Z,102634.59
2023-02-05T05:02:03.572Z,102636.59
2023-02-05T05:04:31.698Z,102633.38
2023-02-05T05:06:59.316Z,102639.84
2023-02-05T05:09:27.591Z,102649.03
2023-02-05T05:11:56.563Z,102646.75
2023-02-05T05:14:24.644Z,102642.56
2023-02-05T05:16:52.874Z,102638.34
2023-02-05T05:19:21.422Z,102642.31
2023-02-05T05:21:49.517Z,102639.81
2023-02-05T05:24:39.424Z,102648.72
2023-02-05T05:27:07.604Z,102654.84
2023-02-05T05:29:35.642Z,102655.59
2023-02-05T05:32:03.986Z,102661.94
2023-02-05T05:34:32.167Z,102660.28
2023-02-05T05:37:00.445Z,102658.78
2023-02-05T05:39:47.019Z,102662.69
2023-02-05T05:42:32.717Z,102678.47
2023-02-05T05:45:00.609Z,102661.66
2023-02-05T05:47:28.104Z,102663.19
2023-02-05T05:49:56.358Z,102670.38
2023-02-05T05:52:24.733Z,102669.00
2023-02-05T05:54:52.311Z,102668.81
2023-02-05T05:57:21.010Z,102664.50
2023-02-05T05:59:48.954Z,102666.28
2023-02-05T06:02:17.061Z,102659.13
2023-02-05T06:04:44.785Z,102664.69
2023-02-05T06:07:12.873Z,102642.13
2023-02-05T06:09:40.797Z,102649.34
2023-02-05T06:12:11.662Z,102657.34
2023-02-05T06:14:39.874Z,102659.91
2023-02-05T06:17:07.734Z,102659.06
2023-02-05T06:19:36.097Z,102666.69
2023-02-05T06:22:03.906Z,102663.59
2023-02-05T06:24:31.925Z,102666.75
2023-02-05T06:27:00.029Z,102668.41
2023-02-05T06:29:28.029Z,102671.44
2023-02-05T06:31:56.261Z,102665.78
2023-02-05T06:34:24.282Z,102669.06
2023-02-05T06:36:52.266Z,102682.56
2023-02-05T06:39:25.059Z,102672.38
2023-02-05T06:41:53.329Z,102674.94
2023-02-05T06:44:20.932Z,102689.44
2023-02-05T06:46:49.188Z,102690.75
2023-02-05T06:49:16.360Z,102695.97
2023-02-05T06:51:43.401Z,102690.28
2023-02-05T06:54:11.733Z,102696.25
2023-02-05T06:56:39.822Z,102704.94
2023-02-05T06:59:07.673Z,102704.94
2023-02-05T07:01:35.830Z,102715.53
2023-02-05T07:04:04.046Z,102706.66
2023-02-05T07:06:32.044Z,102710.41
2023-02-05T07:08:59.631Z,102722.50
2023-02-05T07:11:27.682Z,102723.94
2023-02-05T07:13:55.850Z,102723.63
2023-02-05T07:16:27.587Z,102717.28
2023-02-05T07:18:55.629Z,102719.91
2023-02-05T07:21:23.398Z,102715.16
2023-02-05T07:23:51.669Z,102709.22
2023-02-05T07:26:19.330Z,102714.53
2023-02-05T07:28:47.265Z,102729.72
2023-02-05T07:31:16.839Z,102731.44
2023-02-05T07:33:44.512Z,102733.00
2023-02-05T07:36:13.904Z,102737.41
2023-02-05T07:38:41.571Z,102738.72
2023-02-05T07:41:10.490Z,102729.59
2023-02-05T07:43:38.453Z,102732.16
2023-02-05T07:46:08.633Z,102738.06
2023-02-05T07:48:36.386Z,102732.09
2023-02-05T07:51:04.115Z,102747.59
2023-02-05T07:53:31.904Z,102755.38
2023-02-05T07:56:06.123Z,102748.00
2023-02-05T07:58:34.030Z,102754.88
2023-02-05T08:01:02.835Z,102747.34
2023-02-05T08:03:30.604Z,102758.72
2023-02-05T08:05:58.698Z,102754.34
2023-02-05T08:08:27.032Z,102758.84
2023-02-05T08:11:19.112Z,102755.13
2023-02-05T08:13:46.417Z,102759.38
2023-02-05T08:16:15.915Z,102762.94
2023-02-05T08:18:43.830Z,102763.81
2023-02-05T08:21:11.830Z,102764.84
2023-02-05T08:23:40.197Z,102760.13
2023-02-05T08:26:07.827Z,102767.53
2023-02-05T08:28:35.679Z,102763.84
2023-02-05T08:31:09.653Z,102761.94
2023-02-05T08:33:40.839Z,102774.03
2023-02-05T08:36:07.946Z,102776.00
2023-02-05T08:38:36.126Z,102780.06
2023-02-05T08:41:12.638Z,102775.97
2023-02-05T08:43:44.133Z,102774.16
2023-02-05T08:46:12.748Z,102779.03
2023-02-05T08:48:41.135Z,102775.56
2023-02-05T08:51:10.637Z,102776.81
2023-02-05T08:53:38.686Z,102776.13
2023-02-05T08:56:06.490Z,102779.78
2023-02-05T08:58:34.447Z,102777.84
2023-02-05T09:01:03.804Z,102784.94
2023-02-05T09:03:32.085Z,102781.28
2023-02-05T09:05:59.470Z,102788.88
2023-02-05T09:08:30.418Z,102788.03
2023-02-05T09:10:59.202Z,102787.19
2023-02-05T09:13:27.077Z,102793.72
2023-02-05T09:15:55.249Z,102780.66
2023-02-05T09:18:23.580Z,102781.81
2023-02-05T09:20:51.273Z,102791.88
2023-02-05T09:23:19.341Z,102791.34
2023-02-05T09:25:47.050Z,102783.78
2023-02-05T09:28:14.643Z,102779.16
2023-02-05T09:30:46.177Z,102780.84
2023-02-05T09:33:14.490Z,102780.69
2023-02-05T09:35:41.532Z,102788.28
2023-02-05T09:38:09.389Z,102786.28
2023-02-05T09:40:40.752Z,102784.81
2023-02-05T09:43:19.748Z,102790.13
2023-02-05T09:46:09.180Z,102786.88
2023-02-05T09:48:49.317Z,102794.53
2023-02-05T09:51:22.046Z,102795.44
2023-02-05T09:53:53.229Z,102795.09
2023-02-05T09:56:21.228Z,102802.41
2023-02-05T09:58:50.146Z,102806.78
2023-02-05T10:01:22.062Z,102804.44
2023-02-05T10:04:09.568Z,102807.50
2023-02-05T10:06:41.761Z,102806.75
2023-02-05T10:09:30.229Z,102797.69
2023-02-05T10:12:06.057Z,102798.69
2023-02-05T10:14:54.519Z,102800.47
2023-02-05T10:17:29.461Z,102806.81
2023-02-05T10:20:08.603Z,102799.44
2023-02-05T10:22:50.730Z,102794.28
2023-02-05T10:25:37.361Z,102798.31
2023-02-05T10:28:19.415Z,102793.59
2023-02-05T10:30:52.606Z,102783.53
2023-02-05T10:33:25.618Z,102780.19
2023-02-05T10:36:00.438Z,102792.88
2023-02-05T10:38:30.016Z,102790.19
2023-02-05T10:41:17.455Z,102804.53
2023-02-05T10:44:03.772Z,102797.44
2023-02-05T10:46:33.420Z,102797.22
2023-02-05T10:49:06.197Z,102800.91
2023-02-05T10:52:40.992Z,102794.47
2023-02-05T11:03:06.118Z,102758.25
2023-02-05T11:05:38.018Z,102756.47
2023-02-05T11:08:05.235Z,102764.91
2023-02-05T11:10:34.289Z,102762.44
2023-02-05T11:13:20.831Z,102771.22
2023-02-05T11:16:08.308Z,102760.13
2023-02-05T11:18:42.736Z,102759.44
2023-02-05T11:21:13.120Z,102757.47
2023-02-05T11:23:41.047Z,102746.41
2023-02-05T11:26:20.660Z,102752.31
2023-02-05T11:39:43.043Z,102738.25
2023-02-05T11:42:33.436Z,102734.63
2023-02-05T11:45:29.851Z,102729.09
2023-02-05T11:47:58.768Z,102718.66
2023-02-05T11:50:28.814Z,102720.25
2023-02-05T11:53:33.839Z,102719.38
2023-02-05T11:59:42.617Z,102716.94
2023-02-05T12:02:35.058Z,102718.41
2023-02-05T12:05:12.577Z,102710.44
2023-02-05T12:07:48.277Z,102703.44
2023-02-05T12:10:41.951Z,102694.19
2023-02-05T12:14:08.954Z,102685.78
2023-02-05T12:16:46.321Z,102678.56
2023-02-05T12:19:19.897Z,102681.72
2023-02-05T12:21:51.363Z,102675.47
2023-02-05T12:25:00.726Z,102663.16
2023-02-05T12:27:37.594Z,102659.84
2023-02-05T12:39:54.535Z,102623.66
2023-02-05T12:43:04.827Z,102625.25
2023-02-05T12:45:53.743Z,102628.00
2023-02-05T12:48:40.836Z,102629.72
2023-02-05T12:52:04.114Z,102638.53
2023-02-05T12:54:53.055Z,102641.03
2023-02-05T12:57:24.089Z,102647.50
2023-02-05T13:04:10.453Z,102631.00
2023-02-05T13:06:47.183Z,102627.81
2023-02-05T13:10:28.548Z,102621.19
2023-02-05T13:13:11.745Z,102617.53
2023-02-05T13:15:43.225Z,102620.72
2023-02-05T13:18:23.115Z,102629.16
2023-02-05T13:21:12.340Z,102626.03
2023-02-05T13:23:58.578Z,102621.72
2023-02-05T13:33:16.275Z,102626.63
2023-02-05T13:35:59.680Z,102614.31
2023-02-05T13:42:46.062Z,102619.69
2023-02-05T13:56:33.131Z,102611.81
2023-02-05T14:16:01.064Z,102619.56
2023-02-05T14:22:21.685Z,102598.72
2023-02-05T14:24:49.826Z,102596.63
2023-02-05T14:31:39.777Z,102602.19
2023-02-05T14:35:02.495Z,102615.69
2023-02-05T14:38:18.896Z,102621.03
2023-02-05T14:40:46.030Z,102606.75
2023-02-05T14:50:27.852Z,102620.63
2023-02-05T14:53:32.410Z,102623.78
2023-02-05T14:56:19.034Z,102617.44
2023-02-05T14:58:46.724Z,102613.09
2023-02-05T15:05:56.888Z,102622.53
2023-02-05T15:08:35.300Z,102621.31
2023-02-05T15:11:39.832Z,102624.25
2023-02-05T15:14:18.831Z,102626.50
2023-02-05T15:30:23.571Z,102632.75
2023-02-05T15:37:24.384Z,102620.06
2023-02-05T15:47:08.129Z,102613.81
2023-02-05T15:49:37.792Z,102615.28
2023-02-05T16:03:11.716Z,102597.69
2023-02-05T16:05:57.965Z,102617.19
2023-02-05T16:08:44.395Z,102614.19
2023-02-05T16:11:12.379Z,102616.00
2023-02-05T16:13:42.306Z,102619.19
2023-02-05T16:16:12.895Z,102625.56
2023-02-05T16:18:52.109Z,102626.81
2023-02-05T16:21:46.291Z,102624.88
2023-02-05T16:24:36.599Z,102636.69
2023-02-05T16:28:03.133Z,102639.25
2023-02-05T16:31:07.976Z,102646.50
2023-02-05T16:33:44.464Z,102642.78
2023-02-05T16:36:23.904Z,102640.00
2023-02-05T16:39:04.957Z,102649.78
2023-02-05T16:42:06.029Z,102659.59
2023-02-05T16:44:38.608Z,102666.28
2023-02-05T16:47:28.168Z,102677.16
2023-02-05T16:49:56.606Z,102672.03
2023-02-05T16:52:34.541Z,102679.84
2023-02-05T16:55:27.520Z,102676.81
2023-02-05T16:57:55.899Z,102684.50
2023-02-05T17:00:29.537Z,102687.72
2023-02-05T17:02:58.183Z,102682.72
2023-02-05T17:05:26.220Z,102696.53
2023-02-05T17:08:37.025Z,102691.50
2023-02-05T17:11:06.964Z,102688.63
2023-02-05T17:13:40.656Z,102688.63
2023-02-05T17:16:29.976Z,102690.03
2023-02-05T17:19:20.021Z,102694.41
2023-02-05T17:21:48.250Z,102694.28
2023-02-05T17:24:16.240Z,102690.59
2023-02-05T17:26:43.172Z,102696.38
2023-02-05T17:29:15.195Z,102693.59
2023-02-05T17:31:42.845Z,102698.47
2023-02-05T17:34:11.362Z,102709.38
2023-02-05T17:36:38.977Z,102713.38
2023-02-05T17:39:06.790Z,102712.63
2023-02-05T17:41:55.414Z,102716.06
2023-02-05T17:44:23.094Z,102720.91
2023-02-05T17:46:50.604Z,102722.25
2023-02-05T17:49:18.524Z,102738.75
2023-02-05T17:51:46.120Z,102733.84
2023-02-05T17:54:36.853Z,102738.09
2023-02-05T17:57:20.326Z,102735.41
2023-02-05T17:59:48.525Z,102732.50
2023-02-05T18:02:15.594Z,102734.94
2023-02-05T18:04:47.432Z,102738.16
2023-02-05T18:07:25.642Z,102737.22
2023-02-05T18:10:02.451Z,102739.56
2023-02-05T18:12:30.553Z,102736.75
2023-02-05T18:14:58.716Z,102732.44
2023-02-05T18:17:27.008Z,102736.69
2023-02-05T18:19:58.021Z,102734.94
2023-02-05T18:22:25.703Z,102734.81
2023-02-05T18:24:53.908Z,102734.66
2023-02-05T18:27:22.085Z,102733.78
2023-02-05T18:29:53.256Z,102741.59
2023-02-05T18:32:20.874Z,102741.59
2023-02-05T18:34:48.670Z,102744.03
2023-02-05T18:37:16.839Z,102751.56
2023-02-05T18:39:45.840Z,102745.44
2023-02-05T18:42:13.990Z,102740.09
2023-02-05T18:44:41.847Z,102744.44
2023-02-05T18:47:10.267Z,102741.13
2023-02-05T18:49:37.844Z,102746.25
2023-02-05T18:52:06.418Z,102754.44
2023-02-05T18:54:34.380Z,102758.03
2023-02-05T18:57:02.810Z,102756.00
2023-02-05T18:59:30.530Z,102753.31
2023-02-05T19:01:58.889Z,102748.31
2023-02-05T19:04:28.006Z,102755.13
2023-02-05T19:06:55.729Z,102753.78
2023-02-05T19:09:24.851Z,102758.78
2023-02-05T19:11:53.286Z,102764.44
2023-02-05T19:14:22.147Z,102766.22
2023-02-05T19:16:51.552Z,102770.88
2023-02-05T19:19:23.592Z,102772.91
2023-02-05T19:21:55.298Z,102780.22
2023-02-05T19:24:22.677Z,102781.25
2023-02-05T19:26:51.006Z,102786.97
2023-02-05T19:29:19.876Z,102784.56
2023-02-05T19:31:48.939Z,102795.56
2023-02-05T19:34:16.847Z,102794.66
2023-02-05T19:36:44.467Z,102786.22
2023-02-05T19:39:12.487Z,102788.66
2023-02-05T19:41:40.346Z,102791.00
2023-02-05T19:44:08.904Z,102792.63
2023-02-05T19:46:38.037Z,102789.84
2023-02-05T19:49:07.795Z,102790.59
2023-02-05T19:51:35.617Z,102801.38
2023-02-05T19:54:04.158Z,102803.91
2023-02-05T19:56:35.609Z,102791.00
2023-02-05T19:59:03.986Z,102793.69
2023-02-05T20:01:33.430Z,102797.03
2023-02-05T20:04:05.638Z,102792.66
2023-02-05T20:06:33.696Z,102794.09
2023-02-05T20:17:03.649Z,102798.88
2023-02-05T20:19:32.444Z,102804.66
2023-02-05T20:24:42.950Z,102804.78
2023-02-05T20:27:20.793Z,102804.66
2023-02-05T20:30:10.631Z,102808.88
2023-02-05T20:32:39.387Z,102816.03
2023-02-05T20:35:09.526Z,102820.47
2023-02-05T20:37:59.868Z,102822.16
2023-02-05T20:40:51.142Z,102833.63
2023-02-05T20:43:23.789Z,102817.53
2023-02-05T20:45:53.616Z,102819.81
2023-02-05T20:48:22.018Z,102817.13
2023-02-05T20:50:53.594Z,102830.94
2023-02-05T20:53:22.975Z,102834.53
2023-02-05T20:55:57.214Z,102821.63
2023-02-05T20:58:26.634Z,102833.50
2023-02-05T21:00:54.866Z,102835.03
2023-02-05T21:03:22.992Z,102840.06
2023-02-05T21:05:50.816Z,102832.91
2023-02-05T21:08:18.597Z,102836.00
2023-02-05T21:10:52.699Z,102838.16
2023-02-05T21:13:20.874Z,102840.84
2023-02-05T21:15:55.216Z,102840.06
2023-02-05T21:18:23.460Z,102836.00
2023-02-05T21:20:50.863Z,102829.34
2023-02-05T21:23:19.138Z,102833.53
2023-02-05T21:25:47.473Z,102835.19
2023-02-05T21:28:18.809Z,102834.84
2023-02-05T21:30:51.135Z,102845.16
2023-02-05T21:33:19.628Z,102842.50
2023-02-05T21:36:02.715Z,102845.16
2023-02-05T21:38:32.025Z,102848.63
2023-02-05T21:41:00.311Z,102856.31
2023-02-05T21:43:31.507Z,102848.75
2023-02-05T21:46:04.699Z,102861.19
2023-02-05T21:48:33.239Z,102855.81
2023-02-05T21:51:04.377Z,102863.38
2023-02-05T21:53:32.170Z,102869.50
2023-02-05T21:56:02.535Z,102873.31
2023-02-05T21:58:38.183Z,102873.22
2023-02-05T22:01:13.051Z,102880.09
2023-02-05T22:03:42.127Z,102874.22
2023-02-05T22:06:11.670Z,102878.94
2023-02-05T22:11:31.332Z,102883.44
2023-02-05T22:13:59.726Z,102879.06
2023-02-05T22:16:33.141Z,102875.09
2023-02-05T22:19:01.762Z,102878.19
2023-02-05T22:21:50.928Z,102880.72
2023-02-05T22:24:20.384Z,102889.28
2023-02-05T22:26:59.686Z,102885.72
2023-02-05T22:29:29.105Z,102893.38
2023-02-05T22:31:59.967Z,102893.25
2023-02-05T22:34:32.285Z,102895.06
2023-02-05T22:37:00.924Z,102894.16
2023-02-05T22:39:31.309Z,102899.53
2023-02-05T22:42:00.124Z,102900.91
2023-02-05T22:44:28.705Z,102905.66
2023-02-05T22:46:57.515Z,102899.38
2023-02-05T22:50:06.548Z,102912.97
2023-02-05T22:52:37.793Z,102909.38
2023-02-05T22:55:39.296Z,102907.84
2023-02-05T22:58:30.081Z,102915.50
2023-02-05T23:01:01.221Z,102919.75
2023-02-05T23:03:54.403Z,102922.41
2023-02-05T23:06:28.321Z,102918.72
2023-02-05T23:09:13.358Z,102916.03
2023-02-05T23:11:43.986Z,102923.56
2023-02-05T23:14:20.154Z,102925.97
2023-02-05T23:17:13.167Z,102927.78
2023-02-05T23:19:51.556Z,102925.47
2023-02-05T23:22:21.991Z,102934.94
2023-02-05T23:25:15.618Z,102933.94
2023-02-05T23:27:48.633Z,102940.06
2023-02-05T23:31:10.318Z,102942.09
2023-02-05T23:33:51.078Z,102932.13
2023-02-05T23:36:29.365Z,102935.97
2023-02-05T23:41:46.239Z,102933.78
2023-02-05T23:44:12.876Z,102927.91
2023-02-05T23:46:40.965Z,102925.47
2023-02-05T23:49:13.199Z,102922.91
2023-02-05T23:51:40.715Z,102927.28
2023-02-05T23:54:12.332Z,102925.75
2023-02-05T23:56:40.765Z,102925.97
2023-02-05T23:59:12.497Z,102919.34
