createdAt,value
2023-11-30T00:02:44.973Z,78.00
2023-11-30T00:17:45.358Z,77.83
2023-11-30T00:33:24.315Z,77.93
2023-11-30T00:40:59.551Z,78.01
2023-11-30T00:48:09.925Z,78.09
2023-11-30T00:52:00.440Z,78.07
2023-11-30T00:55:48.977Z,78.08
2023-11-30T00:59:38.640Z,78.04
2023-11-30T01:03:36.775Z,77.98
2023-11-30T01:19:05.657Z,78.11
2023-11-30T01:22:53.810Z,78.18
2023-11-30T01:26:41.074Z,78.22
2023-11-30T01:30:27.073Z,78.28
2023-11-30T01:34:23.742Z,78.26
2023-11-30T01:38:16.315Z,78.35
2023-11-30T01:46:02.056Z,78.19
2023-11-30T01:49:18.964Z,78.20
2023-11-30T01:53:09.934Z,78.30
2023-11-30T01:56:54.965Z,78.42
2023-11-30T02:33:52.519Z,78.67
2023-11-30T03:12:10.408Z,78.40
2023-11-30T03:15:34.297Z,78.24
2023-11-30T03:19:20.067Z,78.08
2023-11-30T03:23:09.185Z,77.96
2023-11-30T03:27:06.486Z,77.97
2023-11-30T03:38:45.388Z,78.01
2023-11-30T03:42:10.838Z,77.91
2023-11-30T03:53:29.721Z,77.91
2023-11-30T04:04:46.372Z,77.97
2023-11-30T04:36:55.262Z,78.28
2023-11-30T04:48:15.517Z,78.19
2023-11-30T04:51:59.395Z,78.17
2023-11-30T04:55:50.028Z,78.33
2023-11-30T05:11:19.139Z,78.91
2023-11-30T05:53:11.265Z,80.56
2023-11-30T05:56:43.788Z,81.20
2023-11-30T06:00:34.349Z,81.87
2023-11-30T06:03:14.170Z,82.03
2023-11-30T06:05:41.873Z,82.07
2023-11-30T06:08:09.620Z,82.16
2023-11-30T06:10:37.311Z,82.23
2023-11-30T06:13:07.827Z,82.29
2023-11-30T06:15:35.288Z,82.30
2023-11-30T06:18:03.172Z,82.30
2023-11-30T06:20:32.432Z,82.32
2023-11-30T06:22:59.794Z,82.31
2023-11-30T06:25:27.011Z,82.32
2023-11-30T06:27:54.285Z,82.37
2023-11-30T06:30:21.534Z,82.27
2023-11-30T06:32:49.229Z,82.12
2023-11-30T06:35:16.547Z,82.03
2023-11-30T06:37:43.785Z,82.01
2023-11-30T06:40:11.931Z,81.96
2023-11-30T06:42:39.389Z,81.85
2023-11-30T06:45:08.598Z,81.58
2023-11-30T06:47:36.058Z,81.92
2023-11-30T06:50:04.240Z,82.19
2023-11-30T06:52:31.507Z,81.66
2023-11-30T06:54:58.694Z,80.41
2023-11-30T06:57:26.030Z,81.26
2023-11-30T06:59:53.443Z,81.83
2023-11-30T07:02:20.740Z,82.30
2023-11-30T07:04:48.268Z,82.57
2023-11-30T07:07:24.190Z,82.25
2023-11-30T07:10:00.552Z,81.67
2023-11-30T07:12:28.031Z,80.86
2023-11-30T07:14:55.509Z,81.12
2023-11-30T07:17:24.653Z,81.25
2023-11-30T07:19:53.270Z,81.05
2023-11-30T07:22:21.290Z,81.60
2023-11-30T07:24:49.333Z,81.90
2023-11-30T07:27:20.956Z,81.41
2023-11-30T07:29:48.987Z,81.13
2023-11-30T07:32:17.821Z,80.79
2023-11-30T07:34:46.095Z,80.48
2023-11-30T07:37:20.981Z,80.10
2023-11-30T07:39:48.322Z,79.97
2023-11-30T07:42:29.440Z,79.88
2023-11-30T07:45:03.630Z,79.38
2023-11-30T07:47:31.901Z,78.82
2023-11-30T07:50:00.103Z,78.66
2023-11-30T07:52:28.114Z,78.47
2023-11-30T07:54:55.479Z,78.47
2023-11-30T07:57:23.095Z,78.56
2023-11-30T07:59:51.159Z,78.74
2023-11-30T08:02:18.537Z,78.68
2023-11-30T08:04:45.752Z,78.51
2023-11-30T08:07:13.019Z,78.69
2023-11-30T08:09:40.250Z,78.96
2023-11-30T08:12:07.545Z,79.13
2023-11-30T08:14:35.333Z,79.40
2023-11-30T08:17:05.542Z,79.38
2023-11-30T08:19:33.659Z,79.16
2023-11-30T08:22:01.064Z,78.89
2023-11-30T08:24:29.968Z,78.72
2023-11-30T08:26:57.787Z,78.45
2023-11-30T08:29:25.142Z,78.31
2023-11-30T08:31:52.648Z,78.21
2023-11-30T08:34:20.152Z,77.85
2023-11-30T08:36:48.415Z,77.65
2023-11-30T08:39:23.200Z,77.27
2023-11-30T08:41:51.478Z,77.08
2023-11-30T08:44:18.794Z,76.83
2023-11-30T08:46:46.412Z,76.21
2023-11-30T08:49:13.534Z,75.75
2023-11-30T08:51:45.521Z,75.56
2023-11-30T08:54:13.485Z,75.17
2023-11-30T08:56:40.996Z,75.85
2023-11-30T08:59:08.229Z,76.13
2023-11-30T09:01:37.078Z,75.76
2023-11-30T09:04:05.983Z,75.29
2023-11-30T09:06:34.240Z,74.83
2023-11-30T09:09:02.383Z,74.59
2023-11-30T09:11:31.225Z,74.19
2023-11-30T09:13:58.827Z,73.69
2023-11-30T09:16:27.191Z,73.27
2023-11-30T09:18:55.202Z,72.88
2023-11-30T09:21:23.391Z,72.53
2023-11-30T09:23:51.515Z,72.28
2023-11-30T09:26:22.377Z,72.08
2023-11-30T09:28:49.963Z,71.62
2023-11-30T09:31:17.850Z,71.06
2023-11-30T09:33:45.431Z,70.27
2023-11-30T09:36:13.654Z,70.33
2023-11-30T09:38:42.081Z,70.31
2023-11-30T09:41:16.723Z,71.11
2023-11-30T09:43:46.333Z,70.29
2023-11-30T09:46:14.400Z,68.82
2023-11-30T09:48:41.917Z,68.05
2023-11-30T09:51:11.854Z,68.18
2023-11-30T09:53:39.511Z,69.85
2023-11-30T09:56:08.158Z,68.71
2023-11-30T09:58:38.350Z,67.79
2023-11-30T10:01:08.617Z,67.04
2023-11-30T10:03:38.351Z,66.83
2023-11-30T10:06:07.311Z,66.67
2023-11-30T10:08:34.611Z,66.87
2023-11-30T10:11:02.663Z,67.53
2023-11-30T10:13:29.803Z,67.07
2023-11-30T10:15:56.989Z,66.78
2023-11-30T10:18:28.760Z,66.73
2023-11-30T10:20:56.496Z,66.74
2023-11-30T10:23:23.847Z,66.72
2023-11-30T10:25:54.567Z,66.62
2023-11-30T10:28:23.250Z,65.79
2023-11-30T10:30:57.131Z,65.66
2023-11-30T10:33:25.711Z,65.50
2023-11-30T10:35:54.401Z,64.62
2023-11-30T10:38:28.681Z,64.48
2023-11-30T10:41:09.915Z,64.36
2023-11-30T10:43:44.445Z,64.94
2023-11-30T10:46:14.170Z,64.51
2023-11-30T10:48:42.723Z,64.09
2023-11-30T10:51:12.687Z,63.81
2023-11-30T10:53:55.970Z,63.64
2023-11-30T10:56:24.274Z,63.00
2023-11-30T10:58:52.077Z,62.88
2023-11-30T11:01:19.301Z,63.59
2023-11-30T11:03:48.769Z,68.73
2023-11-30T11:06:17.269Z,68.88
2023-11-30T11:09:08.295Z,67.56
2023-11-30T11:11:44.074Z,68.60
2023-11-30T11:14:33.708Z,69.14
2023-11-30T11:17:09.105Z,67.44
2023-11-30T11:19:41.996Z,66.81
2023-11-30T11:22:27.078Z,68.66
2023-11-30T11:25:00.855Z,69.25
2023-11-30T11:27:33.808Z,67.87
2023-11-30T11:30:07.967Z,65.94
2023-11-30T11:32:40.973Z,66.21
2023-11-30T11:35:08.811Z,69.68
2023-11-30T11:37:37.142Z,67.28
2023-11-30T11:40:05.417Z,68.46
2023-11-30T11:42:33.655Z,65.92
2023-11-30T11:45:03.484Z,65.00
2023-11-30T11:47:31.668Z,64.59
2023-11-30T11:50:00.446Z,67.01
2023-11-30T11:52:31.224Z,64.61
2023-11-30T11:55:09.273Z,66.21
2023-11-30T11:57:45.324Z,67.09
2023-11-30T12:00:19.362Z,65.67
2023-11-30T12:02:47.821Z,66.65
2023-11-30T12:05:25.958Z,68.04
2023-11-30T12:08:03.927Z,65.50
2023-11-30T12:10:33.151Z,65.18
2023-11-30T12:13:02.482Z,63.63
2023-11-30T12:15:30.746Z,63.11
2023-11-30T12:17:58.242Z,63.22
2023-11-30T12:20:26.131Z,63.06
2023-11-30T12:22:54.227Z,62.66
2023-11-30T12:25:21.997Z,62.55
2023-11-30T12:27:50.947Z,62.72
2023-11-30T12:30:22.188Z,61.83
2023-11-30T12:32:49.731Z,61.67
2023-11-30T12:35:17.425Z,61.99
2023-11-30T12:37:44.749Z,61.87
2023-11-30T12:40:14.555Z,61.78
2023-11-30T12:42:42.840Z,64.74
2023-11-30T12:45:11.514Z,67.03
2023-11-30T12:47:42.606Z,66.72
2023-11-30T12:50:11.443Z,66.15
2023-11-30T12:52:39.013Z,66.14
2023-11-30T12:55:07.859Z,65.34
2023-11-30T12:57:35.730Z,65.60
2023-11-30T13:00:10.251Z,67.95
2023-11-30T13:02:37.855Z,66.27
2023-11-30T13:05:05.871Z,66.40
2023-11-30T13:07:33.284Z,66.10
2023-11-30T13:10:02.653Z,65.90
2023-11-30T13:12:31.369Z,65.84
2023-11-30T13:14:58.831Z,65.81
2023-11-30T13:17:27.650Z,65.89
2023-11-30T13:19:54.870Z,66.01
2023-11-30T13:22:22.370Z,66.57
2023-11-30T13:24:50.001Z,67.53
2023-11-30T13:27:17.294Z,67.38
2023-11-30T13:29:44.613Z,67.38
2023-11-30T13:34:44.319Z,67.79
2023-11-30T13:37:11.777Z,68.20
2023-11-30T13:39:39.121Z,68.50
2023-11-30T13:42:06.604Z,68.66
2023-11-30T13:44:35.311Z,68.85
2023-11-30T13:47:03.006Z,69.08
2023-11-30T13:49:31.770Z,69.20
2023-11-30T13:51:59.060Z,69.55
2023-11-30T13:54:27.870Z,69.70
2023-11-30T13:56:55.109Z,69.85
2023-11-30T13:59:22.346Z,69.92
2023-11-30T14:01:49.935Z,69.93
2023-11-30T14:04:18.673Z,70.02
2023-11-30T14:06:49.724Z,70.27
2023-11-30T14:09:26.595Z,70.38
2023-11-30T14:11:57.166Z,70.52
2023-11-30T14:14:24.557Z,70.66
2023-11-30T14:16:51.834Z,70.74
2023-11-30T14:19:22.122Z,70.84
2023-11-30T14:21:50.202Z,71.00
2023-11-30T14:24:17.822Z,70.63
2023-11-30T14:26:45.003Z,71.09
2023-11-30T14:29:12.891Z,71.50
2023-11-30T14:31:43.615Z,71.73
2023-11-30T14:34:11.095Z,71.89
2023-11-30T14:36:42.721Z,72.09
2023-11-30T14:39:10.877Z,71.40
2023-11-30T14:41:42.694Z,71.97
2023-11-30T14:44:11.620Z,72.44
2023-11-30T14:46:39.519Z,72.73
2023-11-30T14:49:08.392Z,72.55
2023-11-30T14:51:36.246Z,71.50
2023-11-30T14:54:06.075Z,71.37
2023-11-30T14:56:33.623Z,71.47
2023-11-30T14:59:00.791Z,71.96
2023-11-30T15:01:28.430Z,72.98
2023-11-30T15:03:55.879Z,73.23
2023-11-30T15:06:24.075Z,74.27
2023-11-30T15:08:52.130Z,73.70
2023-11-30T15:11:19.408Z,74.73
2023-11-30T15:13:46.625Z,75.29
2023-11-30T15:16:13.965Z,75.42
2023-11-30T15:18:41.199Z,75.57
2023-11-30T15:21:08.589Z,75.52
2023-11-30T15:23:36.501Z,74.21
2023-11-30T15:26:03.986Z,74.05
2023-11-30T15:28:31.334Z,74.23
2023-11-30T15:30:59.275Z,73.40
2023-11-30T15:33:27.307Z,74.65
2023-11-30T15:35:56.068Z,74.01
2023-11-30T15:38:30.831Z,74.70
2023-11-30T15:40:58.439Z,74.33
2023-11-30T15:43:25.917Z,74.58
2023-11-30T15:45:53.441Z,75.30
2023-11-30T15:48:22.094Z,76.08
2023-11-30T15:50:49.793Z,76.43
2023-11-30T15:53:17.304Z,76.70
2023-11-30T15:55:44.885Z,77.10
2023-11-30T15:58:12.578Z,77.52
2023-11-30T16:00:40.221Z,77.69
2023-11-30T16:03:10.322Z,77.68
2023-11-30T16:05:39.362Z,77.92
2023-11-30T16:08:06.755Z,78.32
2023-11-30T16:10:34.047Z,78.62
2023-11-30T16:13:02.426Z,78.91
2023-11-30T16:15:29.786Z,79.22
2023-11-30T16:17:57.398Z,76.38
2023-11-30T16:20:25.307Z,77.08
2023-11-30T16:22:52.715Z,78.53
2023-11-30T16:25:20.476Z,79.34
2023-11-30T16:27:48.108Z,79.74
2023-11-30T16:30:15.785Z,79.96
2023-11-30T16:32:43.337Z,80.16
2023-11-30T16:35:11.174Z,80.09
2023-11-30T16:37:38.793Z,79.95
2023-11-30T16:40:08.913Z,80.05
2023-11-30T16:42:36.866Z,84.31
2023-11-30T16:45:06.874Z,85.03
2023-11-30T16:47:34.881Z,79.73
2023-11-30T16:50:04.964Z,75.55
2023-11-30T16:52:32.520Z,73.25
2023-11-30T16:55:00.076Z,71.28
2023-11-30T16:57:32.609Z,70.16
2023-11-30T17:00:04.146Z,69.98
2023-11-30T17:02:32.139Z,69.54
2023-11-30T17:05:00.554Z,68.61
2023-11-30T17:07:29.114Z,67.93
2023-11-30T17:09:57.171Z,68.42
2023-11-30T17:12:24.546Z,69.00
2023-11-30T17:14:52.134Z,70.68
2023-11-30T17:17:19.554Z,69.44
2023-11-30T17:19:47.015Z,68.97
2023-11-30T17:22:15.179Z,68.89
2023-11-30T17:24:43.173Z,68.62
2023-11-30T17:27:10.872Z,69.16
2023-11-30T17:29:40.595Z,70.09
2023-11-30T17:32:08.992Z,71.93
2023-11-30T17:34:37.603Z,71.76
2023-11-30T17:37:05.274Z,72.13
2023-11-30T17:39:33.494Z,73.23
2023-11-30T17:42:01.286Z,73.64
2023-11-30T17:44:28.755Z,73.77
2023-11-30T17:46:56.282Z,73.97
2023-11-30T17:49:24.360Z,73.85
2023-11-30T17:51:53.016Z,74.36
2023-11-30T17:54:20.570Z,75.88
2023-11-30T17:56:48.094Z,76.25
2023-11-30T17:59:16.675Z,76.24
2023-11-30T18:01:44.315Z,74.75
2023-11-30T18:04:12.452Z,74.89
2023-11-30T18:06:41.146Z,76.31
2023-11-30T18:09:09.115Z,77.65
2023-11-30T18:11:36.476Z,78.92
2023-11-30T18:14:04.498Z,79.50
2023-11-30T18:16:33.675Z,79.37
2023-11-30T18:19:01.187Z,79.85
2023-11-30T18:21:32.660Z,80.36
2023-11-30T18:24:01.124Z,80.49
2023-11-30T18:26:28.474Z,80.50
2023-11-30T18:28:56.655Z,80.27
2023-11-30T18:31:24.360Z,77.80
2023-11-30T18:33:52.272Z,77.10
2023-11-30T18:36:20.232Z,77.53
2023-11-30T18:38:51.226Z,77.59
2023-11-30T18:41:21.778Z,78.12
2023-11-30T18:43:51.378Z,77.56
2023-11-30T18:46:19.552Z,78.13
2023-11-30T18:48:47.703Z,77.38
2023-11-30T18:51:16.596Z,77.13
2023-11-30T18:53:45.081Z,76.52
2023-11-30T18:56:13.692Z,77.04
2023-11-30T18:58:42.597Z,76.70
2023-11-30T19:01:11.706Z,76.78
2023-11-30T19:03:39.710Z,78.72
2023-11-30T19:06:15.153Z,79.55
2023-11-30T19:08:44.769Z,80.08
2023-11-30T19:11:14.352Z,80.58
2023-11-30T19:13:42.728Z,80.79
2023-11-30T19:16:23.882Z,80.46
2023-11-30T19:18:52.169Z,80.76
2023-11-30T19:21:20.452Z,81.33
2023-11-30T19:23:48.754Z,81.52
2023-11-30T19:26:17.258Z,81.76
2023-11-30T19:28:45.374Z,81.34
2023-11-30T19:31:13.872Z,81.09
2023-11-30T19:33:42.759Z,81.38
2023-11-30T19:36:12.029Z,81.34
2023-11-30T19:38:40.915Z,81.58
2023-11-30T19:41:10.188Z,81.74
2023-11-30T19:43:39.512Z,81.73
2023-11-30T19:46:09.933Z,81.64
2023-11-30T19:48:39.237Z,81.42
2023-11-30T19:51:08.960Z,81.21
2023-11-30T19:53:38.076Z,81.19
2023-11-30T19:56:07.888Z,80.20
2023-11-30T19:58:41.365Z,79.56
2023-11-30T20:01:11.915Z,80.22
2023-11-30T20:03:43.117Z,79.48
2023-11-30T20:06:16.474Z,78.27
2023-11-30T20:08:45.697Z,78.77
2023-11-30T20:11:16.169Z,79.53
2023-11-30T20:13:46.280Z,80.22
2023-11-30T20:16:18.538Z,80.61
2023-11-30T20:18:49.628Z,80.87
2023-11-30T20:21:22.599Z,81.15
2023-11-30T20:23:51.660Z,81.24
2023-11-30T20:26:20.537Z,81.32
2023-11-30T20:28:48.819Z,81.33
2023-11-30T20:31:18.145Z,81.39
2023-11-30T20:33:47.564Z,81.31
2023-11-30T20:36:16.193Z,81.16
2023-11-30T20:38:45.014Z,80.97
2023-11-30T20:41:13.669Z,80.77
2023-11-30T20:43:41.598Z,80.53
2023-11-30T20:46:09.694Z,80.27
2023-11-30T20:48:37.568Z,78.71
2023-11-30T20:51:05.795Z,79.05
2023-11-30T20:53:33.445Z,78.44
2023-11-30T20:56:01.224Z,78.79
2023-11-30T20:58:28.925Z,79.80
2023-11-30T21:00:56.485Z,80.14
2023-11-30T21:03:23.929Z,80.05
2023-11-30T21:05:51.550Z,78.90
2023-11-30T21:08:18.962Z,78.59
2023-11-30T21:10:46.504Z,78.37
2023-11-30T21:13:13.867Z,78.85
2023-11-30T21:15:41.234Z,78.31
2023-11-30T21:18:09.236Z,78.42
2023-11-30T21:20:37.442Z,79.12
2023-11-30T21:23:04.771Z,79.53
2023-11-30T21:25:32.201Z,79.00
2023-11-30T21:27:59.884Z,79.13
2023-11-30T21:30:27.698Z,79.95
2023-11-30T21:32:55.445Z,79.77
2023-11-30T21:35:23.007Z,78.47
2023-11-30T21:37:50.833Z,79.08
2023-11-30T21:40:18.511Z,79.27
2023-11-30T21:42:46.776Z,78.45
2023-11-30T21:45:14.885Z,79.14
2023-11-30T21:47:42.693Z,78.84
2023-11-30T21:50:18.843Z,79.37
2023-11-30T21:52:47.903Z,80.32
2023-11-30T21:55:17.347Z,80.44
2023-11-30T21:57:48.695Z,80.13
2023-11-30T22:00:17.524Z,78.71
2023-11-30T22:02:45.461Z,79.48
2023-11-30T22:05:23.560Z,79.71
2023-11-30T22:07:54.724Z,78.93
2023-11-30T22:10:22.192Z,80.20
2023-11-30T22:12:49.976Z,80.66
2023-11-30T22:15:17.369Z,80.98
2023-11-30T22:17:44.757Z,81.60
2023-11-30T22:20:12.423Z,81.80
2023-11-30T22:22:39.685Z,81.24
2023-11-30T22:25:07.631Z,81.41
2023-11-30T22:27:35.053Z,81.01
2023-11-30T22:30:02.388Z,81.26
2023-11-30T22:32:29.980Z,81.26
2023-11-30T22:34:57.386Z,81.24
2023-11-30T22:37:24.854Z,81.35
2023-11-30T22:39:52.266Z,81.42
2023-11-30T22:42:19.644Z,81.43
2023-11-30T22:44:47.138Z,81.22
2023-11-30T22:47:15.206Z,81.12
2023-11-30T22:49:42.555Z,80.93
2023-11-30T22:52:10.019Z,80.56
2023-11-30T22:54:37.437Z,80.42
2023-11-30T22:57:05.048Z,80.78
