createdAt,value
2023-04-27T00:02:11.753Z,7.10
2023-04-27T00:04:39.657Z,7.45
2023-04-27T00:07:07.455Z,7.53
2023-04-27T00:09:35.183Z,4.72
2023-04-27T00:12:04.214Z,5.97
2023-04-27T00:14:31.859Z,5.82
2023-04-27T00:16:59.434Z,5.22
2023-04-27T00:19:28.615Z,6.03
2023-04-27T00:21:57.880Z,5.47
2023-04-27T00:24:25.793Z,5.70
2023-04-27T00:26:53.584Z,6.00
2023-04-27T00:29:22.562Z,6.10
2023-04-27T00:31:50.456Z,6.45
2023-04-27T00:34:18.303Z,5.57
2023-04-27T00:36:46.072Z,5.10
2023-04-27T00:39:13.860Z,4.95
2023-04-27T00:41:41.655Z,5.55
2023-04-27T00:44:09.393Z,5.03
2023-04-27T00:46:38.668Z,5.43
2023-04-27T00:49:06.314Z,6.10
2023-04-27T00:51:33.946Z,4.80
2023-04-27T00:54:02.132Z,4.68
2023-04-27T00:56:30.943Z,4.85
2023-04-27T00:58:58.586Z,4.75
2023-04-27T01:01:26.950Z,5.13
2023-04-27T01:03:56.299Z,4.72
2023-04-27T01:06:24.153Z,4.80
2023-04-27T01:08:51.777Z,5.32
2023-04-27T01:11:20.304Z,4.25
2023-04-27T01:13:48.564Z,5.57
2023-04-27T01:16:18.304Z,4.93
2023-04-27T01:18:47.125Z,4.82
2023-04-27T01:21:16.670Z,4.35
2023-04-27T01:23:45.661Z,5.55
2023-04-27T01:26:16.477Z,5.95
2023-04-27T01:28:44.159Z,5.32
2023-04-27T01:31:12.525Z,5.07
2023-04-27T01:33:40.533Z,4.93
2023-04-27T01:36:08.936Z,5.90
2023-04-27T01:38:37.635Z,5.28
2023-04-27T01:41:09.094Z,5.68
2023-04-27T01:43:37.736Z,4.72
2023-04-27T01:46:08.542Z,4.75
2023-04-27T01:48:36.373Z,4.90
2023-04-27T01:51:04.152Z,5.68
2023-04-27T01:53:32.531Z,4.72
2023-04-27T01:56:00.836Z,5.60
2023-04-27T01:58:30.091Z,5.72
2023-04-27T02:00:57.775Z,5.90
2023-04-27T02:03:25.623Z,6.07
2023-04-27T02:05:53.456Z,5.10
2023-04-27T02:08:21.164Z,5.97
2023-04-27T02:10:48.944Z,4.88
2023-04-27T02:13:16.568Z,6.70
2023-04-27T02:15:45.602Z,5.70
2023-04-27T02:18:14.349Z,6.97
2023-04-27T02:20:42.215Z,6.05
2023-04-27T02:23:09.968Z,6.13
2023-04-27T02:25:37.942Z,5.18
2023-04-27T02:28:05.708Z,6.18
2023-04-27T02:30:33.881Z,5.82
2023-04-27T02:33:03.025Z,6.85
2023-04-27T02:35:32.499Z,5.57
2023-04-27T02:38:00.367Z,5.75
2023-04-27T02:40:28.374Z,5.95
2023-04-27T02:42:56.023Z,5.45
2023-04-27T02:45:23.685Z,5.80
2023-04-27T02:47:52.270Z,6.25
2023-04-27T02:50:21.500Z,5.55
2023-04-27T02:52:49.177Z,5.40
2023-04-27T02:55:17.309Z,6.00
2023-04-27T02:57:45.470Z,6.95
2023-04-27T03:00:13.585Z,6.85
2023-04-27T03:02:41.433Z,6.50
2023-04-27T03:05:09.498Z,5.60
2023-04-27T03:07:38.474Z,7.10
2023-04-27T03:10:06.609Z,5.85
2023-04-27T03:12:34.364Z,6.05
2023-04-27T03:15:02.041Z,7.28
2023-04-27T03:17:29.778Z,5.22
2023-04-27T03:19:57.582Z,6.03
2023-04-27T03:22:25.335Z,6.50
2023-04-27T03:24:54.389Z,6.20
2023-04-27T03:27:21.975Z,6.47
2023-04-27T03:29:52.780Z,5.70
2023-04-27T03:32:20.465Z,7.22
2023-04-27T03:34:48.131Z,5.88
2023-04-27T03:37:15.875Z,6.70
2023-04-27T03:39:44.870Z,6.55
2023-04-27T03:42:13.889Z,5.25
2023-04-27T03:44:41.613Z,6.40
2023-04-27T03:47:09.835Z,6.25
2023-04-27T03:49:37.489Z,6.30
2023-04-27T03:52:05.549Z,7.15
2023-04-27T03:54:33.180Z,7.40
2023-04-27T03:57:02.335Z,8.68
2023-04-27T03:59:31.566Z,7.43
2023-04-27T04:02:01.146Z,6.07
2023-04-27T04:04:29.386Z,7.78
2023-04-27T04:06:57.234Z,8.10
2023-04-27T04:09:25.014Z,9.88
2023-04-27T04:11:52.913Z,10.10
2023-04-27T04:14:20.709Z,7.85
2023-04-27T04:16:49.704Z,8.20
2023-04-27T04:19:17.563Z,11.10
2023-04-27T04:21:47.428Z,12.48
2023-04-27T04:24:15.987Z,12.52
2023-04-27T04:26:43.655Z,8.23
2023-04-27T04:29:11.623Z,11.43
2023-04-27T04:31:40.366Z,9.85
2023-04-27T04:34:10.194Z,9.77
2023-04-27T04:36:38.096Z,6.82
2023-04-27T04:39:06.766Z,8.25
2023-04-27T04:41:34.454Z,10.77
2023-04-27T04:44:02.041Z,14.00
2023-04-27T04:46:30.650Z,10.65
2023-04-27T04:48:58.776Z,9.93
2023-04-27T04:51:27.781Z,9.90
2023-04-27T04:53:55.545Z,12.25
2023-04-27T04:56:23.256Z,10.68
2023-04-27T04:58:51.092Z,10.30
2023-04-27T05:01:18.889Z,8.57
2023-04-27T05:03:46.851Z,8.52
2023-04-27T05:06:14.679Z,8.40
2023-04-27T05:08:43.862Z,6.88
2023-04-27T05:11:11.643Z,8.02
2023-04-27T05:13:50.883Z,8.15
2023-04-27T05:16:18.676Z,7.88
2023-04-27T05:18:46.386Z,8.57
2023-04-27T05:21:17.707Z,10.00
2023-04-27T05:23:46.756Z,8.98
2023-04-27T05:26:14.854Z,9.52
2023-04-27T05:28:42.485Z,8.32
2023-04-27T05:31:10.641Z,10.52
2023-04-27T05:33:40.937Z,11.10
2023-04-27T05:36:09.215Z,12.23
2023-04-27T05:38:40.300Z,9.57
2023-04-27T05:41:09.581Z,11.40
2023-04-27T05:43:39.748Z,12.98
2023-04-27T05:46:07.718Z,9.52
2023-04-27T05:48:36.096Z,10.90
2023-04-27T05:51:05.147Z,8.90
2023-04-27T05:53:33.982Z,9.10
2023-04-27T05:56:07.492Z,10.57
2023-04-27T05:58:38.958Z,9.15
2023-04-27T06:01:06.861Z,10.05
2023-04-27T06:03:34.648Z,8.73
2023-04-27T06:06:02.729Z,7.00
2023-04-27T06:08:30.886Z,7.63
2023-04-27T06:10:58.971Z,6.43
2023-04-27T06:13:27.027Z,6.65
2023-04-27T06:15:56.302Z,7.22
2023-04-27T06:18:24.132Z,7.32
2023-04-27T06:20:52.314Z,7.72
2023-04-27T06:23:20.047Z,7.88
2023-04-27T06:25:47.790Z,10.63
2023-04-27T06:28:15.571Z,9.50
2023-04-27T06:30:45.140Z,8.05
2023-04-27T06:33:17.153Z,7.72
2023-04-27T06:35:47.427Z,8.18
2023-04-27T06:38:15.451Z,8.43
2023-04-27T06:40:43.742Z,7.32
2023-04-27T06:43:20.542Z,8.75
2023-04-27T06:45:48.347Z,8.57
2023-04-27T06:48:17.716Z,10.02
2023-04-27T06:50:45.481Z,12.65
2023-04-27T06:53:13.716Z,10.88
2023-04-27T06:55:43.547Z,7.55
2023-04-27T06:58:12.766Z,8.20
2023-04-27T07:00:40.743Z,8.82
2023-04-27T07:03:08.706Z,6.53
2023-04-27T07:05:37.986Z,8.00
2023-04-27T07:08:07.948Z,8.23
2023-04-27T07:10:36.582Z,9.38
2023-04-27T07:13:05.825Z,9.15
2023-04-27T07:15:35.053Z,11.00
2023-04-27T07:18:02.915Z,7.95
2023-04-27T07:20:30.602Z,11.45
2023-04-27T07:22:59.907Z,9.63
2023-04-27T07:25:27.881Z,8.32
2023-04-27T07:27:56.996Z,9.60
2023-04-27T07:30:25.447Z,8.50
2023-04-27T07:32:54.960Z,9.45
2023-04-27T07:35:22.909Z,9.80
2023-04-27T07:37:52.206Z,8.07
2023-04-27T07:40:24.106Z,9.73
2023-04-27T07:42:52.024Z,9.77
2023-04-27T07:45:20.402Z,9.85
2023-04-27T07:47:48.284Z,9.95
2023-04-27T07:50:19.053Z,8.73
2023-04-27T07:52:47.088Z,9.30
2023-04-27T07:55:14.700Z,10.80
2023-04-27T07:57:43.715Z,9.10
2023-04-27T08:00:13.370Z,9.45
2023-04-27T08:02:41.266Z,11.48
2023-04-27T08:05:09.671Z,9.15
2023-04-27T08:07:44.230Z,9.02
2023-04-27T08:10:12.509Z,10.15
2023-04-27T08:12:40.913Z,9.45
2023-04-27T08:15:11.683Z,9.95
2023-04-27T08:17:41.387Z,8.88
2023-04-27T08:20:11.354Z,8.63
2023-04-27T08:22:39.203Z,8.07
2023-04-27T08:25:08.620Z,9.07
2023-04-27T08:27:38.014Z,8.95
2023-04-27T08:30:06.230Z,9.85
2023-04-27T08:32:35.522Z,9.60
2023-04-27T08:35:05.089Z,9.13
2023-04-27T08:37:33.042Z,8.43
2023-04-27T08:40:00.838Z,7.88
2023-04-27T08:42:30.684Z,8.65
2023-04-27T08:44:58.343Z,7.68
2023-04-27T08:47:35.083Z,7.93
2023-04-27T08:50:11.944Z,7.82
2023-04-27T08:52:39.602Z,8.38
2023-04-27T08:55:08.560Z,8.73
2023-04-27T08:57:36.520Z,8.15
2023-04-27T09:00:07.998Z,8.27
2023-04-27T09:02:35.764Z,8.00
2023-04-27T09:05:04.284Z,8.05
2023-04-27T09:07:34.694Z,7.82
2023-04-27T09:10:05.562Z,7.53
2023-04-27T09:12:33.733Z,8.90
2023-04-27T09:15:03.641Z,8.55
2023-04-27T09:17:33.734Z,7.32
2023-04-27T09:20:08.690Z,7.03
2023-04-27T09:22:46.682Z,7.35
2023-04-27T09:25:23.568Z,7.10
2023-04-27T09:27:51.519Z,8.77
2023-04-27T09:30:19.747Z,7.88
2023-04-27T09:32:52.757Z,8.30
2023-04-27T09:35:23.004Z,7.30
2023-04-27T09:37:53.391Z,7.63
2023-04-27T09:40:23.621Z,8.05
2023-04-27T09:42:51.751Z,8.00
2023-04-27T09:45:19.925Z,7.47
2023-04-27T09:47:48.251Z,7.45
2023-04-27T09:50:16.284Z,7.13
2023-04-27T09:52:44.226Z,7.13
2023-04-27T09:55:16.713Z,7.20
2023-04-27T09:57:52.781Z,6.65
2023-04-27T10:00:25.522Z,7.45
2023-04-27T10:03:07.728Z,6.30
2023-04-27T10:05:39.503Z,6.65
2023-04-27T10:08:07.563Z,7.10
2023-04-27T10:10:45.086Z,6.65
2023-04-27T10:13:21.381Z,6.72
2023-04-27T10:15:49.285Z,7.70
2023-04-27T10:18:27.208Z,6.32
2023-04-27T10:20:54.889Z,6.15
2023-04-27T10:23:26.435Z,7.57
2023-04-27T10:25:56.218Z,6.40
2023-04-27T10:28:23.834Z,9.25
2023-04-27T10:30:52.014Z,7.25
2023-04-27T10:33:21.466Z,8.60
2023-04-27T10:35:55.550Z,8.43
2023-04-27T10:38:28.157Z,7.75
2023-04-27T10:40:57.701Z,7.40
2023-04-27T10:43:26.584Z,8.43
2023-04-27T10:45:54.421Z,8.30
2023-04-27T10:48:22.400Z,7.18
2023-04-27T10:50:51.881Z,7.07
2023-04-27T10:53:19.595Z,6.57
2023-04-27T10:55:47.269Z,8.68
2023-04-27T10:58:16.495Z,6.88
2023-04-27T11:00:44.986Z,7.78
2023-04-27T11:03:14.785Z,8.05
2023-04-27T11:05:43.036Z,9.00
2023-04-27T11:08:11.915Z,7.53
2023-04-27T11:10:40.413Z,7.32
2023-04-27T11:13:11.882Z,6.95
2023-04-27T11:15:50.984Z,7.25
2023-04-27T11:18:19.837Z,6.90
2023-04-27T11:20:48.895Z,7.15
2023-04-27T11:23:24.174Z,7.47
2023-04-27T11:28:20.482Z,7.03
2023-04-27T11:30:49.367Z,8.20
2023-04-27T11:33:18.356Z,8.68
2023-04-27T11:35:46.218Z,7.35
2023-04-27T11:38:16.995Z,7.30
2023-04-27T11:40:44.645Z,6.88
2023-04-27T11:43:13.506Z,7.50
2023-04-27T11:45:43.455Z,6.93
2023-04-27T11:48:14.528Z,7.07
2023-04-27T11:50:47.224Z,7.75
2023-04-27T11:53:17.383Z,7.38
2023-04-27T11:55:46.259Z,7.30
2023-04-27T11:58:17.087Z,8.85
2023-04-27T12:00:44.711Z,8.18
2023-04-27T12:03:12.574Z,8.32
2023-04-27T12:05:50.961Z,8.35
2023-04-27T12:08:18.839Z,8.32
2023-04-27T12:10:46.815Z,9.15
2023-04-27T12:13:15.348Z,8.23
2023-04-27T12:15:43.513Z,9.60
2023-04-27T12:18:11.609Z,7.88
2023-04-27T12:20:39.318Z,9.52
2023-04-27T12:23:08.315Z,8.95
2023-04-27T12:25:36.408Z,9.23
2023-04-27T12:28:04.348Z,9.00
2023-04-27T12:30:32.034Z,8.35
2023-04-27T12:33:01.149Z,7.97
2023-04-27T12:35:32.161Z,8.35
2023-04-27T12:37:59.911Z,9.05
2023-04-27T12:40:29.027Z,8.82
2023-04-27T12:42:57.926Z,8.93
2023-04-27T12:45:26.718Z,8.27
2023-04-27T12:48:03.383Z,8.43
2023-04-27T12:50:32.570Z,9.48
2023-04-27T12:53:00.618Z,9.10
2023-04-27T12:55:33.857Z,8.75
2023-04-27T12:58:02.493Z,10.20
2023-04-27T13:00:30.569Z,11.07
2023-04-27T13:02:58.584Z,10.70
2023-04-27T13:05:26.514Z,9.93
2023-04-27T13:07:54.284Z,9.68
2023-04-27T13:10:21.980Z,9.07
2023-04-27T13:13:11.630Z,7.97
2023-04-27T13:15:39.557Z,10.05
2023-04-27T13:18:07.368Z,10.50
2023-04-27T13:20:35.062Z,10.85
2023-04-27T13:23:05.948Z,8.27
2023-04-27T13:25:34.427Z,9.60
2023-04-27T13:28:05.614Z,8.13
2023-04-27T13:30:33.413Z,8.65
2023-04-27T13:33:18.399Z,8.75
2023-04-27T13:35:52.610Z,9.10
2023-04-27T13:38:20.391Z,8.63
2023-04-27T13:40:48.205Z,8.77
2023-04-27T13:43:17.254Z,8.02
2023-04-27T13:45:45.466Z,9.00
2023-04-27T13:48:13.407Z,9.13
2023-04-27T13:50:41.253Z,9.48
2023-04-27T13:53:09.048Z,8.68
2023-04-27T13:55:38.665Z,9.07
2023-04-27T13:58:08.138Z,8.40
2023-04-27T14:00:37.535Z,7.82
2023-04-27T14:03:05.666Z,8.80
2023-04-27T14:05:33.444Z,7.82
2023-04-27T14:08:01.142Z,9.55
2023-04-27T14:10:29.076Z,9.43
2023-04-27T14:12:57.624Z,9.50
2023-04-27T14:15:25.345Z,9.52
2023-04-27T14:17:54.577Z,8.18
2023-04-27T14:20:27.283Z,8.52
2023-04-27T14:22:56.655Z,9.57
2023-04-27T14:25:25.980Z,9.27
2023-04-27T14:27:53.632Z,9.27
2023-04-27T14:30:21.827Z,9.63
2023-04-27T14:32:49.507Z,9.57
2023-04-27T14:35:20.754Z,8.63
2023-04-27T14:37:48.863Z,8.18
2023-04-27T14:40:16.641Z,9.23
2023-04-27T14:42:44.242Z,8.63
2023-04-27T14:45:12.758Z,9.02
2023-04-27T14:47:40.477Z,9.77
2023-04-27T14:50:08.696Z,9.07
2023-04-27T14:52:37.850Z,8.27
2023-04-27T14:55:06.281Z,8.65
2023-04-27T14:57:33.966Z,8.30
2023-04-27T15:00:01.742Z,7.95
2023-04-27T15:02:31.240Z,10.38
2023-04-27T15:05:00.933Z,9.27
2023-04-27T15:07:28.714Z,9.55
2023-04-27T15:09:57.753Z,8.90
2023-04-27T15:12:25.460Z,8.65
2023-04-27T15:14:54.054Z,8.73
2023-04-27T15:17:22.381Z,8.75
2023-04-27T15:19:51.601Z,8.23
2023-04-27T15:22:19.319Z,9.07
2023-04-27T15:24:49.907Z,9.43
2023-04-27T15:27:19.456Z,9.02
2023-04-27T15:29:47.146Z,10.52
2023-04-27T15:32:14.875Z,8.63
2023-04-27T15:34:44.608Z,8.50
2023-04-27T15:37:12.456Z,8.93
2023-04-27T15:39:40.104Z,8.38
2023-04-27T15:42:07.768Z,8.02
2023-04-27T15:44:37.094Z,9.27
2023-04-27T15:47:05.009Z,9.15
2023-04-27T15:49:39.914Z,8.40
2023-04-27T15:52:13.811Z,9.73
2023-04-27T15:54:42.008Z,9.50
2023-04-27T15:57:09.621Z,11.27
2023-04-27T15:59:38.594Z,11.15
2023-04-27T16:02:06.318Z,9.57
2023-04-27T16:04:34.014Z,11.02
2023-04-27T16:07:01.635Z,9.75
2023-04-27T16:09:29.311Z,9.95
2023-04-27T16:11:57.050Z,11.32
2023-04-27T16:14:24.791Z,9.57
2023-04-27T16:16:56.201Z,8.18
2023-04-27T16:19:24.379Z,10.13
2023-04-27T16:21:52.114Z,9.68
2023-04-27T16:24:20.324Z,8.98
2023-04-27T16:26:49.594Z,9.93
2023-04-27T16:29:17.328Z,10.32
2023-04-27T16:31:45.522Z,7.90
2023-04-27T16:34:14.759Z,9.65
2023-04-27T16:36:43.536Z,8.60
2023-04-27T16:39:11.587Z,10.15
2023-04-27T16:41:40.406Z,10.32
2023-04-27T16:44:08.155Z,9.70
2023-04-27T16:46:35.958Z,8.07
2023-04-27T16:49:03.797Z,8.88
2023-04-27T16:51:33.230Z,10.23
2023-04-27T16:54:01.111Z,9.38
2023-04-27T16:56:29.434Z,9.57
2023-04-27T16:58:57.488Z,10.85
2023-04-27T17:01:26.130Z,9.70
2023-04-27T17:03:54.831Z,8.80
2023-04-27T17:06:23.159Z,8.70
2023-04-27T17:08:52.234Z,8.57
2023-04-27T17:11:20.140Z,8.55
2023-04-27T17:13:51.315Z,8.85
2023-04-27T17:16:19.421Z,8.95
2023-04-27T17:18:47.236Z,9.18
2023-04-27T17:21:15.108Z,9.35
2023-04-27T17:23:42.766Z,9.07
2023-04-27T17:26:12.729Z,9.60
2023-04-27T17:28:40.483Z,8.63
2023-04-27T17:31:08.854Z,8.77
2023-04-27T17:33:36.723Z,8.90
2023-04-27T17:36:04.648Z,8.48
2023-04-27T17:38:32.314Z,8.73
2023-04-27T17:41:00.183Z,9.25
2023-04-27T17:43:29.240Z,9.68
2023-04-27T17:45:56.853Z,8.55
2023-04-27T17:48:24.643Z,9.50
2023-04-27T17:50:53.070Z,7.78
2023-04-27T17:53:20.702Z,8.18
2023-04-27T17:55:49.048Z,8.93
2023-04-27T17:58:17.183Z,9.30
2023-04-27T18:00:46.260Z,8.30
2023-04-27T18:03:14.202Z,8.93
2023-04-27T18:05:42.129Z,8.50
2023-04-27T18:08:09.801Z,10.20
2023-04-27T18:10:37.497Z,9.38
2023-04-27T18:13:05.277Z,9.23
2023-04-27T18:15:33.091Z,8.60
2023-04-27T18:18:02.148Z,9.23
2023-04-27T18:20:30.830Z,9.00
2023-04-27T18:22:58.721Z,10.32
2023-04-27T18:25:41.952Z,8.75
2023-04-27T18:28:10.071Z,10.07
2023-04-27T18:30:37.821Z,10.02
2023-04-27T18:33:06.947Z,9.38
2023-04-27T18:35:34.692Z,9.60
2023-04-27T18:38:03.531Z,7.95
2023-04-27T18:40:31.649Z,8.68
2023-04-27T18:42:59.363Z,8.75
2023-04-27T18:45:29.500Z,8.10
2023-04-27T18:47:57.319Z,8.82
2023-04-27T18:50:26.526Z,9.55
2023-04-27T18:52:54.191Z,7.90
2023-04-27T18:55:22.680Z,9.10
2023-04-27T18:57:50.343Z,8.40
2023-04-27T19:00:18.198Z,10.75
2023-04-27T19:02:46.160Z,9.82
2023-04-27T19:05:15.939Z,10.48
2023-04-27T19:07:45.295Z,10.18
2023-04-27T19:10:13.047Z,9.45
2023-04-27T19:12:40.684Z,9.15
2023-04-27T19:15:08.565Z,10.05
2023-04-27T19:17:36.367Z,9.40
2023-04-27T19:20:04.637Z,9.13
2023-04-27T19:22:34.328Z,10.25
2023-04-27T19:25:03.852Z,10.32
2023-04-27T19:27:31.742Z,11.10
2023-04-27T19:29:59.684Z,11.70
2023-04-27T19:32:27.771Z,11.10
2023-04-27T19:34:56.073Z,10.82
2023-04-27T19:37:23.817Z,12.60
2023-04-27T19:39:51.674Z,11.18
2023-04-27T19:42:20.705Z,10.52
2023-04-27T19:44:48.322Z,10.43
2023-04-27T19:47:16.181Z,10.13
2023-04-27T19:49:43.861Z,11.13
2023-04-27T19:52:11.504Z,10.88
2023-04-27T19:54:39.222Z,12.70
2023-04-27T19:57:08.456Z,11.68
2023-04-27T19:59:41.698Z,11.90
2023-04-27T20:02:09.590Z,12.77
2023-04-27T20:04:37.504Z,11.48
2023-04-27T20:07:06.317Z,10.88
2023-04-27T20:09:34.450Z,11.80
2023-04-27T20:12:02.104Z,11.18
2023-04-27T20:14:31.329Z,11.95
2023-04-27T20:17:00.371Z,11.68
2023-04-27T20:19:28.350Z,10.82
2023-04-27T20:21:56.091Z,12.40
2023-04-27T20:24:24.202Z,11.48
2023-04-27T20:26:51.839Z,12.50
2023-04-27T20:29:19.548Z,12.73
2023-04-27T20:31:48.689Z,11.98
2023-04-27T20:34:17.920Z,11.63
2023-04-27T20:36:45.724Z,11.23
2023-04-27T20:39:13.438Z,11.07
2023-04-27T20:41:42.083Z,11.43
2023-04-27T20:44:10.426Z,12.27
2023-04-27T20:46:38.552Z,12.88
2023-04-27T20:49:06.523Z,12.02
2023-04-27T20:51:35.863Z,13.23
2023-04-27T20:54:03.554Z,11.75
2023-04-27T20:56:32.898Z,12.00
2023-04-27T20:59:00.774Z,12.43
2023-04-27T21:01:28.514Z,12.38
2023-04-27T21:03:58.107Z,14.40
2023-04-27T21:06:25.901Z,13.80
2023-04-27T21:08:54.915Z,13.00
2023-04-27T21:11:22.608Z,12.50
2023-04-27T21:13:50.546Z,11.73
2023-04-27T21:16:18.826Z,12.55
2023-04-27T21:18:46.520Z,11.63
2023-04-27T21:21:14.170Z,12.73
2023-04-27T21:23:41.910Z,11.85
2023-04-27T21:26:11.153Z,12.57
2023-04-27T21:28:40.326Z,12.75
2023-04-27T21:31:08.150Z,12.45
2023-04-27T21:33:35.884Z,11.30
2023-04-27T21:36:04.734Z,10.38
2023-04-27T21:38:32.527Z,11.82
2023-04-27T21:41:05.410Z,12.00
2023-04-27T21:43:34.479Z,11.80
2023-04-27T21:46:02.224Z,11.60
2023-04-27T21:48:29.901Z,13.13
2023-04-27T21:50:57.584Z,12.50
2023-04-27T21:53:25.419Z,11.73
2023-04-27T21:55:53.138Z,10.80
2023-04-27T21:58:23.070Z,13.85
2023-04-27T22:00:52.108Z,12.48
2023-04-27T22:03:19.947Z,11.63
2023-04-27T22:05:49.076Z,13.88
2023-04-27T22:08:17.302Z,11.00
2023-04-27T22:10:45.386Z,11.85
2023-04-27T22:13:18.383Z,11.15
2023-04-27T22:15:47.394Z,11.07
2023-04-27T22:18:16.710Z,11.90
2023-04-27T22:20:44.537Z,11.70
2023-04-27T22:23:12.301Z,12.95
2023-04-27T22:25:42.585Z,11.30
2023-04-27T22:28:10.367Z,13.18
2023-04-27T22:30:38.052Z,10.23
2023-04-27T22:33:06.407Z,11.90
2023-04-27T22:35:36.349Z,10.98
2023-04-27T22:38:04.182Z,11.10
2023-04-27T22:40:31.967Z,11.93
2023-04-27T22:42:59.770Z,11.05
2023-04-27T22:45:27.446Z,13.30
2023-04-27T22:47:55.289Z,12.35
2023-04-27T22:50:23.097Z,11.73
2023-04-27T22:52:53.030Z,13.73
2023-04-27T22:55:20.692Z,11.88
2023-04-27T22:57:49.997Z,15.55
2023-04-27T23:00:17.717Z,12.90
2023-04-27T23:02:45.505Z,13.10
2023-04-27T23:05:13.485Z,13.23
2023-04-27T23:07:42.838Z,13.52
2023-04-27T23:10:13.022Z,13.40
2023-04-27T23:12:40.682Z,16.77
2023-04-27T23:15:09.513Z,14.10
2023-04-27T23:17:37.420Z,14.95
2023-04-27T23:20:24.136Z,13.90
2023-04-27T23:22:55.602Z,15.52
2023-04-27T23:25:24.628Z,15.98
2023-04-27T23:27:53.043Z,14.20
2023-04-27T23:30:21.151Z,14.55
2023-04-27T23:32:48.793Z,15.07
2023-04-27T23:35:16.436Z,16.48
2023-04-27T23:37:44.318Z,17.33
2023-04-27T23:40:14.588Z,16.02
2023-04-27T23:42:43.601Z,16.23
2023-04-27T23:45:11.824Z,16.67
2023-04-27T23:47:39.494Z,16.30
2023-04-27T23:50:07.550Z,17.38
2023-04-27T23:52:35.935Z,16.42
2023-04-27T23:55:03.714Z,16.25
2023-04-27T23:57:31.330Z,16.60
