createdAt,value
2023-01-10T00:04:59.727Z,101006.09
2023-01-10T00:10:01.267Z,101006.28
2023-01-10T00:15:02.851Z,101009.41
2023-01-10T00:20:04.736Z,101014.56
2023-01-10T00:25:06.790Z,101028.28
2023-01-10T00:30:17.870Z,101028.47
2023-01-10T00:35:20.081Z,101022.66
2023-01-10T00:40:21.642Z,101037.66
2023-01-10T00:45:24.947Z,101049.06
2023-01-10T00:50:26.428Z,101044.97
2023-01-10T00:55:28.501Z,101051.97
2023-01-10T01:00:30.139Z,101063.56
2023-01-10T01:05:31.676Z,101066.25
2023-01-10T01:10:33.210Z,101073.91
2023-01-10T01:15:35.576Z,101077.22
2023-01-10T01:20:39.201Z,101079.81
2023-01-10T01:25:41.210Z,101090.63
2023-01-10T01:30:42.877Z,101097.56
2023-01-10T01:35:46.462Z,101093.84
2023-01-10T01:40:48.012Z,101096.22
2023-01-10T01:45:49.619Z,101110.97
2023-01-10T01:51:07.744Z,101118.66
2023-01-10T01:56:24.260Z,101120.06
2023-01-10T02:01:27.707Z,101123.16
2023-01-10T02:06:29.785Z,101129.28
2023-01-10T02:11:31.740Z,101131.50
2023-01-10T02:16:33.253Z,101131.66
2023-01-10T02:22:02.486Z,101139.28
2023-01-10T02:27:19.997Z,101139.00
2023-01-10T02:32:47.944Z,101163.13
2023-01-10T02:38:07.934Z,101157.66
2023-01-10T02:43:14.961Z,101158.50
2023-01-10T02:48:18.067Z,101161.47
2023-01-10T02:53:40.678Z,101162.47
2023-01-10T02:59:21.515Z,101165.44
2023-01-10T03:04:27.135Z,101165.84
2023-01-10T03:09:55.096Z,101176.44
2023-01-10T03:14:59.254Z,101188.19
2023-01-10T03:20:05.276Z,101194.22
2023-01-10T03:25:09.284Z,101204.44
2023-01-10T03:30:14.151Z,101219.84
2023-01-10T03:35:16.774Z,101230.69
2023-01-10T03:40:22.678Z,101232.88
2023-01-10T03:45:31.031Z,101240.50
2023-01-10T03:50:33.797Z,101246.44
2023-01-10T03:55:37.188Z,101250.72
2023-01-10T04:00:39.489Z,101253.16
2023-01-10T04:05:40.992Z,101263.34
2023-01-10T04:10:42.482Z,101265.41
2023-01-10T04:15:44.003Z,101267.00
2023-01-10T04:20:45.557Z,101278.56
2023-01-10T04:25:47.869Z,101284.84
2023-01-10T04:30:49.431Z,101284.97
2023-01-10T04:35:52.186Z,101291.88
2023-01-10T04:40:55.279Z,101306.16
2023-01-10T04:45:56.855Z,101312.56
2023-01-10T04:50:58.416Z,101313.81
2023-01-10T04:56:07.641Z,101327.13
2023-01-10T05:01:15.097Z,101329.56
2023-01-10T05:06:17.348Z,101323.88
2023-01-10T05:11:18.952Z,101337.09
2023-01-10T05:16:20.565Z,101328.16
2023-01-10T05:21:22.125Z,101332.66
2023-01-10T05:26:23.973Z,101343.63
2023-01-10T05:31:25.578Z,101354.06
2023-01-10T05:36:27.126Z,101350.63
2023-01-10T05:41:28.650Z,101337.06
2023-01-10T05:46:30.206Z,101350.53
2023-01-10T05:51:31.764Z,101366.31
2023-01-10T05:56:33.246Z,101382.47
2023-01-10T06:01:34.846Z,101405.34
2023-01-10T06:06:36.372Z,101420.00
2023-01-10T06:11:38.904Z,101415.94
2023-01-10T06:16:41.747Z,101425.78
2023-01-10T06:21:43.291Z,101432.53
2023-01-10T06:26:44.945Z,101426.75
2023-01-10T06:31:46.468Z,101434.75
2023-01-10T06:36:48.155Z,101427.50
2023-01-10T06:41:49.621Z,101438.81
2023-01-10T06:46:51.797Z,101450.28
2023-01-10T06:51:53.283Z,101454.22
2023-01-10T06:56:54.864Z,101458.03
2023-01-10T07:01:56.867Z,101456.72
2023-01-10T07:06:58.486Z,101464.56
2023-01-10T07:12:00.009Z,101463.47
2023-01-10T07:17:01.519Z,101467.91
2023-01-10T07:22:03.541Z,101473.56
2023-01-10T07:27:05.174Z,101493.75
2023-01-10T07:32:06.668Z,101516.28
2023-01-10T07:37:08.261Z,101518.66
2023-01-10T07:42:10.175Z,101516.44
2023-01-10T07:47:11.726Z,101533.81
2023-01-10T07:52:13.208Z,101528.97
2023-01-10T07:57:15.614Z,101525.81
2023-01-10T08:02:17.137Z,101530.00
2023-01-10T08:07:18.912Z,101528.34
2023-01-10T08:12:21.075Z,101526.78
2023-01-10T08:17:23.016Z,101534.28
2023-01-10T08:22:24.562Z,101517.91
2023-01-10T08:27:26.129Z,101522.47
2023-01-10T08:32:27.735Z,101521.59
2023-01-10T08:37:29.318Z,101532.47
2023-01-10T08:42:30.929Z,101537.72
2023-01-10T08:47:32.465Z,101525.16
2023-01-10T08:52:34.097Z,101524.78
2023-01-10T08:57:35.762Z,101526.13
2023-01-10T09:02:37.341Z,101537.59
2023-01-10T09:07:41.199Z,101529.44
2023-01-10T09:12:54.922Z,101535.50
2023-01-10T09:17:58.417Z,101538.19
2023-01-10T09:23:08.573Z,101545.84
2023-01-10T09:28:10.133Z,101527.16
2023-01-10T09:33:12.267Z,101534.78
2023-01-10T09:38:16.459Z,101533.66
2023-01-10T09:43:29.840Z,101529.75
2023-01-10T09:48:49.450Z,101501.88
2023-01-10T09:53:57.775Z,101543.19
2023-01-10T09:59:03.146Z,101533.78
2023-01-10T10:04:25.868Z,101533.19
2023-01-10T10:09:35.218Z,101523.22
2023-01-10T10:14:55.088Z,101516.06
2023-01-10T10:20:18.139Z,101517.78
2023-01-10T10:25:44.560Z,101507.69
2023-01-10T10:31:30.435Z,101495.47
2023-01-10T10:36:56.025Z,101476.63
2023-01-10T10:41:58.059Z,101481.31
2023-01-10T10:47:00.788Z,101485.25
2023-01-10T10:52:12.240Z,101474.66
2023-01-10T10:57:14.030Z,101472.09
2023-01-10T11:02:28.313Z,101469.13
2023-01-10T11:07:36.874Z,101472.94
2023-01-10T11:12:45.083Z,101464.09
2023-01-10T11:18:07.084Z,101451.66
2023-01-10T11:23:11.695Z,101444.34
2023-01-10T11:28:14.476Z,101440.06
2023-01-10T11:33:23.290Z,101438.84
2023-01-10T11:38:29.953Z,101433.06
2023-01-10T11:43:34.776Z,101434.91
2023-01-10T11:49:08.482Z,101428.47
2023-01-10T11:54:24.091Z,101426.16
2023-01-10T11:59:27.385Z,101419.50
2023-01-10T12:04:32.148Z,101409.66
2023-01-10T12:09:35.366Z,101389.84
2023-01-10T12:14:36.862Z,101380.97
2023-01-10T12:19:38.356Z,101375.22
2023-01-10T12:24:44.198Z,101354.28
2023-01-10T12:30:14.429Z,101357.97
2023-01-10T12:35:22.255Z,101354.25
2023-01-10T12:40:45.574Z,101350.81
2023-01-10T12:45:53.297Z,101339.28
2023-01-10T12:50:58.659Z,101338.38
2023-01-10T12:56:05.852Z,101320.31
2023-01-10T13:01:09.510Z,101306.75
2023-01-10T13:06:30.430Z,101306.69
2023-01-10T13:11:40.461Z,101274.47
2023-01-10T13:16:58.192Z,101261.69
2023-01-10T13:22:22.912Z,101245.63
2023-01-10T13:27:29.247Z,101239.91
2023-01-10T13:32:34.575Z,101227.13
2023-01-10T13:37:40.113Z,101224.13
2023-01-10T13:43:00.461Z,101213.44
2023-01-10T13:48:04.607Z,101203.69
2023-01-10T13:53:09.179Z,101199.28
2023-01-10T13:58:13.392Z,101193.34
2023-01-10T14:03:42.818Z,101184.81
2023-01-10T14:08:56.139Z,101169.47
2023-01-10T14:14:01.669Z,101171.78
2023-01-10T14:19:07.715Z,101166.41
2023-01-10T14:24:24.768Z,101149.28
2023-01-10T14:29:31.652Z,101134.88
2023-01-10T14:34:37.087Z,101131.25
2023-01-10T14:39:41.537Z,101121.00
2023-01-10T14:44:53.940Z,101098.66
2023-01-10T14:50:01.049Z,101093.06
2023-01-10T14:55:17.687Z,101077.41
2023-01-10T15:00:21.278Z,101053.78
2023-01-10T15:05:28.443Z,101033.31
2023-01-10T15:10:41.319Z,101017.63
2023-01-10T15:15:45.736Z,100986.16
2023-01-10T15:20:48.275Z,100978.34
2023-01-10T15:25:59.546Z,100972.31
2023-01-10T15:31:01.521Z,100948.03
2023-01-10T15:36:12.362Z,100947.03
2023-01-10T15:41:20.374Z,100947.94
2023-01-10T15:46:24.402Z,100920.09
2023-01-10T15:51:34.454Z,100908.94
2023-01-10T15:56:42.408Z,100911.97
2023-01-10T16:01:53.302Z,100898.69
2023-01-10T16:07:06.946Z,100879.69
2023-01-10T16:12:43.605Z,100850.31
2023-01-10T16:17:46.160Z,100840.81
2023-01-10T16:22:48.941Z,100832.47
2023-01-10T16:27:50.462Z,100825.06
2023-01-10T16:32:52.628Z,100830.97
2023-01-10T16:37:56.445Z,100796.34
2023-01-10T16:43:18.227Z,100783.13
2023-01-10T16:48:21.363Z,100794.00
2023-01-10T16:53:22.922Z,100798.84
2023-01-10T16:58:24.388Z,100784.81
2023-01-10T17:03:26.848Z,100769.88
2023-01-10T17:08:28.407Z,100762.94
2023-01-10T17:13:33.920Z,100757.44
2023-01-10T17:18:36.993Z,100728.59
2023-01-10T17:23:41.894Z,100714.47
2023-01-10T17:28:45.865Z,100710.50
2023-01-10T17:33:49.048Z,100697.72
2023-01-10T17:38:50.604Z,100679.38
2023-01-10T17:43:52.145Z,100675.22
2023-01-10T17:48:53.847Z,100691.44
2023-01-10T17:53:55.791Z,100678.94
2023-01-10T17:58:57.247Z,100676.69
2023-01-10T18:03:58.785Z,100674.66
2023-01-10T18:09:00.921Z,100670.25
2023-01-10T18:14:24.379Z,100658.84
2023-01-10T18:19:25.893Z,100645.91
2023-01-10T18:24:27.657Z,100648.88
2023-01-10T18:29:29.223Z,100638.78
2023-01-10T18:34:30.718Z,100620.50
2023-01-10T18:39:32.277Z,100619.47
2023-01-10T18:44:33.846Z,100609.91
2023-01-10T18:49:35.464Z,100608.63
2023-01-10T18:54:37.036Z,100590.22
2023-01-10T18:59:39.893Z,100591.50
2023-01-10T19:04:41.707Z,100586.63
2023-01-10T19:09:43.282Z,100583.50
2023-01-10T19:14:44.837Z,100580.38
2023-01-10T19:19:46.330Z,100575.03
2023-01-10T19:24:47.927Z,100574.47
2023-01-10T19:29:49.934Z,100556.72
2023-01-10T19:34:51.461Z,100552.28
2023-01-10T19:39:52.967Z,100552.66
2023-01-10T19:44:54.505Z,100540.34
2023-01-10T19:49:56.021Z,100552.09
2023-01-10T19:54:57.534Z,100525.38
2023-01-10T19:59:59.020Z,100533.22
2023-01-10T20:05:02.339Z,100538.03
2023-01-10T20:10:04.204Z,100531.44
2023-01-10T20:15:06.360Z,100518.31
2023-01-10T20:20:08.444Z,100519.09
2023-01-10T20:25:10.164Z,100497.38
2023-01-10T20:30:13.998Z,100496.91
2023-01-10T20:35:15.545Z,100497.28
2023-01-10T20:40:17.164Z,100491.41
2023-01-10T20:45:18.717Z,100482.72
2023-01-10T20:50:20.638Z,100476.66
2023-01-10T20:55:22.305Z,100471.41
2023-01-10T21:00:23.949Z,100467.50
2023-01-10T21:05:25.607Z,100455.31
2023-01-10T21:10:27.125Z,100450.91
2023-01-10T21:15:28.694Z,100444.00
2023-01-10T21:20:30.302Z,100448.28
2023-01-10T21:25:31.849Z,100433.69
2023-01-10T21:30:33.357Z,100430.59
2023-01-10T21:35:34.993Z,100442.00
2023-01-10T21:40:36.538Z,100417.59
2023-01-10T21:45:38.086Z,100415.13
2023-01-10T21:50:40.003Z,100408.34
2023-01-10T21:55:43.965Z,100408.41
2023-01-10T22:00:45.515Z,100410.94
2023-01-10T22:05:47.043Z,100399.97
2023-01-10T22:10:48.788Z,100406.66
2023-01-10T22:15:57.382Z,100396.28
2023-01-10T22:20:59.371Z,100395.66
2023-01-10T22:26:06.818Z,100383.06
2023-01-10T22:31:08.600Z,100382.75
2023-01-10T22:36:15.429Z,100366.44
2023-01-10T22:41:19.810Z,100362.72
2023-01-10T22:46:22.234Z,100374.28
2023-01-10T22:51:24.905Z,100375.69
2023-01-10T22:56:27.254Z,100367.53
2023-01-10T23:01:28.761Z,100356.34
2023-01-10T23:06:30.253Z,100350.72
2023-01-10T23:11:31.791Z,100358.72
2023-01-10T23:16:33.318Z,100355.19
2023-01-10T23:21:34.835Z,100354.53
2023-01-10T23:26:36.393Z,100343.31
2023-01-10T23:31:37.917Z,100335.34
2023-01-10T23:36:39.434Z,100329.94
2023-01-10T23:41:40.914Z,100317.72
2023-01-10T23:46:42.413Z,100325.53
2023-01-10T23:51:43.863Z,100323.00
2023-01-10T23:56:45.434Z,100314.16
