createdAt,value
2019-06-26T00:01:14.925Z,12.77
2019-06-26T00:03:43.345Z,11.33
2019-06-26T00:06:11.788Z,14.30
2019-06-26T00:08:40.236Z,14.83
2019-06-26T00:11:08.708Z,13.80
2019-06-26T00:13:37.133Z,14.23
2019-06-26T00:16:05.599Z,20.83
2019-06-26T00:18:34.043Z,14.40
2019-06-26T00:21:02.498Z,14.27
2019-06-26T00:23:30.936Z,23.27
2019-06-26T00:25:59.405Z,17.20
2019-06-26T00:28:27.862Z,20.77
2019-06-26T00:30:56.287Z,20.10
2019-06-26T00:33:24.753Z,12.97
2019-06-26T00:35:53.183Z,17.00
2019-06-26T00:38:21.713Z,17.23
2019-06-26T00:40:50.785Z,18.60
2019-06-26T00:43:19.257Z,17.37
2019-06-26T00:45:47.767Z,20.80
2019-06-26T00:48:16.210Z,17.40
2019-06-26T00:50:44.666Z,14.23
2019-06-26T00:53:13.076Z,15.80
2019-06-26T00:55:41.533Z,18.00
2019-06-26T00:58:09.966Z,22.03
2019-06-26T01:00:44.437Z,17.57
2019-06-26T01:03:12.866Z,15.67
2019-06-26T01:05:41.322Z,22.13
2019-06-26T01:08:09.772Z,27.87
2019-06-26T01:10:38.212Z,15.40
2019-06-26T01:13:06.910Z,17.23
2019-06-26T01:15:35.515Z,25.63
2019-06-26T01:18:04.086Z,23.17
2019-06-26T01:20:32.517Z,25.20
2019-06-26T01:23:01.087Z,32.20
2019-06-26T01:25:29.858Z,15.43
2019-06-26T01:27:58.314Z,26.60
2019-06-26T01:30:27.052Z,18.90
2019-06-26T01:32:55.493Z,19.90
2019-06-26T01:35:24.004Z,17.60
2019-06-26T01:37:52.438Z,22.40
2019-06-26T01:40:21.216Z,23.90
2019-06-26T01:42:49.720Z,25.43
2019-06-26T01:45:18.282Z,26.03
2019-06-26T01:47:46.802Z,25.23
2019-06-26T01:50:15.356Z,29.47
2019-06-26T01:52:43.977Z,24.37
2019-06-26T01:55:12.748Z,24.10
2019-06-26T01:57:41.283Z,24.33
2019-06-26T02:00:10.984Z,27.60
2019-06-26T02:02:39.438Z,28.77
2019-06-26T02:05:08.225Z,25.60
2019-06-26T02:07:37.023Z,33.80
2019-06-26T02:10:08.664Z,30.40
2019-06-26T02:12:37.096Z,30.00
2019-06-26T02:15:08.836Z,31.33
2019-06-26T02:17:37.363Z,23.70
2019-06-26T02:20:06.948Z,34.47
2019-06-26T02:22:35.415Z,41.40
2019-06-26T02:25:04.976Z,28.03
2019-06-26T02:27:33.460Z,24.50
2019-06-26T02:30:01.920Z,28.00
2019-06-26T02:32:30.430Z,40.73
2019-06-26T02:34:58.893Z,25.73
2019-06-26T02:37:27.312Z,34.23
2019-06-26T02:39:56.474Z,32.63
2019-06-26T02:42:24.904Z,39.93
2019-06-26T02:44:54.580Z,34.10
2019-06-26T02:47:23.280Z,37.20
2019-06-26T02:49:51.737Z,56.43
2019-06-26T02:52:20.217Z,34.73
2019-06-26T02:54:48.725Z,45.40
2019-06-26T02:57:17.183Z,39.17
2019-06-26T02:59:45.663Z,37.10
2019-06-26T03:02:14.100Z,38.50
2019-06-26T03:04:42.562Z,52.07
2019-06-26T03:07:11.014Z,42.47
2019-06-26T03:09:39.670Z,41.00
2019-06-26T03:12:09.694Z,46.67
2019-06-26T03:14:38.090Z,42.00
2019-06-26T03:17:06.572Z,47.43
2019-06-26T03:19:35.214Z,57.27
2019-06-26T03:22:03.668Z,40.93
2019-06-26T03:24:32.192Z,43.47
2019-06-26T03:27:00.646Z,51.60
2019-06-26T03:29:29.059Z,49.83
2019-06-26T03:31:57.513Z,52.67
2019-06-26T03:34:25.946Z,48.47
2019-06-26T03:36:54.391Z,43.10
2019-06-26T03:39:22.852Z,51.30
2019-06-26T03:42:01.953Z,52.30
2019-06-26T03:44:30.369Z,45.90
2019-06-26T03:46:58.786Z,52.37
2019-06-26T03:49:27.219Z,61.47
2019-06-26T03:51:55.675Z,64.97
2019-06-26T03:54:24.077Z,49.50
2019-06-26T03:56:52.529Z,48.13
2019-06-26T03:59:20.990Z,49.00
2019-06-26T04:01:49.473Z,46.43
2019-06-26T04:04:17.953Z,48.03
2019-06-26T04:06:46.398Z,52.60
2019-06-26T04:09:14.982Z,53.30
2019-06-26T04:11:44.033Z,55.00
2019-06-26T04:14:12.516Z,51.83
2019-06-26T04:16:43.111Z,48.87
2019-06-26T04:19:11.531Z,51.50
2019-06-26T04:21:39.967Z,43.40
2019-06-26T04:24:08.818Z,48.67
2019-06-26T04:26:37.342Z,51.43
2019-06-26T04:29:05.779Z,47.83
2019-06-26T04:31:34.223Z,49.33
2019-06-26T04:34:02.641Z,50.53
2019-06-26T04:36:31.169Z,43.93
2019-06-26T04:38:59.588Z,48.43
2019-06-26T04:41:28.069Z,35.80
2019-06-26T04:43:56.500Z,47.27
2019-06-26T04:46:24.935Z,37.77
2019-06-26T04:48:53.381Z,41.87
2019-06-26T04:51:21.830Z,62.67
2019-06-26T04:53:50.254Z,38.00
2019-06-26T04:56:18.767Z,43.85
2019-06-26T04:58:47.191Z,52.23
2019-06-26T05:01:15.649Z,41.60
2019-06-26T05:03:44.074Z,41.90
2019-06-26T05:06:12.537Z,37.23
2019-06-26T05:08:40.989Z,49.93
2019-06-26T05:11:12.479Z,42.30
2019-06-26T05:13:39.640Z,35.80
2019-06-26T05:16:14.771Z,58.68
2019-06-26T05:18:38.264Z,45.50
2019-06-26T05:21:06.691Z,39.33
2019-06-26T05:23:35.117Z,36.35
2019-06-26T05:26:03.589Z,38.58
2019-06-26T05:28:32.037Z,39.25
2019-06-26T05:31:00.480Z,35.80
2019-06-26T05:33:28.923Z,34.27
2019-06-26T05:35:57.472Z,41.73
2019-06-26T05:38:25.977Z,43.55
2019-06-26T05:40:54.413Z,41.68
2019-06-26T05:43:26.751Z,51.42
2019-06-26T05:46:02.506Z,45.03
2019-06-26T05:48:34.627Z,60.52
2019-06-26T05:51:10.957Z,71.40
2019-06-26T05:53:45.765Z,46.83
2019-06-26T05:56:17.183Z,52.00
2019-06-26T05:58:51.209Z,44.63
2019-06-26T06:01:23.841Z,48.23
2019-06-26T06:03:57.768Z,40.25
2019-06-26T06:06:41.015Z,45.20
2019-06-26T06:09:07.859Z,47.70
2019-06-26T06:11:41.122Z,47.03
2019-06-26T06:14:14.589Z,56.20
2019-06-26T06:16:48.184Z,49.73
2019-06-26T06:19:22.065Z,45.15
2019-06-26T06:21:57.749Z,48.33
2019-06-26T06:24:31.015Z,55.45
2019-06-26T06:27:07.397Z,46.73
2019-06-26T06:29:40.285Z,47.58
2019-06-26T06:32:13.951Z,46.23
2019-06-26T06:34:47.371Z,45.33
2019-06-26T06:37:20.389Z,42.62
2019-06-26T06:39:53.841Z,48.33
2019-06-26T06:42:19.069Z,38.23
2019-06-26T06:44:49.188Z,45.05
2019-06-26T06:47:22.345Z,42.40
2019-06-26T06:49:54.825Z,44.90
2019-06-26T06:52:23.241Z,43.08
2019-06-26T06:54:51.804Z,46.60
2019-06-26T06:57:25.311Z,40.80
2019-06-26T06:59:58.266Z,41.73
2019-06-26T07:02:31.239Z,51.92
2019-06-26T07:05:04.428Z,36.70
2019-06-26T07:07:33.271Z,35.40
2019-06-26T07:10:02.097Z,37.67
2019-06-26T07:12:33.756Z,30.60
2019-06-26T07:15:06.265Z,41.50
2019-06-26T07:17:39.789Z,35.35
2019-06-26T07:20:13.327Z,36.35
2019-06-26T07:22:41.842Z,25.32
2019-06-26T07:25:10.729Z,32.88
2019-06-26T07:27:42.236Z,24.63
2019-06-26T07:30:15.679Z,26.85
2019-06-26T07:32:48.762Z,43.58
2019-06-26T07:35:17.208Z,32.58
2019-06-26T07:37:45.633Z,25.92
2019-06-26T07:40:20.014Z,24.43
2019-06-26T07:42:52.113Z,22.65
2019-06-26T07:45:25.930Z,22.30
2019-06-26T07:48:04.409Z,20.08
2019-06-26T07:50:34.348Z,22.80
2019-06-26T07:53:07.267Z,19.35
2019-06-26T07:55:40.649Z,22.58
2019-06-26T07:58:16.586Z,17.60
2019-06-26T08:00:49.202Z,15.00
2019-06-26T08:03:21.320Z,14.85
2019-06-26T08:05:50.307Z,16.57
2019-06-26T08:08:33.482Z,14.95
2019-06-26T08:11:06.765Z,16.73
2019-06-26T08:13:39.715Z,16.40
2019-06-26T08:16:12.981Z,23.67
2019-06-26T08:19:11.298Z,23.47
2019-06-26T08:21:39.764Z,22.20
2019-06-26T08:24:16.192Z,20.08
2019-06-26T08:26:46.918Z,27.65
2019-06-26T08:29:19.879Z,20.70
2019-06-26T08:31:57.095Z,16.02
2019-06-26T08:34:30.102Z,15.58
2019-06-26T08:37:04.064Z,18.55
2019-06-26T08:39:36.805Z,20.00
2019-06-26T08:42:08.340Z,36.85
2019-06-26T08:44:37.142Z,26.73
2019-06-26T08:47:05.647Z,18.35
2019-06-26T08:49:37.701Z,27.10
2019-06-26T08:52:11.153Z,17.40
2019-06-26T08:54:46.470Z,21.10
2019-06-26T08:57:20.455Z,17.95
2019-06-26T08:59:53.936Z,17.85
2019-06-26T09:02:28.641Z,18.12
2019-06-26T09:05:01.529Z,20.50
2019-06-26T09:07:34.839Z,16.93
2019-06-26T09:10:10.799Z,17.10
2019-06-26T09:12:43.805Z,20.75
2019-06-26T09:15:18.433Z,16.35
2019-06-26T09:17:53.819Z,14.25
2019-06-26T09:20:41.111Z,15.58
2019-06-26T09:23:17.041Z,23.90
2019-06-26T09:25:49.092Z,22.20
2019-06-26T09:28:23.681Z,17.05
2019-06-26T09:30:47.736Z,18.92
2019-06-26T09:33:19.124Z,23.00
2019-06-26T09:35:51.877Z,23.60
2019-06-26T09:38:24.992Z,18.75
2019-06-26T09:40:58.900Z,27.45
2019-06-26T09:43:32.122Z,20.37
2019-06-26T09:46:01.906Z,21.68
2019-06-26T09:48:30.416Z,29.92
2019-06-26T09:51:01.123Z,17.75
2019-06-26T09:53:46.550Z,21.23
2019-06-26T09:56:09.791Z,35.50
2019-06-26T09:58:44.165Z,17.92
2019-06-26T10:01:18.509Z,20.52
2019-06-26T10:03:51.247Z,23.32
2019-06-26T10:06:26.888Z,18.30
2019-06-26T10:08:59.605Z,14.93
2019-06-26T10:11:33.175Z,22.80
2019-06-26T10:14:06.250Z,14.43
2019-06-26T10:16:39.774Z,14.85
2019-06-26T10:19:10.534Z,19.27
2019-06-26T10:21:38.459Z,20.90
2019-06-26T10:24:08.930Z,20.25
2019-06-26T10:26:42.968Z,15.38
2019-06-26T10:29:16.235Z,24.20
2019-06-26T10:31:49.111Z,20.57
2019-06-26T10:34:20.037Z,13.48
2019-06-26T10:36:47.836Z,13.22
2019-06-26T10:39:22.255Z,16.90
2019-06-26T10:41:55.016Z,16.87
2019-06-26T10:44:25.957Z,18.70
2019-06-26T10:47:00.498Z,20.92
2019-06-26T10:49:32.049Z,14.73
2019-06-26T10:52:00.469Z,14.28
2019-06-26T10:54:29.050Z,13.98
2019-06-26T10:57:00.123Z,14.20
2019-06-26T10:59:34.613Z,20.15
2019-06-26T11:02:07.349Z,26.37
2019-06-26T11:04:41.755Z,21.57
2019-06-26T11:07:07.317Z,12.05
2019-06-26T11:09:38.729Z,18.57
2019-06-26T11:12:10.512Z,14.65
2019-06-26T11:14:43.929Z,14.70
2019-06-26T11:17:17.899Z,13.08
2019-06-26T11:19:50.943Z,12.23
2019-06-26T11:22:20.743Z,11.20
2019-06-26T11:24:49.225Z,9.23
2019-06-26T11:27:19.412Z,15.83
2019-06-26T11:29:52.421Z,20.72
2019-06-26T11:32:28.932Z,8.85
2019-06-26T11:35:01.053Z,9.50
2019-06-26T11:37:34.041Z,9.00
2019-06-26T11:40:03.857Z,20.08
2019-06-26T11:42:32.906Z,19.42
2019-06-26T11:45:06.499Z,11.53
2019-06-26T11:47:37.450Z,25.15
2019-06-26T11:50:11.952Z,10.63
2019-06-26T11:52:46.557Z,8.70
2019-06-26T11:55:19.456Z,13.38
2019-06-26T11:57:52.987Z,19.55
2019-06-26T12:00:25.969Z,13.40
2019-06-26T12:02:58.714Z,24.18
2019-06-26T12:05:27.209Z,15.38
2019-06-26T12:07:55.755Z,9.80
2019-06-26T12:10:27.734Z,13.85
2019-06-26T12:13:03.879Z,15.83
2019-06-26T12:15:35.877Z,12.45
2019-06-26T12:18:08.878Z,15.18
2019-06-26T12:20:42.463Z,17.40
2019-06-26T12:23:10.739Z,19.25
2019-06-26T12:25:39.976Z,22.70
2019-06-26T12:28:11.913Z,17.52
2019-06-26T12:30:44.956Z,19.98
2019-06-26T12:33:16.083Z,17.95
2019-06-26T12:35:44.516Z,16.73
2019-06-26T12:38:12.948Z,24.30
2019-06-26T12:40:47.205Z,24.63
2019-06-26T12:43:21.627Z,39.53
2019-06-26T12:45:54.478Z,39.55
2019-06-26T12:48:27.355Z,34.78
2019-06-26T12:51:01.445Z,32.55
2019-06-26T12:53:35.302Z,33.48
2019-06-26T12:56:08.522Z,44.13
2019-06-26T12:58:36.968Z,35.05
2019-06-26T13:01:05.409Z,36.80
2019-06-26T13:03:40.527Z,40.98
2019-06-26T13:06:12.018Z,30.02
2019-06-26T13:08:44.637Z,35.15
2019-06-26T13:11:23.153Z,29.12
2019-06-26T13:14:02.680Z,29.77
2019-06-26T13:16:29.019Z,29.80
2019-06-26T13:19:04.745Z,32.15
2019-06-26T13:21:36.755Z,27.40
2019-06-26T13:24:08.357Z,33.05
2019-06-26T13:26:36.924Z,30.85
2019-06-26T13:29:05.500Z,33.28
2019-06-26T13:31:40.390Z,32.33
2019-06-26T13:34:11.789Z,37.58
2019-06-26T13:36:44.455Z,31.60
2019-06-26T13:39:15.344Z,25.72
2019-06-26T13:41:44.168Z,33.63
2019-06-26T13:44:12.727Z,32.67
2019-06-26T13:46:46.770Z,32.17
2019-06-26T13:49:19.460Z,32.05
2019-06-26T13:51:55.611Z,33.40
2019-06-26T13:54:28.968Z,32.28
2019-06-26T13:57:03.615Z,32.88
2019-06-26T13:59:36.673Z,41.92
2019-06-26T14:02:10.678Z,40.23
2019-06-26T14:04:43.740Z,31.73
2019-06-26T14:07:17.138Z,33.35
2019-06-26T14:09:42.343Z,38.33
2019-06-26T14:12:13.415Z,39.38
2019-06-26T14:14:56.956Z,39.78
2019-06-26T14:17:20.899Z,45.52
2019-06-26T14:19:55.389Z,33.08
2019-06-26T14:22:29.661Z,37.90
2019-06-26T14:25:08.945Z,35.03
2019-06-26T14:27:37.431Z,35.50
2019-06-26T14:30:10.419Z,34.23
2019-06-26T14:32:43.370Z,38.13
2019-06-26T14:35:19.292Z,29.10
2019-06-26T14:37:53.360Z,31.52
2019-06-26T14:40:27.783Z,26.73
2019-06-26T14:43:02.083Z,28.52
2019-06-26T14:45:35.212Z,29.40
2019-06-26T14:48:07.904Z,35.00
2019-06-26T14:50:37.983Z,39.83
2019-06-26T14:53:06.888Z,25.00
2019-06-26T14:55:37.061Z,23.07
2019-06-26T14:58:11.747Z,29.42
2019-06-26T15:00:44.055Z,22.25
2019-06-26T15:03:12.462Z,28.27
2019-06-26T15:05:48.267Z,22.15
2019-06-26T15:08:19.534Z,19.48
2019-06-26T15:10:47.992Z,20.15
2019-06-26T15:13:16.435Z,14.70
2019-06-26T15:15:48.513Z,17.00
2019-06-26T15:18:21.755Z,15.35
2019-06-26T15:20:53.545Z,14.10
2019-06-26T15:23:22.656Z,17.85
2019-06-26T15:25:51.323Z,19.02
2019-06-26T15:28:25.114Z,23.05
2019-06-26T15:30:58.706Z,13.22
2019-06-26T15:33:31.774Z,13.62
2019-06-26T15:36:06.060Z,12.58
2019-06-26T15:38:39.140Z,12.90
2019-06-26T15:41:07.628Z,9.25
2019-06-26T15:43:36.038Z,13.58
2019-06-26T15:46:04.684Z,14.90
2019-06-26T15:48:33.136Z,12.23
2019-06-26T15:51:01.868Z,12.20
2019-06-26T15:53:30.396Z,12.82
2019-06-26T15:55:58.857Z,16.77
2019-06-26T15:58:27.288Z,9.80
2019-06-26T16:00:55.713Z,10.25
2019-06-26T16:03:24.988Z,11.65
2019-06-26T16:05:53.476Z,23.15
2019-06-26T16:08:21.934Z,13.03
2019-06-26T16:10:50.483Z,15.72
2019-06-26T16:13:18.907Z,13.93
2019-06-26T16:15:47.493Z,18.42
2019-06-26T16:18:26.551Z,16.65
2019-06-26T16:20:54.977Z,17.70
2019-06-26T16:23:23.421Z,17.77
2019-06-26T16:25:51.864Z,16.05
2019-06-26T16:28:21.001Z,21.33
2019-06-26T16:30:49.422Z,22.02
2019-06-26T16:33:17.908Z,29.48
2019-06-26T16:35:46.382Z,24.12
2019-06-26T16:38:14.855Z,20.92
2019-06-26T16:40:49.009Z,18.17
2019-06-26T16:43:17.436Z,21.90
2019-06-26T16:45:45.870Z,18.48
2019-06-26T16:48:14.280Z,22.17
2019-06-26T16:50:42.822Z,16.57
2019-06-26T16:53:11.263Z,22.17
2019-06-26T16:55:39.716Z,17.70
2019-06-26T16:58:08.133Z,22.52
2019-06-26T17:00:36.696Z,29.10
2019-06-26T17:03:05.686Z,23.47
2019-06-26T17:05:34.176Z,28.87
2019-06-26T17:08:02.646Z,20.65
2019-06-26T17:10:31.072Z,21.62
2019-06-26T17:12:59.521Z,18.20
2019-06-26T17:15:27.951Z,31.30
2019-06-26T17:17:56.380Z,17.35
2019-06-26T17:20:24.821Z,18.48
2019-06-26T17:23:05.263Z,16.82
2019-06-26T17:25:24.821Z,21.27
2019-06-26T17:27:53.277Z,18.73
2019-06-26T17:30:21.858Z,15.45
2019-06-26T17:32:50.501Z,21.42
2019-06-26T17:35:19.019Z,23.18
2019-06-26T17:37:47.431Z,19.95
2019-06-26T17:40:15.937Z,22.40
2019-06-26T17:42:44.376Z,15.83
2019-06-26T17:45:13.222Z,15.60
2019-06-26T17:47:41.732Z,20.82
2019-06-26T17:50:10.845Z,18.05
2019-06-26T17:52:39.280Z,18.17
2019-06-26T17:55:11.451Z,18.77
2019-06-26T17:57:39.969Z,15.55
2019-06-26T18:00:09.669Z,19.62
2019-06-26T18:02:38.129Z,12.85
2019-06-26T18:05:07.371Z,21.62
2019-06-26T18:07:36.112Z,26.27
2019-06-26T18:10:06.198Z,14.73
2019-06-26T18:12:34.631Z,15.60
2019-06-26T18:15:03.152Z,23.52
2019-06-26T18:17:31.606Z,20.68
2019-06-26T18:20:00.044Z,15.48
2019-06-26T18:22:28.516Z,25.82
2019-06-26T18:24:56.962Z,13.85
2019-06-26T18:27:25.391Z,19.92
2019-06-26T18:29:53.892Z,20.17
2019-06-26T18:32:22.317Z,20.72
2019-06-26T18:34:50.783Z,19.30
2019-06-26T18:37:19.234Z,17.95
2019-06-26T18:39:47.683Z,20.62
2019-06-26T18:42:16.131Z,16.65
2019-06-26T18:44:44.544Z,18.30
2019-06-26T18:47:12.997Z,14.50
2019-06-26T18:49:41.523Z,17.73
2019-06-26T18:52:09.989Z,23.40
2019-06-26T18:54:38.411Z,14.33
2019-06-26T18:57:06.852Z,16.73
2019-06-26T18:59:35.304Z,11.65
2019-06-26T19:02:03.752Z,15.33
2019-06-26T19:04:32.216Z,13.00
2019-06-26T19:07:00.698Z,15.13
2019-06-26T19:09:29.200Z,14.60
2019-06-26T19:11:57.645Z,16.40
2019-06-26T19:14:26.085Z,14.23
2019-06-26T19:16:54.513Z,27.73
2019-06-26T19:19:23.051Z,17.00
2019-06-26T19:21:51.523Z,18.50
2019-06-26T19:24:19.988Z,19.00
2019-06-26T19:26:48.412Z,15.60
2019-06-26T19:29:16.870Z,15.03
2019-06-26T19:31:45.344Z,19.47
2019-06-26T19:34:13.866Z,13.73
2019-06-26T19:36:50.166Z,14.47
2019-06-26T19:39:12.591Z,19.50
2019-06-26T19:41:41.047Z,19.23
2019-06-26T19:44:10.098Z,16.00
2019-06-26T19:46:41.703Z,18.63
2019-06-26T19:49:08.695Z,22.33
2019-06-26T19:51:37.249Z,24.33
2019-06-26T19:54:05.858Z,24.60
2019-06-26T19:56:34.298Z,20.03
2019-06-26T19:59:02.722Z,20.17
2019-06-26T20:01:31.222Z,17.20
2019-06-26T20:03:59.639Z,11.33
2019-06-26T20:06:28.105Z,17.67
2019-06-26T20:08:57.718Z,18.30
2019-06-26T20:11:26.368Z,15.30
2019-06-26T20:13:54.812Z,23.97
2019-06-26T20:16:23.271Z,14.00
2019-06-26T20:18:51.774Z,19.40
2019-06-26T20:21:20.266Z,10.50
2019-06-26T20:23:48.683Z,12.67
2019-06-26T20:26:17.107Z,12.17
2019-06-26T20:28:45.536Z,19.07
2019-06-26T20:31:13.983Z,10.20
2019-06-26T20:33:42.411Z,13.40
2019-06-26T20:36:10.858Z,16.83
2019-06-26T20:38:40.972Z,10.33
2019-06-26T20:41:09.394Z,14.83
2019-06-26T20:43:37.819Z,16.00
2019-06-26T20:46:06.286Z,11.97
2019-06-26T20:48:34.823Z,20.53
2019-06-26T20:51:03.237Z,22.53
2019-06-26T20:53:31.690Z,14.67
2019-06-26T20:56:00.133Z,15.00
2019-06-26T20:58:28.640Z,9.00
2019-06-26T21:00:57.054Z,11.63
2019-06-26T21:03:25.509Z,16.00
2019-06-26T21:05:53.931Z,14.80
2019-06-26T21:08:22.376Z,14.40
2019-06-26T21:10:50.822Z,18.03
2019-06-26T21:13:19.360Z,16.07
2019-06-26T21:15:47.775Z,10.40
2019-06-26T21:18:16.278Z,20.77
2019-06-26T21:20:44.692Z,22.43
2019-06-26T21:23:18.938Z,12.83
2019-06-26T21:25:43.311Z,21.70
2019-06-26T21:28:11.786Z,9.53
2019-06-26T21:30:40.252Z,8.53
2019-06-26T21:33:08.696Z,14.27
2019-06-26T21:35:37.124Z,14.23
2019-06-26T21:38:05.543Z,14.23
2019-06-26T21:40:34.050Z,12.93
2019-06-26T21:43:02.498Z,22.60
2019-06-26T21:45:30.918Z,13.00
2019-06-26T21:47:59.437Z,16.23
2019-06-26T21:50:29.093Z,16.53
2019-06-26T21:52:57.804Z,14.60
2019-06-26T21:55:34.078Z,9.80
2019-06-26T21:57:56.489Z,10.50
2019-06-26T22:00:25.047Z,12.20
2019-06-26T22:02:53.630Z,12.83
2019-06-26T22:05:22.201Z,7.83
2019-06-26T22:07:50.681Z,10.10
2019-06-26T22:10:19.185Z,7.80
2019-06-26T22:12:47.639Z,10.53
2019-06-26T22:15:16.311Z,7.07
2019-06-26T22:17:44.771Z,14.17
2019-06-26T22:20:15.127Z,9.37
2019-06-26T22:22:43.590Z,8.43
2019-06-26T22:25:12.358Z,8.47
2019-06-26T22:27:40.786Z,11.33
2019-06-26T22:30:09.737Z,9.20
2019-06-26T22:32:38.458Z,12.43
2019-06-26T22:35:07.843Z,11.73
2019-06-26T22:37:36.266Z,6.10
2019-06-26T22:40:05.904Z,7.50
2019-06-26T22:42:34.355Z,8.00
2019-06-26T22:45:02.865Z,7.40
2019-06-26T22:47:31.382Z,8.70
2019-06-26T22:49:59.877Z,9.73
2019-06-26T22:52:28.327Z,7.97
2019-06-26T22:54:56.805Z,9.77
2019-06-26T22:57:25.251Z,5.30
2019-06-26T22:59:53.698Z,10.00
2019-06-26T23:02:22.145Z,10.00
2019-06-26T23:04:50.600Z,10.23
2019-06-26T23:07:19.018Z,7.63
2019-06-26T23:09:47.469Z,8.13
2019-06-26T23:12:15.922Z,6.20
2019-06-26T23:14:44.559Z,5.97
2019-06-26T23:17:12.978Z,10.93
2019-06-26T23:19:41.407Z,7.00
2019-06-26T23:22:09.860Z,8.70
2019-06-26T23:24:38.306Z,4.30
2019-06-26T23:27:06.753Z,11.83
2019-06-26T23:29:35.239Z,10.50
2019-06-26T23:32:03.678Z,8.23
2019-06-26T23:34:32.126Z,14.77
2019-06-26T23:37:00.549Z,6.97
2019-06-26T23:39:28.989Z,7.70
2019-06-26T23:41:57.433Z,7.47
2019-06-26T23:44:25.880Z,10.63
2019-06-26T23:46:54.382Z,11.37
2019-06-26T23:49:22.841Z,12.23
2019-06-26T23:51:51.322Z,7.97
2019-06-26T23:54:19.761Z,12.23
2019-06-26T23:56:48.276Z,6.90
2019-06-26T23:59:16.689Z,5.23
