createdAt,value
2017-10-09T00:00:24.260Z,8.80
2017-10-09T00:02:57.841Z,8.80
2017-10-09T00:05:32.442Z,8.80
2017-10-09T00:08:07.141Z,8.90
2017-10-09T00:10:42.460Z,8.90
2017-10-09T00:13:16.436Z,8.90
2017-10-09T00:15:50.685Z,9.00
2017-10-09T00:18:25.511Z,9.00
2017-10-09T00:20:59.314Z,9.00
2017-10-09T00:23:33.346Z,9.00
2017-10-09T00:26:07.875Z,9.00
2017-10-09T00:28:41.538Z,9.00
2017-10-09T00:31:15.280Z,9.00
2017-10-09T00:33:49.110Z,9.00
2017-10-09T00:36:24.577Z,9.00
2017-10-09T00:38:58.320Z,9.00
2017-10-09T00:41:32.105Z,9.10
2017-10-09T00:44:06.241Z,9.10
2017-10-09T00:46:40.027Z,9.10
2017-10-09T00:49:14.030Z,9.10
2017-10-09T00:51:48.521Z,9.20
2017-10-09T00:54:22.288Z,9.20
2017-10-09T00:56:55.962Z,9.20
2017-10-09T00:59:29.686Z,9.20
2017-10-09T01:02:03.372Z,9.20
2017-10-09T01:04:38.478Z,9.20
2017-10-09T01:07:12.185Z,9.20
2017-10-09T01:09:45.979Z,9.20
2017-10-09T01:12:19.762Z,9.30
2017-10-09T01:14:53.434Z,9.30
2017-10-09T01:17:28.026Z,9.30
2017-10-09T01:20:02.876Z,9.30
2017-10-09T01:22:36.621Z,9.30
2017-10-09T01:25:10.344Z,9.30
2017-10-09T01:27:44.178Z,9.30
2017-10-09T01:30:17.833Z,9.30
2017-10-09T01:32:52.475Z,9.30
2017-10-09T01:35:26.104Z,9.40
2017-10-09T01:37:59.975Z,9.40
2017-10-09T01:40:34.482Z,9.40
2017-10-09T01:43:08.327Z,9.40
2017-10-09T01:45:42.075Z,9.40
2017-10-09T01:48:15.868Z,9.40
2017-10-09T01:50:50.394Z,9.40
2017-10-09T01:53:24.196Z,9.40
2017-10-09T01:55:58.133Z,9.40
2017-10-09T01:58:31.955Z,9.50
2017-10-09T02:01:05.660Z,9.50
2017-10-09T02:03:39.508Z,9.50
2017-10-09T02:06:13.307Z,9.50
2017-10-09T02:08:46.971Z,9.40
2017-10-09T02:11:21.578Z,9.50
2017-10-09T02:13:55.445Z,9.50
2017-10-09T02:16:29.166Z,9.50
2017-10-09T02:19:03.644Z,9.40
2017-10-09T02:21:37.395Z,9.40
2017-10-09T02:24:11.133Z,9.50
2017-10-09T02:26:44.806Z,9.50
2017-10-09T02:29:19.210Z,9.50
2017-10-09T02:31:56.238Z,9.50
2017-10-09T02:34:30.797Z,9.50
2017-10-09T02:37:07.777Z,9.50
2017-10-09T02:39:43.338Z,9.50
2017-10-09T02:42:20.449Z,9.50
2017-10-09T02:44:56.418Z,9.50
2017-10-09T02:47:30.149Z,9.50
2017-10-09T02:50:04.897Z,9.50
2017-10-09T02:52:38.694Z,9.40
2017-10-09T02:55:12.794Z,9.40
2017-10-09T02:57:46.700Z,9.40
2017-10-09T03:00:21.353Z,9.40
2017-10-09T03:03:00.494Z,9.40
2017-10-09T03:05:34.518Z,9.40
2017-10-09T03:08:08.529Z,9.40
2017-10-09T03:10:42.303Z,9.40
2017-10-09T03:13:15.936Z,9.40
2017-10-09T03:15:49.728Z,9.40
2017-10-09T03:18:23.708Z,9.40
2017-10-09T03:21:00.261Z,9.30
2017-10-09T03:23:40.290Z,9.30
2017-10-09T03:26:18.576Z,9.30
2017-10-09T03:29:01.510Z,9.30
2017-10-09T03:31:36.329Z,9.40
2017-10-09T03:34:12.803Z,9.30
2017-10-09T03:36:51.554Z,9.30
2017-10-09T03:39:25.537Z,9.30
2017-10-09T03:42:00.742Z,9.30
2017-10-09T03:44:34.384Z,9.30
2017-10-09T03:47:09.245Z,9.30
2017-10-09T03:49:46.474Z,9.30
2017-10-09T03:52:20.750Z,9.30
2017-10-09T03:54:59.705Z,9.20
2017-10-09T03:57:33.898Z,9.20
2017-10-09T04:00:10.889Z,9.20
2017-10-09T04:02:49.905Z,9.20
2017-10-09T04:05:27.177Z,9.20
2017-10-09T04:08:04.426Z,9.20
2017-10-09T04:10:39.478Z,9.20
2017-10-09T04:13:14.051Z,9.20
2017-10-09T04:15:48.531Z,9.20
2017-10-09T04:18:22.295Z,9.20
2017-10-09T04:20:56.218Z,9.10
2017-10-09T04:23:30.018Z,9.10
2017-10-09T04:26:03.840Z,9.10
2017-10-09T04:28:38.525Z,9.20
2017-10-09T04:31:12.292Z,9.20
2017-10-09T04:33:46.078Z,9.20
2017-10-09T04:36:19.917Z,9.20
2017-10-09T04:38:54.457Z,9.10
2017-10-09T04:41:29.191Z,9.20
2017-10-09T04:44:02.905Z,9.20
2017-10-09T04:46:36.609Z,9.20
2017-10-09T04:49:13.974Z,9.20
2017-10-09T04:51:48.335Z,9.20
2017-10-09T04:54:23.008Z,9.10
2017-10-09T04:57:00.250Z,9.20
2017-10-09T04:59:35.537Z,9.20
2017-10-09T05:02:09.263Z,9.20
2017-10-09T05:04:42.978Z,9.20
2017-10-09T05:07:16.774Z,9.20
2017-10-09T05:09:50.414Z,9.20
2017-10-09T05:12:24.165Z,9.20
2017-10-09T05:14:57.842Z,9.20
2017-10-09T05:17:32.378Z,9.20
2017-10-09T05:20:08.024Z,9.20
2017-10-09T05:22:41.865Z,9.20
2017-10-09T05:25:15.575Z,9.20
2017-10-09T05:27:49.301Z,9.20
2017-10-09T05:30:23.069Z,9.20
2017-10-09T05:32:56.656Z,9.30
2017-10-09T05:35:30.348Z,9.30
2017-10-09T05:38:03.953Z,9.30
2017-10-09T05:40:38.397Z,9.30
2017-10-09T05:43:12.209Z,9.30
2017-10-09T05:45:45.918Z,9.30
2017-10-09T05:48:19.761Z,9.30
2017-10-09T05:50:53.519Z,9.30
2017-10-09T05:53:27.557Z,9.40
2017-10-09T05:56:02.801Z,9.30
2017-10-09T05:58:36.562Z,9.40
2017-10-09T06:01:10.409Z,9.40
2017-10-09T06:03:44.305Z,9.40
2017-10-09T06:06:18.014Z,9.40
2017-10-09T06:08:51.881Z,9.50
2017-10-09T06:11:25.457Z,9.50
2017-10-09T06:13:59.322Z,9.50
2017-10-09T06:16:33.062Z,9.60
2017-10-09T06:19:07.084Z,9.60
2017-10-09T06:21:41.547Z,9.70
2017-10-09T06:24:17.601Z,9.70
2017-10-09T06:26:53.713Z,9.70
2017-10-09T06:29:28.140Z,9.80
2017-10-09T06:32:01.843Z,9.80
2017-10-09T06:34:35.645Z,9.80
2017-10-09T06:37:10.870Z,9.90
2017-10-09T06:39:44.598Z,9.90
2017-10-09T06:42:18.400Z,10.00
2017-10-09T06:44:55.346Z,10.00
2017-10-09T06:47:30.526Z,10.00
2017-10-09T06:50:04.357Z,10.00
2017-10-09T06:52:38.289Z,10.10
2017-10-09T06:55:12.072Z,10.10
2017-10-09T06:57:46.964Z,10.10
2017-10-09T07:00:20.628Z,10.20
2017-10-09T07:02:54.312Z,10.20
2017-10-09T07:05:27.977Z,10.30
2017-10-09T07:08:02.333Z,10.30
2017-10-09T07:10:37.052Z,10.40
2017-10-09T07:13:10.956Z,10.40
2017-10-09T07:15:44.713Z,10.50
2017-10-09T07:18:19.774Z,10.50
2017-10-09T07:20:56.078Z,10.60
2017-10-09T07:23:33.147Z,10.60
2017-10-09T07:26:08.893Z,10.50
2017-10-09T07:28:42.566Z,10.50
2017-10-09T07:31:16.371Z,10.50
2017-10-09T07:33:50.963Z,10.60
2017-10-09T07:36:25.610Z,10.60
2017-10-09T07:38:59.404Z,10.70
2017-10-09T07:41:33.153Z,10.70
2017-10-09T07:44:06.847Z,10.80
2017-10-09T08:30:27.206Z,11.00
2017-10-09T08:33:01.815Z,11.60
2017-10-09T08:35:36.536Z,11.50
2017-10-09T08:38:10.260Z,11.60
2017-10-09T08:40:44.773Z,11.50
2017-10-09T08:43:18.607Z,11.50
2017-10-09T08:45:53.419Z,11.50
2017-10-09T08:48:27.105Z,11.40
2017-10-09T08:51:00.727Z,11.50
2017-10-09T08:53:35.306Z,11.90
2017-10-09T08:56:09.831Z,11.90
2017-10-09T08:58:43.625Z,11.90
2017-10-09T09:01:17.455Z,11.90
2017-10-09T09:03:51.203Z,12.10
2017-10-09T09:06:26.378Z,12.20
2017-10-09T09:09:00.815Z,12.10
2017-10-09T09:11:34.564Z,12.10
2017-10-09T09:14:08.429Z,12.30
2017-10-09T09:16:42.197Z,12.30
2017-10-09T09:19:15.990Z,12.30
2017-10-09T09:21:50.581Z,12.10
2017-10-09T09:24:24.392Z,12.30
2017-10-09T09:26:57.989Z,12.60
2017-10-09T09:29:31.763Z,12.90
2017-10-09T09:32:05.611Z,12.90
2017-10-09T09:34:39.382Z,12.70
2017-10-09T09:37:13.295Z,12.50
2017-10-09T09:39:47.381Z,12.30
2017-10-09T09:42:21.996Z,12.10
2017-10-09T09:44:55.700Z,12.10
2017-10-09T09:47:30.042Z,12.10
2017-10-09T09:50:03.931Z,12.30
2017-10-09T09:52:37.685Z,12.40
2017-10-09T09:55:11.543Z,12.50
2017-10-09T09:57:45.352Z,12.80
2017-10-09T10:00:19.086Z,12.90
2017-10-09T10:02:54.284Z,13.00
2017-10-09T10:05:27.872Z,12.60
2017-10-09T10:10:47.470Z,12.60
2017-10-09T10:13:25.349Z,12.70
2017-10-09T10:15:59.061Z,12.90
2017-10-09T10:18:32.850Z,12.90
2017-10-09T10:21:07.474Z,12.90
2017-10-09T10:23:42.080Z,12.60
2017-10-09T10:26:15.740Z,12.60
2017-10-09T10:28:49.394Z,12.50
2017-10-09T10:31:23.121Z,12.40
2017-10-09T10:33:56.931Z,12.50
2017-10-09T10:36:30.687Z,12.40
2017-10-09T10:39:05.615Z,12.60
2017-10-09T10:41:39.198Z,12.60
2017-10-09T10:44:12.836Z,12.70
2017-10-09T10:46:46.636Z,12.80
2017-10-09T10:49:20.370Z,12.70
2017-10-09T10:51:55.034Z,12.60
2017-10-09T10:54:28.802Z,12.70
2017-10-09T10:57:02.549Z,12.90
2017-10-09T10:59:37.525Z,13.00
2017-10-09T11:02:11.642Z,13.30
2017-10-09T11:04:45.230Z,13.50
2017-10-09T11:07:18.912Z,13.90
2017-10-09T11:09:53.435Z,13.60
2017-10-09T11:12:26.997Z,13.60
2017-10-09T11:15:00.781Z,13.50
2017-10-09T11:17:34.514Z,13.50
2017-10-09T11:20:08.435Z,13.20
2017-10-09T11:22:42.785Z,13.00
2017-10-09T11:25:17.555Z,13.20
2017-10-09T11:27:52.118Z,13.70
2017-10-09T11:30:25.873Z,13.60
2017-10-09T11:32:59.650Z,13.60
2017-10-09T11:39:02.629Z,13.50
2017-10-09T11:41:36.342Z,13.70
2017-10-09T11:44:11.135Z,13.80
2017-10-09T11:46:45.610Z,13.90
2017-10-09T11:49:19.345Z,14.00
2017-10-09T11:53:06.557Z,14.10
2017-10-09T11:55:47.125Z,14.20
2017-10-09T11:58:25.811Z,14.20
2017-10-09T12:00:59.435Z,14.00
2017-10-09T12:03:36.624Z,13.80
2017-10-09T12:06:13.766Z,13.70
2017-10-09T12:08:47.355Z,13.70
2017-10-09T12:11:22.330Z,13.60
2017-10-09T12:13:56.015Z,13.80
2017-10-09T12:16:29.798Z,13.90
2017-10-09T12:19:03.554Z,13.80
2017-10-09T12:21:38.101Z,13.60
2017-10-09T12:24:11.819Z,13.60
2017-10-09T12:26:45.655Z,13.70
2017-10-09T12:29:19.507Z,13.80
2017-10-09T12:31:53.211Z,13.70
2017-10-09T12:34:26.970Z,13.70
2017-10-09T12:37:00.838Z,13.80
2017-10-09T12:39:34.585Z,13.80
2017-10-09T12:42:08.382Z,14.00
2017-10-09T12:44:42.197Z,13.80
2017-10-09T12:47:15.926Z,13.80
2017-10-09T12:49:49.660Z,13.60
2017-10-09T12:52:23.238Z,13.50
2017-10-09T12:54:57.000Z,13.50
2017-10-09T12:57:30.745Z,13.60
2017-10-09T13:00:04.508Z,13.60
2017-10-09T13:02:38.273Z,13.60
2017-10-09T13:05:13.248Z,13.80
2017-10-09T13:07:47.468Z,13.50
2017-10-09T13:10:21.290Z,13.40
2017-10-09T13:12:55.093Z,13.40
2017-10-09T13:15:28.889Z,13.50
2017-10-09T13:18:02.688Z,13.60
2017-10-09T13:20:36.496Z,13.80
2017-10-09T13:23:10.409Z,13.90
2017-10-09T13:25:44.106Z,13.90
2017-10-09T13:28:18.732Z,13.70
2017-10-09T13:30:52.739Z,13.60
2017-10-09T13:33:26.502Z,13.60
2017-10-09T13:36:00.110Z,13.50
2017-10-09T13:38:34.686Z,13.60
2017-10-09T13:41:09.171Z,13.70
2017-10-09T13:43:43.994Z,13.80
2017-10-09T13:46:18.515Z,13.80
2017-10-09T13:48:52.589Z,13.80
2017-10-09T13:51:26.316Z,13.80
2017-10-09T13:54:00.882Z,14.10
2017-10-09T13:56:35.407Z,13.90
2017-10-09T13:59:09.101Z,13.90
2017-10-09T14:01:43.630Z,13.70
2017-10-09T14:04:18.272Z,13.60
2017-10-09T14:06:51.913Z,13.60
2017-10-09T14:09:27.301Z,13.60
2017-10-09T14:12:01.226Z,13.60
2017-10-09T14:14:34.998Z,13.70
2017-10-09T14:17:12.409Z,13.80
2017-10-09T14:19:48.336Z,13.80
2017-10-09T14:22:24.623Z,13.80
2017-10-09T14:25:01.074Z,13.70
2017-10-09T14:27:38.293Z,13.60
2017-10-09T14:30:13.950Z,13.60
2017-10-09T14:40:42.138Z,13.60
2017-10-09T14:43:19.106Z,13.70
2017-10-09T14:45:53.464Z,13.80
2017-10-09T14:48:31.991Z,13.90
2017-10-09T14:51:10.461Z,13.80
2017-10-09T14:53:44.131Z,13.80
2017-10-09T14:56:17.932Z,13.90
2017-10-09T14:58:51.691Z,14.00
2017-10-09T15:01:26.184Z,14.00
2017-10-09T15:03:59.981Z,14.00
2017-10-09T15:06:33.764Z,13.90
2017-10-09T15:09:07.469Z,13.70
2017-10-09T15:11:42.643Z,13.50
2017-10-09T15:14:16.257Z,13.50
2017-10-09T15:16:50.045Z,13.30
2017-10-09T15:19:23.839Z,13.30
2017-10-09T15:21:57.815Z,13.20
2017-10-09T15:24:31.677Z,13.30
2017-10-09T15:27:06.114Z,13.20
2017-10-09T15:29:39.870Z,13.20
2017-10-09T15:32:13.884Z,13.30
2017-10-09T15:34:53.382Z,13.30
2017-10-09T15:37:27.050Z,13.30
2017-10-09T15:40:01.539Z,13.40
2017-10-09T15:42:36.192Z,13.40
2017-10-09T15:45:09.787Z,13.30
2017-10-09T15:47:43.403Z,13.30
2017-10-09T15:50:17.209Z,13.20
2017-10-09T15:52:51.715Z,13.10
2017-10-09T15:55:26.137Z,13.00
2017-10-09T15:58:00.539Z,12.90
2017-10-09T16:00:35.084Z,12.90
2017-10-09T16:03:08.797Z,12.80
2017-10-09T16:05:42.600Z,12.80
2017-10-09T16:08:17.133Z,12.70
2017-10-09T16:10:52.152Z,12.60
2017-10-09T16:13:25.749Z,12.60
2017-10-09T16:15:59.407Z,12.60
2017-10-09T16:18:33.029Z,12.60
2017-10-09T16:21:06.763Z,12.50
2017-10-09T16:23:40.605Z,12.50
2017-10-09T16:26:15.150Z,12.40
2017-10-09T16:28:49.760Z,12.40
2017-10-09T16:31:23.678Z,12.40
2017-10-09T16:33:59.173Z,12.30
2017-10-09T16:36:32.918Z,12.30
2017-10-09T16:39:06.717Z,12.40
2017-10-09T16:41:40.503Z,12.30
2017-10-09T16:44:14.268Z,12.30
2017-10-09T16:46:48.791Z,12.20
2017-10-09T16:49:22.542Z,12.20
2017-10-09T16:51:57.213Z,12.20
2017-10-09T16:54:30.809Z,12.20
2017-10-09T16:57:05.564Z,12.20
2017-10-09T16:59:40.273Z,12.20
2017-10-09T17:02:13.947Z,12.20
2017-10-09T17:04:47.691Z,12.10
2017-10-09T17:07:21.786Z,12.10
2017-10-09T17:09:55.759Z,12.10
2017-10-09T17:12:29.471Z,12.10
2017-10-09T17:15:03.181Z,12.10
2017-10-09T17:17:36.918Z,12.10
2017-10-09T17:20:10.744Z,12.00
2017-10-09T17:22:44.467Z,12.00
2017-10-09T17:25:18.420Z,12.00
2017-10-09T17:27:52.127Z,12.00
2017-10-09T17:30:25.868Z,12.00
2017-10-09T17:32:59.617Z,12.00
2017-10-09T17:35:34.046Z,12.00
2017-10-09T17:38:09.229Z,11.90
2017-10-09T17:40:43.818Z,11.90
2017-10-09T17:43:17.542Z,12.00
2017-10-09T17:45:51.361Z,11.90
2017-10-09T17:48:25.181Z,11.90
2017-10-09T17:50:58.912Z,12.00
2017-10-09T17:53:34.138Z,11.90
2017-10-09T17:56:08.066Z,11.90
2017-10-09T17:58:42.810Z,11.90
2017-10-09T18:01:16.511Z,11.90
2017-10-09T18:03:51.115Z,11.90
2017-10-09T18:06:24.746Z,11.90
2017-10-09T18:08:59.371Z,11.90
2017-10-09T18:11:33.130Z,11.90
2017-10-09T18:14:06.930Z,11.90
2017-10-09T18:16:40.642Z,11.90
2017-10-09T18:19:14.450Z,11.90
2017-10-09T18:21:48.987Z,11.80
2017-10-09T18:24:22.758Z,11.80
2017-10-09T18:26:56.615Z,11.80
2017-10-09T18:29:30.473Z,11.80
2017-10-09T18:32:04.066Z,11.70
2017-10-09T18:34:37.788Z,11.70
2017-10-09T18:37:11.551Z,11.60
2017-10-09T18:39:45.392Z,11.60
2017-10-09T18:42:19.106Z,11.50
2017-10-09T18:44:52.854Z,11.50
2017-10-09T18:47:26.596Z,11.50
2017-10-09T18:50:00.401Z,11.50
2017-10-09T18:52:33.971Z,11.40
2017-10-09T18:55:07.686Z,11.40
2017-10-09T18:57:41.298Z,11.40
2017-10-09T19:00:15.240Z,11.40
2017-10-09T19:02:48.863Z,11.40
2017-10-09T19:05:22.698Z,11.30
2017-10-09T19:07:56.540Z,11.30
2017-10-09T19:10:31.406Z,11.30
2017-10-09T19:13:05.352Z,11.30
2017-10-09T19:15:39.119Z,11.30
2017-10-09T19:18:13.551Z,11.40
2017-10-09T19:20:47.427Z,11.30
2017-10-09T19:23:29.072Z,11.40
2017-10-09T19:26:02.801Z,11.40
2017-10-09T19:28:36.518Z,11.40
2017-10-09T19:31:11.412Z,11.40
2017-10-09T19:33:45.076Z,11.40
2017-10-09T19:36:19.576Z,11.40
2017-10-09T19:38:53.157Z,11.40
2017-10-09T19:41:26.958Z,11.40
2017-10-09T19:44:00.733Z,11.40
2017-10-09T19:46:34.406Z,11.30
2017-10-09T19:49:08.208Z,11.30
2017-10-09T19:51:42.112Z,11.30
2017-10-09T19:54:15.790Z,11.30
2017-10-09T19:56:49.686Z,11.30
2017-10-09T19:59:23.314Z,11.30
2017-10-09T20:01:57.146Z,11.30
2017-10-09T20:04:30.844Z,11.30
2017-10-09T20:07:04.722Z,11.30
2017-10-09T20:09:38.347Z,11.30
2017-10-09T20:12:12.396Z,11.30
2017-10-09T20:14:46.139Z,11.30
2017-10-09T20:17:20.707Z,11.30
2017-10-09T20:19:54.713Z,11.30
2017-10-09T20:22:28.418Z,11.30
2017-10-09T20:25:02.231Z,11.30
2017-10-09T20:27:35.898Z,11.30
2017-10-09T20:30:09.708Z,11.30
2017-10-09T20:32:43.653Z,11.30
2017-10-09T20:35:18.415Z,11.30
2017-10-09T20:37:52.113Z,11.40
2017-10-09T20:40:33.106Z,11.40
2017-10-09T20:43:06.938Z,11.40
2017-10-09T20:45:42.161Z,11.50
2017-10-09T20:48:16.005Z,11.50
2017-10-09T20:50:49.776Z,11.50
2017-10-09T20:53:28.291Z,11.50
2017-10-09T20:56:02.100Z,11.50
2017-10-09T20:58:35.835Z,11.50
2017-10-09T21:01:09.656Z,11.50
2017-10-09T21:03:45.512Z,11.60
2017-10-09T21:06:20.023Z,11.60
2017-10-09T21:08:53.778Z,11.50
2017-10-09T21:11:27.525Z,11.60
2017-10-09T21:14:01.754Z,11.60
2017-10-09T21:16:35.350Z,11.60
2017-10-09T21:19:09.666Z,11.60
2017-10-09T21:21:43.740Z,11.60
2017-10-09T21:24:18.492Z,11.60
2017-10-09T21:26:53.161Z,11.70
2017-10-09T21:29:26.783Z,11.70
2017-10-09T21:32:00.656Z,11.70
2017-10-09T21:34:35.298Z,11.70
2017-10-09T21:37:09.914Z,11.70
2017-10-09T21:39:43.650Z,11.60
2017-10-09T21:42:17.761Z,11.70
2017-10-09T21:44:51.530Z,11.70
2017-10-09T21:47:26.300Z,11.70
2017-10-09T21:50:01.425Z,11.70
2017-10-09T21:52:35.154Z,11.70
2017-10-09T21:55:09.010Z,11.70
2017-10-09T21:57:42.883Z,11.70
2017-10-09T22:00:17.685Z,11.70
2017-10-09T22:02:51.493Z,11.70
2017-10-09T22:05:25.287Z,11.70
2017-10-09T22:07:58.978Z,11.70
2017-10-09T22:10:32.773Z,11.70
2017-10-09T22:13:08.219Z,11.70
2017-10-09T22:15:42.664Z,11.70
2017-10-09T22:18:16.502Z,11.70
2017-10-09T22:20:52.335Z,11.70
2017-10-09T22:23:26.048Z,11.70
2017-10-09T22:25:59.828Z,11.70
2017-10-09T22:28:33.505Z,11.70
2017-10-09T22:31:07.428Z,11.70
2017-10-09T22:33:41.978Z,11.70
2017-10-09T22:36:15.557Z,11.70
2017-10-09T22:38:49.663Z,11.70
2017-10-09T22:41:23.441Z,11.70
2017-10-09T22:43:57.348Z,11.70
2017-10-09T22:46:31.837Z,11.60
2017-10-09T22:49:06.424Z,11.60
2017-10-09T22:51:40.240Z,11.60
2017-10-09T22:54:14.274Z,11.60
2017-10-09T22:56:48.834Z,11.60
2017-10-09T22:59:24.191Z,11.60
2017-10-09T23:01:58.087Z,11.50
2017-10-09T23:04:31.826Z,11.50
2017-10-09T23:07:05.614Z,11.50
2017-10-09T23:09:39.250Z,11.50
2017-10-09T23:12:13.746Z,11.50
2017-10-09T23:14:47.627Z,11.40
2017-10-09T23:17:21.458Z,11.40
2017-10-09T23:19:55.163Z,11.50
2017-10-09T23:22:29.662Z,11.50
2017-10-09T23:25:03.326Z,11.40
2017-10-09T23:27:37.151Z,11.40
2017-10-09T23:30:10.820Z,11.40
2017-10-09T23:32:44.562Z,11.40
2017-10-09T23:35:18.339Z,11.40
2017-10-09T23:37:51.970Z,11.40
2017-10-09T23:40:25.741Z,11.50
2017-10-09T23:42:59.470Z,11.40
2017-10-09T23:45:33.088Z,11.40
2017-10-09T23:48:07.277Z,11.40
2017-10-09T23:50:40.881Z,11.40
2017-10-09T23:53:14.990Z,11.40
2017-10-09T23:55:48.725Z,11.40
2017-10-09T23:58:22.537Z,11.40
