createdAt,value
2023-01-07T00:02:26.096Z,7.57
2023-01-07T00:07:22.222Z,7.78
2023-01-07T00:12:18.512Z,7.26
2023-01-07T00:17:14.739Z,6.58
2023-01-07T00:22:11.070Z,6.69
2023-01-07T00:27:08.293Z,7.44
2023-01-07T00:32:05.549Z,7.41
2023-01-07T00:37:01.803Z,7.21
2023-01-07T00:41:58.046Z,6.95
2023-01-07T00:46:54.381Z,7.17
2023-01-07T00:51:50.576Z,6.83
2023-01-07T00:56:46.860Z,6.55
2023-01-07T01:01:43.289Z,6.16
2023-01-07T01:06:40.330Z,6.26
2023-01-07T01:11:36.598Z,6.2
2023-01-07T01:16:32.904Z,6.14
2023-01-07T01:21:35.118Z,6.07
2023-01-07T01:26:35.376Z,5.91
2023-01-07T01:31:31.715Z,5.92
2023-01-07T01:36:27.914Z,6.4
2023-01-07T01:41:24.157Z,6.29
2023-01-07T01:46:20.470Z,6.21
2023-01-07T01:51:19.706Z,5.91
2023-01-07T01:56:18.914Z,6.05
2023-01-07T02:01:15.344Z,6.41
2023-01-07T02:06:17.395Z,6.48
2023-01-07T02:11:19.659Z,6.98
2023-01-07T02:16:25.931Z,5.8
2023-01-07T02:21:33.173Z,6.22
2023-01-07T02:26:50.328Z,6.65
2023-01-07T02:32:07.539Z,6.84
2023-01-07T02:37:12.803Z,5.73
2023-01-07T02:42:19.020Z,4.94
2023-01-07T02:47:20.246Z,4.55
2023-01-07T02:52:22.157Z,4.29
2023-01-07T02:57:32.774Z,5.03
2023-01-07T03:02:48.924Z,6.18
2023-01-07T03:07:58.159Z,6.36
2023-01-07T03:13:01.422Z,7.22
2023-01-07T03:18:02.664Z,7.12
2023-01-07T03:23:03.886Z,7.75
2023-01-07T03:28:02.221Z,7.42
2023-01-07T03:33:04.382Z,7.34
2023-01-07T03:38:01.654Z,7.36
2023-01-07T03:43:01.905Z,5.93
2023-01-07T03:47:59.155Z,5.46
2023-01-07T03:52:55.391Z,5.81
2023-01-07T03:57:51.715Z,5.72
2023-01-07T04:02:47.984Z,5.35
2023-01-07T04:07:44.192Z,5.98
2023-01-07T04:12:40.450Z,6.46
2023-01-07T04:17:36.777Z,5.41
2023-01-07T04:22:33.002Z,5.31
2023-01-07T04:27:29.219Z,4.68
2023-01-07T04:32:25.486Z,4.6
2023-01-07T04:37:21.779Z,4.52
2023-01-07T04:42:18.043Z,4.23
2023-01-07T04:47:14.277Z,4.27
2023-01-07T04:52:10.528Z,4.13
2023-01-07T04:57:06.821Z,4.14
2023-01-07T05:02:03.179Z,4.18
2023-01-07T05:06:59.310Z,4.09
2023-01-07T05:11:55.600Z,4.25
2023-01-07T05:16:51.867Z,4.05
2023-01-07T05:21:48.151Z,3.96
2023-01-07T05:26:44.359Z,4.05
2023-01-07T05:31:40.633Z,3.93
2023-01-07T05:36:36.852Z,4.48
2023-01-07T05:41:33.128Z,4.13
2023-01-07T05:46:29.406Z,4.17
2023-01-07T05:51:25.663Z,4.44
2023-01-07T05:56:26.899Z,4.23
2023-01-07T06:01:23.261Z,4.57
2023-01-07T06:06:19.441Z,4.25
2023-01-07T06:11:15.667Z,4.43
2023-01-07T06:16:13.025Z,4.15
2023-01-07T06:21:09.200Z,5.13
2023-01-07T06:26:05.445Z,4.31
2023-01-07T06:31:01.790Z,4.53
2023-01-07T06:35:57.987Z,4.52
2023-01-07T06:40:54.266Z,4.05
2023-01-07T06:45:50.477Z,5.11
2023-01-07T06:50:46.729Z,4.2
2023-01-07T06:55:46.984Z,3.78
2023-01-07T07:00:44.297Z,4.29
2023-01-07T07:05:40.559Z,3.88
2023-01-07T07:10:36.777Z,4.06
2023-01-07T07:15:33.082Z,4.29
2023-01-07T07:20:29.358Z,4.3
2023-01-07T07:25:25.576Z,4.68
2023-01-07T07:30:21.820Z,4.83
2023-01-07T07:35:23.053Z,5.41
2023-01-07T07:40:19.572Z,5.41
2023-01-07T07:45:15.634Z,5.7
2023-01-07T07:50:11.867Z,5.78
2023-01-07T08:00:17.858Z,5.74
2023-01-07T08:05:12.583Z,5.4
2023-01-07T08:10:08.824Z,5.6
2023-01-07T08:15:07.078Z,5.83
2023-01-07T08:20:07.369Z,5.72
2023-01-07T08:25:06.575Z,6.28
2023-01-07T08:30:02.912Z,6.43
2023-01-07T08:34:59.164Z,6.52
2023-01-07T08:39:55.579Z,6.51
2023-01-07T08:44:51.680Z,7.17
2023-01-07T08:49:47.911Z,7.68
2023-01-07T08:54:44.136Z,7.6
2023-01-07T08:59:39.708Z,7.75
2023-01-07T09:04:35.686Z,7.86
2023-01-07T09:09:31.938Z,8.56
2023-01-07T09:14:28.184Z,8.99
2023-01-07T09:19:28.795Z,9.1
2023-01-07T09:24:24.792Z,8.94
2023-01-07T09:29:25.975Z,9.33
2023-01-07T09:34:22.200Z,9.75
2023-01-07T09:39:22.476Z,10.64
2023-01-07T09:44:22.753Z,11.04
2023-01-07T09:49:27.236Z,11.15
2023-01-07T09:54:30.243Z,11.43
2023-01-07T09:59:29.499Z,12.09
2023-01-07T10:04:33.737Z,12.41
2023-01-07T10:09:40.985Z,12.51
2023-01-07T10:15:00.166Z,11.93
2023-01-07T10:20:03.407Z,13.02
2023-01-07T10:25:04.617Z,13.03
2023-01-07T10:30:09.011Z,13.46
2023-01-07T10:35:14.096Z,13.55
2023-01-07T10:40:25.425Z,14.66
2023-01-07T10:45:39.607Z,15.25
2023-01-07T10:50:48.771Z,14.96
2023-01-07T10:56:03.001Z,15.16
2023-01-07T11:00:59.385Z,15.3
2023-01-07T11:06:00.160Z,16.16
2023-01-07T11:11:02.424Z,16.02
2023-01-07T11:16:06.007Z,16.74
2023-01-07T11:21:42.963Z,17.63
2023-01-07T11:26:32.440Z,17.04
2023-01-07T11:31:39.778Z,17.82
2023-01-07T11:36:40.922Z,18.44
2023-01-07T11:41:47.454Z,18.29
2023-01-07T11:51:51.641Z,19.19
2023-01-07T11:57:01.874Z,19.21
2023-01-07T12:02:03.336Z,18.58
2023-01-07T12:07:04.324Z,19.64
2023-01-07T12:12:08.558Z,20.23
2023-01-07T12:17:07.834Z,19.61
2023-01-07T12:22:13.137Z,20.19
2023-01-07T12:27:17.397Z,20.8
2023-01-07T12:32:23.596Z,20.62
2023-01-07T12:37:27.794Z,21.12
2023-01-07T12:42:36.264Z,20.85
2023-01-07T12:47:41.245Z,21.18
2023-01-07T12:52:45.503Z,20.42
2023-01-07T12:57:45.721Z,21.28
2023-01-07T13:02:47.977Z,21.05
2023-01-07T13:07:55.235Z,21.53
2023-01-07T13:12:59.479Z,21.24
2023-01-07T13:18:07.657Z,21.08
2023-01-07T13:23:13.233Z,21.3
2023-01-07T13:28:22.138Z,21.65
2023-01-07T13:33:27.373Z,21.23
2023-01-07T13:38:38.902Z,20.76
2023-01-07T13:43:46.860Z,20.8
2023-01-07T13:48:51.093Z,20.22
2023-01-07T13:53:53.261Z,20.17
2023-01-07T14:04:18.771Z,19.35
2023-01-07T14:09:18.511Z,18.42
2023-01-07T14:14:23.222Z,18.74
2023-01-07T14:19:30.487Z,18
2023-01-07T14:24:48.229Z,17.71
2023-01-07T14:29:56.490Z,16.56
2023-01-07T14:34:57.338Z,16.08
2023-01-07T14:40:07.376Z,15.22
2023-01-07T14:45:08.711Z,14.72
2023-01-07T14:50:17.907Z,14.53
2023-01-07T14:55:40.084Z,14.11
2023-01-07T15:00:53.851Z,13.59
2023-01-07T15:06:09.515Z,12.39
2023-01-07T15:11:10.744Z,11.95
2023-01-07T15:16:13.503Z,11.66
2023-01-07T15:21:22.234Z,11.52
2023-01-07T15:26:29.466Z,11.3
2023-01-07T15:31:34.742Z,11.07
2023-01-07T15:36:30.902Z,10.65
2023-01-07T15:41:31.896Z,10.28
2023-01-07T15:46:31.530Z,10.02
2023-01-07T15:51:31.740Z,9.84
2023-01-07T15:56:34.956Z,9.51
2023-01-07T16:01:33.832Z,9.06
2023-01-07T16:06:33.461Z,8.68
2023-01-07T16:11:30.682Z,8.49
2023-01-07T16:16:29.090Z,8.48
2023-01-07T16:21:34.717Z,8.66
2023-01-07T16:26:37.433Z,8.79
2023-01-07T16:31:40.675Z,8.66
2023-01-07T16:36:42.929Z,8.46
2023-01-07T16:41:42.369Z,8.16
2023-01-07T16:46:50.465Z,7.62
2023-01-07T16:51:53.650Z,7.38
2023-01-07T16:56:57.112Z,7.44
2023-01-07T17:01:59.173Z,7.28
2023-01-07T17:06:57.410Z,7.1
2023-01-07T17:11:58.877Z,7.4
2023-01-07T17:17:01.847Z,7.58
2023-01-07T17:22:04.131Z,7.2
2023-01-07T17:27:03.574Z,6.74
2023-01-07T17:32:04.624Z,6.54
2023-01-07T17:37:01.846Z,6.61
2023-01-07T17:42:22.379Z,6.48
2023-01-07T17:47:22.364Z,6.37
2023-01-07T17:52:19.696Z,6.36
2023-01-07T17:57:15.891Z,6.37
2023-01-07T18:02:22.982Z,6.21
2023-01-07T18:07:19.321Z,6.07
2023-01-07T18:12:21.859Z,6.11
2023-01-07T18:22:28.602Z,6.3
2023-01-07T18:27:32.752Z,6.46
2023-01-07T18:32:30.159Z,6.05
2023-01-07T18:37:26.855Z,5.86
2023-01-07T18:42:24.112Z,5.89
2023-01-07T18:47:21.348Z,5.67
2023-01-07T18:52:22.076Z,5.89
2023-01-07T18:57:18.838Z,6.17
2023-01-07T19:02:16.198Z,5.8
2023-01-07T19:07:17.347Z,5.4
2023-01-07T19:12:13.862Z,5.49
2023-01-07T19:17:14.820Z,5.47
2023-01-07T19:22:15.267Z,5.42
2023-01-07T19:27:12.409Z,5.41
2023-01-07T19:32:08.654Z,5.3
2023-01-07T19:37:09.855Z,5.34
2023-01-07T19:42:07.958Z,5.36
2023-01-07T19:47:04.402Z,5.35
2023-01-07T19:52:01.620Z,5.45
2023-01-07T19:56:57.898Z,5.41
2023-01-07T20:01:54.346Z,5.34
2023-01-07T20:06:54.900Z,5.23
2023-01-07T20:11:50.718Z,5.18
2023-01-07T20:16:53.239Z,5.19
2023-01-07T20:21:50.144Z,5.33
2023-01-07T20:26:54.419Z,5.19
2023-01-07T20:31:56.679Z,5.91
2023-01-07T20:36:57.871Z,6.39
2023-01-07T20:42:00.232Z,6.24
2023-01-07T20:47:00.370Z,5.93
2023-01-07T20:51:57.658Z,5.21
2023-01-07T20:56:57.882Z,5.34
2023-01-07T21:02:00.867Z,4.97
2023-01-07T21:06:57.427Z,4.75
2023-01-07T21:11:54.653Z,4.88
2023-01-07T21:16:56.105Z,4.83
2023-01-07T21:21:59.345Z,4.83
2023-01-07T21:27:00.383Z,5.62
2023-01-07T21:31:58.858Z,5.48
2023-01-07T21:36:55.914Z,5.23
2023-01-07T21:41:52.249Z,5.23
2023-01-07T21:46:48.427Z,5.67
2023-01-07T21:51:49.664Z,6.13
2023-01-07T21:56:48.915Z,5.44
2023-01-07T22:01:50.483Z,6.23
2023-01-07T22:06:50.397Z,5.66
2023-01-07T22:11:47.684Z,5.34
2023-01-07T22:16:49.231Z,5.57
2023-01-07T22:21:46.151Z,5.38
2023-01-07T22:26:43.447Z,5.26
2023-01-07T22:31:44.784Z,6.24
2023-01-07T22:36:46.133Z,6.36
2023-01-07T22:46:53.930Z,5.31
2023-01-07T22:51:51.672Z,5.3
2023-01-07T22:56:47.976Z,5.48
2023-01-07T23:01:46.199Z,5.06
2023-01-07T23:06:42.873Z,4.8
2023-01-07T23:11:38.705Z,5.56
2023-01-07T23:16:36.120Z,5.34
2023-01-07T23:21:35.229Z,4.8
2023-01-07T23:26:32.066Z,5.06
2023-01-07T23:31:32.766Z,5.28
2023-01-07T23:36:34.937Z,4.58
2023-01-07T23:41:31.193Z,4.4
2023-01-07T23:46:27.517Z,4.73
2023-01-07T23:51:23.732Z,5.37
2023-01-07T23:56:22.003Z,4.84
