createdAt,value
2018-08-23T00:00:11.768Z,7.63
2018-08-23T00:02:39.134Z,9.97
2018-08-23T00:05:06.477Z,7.67
2018-08-23T00:07:33.959Z,17.13
2018-08-23T00:10:01.959Z,16.20
2018-08-23T00:12:40.795Z,13.37
2018-08-23T00:15:09.025Z,8.90
2018-08-23T00:17:40.961Z,8.57
2018-08-23T00:20:08.336Z,9.97
2018-08-23T00:22:35.687Z,8.63
2018-08-23T00:25:03.023Z,7.87
2018-08-23T00:27:31.267Z,11.00
2018-08-23T00:29:58.664Z,11.50
2018-08-23T00:32:26.082Z,10.97
2018-08-23T00:34:53.435Z,17.40
2018-08-23T00:37:20.825Z,10.27
2018-08-23T00:39:48.159Z,8.20
2018-08-23T00:42:15.519Z,13.23
2018-08-23T00:44:56.420Z,7.20
2018-08-23T00:47:24.371Z,7.30
2018-08-23T00:49:51.723Z,16.27
2018-08-23T00:52:37.513Z,7.00
2018-08-23T00:55:22.318Z,6.50
2018-08-23T00:57:49.659Z,15.87
2018-08-23T01:00:18.431Z,11.43
2018-08-23T01:02:47.923Z,7.93
2018-08-23T01:05:20.511Z,19.35
2018-08-23T01:07:48.098Z,11.20
2018-08-23T01:10:15.741Z,7.58
2018-08-23T01:12:48.848Z,9.58
2018-08-23T01:15:16.215Z,11.97
2018-08-23T01:17:43.708Z,13.70
2018-08-23T01:20:11.056Z,17.00
2018-08-23T01:22:48.760Z,12.63
2018-08-23T01:25:16.097Z,11.77
2018-08-23T01:27:43.417Z,13.63
2018-08-23T01:30:10.767Z,19.43
2018-08-23T01:32:38.129Z,16.80
2018-08-23T01:35:06.233Z,11.80
2018-08-23T01:37:34.902Z,17.00
2018-08-23T01:40:03.816Z,10.47
2018-08-23T01:42:32.761Z,14.83
2018-08-23T01:45:01.146Z,14.23
2018-08-23T01:47:28.719Z,11.50
2018-08-23T01:49:56.035Z,18.87
2018-08-23T01:52:23.632Z,12.10
2018-08-23T01:54:50.978Z,11.70
2018-08-23T01:57:22.882Z,11.10
2018-08-23T01:59:50.219Z,13.30
2018-08-23T02:02:17.544Z,12.13
2018-08-23T02:04:45.605Z,15.00
2018-08-23T02:07:12.935Z,13.67
2018-08-23T02:09:40.286Z,16.53
2018-08-23T02:12:07.656Z,20.13
2018-08-23T02:14:41.485Z,20.47
2018-08-23T02:17:08.827Z,14.73
2018-08-23T02:19:40.992Z,16.17
2018-08-23T02:22:08.365Z,17.83
2018-08-23T02:24:35.742Z,8.70
2018-08-23T02:27:03.120Z,9.80
2018-08-23T02:29:36.176Z,15.60
2018-08-23T02:32:04.299Z,12.83
2018-08-23T02:34:41.667Z,10.83
2018-08-23T02:37:10.762Z,16.03
2018-08-23T02:39:38.107Z,12.33
2018-08-23T02:42:05.453Z,9.83
2018-08-23T02:44:32.828Z,10.10
2018-08-23T02:47:01.940Z,13.33
2018-08-23T02:49:29.574Z,10.10
2018-08-23T02:51:56.933Z,7.63
2018-08-23T02:54:24.274Z,12.17
2018-08-23T02:56:56.824Z,8.87
2018-08-23T02:59:24.411Z,9.07
2018-08-23T03:01:51.772Z,8.93
2018-08-23T03:04:21.412Z,13.03
2018-08-23T03:07:02.216Z,11.77
2018-08-23T03:09:30.835Z,7.83
2018-08-23T03:11:59.295Z,11.27
2018-08-23T03:14:27.356Z,9.73
2018-08-23T03:18:04.555Z,10.17
2018-08-23T03:20:32.573Z,9.30
2018-08-23T03:22:59.939Z,13.23
2018-08-23T03:25:27.287Z,9.23
2018-08-23T03:27:55.061Z,15.33
2018-08-23T03:30:22.971Z,8.93
2018-08-23T03:32:50.313Z,10.60
2018-08-23T03:35:17.799Z,12.27
2018-08-23T03:37:45.123Z,11.77
2018-08-23T03:40:13.548Z,11.07
2018-08-23T03:42:41.099Z,10.43
2018-08-23T03:45:14.704Z,9.83
2018-08-23T03:47:47.692Z,11.93
2018-08-23T03:50:15.973Z,8.40
2018-08-23T03:52:52.260Z,16.27
2018-08-23T03:55:20.927Z,14.57
2018-08-23T03:57:50.943Z,12.27
2018-08-23T04:00:23.980Z,12.20
2018-08-23T04:02:51.360Z,13.43
2018-08-23T04:05:18.964Z,11.47
2018-08-23T04:07:46.297Z,16.53
2018-08-23T04:10:13.646Z,11.77
2018-08-23T04:12:42.259Z,17.30
2018-08-23T04:15:26.767Z,9.97
2018-08-23T04:17:54.129Z,13.57
2018-08-23T04:20:21.493Z,14.83
2018-08-23T04:22:48.937Z,12.93
2018-08-23T04:25:16.383Z,17.23
2018-08-23T04:27:43.773Z,20.07
2018-08-23T04:30:11.172Z,10.73
2018-08-23T04:32:40.447Z,12.73
2018-08-23T04:35:12.898Z,15.13
2018-08-23T04:37:40.312Z,15.13
2018-08-23T04:40:08.374Z,22.83
2018-08-23T04:42:36.037Z,16.20
2018-08-23T04:45:07.808Z,19.43
2018-08-23T04:47:35.191Z,15.47
2018-08-23T04:50:02.572Z,19.93
2018-08-23T04:52:29.943Z,15.77
2018-08-23T04:54:57.280Z,11.67
2018-08-23T04:57:24.631Z,19.43
2018-08-23T04:59:51.971Z,18.77
2018-08-23T05:02:19.330Z,13.00
2018-08-23T05:04:46.683Z,22.27
2018-08-23T05:07:14.025Z,15.67
2018-08-23T05:09:41.431Z,19.43
2018-08-23T05:12:08.775Z,20.17
2018-08-23T05:14:36.155Z,20.17
2018-08-23T05:17:03.507Z,19.20
2018-08-23T05:19:30.853Z,12.63
2018-08-23T05:21:58.220Z,20.90
2018-08-23T05:24:25.572Z,17.63
2018-08-23T05:26:52.940Z,24.00
2018-08-23T05:29:20.288Z,13.83
2018-08-23T05:31:47.638Z,23.60
2018-08-23T05:34:14.973Z,31.10
2018-08-23T05:36:42.339Z,17.97
2018-08-23T05:39:09.697Z,24.70
2018-08-23T05:41:37.058Z,16.63
2018-08-23T05:44:11.982Z,20.00
2018-08-23T05:46:44.284Z,15.80
2018-08-23T05:49:11.660Z,20.40
2018-08-23T05:51:40.282Z,17.13
2018-08-23T05:54:07.779Z,22.87
2018-08-23T05:56:35.379Z,16.03
2018-08-23T05:59:08.492Z,14.30
2018-08-23T06:01:35.881Z,17.63
2018-08-23T06:04:03.318Z,14.97
2018-08-23T06:06:30.691Z,20.70
2018-08-23T06:09:01.041Z,16.80
2018-08-23T06:11:28.504Z,15.07
2018-08-23T06:13:55.949Z,15.27
2018-08-23T06:16:23.276Z,11.83
2018-08-23T06:18:50.733Z,19.27
2018-08-23T06:21:18.090Z,14.57
2018-08-23T06:23:52.731Z,13.57
2018-08-23T06:26:24.970Z,16.10
2018-08-23T06:31:19.511Z,21.07
2018-08-23T06:33:48.934Z,14.73
2018-08-23T06:36:16.208Z,20.07
2018-08-23T06:38:48.319Z,13.17
2018-08-23T06:41:15.690Z,18.53
2018-08-23T06:43:43.081Z,18.27
2018-08-23T06:46:10.490Z,16.30
2018-08-23T06:48:37.795Z,11.37
2018-08-23T06:51:09.277Z,15.87
2018-08-23T06:53:42.216Z,16.80
2018-08-23T06:56:09.623Z,17.27
2018-08-23T06:58:36.993Z,19.73
2018-08-23T07:01:08.935Z,11.80
2018-08-23T07:03:50.570Z,15.70
2018-08-23T07:06:18.446Z,14.00
2018-08-23T07:08:45.796Z,15.60
2018-08-23T07:11:21.407Z,17.30
2018-08-23T07:13:56.494Z,13.80
2018-08-23T07:16:24.117Z,14.27
2018-08-23T07:18:51.492Z,15.57
2018-08-23T07:21:18.981Z,18.13
2018-08-23T07:23:46.391Z,16.33
2018-08-23T07:26:13.818Z,14.87
2018-08-23T07:28:41.148Z,11.97
2018-08-23T07:31:08.496Z,15.40
2018-08-23T07:33:35.947Z,17.43
2018-08-23T07:36:16.894Z,18.40
2018-08-23T07:38:44.745Z,16.83
2018-08-23T07:41:12.115Z,14.18
2018-08-23T07:43:39.469Z,13.45
2018-08-23T07:46:07.137Z,17.20
2018-08-23T07:48:34.852Z,12.93
2018-08-23T07:51:12.538Z,11.22
2018-08-23T07:53:39.889Z,18.97
2018-08-23T07:56:16.048Z,18.57
2018-08-23T07:58:43.582Z,14.07
2018-08-23T08:01:10.939Z,13.80
2018-08-23T08:03:38.293Z,17.83
2018-08-23T08:06:05.640Z,15.50
2018-08-23T08:08:32.982Z,10.70
2018-08-23T08:11:01.425Z,17.00
2018-08-23T08:13:29.067Z,14.93
2018-08-23T08:16:02.364Z,22.10
2018-08-23T08:18:29.696Z,17.37
2018-08-23T08:21:02.367Z,13.97
2018-08-23T08:23:30.953Z,16.23
2018-08-23T08:25:58.317Z,16.97
2018-08-23T08:28:25.659Z,20.77
2018-08-23T08:30:56.876Z,16.53
2018-08-23T08:33:24.510Z,19.87
2018-08-23T08:35:57.427Z,21.67
2018-08-23T08:38:24.794Z,16.13
2018-08-23T08:40:52.326Z,20.60
2018-08-23T08:43:19.681Z,14.40
2018-08-23T08:45:49.056Z,18.43
2018-08-23T08:48:34.980Z,17.20
2018-08-23T08:51:15.782Z,17.20
2018-08-23T08:53:43.497Z,21.00
2018-08-23T08:56:10.921Z,17.83
2018-08-23T08:58:38.595Z,21.57
2018-08-23T09:01:05.960Z,17.67
2018-08-23T09:03:34.815Z,15.87
2018-08-23T09:06:04.618Z,16.13
2018-08-23T09:08:32.191Z,14.07
2018-08-23T09:10:59.518Z,20.20
2018-08-23T09:13:32.560Z,16.43
2018-08-23T09:16:04.597Z,25.23
2018-08-23T09:18:32.016Z,14.00
2018-08-23T09:20:59.454Z,14.83
2018-08-23T09:23:26.809Z,42.83
2018-08-23T09:25:56.614Z,10.97
2018-08-23T09:28:24.262Z,10.40
2018-08-23T09:30:51.636Z,10.43
2018-08-23T09:33:24.096Z,11.03
2018-08-23T09:35:51.549Z,10.97
2018-08-23T09:38:18.937Z,12.00
2018-08-23T09:40:46.308Z,11.17
2018-08-23T09:43:13.672Z,12.93
2018-08-23T09:45:41.015Z,11.67
2018-08-23T09:48:08.756Z,12.43
2018-08-23T09:50:36.175Z,11.40
2018-08-23T09:53:08.524Z,13.37
2018-08-23T09:55:35.906Z,10.23
2018-08-23T09:58:03.279Z,10.27
2018-08-23T10:00:36.393Z,9.30
2018-08-23T10:03:09.340Z,11.40
2018-08-23T10:05:47.591Z,10.27
2018-08-23T10:08:21.531Z,10.43
2018-08-23T10:10:54.684Z,21.43
2018-08-23T10:13:27.612Z,10.90
2018-08-23T10:16:00.832Z,11.07
2018-08-23T10:18:33.775Z,10.90
2018-08-23T10:21:02.188Z,11.37
2018-08-23T10:23:29.552Z,10.33
2018-08-23T10:25:58.337Z,10.57
2018-08-23T10:28:26.883Z,13.17
2018-08-23T10:30:54.781Z,11.93
2018-08-23T10:33:22.168Z,15.25
2018-08-23T10:35:56.381Z,16.13
2018-08-23T10:38:26.057Z,11.37
2018-08-23T10:40:57.992Z,13.37
2018-08-23T10:43:32.067Z,12.27
2018-08-23T10:46:02.973Z,11.63
2018-08-23T10:48:30.492Z,14.47
2018-08-23T10:50:57.913Z,10.90
2018-08-23T10:53:25.408Z,10.97
2018-08-23T10:55:52.820Z,10.37
2018-08-23T10:58:20.189Z,10.33
2018-08-23T11:00:47.578Z,14.40
2018-08-23T11:03:15.047Z,15.17
2018-08-23T11:05:42.423Z,11.73
2018-08-23T11:08:15.471Z,12.07
2018-08-23T11:10:48.625Z,11.27
2018-08-23T11:13:48.038Z,14.37
2018-08-23T11:16:21.237Z,13.43
2018-08-23T11:18:54.482Z,11.23
2018-08-23T11:21:21.850Z,15.97
2018-08-23T11:23:49.273Z,13.40
2018-08-23T11:26:19.652Z,11.57
2018-08-23T11:28:47.577Z,11.23
2018-08-23T11:31:20.648Z,8.93
2018-08-23T11:33:48.053Z,10.93
2018-08-23T11:36:15.399Z,10.37
2018-08-23T11:38:42.765Z,8.60
2018-08-23T11:41:10.096Z,8.00
2018-08-23T11:43:37.444Z,10.93
2018-08-23T11:46:10.663Z,42.17
2018-08-23T11:48:38.025Z,9.40
2018-08-23T11:51:05.443Z,8.67
2018-08-23T11:53:33.091Z,7.63
2018-08-23T11:56:00.246Z,8.23
2018-08-23T11:58:27.648Z,9.30
2018-08-23T12:00:59.562Z,6.63
2018-08-23T12:03:26.934Z,6.70
2018-08-23T12:05:54.292Z,6.63
2018-08-23T12:08:21.673Z,5.93
2018-08-23T12:10:49.379Z,6.03
2018-08-23T12:13:16.771Z,5.83
2018-08-23T12:15:44.180Z,5.08
2018-08-23T12:18:11.494Z,5.93
2018-08-23T12:20:38.928Z,1.83
2018-08-23T12:23:06.256Z,4.37
2018-08-23T12:25:33.732Z,5.33
2018-08-23T12:28:05.980Z,5.90
2018-08-23T12:30:33.333Z,4.70
2018-08-23T12:33:00.663Z,3.60
2018-08-23T12:35:28.757Z,3.50
2018-08-23T12:38:02.394Z,2.93
2018-08-23T12:40:35.958Z,3.73
2018-08-23T12:43:10.002Z,2.53
2018-08-23T12:45:41.571Z,3.20
2018-08-23T12:48:10.163Z,2.80
2018-08-23T12:50:37.724Z,2.17
2018-08-23T12:53:05.172Z,1.90
2018-08-23T12:55:32.732Z,3.70
2018-08-23T12:58:00.149Z,2.77
2018-08-23T13:00:27.540Z,2.67
2018-08-23T13:02:55.106Z,3.33
2018-08-23T13:05:22.402Z,3.00
2018-08-23T13:07:49.828Z,3.07
2018-08-23T13:10:17.208Z,3.23
2018-08-23T13:12:44.580Z,3.13
2018-08-23T13:15:11.928Z,2.37
2018-08-23T13:17:39.480Z,2.97
2018-08-23T13:20:06.787Z,3.40
2018-08-23T13:22:40.106Z,2.80
2018-08-23T13:25:09.440Z,2.73
2018-08-23T13:27:36.948Z,2.07
2018-08-23T13:30:04.663Z,2.20
2018-08-23T13:32:32.059Z,2.20
2018-08-23T13:34:59.502Z,1.23
2018-08-23T13:37:26.897Z,2.10
2018-08-23T13:39:54.828Z,1.93
2018-08-23T13:42:22.195Z,1.80
2018-08-23T13:44:49.783Z,2.00
2018-08-23T13:47:17.532Z,2.53
2018-08-23T13:49:44.917Z,1.60
2018-08-23T13:52:12.747Z,1.27
2018-08-23T13:54:40.334Z,1.90
2018-08-23T13:57:07.663Z,1.93
2018-08-23T13:59:35.172Z,1.30
2018-08-23T14:02:02.575Z,1.53
2018-08-23T14:04:29.975Z,0.80
2018-08-23T14:06:57.332Z,1.90
2018-08-23T14:09:24.671Z,1.60
2018-08-23T14:11:52.144Z,1.93
2018-08-23T14:14:19.533Z,3.07
2018-08-23T14:16:46.905Z,3.13
2018-08-23T14:19:14.292Z,2.77
2018-08-23T14:21:41.655Z,2.80
2018-08-23T14:24:09.101Z,2.70
2018-08-23T14:26:36.470Z,2.20
2018-08-23T14:29:03.983Z,2.53
2018-08-23T14:31:31.366Z,1.97
2018-08-23T14:33:58.720Z,2.27
2018-08-23T14:36:26.089Z,2.17
2018-08-23T14:38:53.564Z,1.57
2018-08-23T14:41:20.841Z,1.30
2018-08-23T14:43:48.220Z,1.90
2018-08-23T14:46:21.265Z,1.40
2018-08-23T14:48:48.843Z,1.23
2018-08-23T14:51:17.679Z,1.90
2018-08-23T14:53:46.389Z,1.50
2018-08-23T14:56:19.619Z,1.10
2018-08-23T14:58:47.000Z,1.00
2018-08-23T15:01:14.629Z,2.00
2018-08-23T15:03:42.026Z,9.67
2018-08-23T15:06:09.380Z,8.43
2018-08-23T15:08:36.749Z,8.73
2018-08-23T15:11:04.499Z,6.83
2018-08-23T15:13:32.081Z,4.33
2018-08-23T15:15:59.453Z,3.55
2018-08-23T15:18:26.829Z,4.07
2018-08-23T15:20:54.259Z,3.27
2018-08-23T15:23:21.538Z,3.10
2018-08-23T15:25:48.955Z,3.73
2018-08-23T15:28:16.349Z,3.40
2018-08-23T15:30:43.835Z,2.50
2018-08-23T15:33:11.388Z,2.50
2018-08-23T15:35:38.733Z,1.90
2018-08-23T15:38:06.091Z,1.80
2018-08-23T15:40:33.472Z,2.33
2018-08-23T15:43:00.861Z,2.20
2018-08-23T15:45:28.315Z,1.77
2018-08-23T15:47:55.706Z,1.93
2018-08-23T15:50:24.076Z,1.90
2018-08-23T15:52:52.126Z,1.77
2018-08-23T15:55:20.221Z,1.67
2018-08-23T15:57:47.435Z,1.63
2018-08-23T16:00:14.962Z,2.10
2018-08-23T16:02:42.447Z,2.07
2018-08-23T16:05:09.856Z,1.83
2018-08-23T16:07:37.246Z,1.93
2018-08-23T16:10:05.689Z,2.20
2018-08-23T16:12:33.090Z,2.37
2018-08-23T16:15:02.924Z,2.13
2018-08-23T16:17:35.889Z,3.03
2018-08-23T16:20:08.936Z,3.17
2018-08-23T16:22:36.305Z,2.30
2018-08-23T16:25:03.835Z,1.83
2018-08-23T16:27:31.123Z,2.37
2018-08-23T16:29:58.514Z,1.57
2018-08-23T16:32:31.573Z,2.40
2018-08-23T16:34:58.918Z,1.93
2018-08-23T16:37:26.299Z,1.77
2018-08-23T16:39:53.751Z,1.67
2018-08-23T16:42:21.142Z,2.20
2018-08-23T16:44:48.562Z,1.93
2018-08-23T16:47:15.958Z,1.60
2018-08-23T16:49:43.389Z,1.50
2018-08-23T16:52:10.742Z,1.73
2018-08-23T16:54:38.097Z,2.00
2018-08-23T16:57:05.472Z,1.75
2018-08-23T16:59:32.895Z,2.17
2018-08-23T17:02:00.914Z,1.63
2018-08-23T17:04:34.077Z,1.50
2018-08-23T17:07:01.425Z,1.83
2018-08-23T17:09:28.781Z,2.27
2018-08-23T17:11:56.178Z,2.67
2018-08-23T17:14:23.609Z,2.70
2018-08-23T17:16:56.743Z,3.50
2018-08-23T17:19:24.158Z,1.40
2018-08-23T17:21:51.532Z,1.60
2018-08-23T17:24:18.957Z,2.20
2018-08-23T17:26:46.354Z,1.80
2018-08-23T17:29:13.736Z,2.77
2018-08-23T17:31:41.144Z,2.20
2018-08-23T17:34:08.819Z,6.20
2018-08-23T17:36:36.204Z,5.47
2018-08-23T17:39:05.239Z,5.07
2018-08-23T17:41:32.604Z,6.80
2018-08-23T17:43:59.973Z,3.57
2018-08-23T17:46:27.332Z,3.30
2018-08-23T17:48:54.713Z,3.80
2018-08-23T17:51:22.052Z,3.03
2018-08-23T17:53:49.428Z,2.40
2018-08-23T17:56:16.802Z,2.20
2018-08-23T17:58:44.173Z,2.60
2018-08-23T18:01:11.576Z,2.40
2018-08-23T18:03:38.923Z,2.33
2018-08-23T18:06:06.326Z,2.62
2018-08-23T18:08:33.720Z,3.03
2018-08-23T18:11:01.080Z,2.70
2018-08-23T18:13:28.438Z,2.60
2018-08-23T18:16:01.596Z,3.03
2018-08-23T18:18:28.956Z,2.20
2018-08-23T18:20:56.344Z,1.73
2018-08-23T18:23:23.724Z,2.50
2018-08-23T18:25:51.117Z,1.50
2018-08-23T18:28:18.468Z,1.30
2018-08-23T18:30:45.851Z,1.10
2018-08-23T18:33:13.311Z,1.25
2018-08-23T18:35:40.716Z,1.80
2018-08-23T18:38:08.100Z,1.93
2018-08-23T18:40:35.500Z,1.27
2018-08-23T18:43:02.871Z,1.00
2018-08-23T18:45:30.213Z,1.10
2018-08-23T18:47:57.569Z,1.50
2018-08-23T18:50:25.192Z,1.07
2018-08-23T18:52:52.544Z,1.00
2018-08-23T18:55:19.996Z,1.00
2018-08-23T18:57:47.418Z,0.70
2018-08-23T19:00:14.924Z,1.10
2018-08-23T19:02:42.235Z,1.10
2018-08-23T19:05:09.603Z,1.57
2018-08-23T19:07:40.444Z,1.50
2018-08-23T19:10:08.021Z,1.80
2018-08-23T19:12:35.342Z,2.23
2018-08-23T19:15:02.832Z,1.70
2018-08-23T19:17:37.758Z,1.80
2018-08-23T19:20:05.538Z,1.67
2018-08-23T19:22:33.084Z,2.45
2018-08-23T19:25:00.471Z,2.00
2018-08-23T19:27:27.871Z,2.47
2018-08-23T19:29:55.223Z,3.10
2018-08-23T19:32:22.705Z,2.33
2018-08-23T19:34:50.073Z,3.60
2018-08-23T19:37:17.476Z,3.13
2018-08-23T19:39:44.883Z,2.50
2018-08-23T19:42:12.229Z,2.80
2018-08-23T19:44:45.147Z,3.27
2018-08-23T19:47:18.176Z,3.63
2018-08-23T19:49:52.269Z,3.27
2018-08-23T19:52:20.125Z,2.53
2018-08-23T19:54:47.549Z,3.40
2018-08-23T19:57:14.950Z,3.17
2018-08-23T19:59:42.320Z,2.50
2018-08-23T20:02:10.080Z,3.43
2018-08-23T20:04:37.487Z,2.50
2018-08-23T20:07:05.022Z,2.93
2018-08-23T20:09:32.387Z,2.60
2018-08-23T20:11:59.805Z,3.10
2018-08-23T20:14:27.159Z,3.23
2018-08-23T20:16:54.501Z,3.60
2018-08-23T20:19:21.885Z,3.10
2018-08-23T20:21:49.240Z,2.50
2018-08-23T20:24:16.724Z,3.30
2018-08-23T20:26:44.088Z,3.40
2018-08-23T20:29:11.444Z,3.50
2018-08-23T20:31:38.791Z,3.13
2018-08-23T20:34:06.148Z,2.90
2018-08-23T20:36:33.486Z,2.47
2018-08-23T20:39:00.860Z,2.90
2018-08-23T20:41:28.210Z,3.90
2018-08-23T20:43:55.562Z,3.33
2018-08-23T20:46:22.917Z,3.20
2018-08-23T20:48:50.316Z,3.40
2018-08-23T20:51:17.788Z,3.60
2018-08-23T20:53:45.133Z,3.70
2018-08-23T20:56:12.506Z,4.67
2018-08-23T20:58:39.857Z,3.47
2018-08-23T21:01:07.197Z,3.83
2018-08-23T21:03:34.552Z,5.00
2018-08-23T21:06:01.918Z,5.10
2018-08-23T21:08:29.313Z,4.57
2018-08-23T21:10:56.674Z,4.30
2018-08-23T21:13:24.036Z,4.60
2018-08-23T21:15:51.383Z,4.50
2018-08-23T21:18:18.736Z,5.00
2018-08-23T21:20:46.115Z,4.47
2018-08-23T21:23:13.455Z,4.10
2018-08-23T21:25:40.829Z,4.67
2018-08-23T21:28:08.165Z,4.97
2018-08-23T21:30:35.535Z,5.28
2018-08-23T21:33:02.896Z,5.40
2018-08-23T21:35:30.228Z,6.90
2018-08-23T21:37:57.577Z,5.17
2018-08-23T21:40:24.999Z,5.70
2018-08-23T21:42:52.331Z,4.90
2018-08-23T21:45:19.757Z,4.70
2018-08-23T21:47:47.099Z,5.33
2018-08-23T21:50:14.512Z,8.33
2018-08-23T21:52:41.952Z,4.17
2018-08-23T21:55:09.321Z,7.17
2018-08-23T21:57:36.676Z,5.50
2018-08-23T22:00:05.012Z,5.90
2018-08-23T22:02:32.585Z,7.72
2018-08-23T22:04:59.946Z,5.85
2018-08-23T22:07:27.324Z,5.12
2018-08-23T22:09:55.008Z,4.73
2018-08-23T22:12:23.542Z,5.53
2018-08-23T22:14:52.116Z,5.63
2018-08-23T22:17:20.104Z,5.80
2018-08-23T22:19:47.657Z,6.17
2018-08-23T22:22:15.051Z,5.17
2018-08-23T22:24:42.423Z,5.73
2018-08-23T22:27:09.777Z,5.57
2018-08-23T22:29:37.493Z,5.30
2018-08-23T22:32:05.477Z,6.13
2018-08-23T22:34:32.875Z,7.03
2018-08-23T22:37:00.290Z,7.13
2018-08-23T22:39:28.250Z,5.63
2018-08-23T22:41:55.611Z,6.47
2018-08-23T22:44:23.000Z,6.40
2018-08-23T22:46:50.319Z,6.70
2018-08-23T22:49:17.660Z,6.30
2018-08-23T22:51:45.091Z,6.20
2018-08-23T22:54:12.470Z,5.33
2018-08-23T22:56:39.808Z,5.93
2018-08-23T22:59:07.198Z,5.33
2018-08-23T23:01:34.620Z,6.00
2018-08-23T23:04:07.617Z,3.30
2018-08-23T23:06:34.949Z,5.07
2018-08-23T23:09:02.848Z,4.67
2018-08-23T23:11:30.239Z,5.60
2018-08-23T23:13:57.558Z,6.30
2018-08-23T23:16:25.005Z,6.93
2018-08-23T23:18:52.292Z,8.03
2018-08-23T23:21:19.706Z,6.13
2018-08-23T23:23:47.115Z,3.53
2018-08-23T23:26:14.445Z,5.17
2018-08-23T23:30:11.371Z,5.30
2018-08-23T23:32:38.721Z,3.80
2018-08-23T23:35:06.048Z,4.07
2018-08-23T23:37:33.401Z,4.27
2018-08-23T23:40:00.784Z,3.37
2018-08-23T23:42:28.124Z,2.63
2018-08-23T23:44:55.483Z,2.60
2018-08-23T23:47:22.914Z,4.40
2018-08-23T23:49:50.299Z,4.47
2018-08-23T23:52:17.688Z,4.70
2018-08-23T23:54:45.026Z,3.37
2018-08-23T23:57:12.399Z,3.47
2018-08-23T23:59:39.747Z,3.53
