createdAt,value
2023-03-21T00:01:56.239Z,11
2023-03-21T00:06:57.836Z,12
2023-03-21T00:11:59.534Z,10
2023-03-21T00:17:01.276Z,11
2023-03-21T00:22:07.994Z,10
2023-03-21T00:27:34.618Z,12
2023-03-21T00:32:55.252Z,10
2023-03-21T00:37:57.782Z,10
2023-03-21T00:42:59.397Z,10
2023-03-21T00:48:01.258Z,12
2023-03-21T00:53:02.906Z,13
2023-03-21T00:58:04.529Z,8
2023-03-21T01:03:17.548Z,13
2023-03-21T01:08:29.356Z,15
2023-03-21T01:13:34.563Z,11
2023-03-21T01:18:38.183Z,17
2023-03-21T01:23:39.973Z,12
2023-03-21T01:28:41.637Z,10
2023-03-21T01:33:43.277Z,11
2023-03-21T01:38:44.949Z,12
2023-03-21T01:43:46.597Z,16
2023-03-21T01:48:48.245Z,10
2023-03-21T01:53:50.039Z,12
2023-03-21T01:58:51.640Z,8
2023-03-21T02:03:53.283Z,9
2023-03-21T02:08:54.925Z,7
2023-03-21T02:14:06.411Z,14
2023-03-21T02:19:08.918Z,11
2023-03-21T02:24:10.563Z,11
2023-03-21T02:29:12.166Z,18
2023-03-21T02:34:13.841Z,9
2023-03-21T02:39:15.522Z,9
2023-03-21T02:44:17.157Z,13
2023-03-21T02:49:18.932Z,15
2023-03-21T02:54:34.989Z,12
2023-03-21T02:59:51.580Z,14
2023-03-21T03:04:55.386Z,9
2023-03-21T03:09:57.028Z,9
2023-03-21T03:15:03.464Z,14
2023-03-21T03:20:15.662Z,12
2023-03-21T03:25:25.020Z,5
2023-03-21T03:30:41.205Z,8
2023-03-21T03:35:48.272Z,8
2023-03-21T03:40:55.015Z,9
2023-03-21T03:45:56.622Z,7
2023-03-21T03:50:58.236Z,10
2023-03-21T03:56:00.010Z,8
2023-03-21T04:01:01.687Z,15
2023-03-21T04:06:03.296Z,10
2023-03-21T04:11:04.915Z,6
2023-03-21T04:16:06.624Z,6
2023-03-21T04:21:08.232Z,15
2023-03-21T04:26:09.903Z,10
2023-03-21T04:31:24.549Z,11
2023-03-21T04:36:27.063Z,8
2023-03-21T04:41:28.742Z,10
2023-03-21T04:46:30.386Z,9
2023-03-21T04:51:32.013Z,9
2023-03-21T04:56:33.672Z,9
2023-03-21T05:01:35.309Z,7
2023-03-21T05:06:36.998Z,13
2023-03-21T05:11:38.645Z,10
2023-03-21T05:16:40.275Z,12
2023-03-21T05:21:42.236Z,8
2023-03-21T05:26:43.891Z,8
2023-03-21T05:31:45.528Z,8
2023-03-21T05:36:47.226Z,5
2023-03-21T05:41:48.931Z,6
2023-03-21T05:46:50.861Z,8
2023-03-21T05:51:52.651Z,8
2023-03-21T05:56:54.292Z,10
2023-03-21T06:01:55.906Z,8
2023-03-21T06:06:57.552Z,6
2023-03-21T06:11:59.334Z,13
2023-03-21T06:17:00.944Z,8
2023-03-21T06:22:02.657Z,7
2023-03-21T06:27:04.393Z,6
2023-03-21T06:32:06.094Z,11
2023-03-21T06:37:07.761Z,9
2023-03-21T06:42:09.671Z,16
2023-03-21T06:47:11.291Z,9
2023-03-21T06:52:12.929Z,6
2023-03-21T06:57:14.570Z,13
2023-03-21T07:02:16.378Z,8
2023-03-21T07:07:18.010Z,13
2023-03-21T07:12:19.773Z,8
2023-03-21T07:17:21.385Z,9
2023-03-21T07:22:23.022Z,11
2023-03-21T07:27:24.754Z,13
2023-03-21T07:32:26.365Z,13
2023-03-21T07:37:27.991Z,9
2023-03-21T07:42:29.611Z,9
2023-03-21T07:47:31.240Z,14
2023-03-21T07:52:33.070Z,13
2023-03-21T07:57:34.893Z,11
2023-03-21T08:02:36.553Z,5
2023-03-21T08:07:38.248Z,10
2023-03-21T08:12:39.892Z,9
2023-03-21T08:17:41.492Z,7
2023-03-21T08:22:43.130Z,9
2023-03-21T08:27:44.747Z,8
2023-03-21T08:32:46.395Z,6
2023-03-21T08:37:48.199Z,10
2023-03-21T08:42:49.820Z,7
2023-03-21T08:47:51.597Z,7
2023-03-21T08:52:53.306Z,11
2023-03-21T08:57:54.906Z,11
2023-03-21T09:02:56.564Z,10
2023-03-21T09:07:58.167Z,12
2023-03-21T09:12:59.780Z,10
2023-03-21T09:18:01.358Z,9
2023-03-21T09:23:03.048Z,12
2023-03-21T09:28:04.667Z,8
2023-03-21T09:33:06.392Z,7
2023-03-21T09:38:08.088Z,11
2023-03-21T09:43:09.756Z,7
2023-03-21T09:48:11.890Z,9
2023-03-21T09:53:14.623Z,8
2023-03-21T09:58:16.565Z,8
2023-03-21T10:03:18.249Z,10
2023-03-21T10:08:19.978Z,9
2023-03-21T10:13:21.645Z,13
2023-03-21T10:18:23.320Z,9
2023-03-21T10:23:25.021Z,8
2023-03-21T10:28:26.676Z,10
2023-03-21T10:33:28.262Z,11
2023-03-21T10:38:30.118Z,12
2023-03-21T10:43:31.743Z,10
2023-03-21T10:48:33.487Z,11
2023-03-21T10:53:35.174Z,7
2023-03-21T10:58:36.844Z,12
2023-03-21T11:03:38.474Z,13
2023-03-21T11:08:40.088Z,9
2023-03-21T11:13:41.696Z,7
2023-03-21T11:18:43.352Z,10
2023-03-21T11:23:45.013Z,10
2023-03-21T11:28:46.699Z,8
2023-03-21T11:33:48.292Z,14
2023-03-21T11:38:49.925Z,12
2023-03-21T11:43:51.773Z,14
2023-03-21T11:48:53.595Z,11
2023-03-21T11:53:55.220Z,12
2023-03-21T11:58:56.887Z,10
2023-03-21T12:03:58.617Z,18
2023-03-21T12:09:00.312Z,15
2023-03-21T12:14:01.941Z,14
2023-03-21T12:19:03.583Z,11
2023-03-21T12:24:05.210Z,11
2023-03-21T12:29:06.842Z,13
2023-03-21T12:34:08.485Z,14
2023-03-21T12:39:10.095Z,9
2023-03-21T12:44:11.732Z,10
2023-03-21T12:49:13.346Z,8
2023-03-21T12:54:15.234Z,8
2023-03-21T12:59:16.840Z,12
2023-03-21T13:04:18.593Z,12
2023-03-21T13:09:28.394Z,7
2023-03-21T13:14:33.597Z,10
2023-03-21T13:19:35.236Z,12
2023-03-21T13:24:37.184Z,6
2023-03-21T13:29:38.838Z,10
2023-03-21T13:34:40.467Z,25
2023-03-21T13:39:42.046Z,26
2023-03-21T13:44:43.636Z,18
2023-03-21T13:49:45.271Z,14
2023-03-21T13:54:47.021Z,12
2023-03-21T13:59:48.646Z,12
2023-03-21T14:05:04.078Z,8
2023-03-21T14:10:06.880Z,13
2023-03-21T14:15:16.269Z,9
2023-03-21T14:20:18.470Z,12
2023-03-21T14:25:20.096Z,10
2023-03-21T14:30:21.977Z,8
2023-03-21T14:35:23.627Z,10
2023-03-21T14:40:25.245Z,11
2023-03-21T14:45:26.959Z,11
2023-03-21T14:50:28.568Z,13
2023-03-21T14:55:30.180Z,10
2023-03-21T15:00:31.796Z,9
2023-03-21T15:05:33.444Z,13
2023-03-21T15:10:35.029Z,13
2023-03-21T15:15:36.896Z,13
2023-03-21T15:20:38.637Z,13
2023-03-21T15:25:40.671Z,10
2023-03-21T15:30:42.501Z,9
2023-03-21T15:35:44.413Z,0
2023-03-21T15:40:46.102Z,13
2023-03-21T15:45:48.285Z,35
2023-03-21T15:50:49.917Z,76
2023-03-21T15:55:51.567Z,34
2023-03-21T16:00:55.263Z,22
2023-03-21T16:05:57.408Z,19
2023-03-21T16:10:59.236Z,12
2023-03-21T16:16:00.867Z,11
2023-03-21T16:21:02.537Z,13
2023-03-21T16:26:04.219Z,18
2023-03-21T16:31:05.879Z,13
2023-03-21T16:36:07.595Z,17
2023-03-21T16:41:09.207Z,16
2023-03-21T16:46:10.855Z,12
2023-03-21T16:51:12.439Z,18
2023-03-21T16:56:14.130Z,8
2023-03-21T17:01:15.909Z,14
2023-03-21T17:06:17.585Z,13
2023-03-21T17:11:19.253Z,12
2023-03-21T17:16:20.946Z,20
2023-03-21T17:21:22.565Z,15
2023-03-21T17:26:24.220Z,16
2023-03-21T17:31:25.991Z,16
2023-03-21T17:36:27.647Z,8
2023-03-21T17:41:29.248Z,15
2023-03-21T17:46:30.931Z,12
2023-03-21T17:51:32.588Z,15
2023-03-21T17:56:34.182Z,19
2023-03-21T18:01:36.016Z,16
2023-03-21T18:06:37.665Z,13
2023-03-21T18:11:39.296Z,9
2023-03-21T18:16:41.086Z,11
2023-03-21T18:21:44.955Z,15
2023-03-21T18:26:46.878Z,15
2023-03-21T18:32:04.424Z,13
2023-03-21T18:37:07.968Z,14
2023-03-21T18:42:16.714Z,20
2023-03-21T18:47:19.537Z,15
2023-03-21T18:52:21.131Z,12
2023-03-21T18:57:38.197Z,18
2023-03-21T19:02:45.493Z,24
2023-03-21T19:07:48.589Z,18
2023-03-21T19:12:50.228Z,16
2023-03-21T19:18:30.778Z,16
2023-03-21T19:24:08.004Z,20
2023-03-21T19:29:25.136Z,18
2023-03-21T19:34:26.888Z,24
2023-03-21T19:39:28.509Z,22
2023-03-21T19:44:30.200Z,19
2023-03-21T19:50:00.733Z,19
2023-03-21T19:55:17.611Z,15
2023-03-21T20:00:19.217Z,23
2023-03-21T20:05:21.025Z,16
2023-03-21T20:10:22.705Z,18
2023-03-21T20:15:26.846Z,18
2023-03-21T20:20:30.573Z,21
2023-03-21T20:25:32.240Z,14
2023-03-21T20:30:33.921Z,17
2023-03-21T20:36:24.066Z,18
2023-03-21T20:41:34.593Z,15
2023-03-21T20:46:37.684Z,14
2023-03-21T20:57:11.536Z,17
2023-03-21T21:02:13.372Z,11
2023-03-21T21:07:15.140Z,15
2023-03-21T21:12:16.920Z,19
2023-03-21T21:17:40.667Z,22
2023-03-21T21:23:00.097Z,18
2023-03-21T21:28:02.418Z,22
2023-03-21T21:33:04.048Z,21
2023-03-21T21:38:05.737Z,25
2023-03-21T21:43:07.479Z,24
2023-03-21T21:48:09.244Z,30
2023-03-21T21:53:10.944Z,28
2023-03-21T21:58:12.821Z,22
2023-03-21T22:03:14.563Z,26
2023-03-21T22:08:16.209Z,27
2023-03-21T22:13:17.858Z,22
2023-03-21T22:18:19.487Z,36
2023-03-21T22:23:21.116Z,23
2023-03-21T22:28:22.907Z,21
2023-03-21T22:33:24.599Z,24
2023-03-21T22:38:26.226Z,22
2023-03-21T22:43:27.892Z,34
2023-03-21T22:48:29.589Z,27
2023-03-21T22:53:31.254Z,28
2023-03-21T22:58:32.933Z,27
2023-03-21T23:03:34.585Z,30
2023-03-21T23:08:36.239Z,29
2023-03-21T23:13:37.914Z,26
2023-03-21T23:18:39.623Z,25
2023-03-21T23:23:41.293Z,25
2023-03-21T23:28:42.963Z,25
2023-03-21T23:33:44.808Z,26
2023-03-21T23:38:46.674Z,28
2023-03-21T23:43:48.337Z,30
2023-03-21T23:48:49.998Z,28
2023-03-21T23:53:51.659Z,20
2023-03-21T23:58:54.033Z,23
