createdAt,value
2022-11-25T00:00:00.000Z,82.92
2022-11-25T00:15:00.000Z,83.12
2022-11-25T00:30:00.000Z,83.43
2022-11-25T00:45:00.000Z,83.67
2022-11-25T01:00:00.000Z,83.64
2022-11-25T01:15:00.000Z,83.09
2022-11-25T01:30:00.000Z,83.05
2022-11-25T01:45:00.000Z,83.5
2022-11-25T02:00:00.000Z,83.64
2022-11-25T02:15:00.000Z,83.5
2022-11-25T02:30:00.000Z,83.6
2022-11-25T02:45:00.000Z,83.07
2022-11-25T03:00:00.000Z,82.79
2022-11-25T03:15:00.000Z,82.83
2022-11-25T03:30:00.000Z,82.15
2022-11-25T03:45:00.000Z,81.35
2022-11-25T04:00:00.000Z,81.2
2022-11-25T04:15:00.000Z,81.2
2022-11-25T04:30:00.000Z,80.99
2022-11-25T04:45:00.000Z,80.19
2022-11-25T05:00:00.000Z,80.63
2022-11-25T05:15:00.000Z,80.16
2022-11-25T05:30:00.000Z,78.94
2022-11-25T05:45:00.000Z,77.83
2022-11-25T06:00:00.000Z,77.08
2022-11-25T06:30:00.000Z,77.06
2022-11-25T06:30:00.000Z,77.37
2022-11-25T06:45:00.000Z,77.37
2022-11-25T07:00:00.000Z,76.85
2022-11-25T07:30:00.000Z,74.88
2022-11-25T07:45:00.000Z,73.89
2022-11-25T08:00:00.000Z,72.65
2022-11-25T08:15:00.000Z,69.37
2022-11-25T08:30:00.000Z,67.48
2022-11-25T08:45:00.000Z,67.2
2022-11-25T09:00:00.000Z,66.73
2022-11-25T09:15:00.000Z,64.74
2022-11-25T09:30:00.000Z,60.66
2022-11-25T09:45:00.000Z,59.38
2022-11-25T10:00:00.000Z,58.6
2022-11-25T10:15:00.000Z,57.74
2022-11-25T10:30:00.000Z,57.36
2022-11-25T10:45:00.000Z,56.51
2022-11-25T11:00:00.000Z,55.56
2022-11-25T11:15:00.000Z,54.57
2022-11-25T11:30:00.000Z,53.56
2022-11-25T11:45:00.000Z,52.82
2022-11-25T12:00:00.000Z,50.75
2022-11-25T12:15:00.000Z,49.28
2022-11-25T12:30:00.000Z,51.06
2022-11-25T12:45:00.000Z,53.51
2022-11-25T13:00:00.000Z,59.8
2022-11-25T13:15:00.000Z,56.66
2022-11-25T13:30:00.000Z,53.8
2022-11-25T13:45:00.000Z,54.77
2022-11-25T14:00:00.000Z,55.07
2022-11-25T14:15:00.000Z,55.95
2022-11-25T14:30:00.000Z,56.93
2022-11-25T14:45:00.000Z,58.13
2022-11-25T15:00:00.000Z,58.83
2022-11-25T15:15:00.000Z,59.07
2022-11-25T15:30:00.000Z,59.38
2022-11-25T15:45:00.000Z,60.2
2022-11-25T16:00:00.000Z,60.48
2022-11-25T16:15:00.000Z,61.77
2022-11-25T16:30:00.000Z,62.37
2022-11-25T16:45:00.000Z,62.57
2022-11-25T17:00:00.000Z,62.87
2022-11-25T17:30:00.000Z,65.98
2022-11-25T17:45:00.000Z,67.81
2022-11-25T18:00:00.000Z,70.61
2022-11-25T18:15:00.000Z,72.99
2022-11-25T18:30:00.000Z,74.62
2022-11-25T18:45:00.000Z,75.39
2022-11-25T19:00:00.000Z,74.63
2022-11-25T19:15:00.000Z,73.86
2022-11-25T19:30:00.000Z,75.89
2022-11-25T19:45:00.000Z,79.4
2022-11-25T20:00:00.000Z,80.47
2022-11-25T20:15:00.000Z,80.92
2022-11-25T20:30:00.000Z,81.73
2022-11-25T20:45:00.000Z,82.34
2022-11-25T21:00:00.000Z,83.72
2022-11-25T21:15:00.000Z,83.38
2022-11-25T21:30:00.000Z,83.21
2022-11-25T21:45:00.000Z,84.31
2022-11-25T22:00:00.000Z,83.97
2022-11-25T22:15:00.000Z,82.77
2022-11-25T22:30:00.000Z,82.91
2022-11-25T22:45:00.000Z,82.76
2022-11-25T23:00:00.000Z,82.31
2022-11-25T23:15:00.000Z,82.13
2022-11-25T23:30:00.000Z,82.06
2022-11-25T23:45:00.000Z,83.38
