createdAt,value
2022-12-24T00:00:16.882Z,94.84
2022-12-24T00:01:16.831Z,94.74
2022-12-24T00:02:16.900Z,94.84
2022-12-24T00:03:16.890Z,94.49
2022-12-24T00:04:16.777Z,94.43
2022-12-24T00:05:16.828Z,94.54
2022-12-24T00:06:16.755Z,94.43
2022-12-24T00:07:16.738Z,94.74
2022-12-24T00:08:16.760Z,94.84
2022-12-24T00:09:16.722Z,94.64
2022-12-24T00:10:16.703Z,94.64
2022-12-24T00:11:16.711Z,94.54
2022-12-24T00:12:16.759Z,94.84
2022-12-24T00:13:16.687Z,94.84
2022-12-24T00:14:16.648Z,94.74
2022-12-24T00:15:16.708Z,94.23
2022-12-24T00:16:16.666Z,94.33
2022-12-24T00:17:16.668Z,94.12
2022-12-24T00:18:16.641Z,94.54
2022-12-24T00:19:16.611Z,94.54
2022-12-24T00:20:16.646Z,94.43
2022-12-24T00:21:16.575Z,94.23
2022-12-24T00:22:16.561Z,94.12
2022-12-24T00:23:16.573Z,94.12
2022-12-24T00:24:16.549Z,94.12
2022-12-24T00:25:16.567Z,94.64
2022-12-24T00:26:16.532Z,94.89
2022-12-24T00:27:16.504Z,94.89
2022-12-24T00:28:16.510Z,94.58
2022-12-24T00:29:16.479Z,95.09
2022-12-24T00:30:16.469Z,94.89
2022-12-24T00:31:16.583Z,95.30
2022-12-24T00:32:16.470Z,95.09
2022-12-24T00:33:22.502Z,95.20
2022-12-24T00:34:17.415Z,95.40
2022-12-24T00:35:16.412Z,94.99
2022-12-24T00:36:16.397Z,94.78
2022-12-24T00:37:16.403Z,94.84
2022-12-24T00:38:16.375Z,95.05
2022-12-24T00:39:16.390Z,94.74
2022-12-24T00:40:16.432Z,94.84
2022-12-24T00:41:16.340Z,94.99
2022-12-24T00:42:16.325Z,94.84
2022-12-24T00:43:16.324Z,94.74
2022-12-24T00:44:16.330Z,94.74
2022-12-24T00:45:16.321Z,94.84
2022-12-24T00:46:16.415Z,94.48
2022-12-24T00:47:16.289Z,94.74
2022-12-24T00:48:16.277Z,94.84
2022-12-24T00:49:16.250Z,94.64
2022-12-24T00:50:16.236Z,95.05
2022-12-24T00:51:16.325Z,94.12
2022-12-24T00:52:16.247Z,95.09
2022-12-24T00:53:16.207Z,94.84
2022-12-24T00:54:16.211Z,94.64
2022-12-24T00:55:16.247Z,94.54
2022-12-24T00:56:16.164Z,95.05
2022-12-24T00:57:16.166Z,94.74
2022-12-24T00:58:16.254Z,94.12
2022-12-24T00:59:16.130Z,94.37
2022-12-24T01:00:16.149Z,94.43
2022-12-24T01:01:16.285Z,94.33
2022-12-24T01:02:16.427Z,95.05
2022-12-24T01:03:16.225Z,94.89
2022-12-24T01:04:16.084Z,94.95
2022-12-24T01:05:16.060Z,94.33
2022-12-24T01:06:16.079Z,94.84
2022-12-24T01:07:16.070Z,94.54
2022-12-24T01:08:16.045Z,95.15
2022-12-24T01:09:16.016Z,95.36
2022-12-24T01:10:16.011Z,95.67
2022-12-24T01:11:15.992Z,95.50
2022-12-24T01:12:16.030Z,95.87
2022-12-24T01:13:15.988Z,96.12
2022-12-24T01:14:15.986Z,96.80
2022-12-24T01:15:15.953Z,96.39
2022-12-24T01:16:16.066Z,96.12
2022-12-24T01:17:15.930Z,96.94
2022-12-24T01:18:15.941Z,96.94
2022-12-24T01:19:15.918Z,97.56
2022-12-24T01:20:15.949Z,97.77
2022-12-24T01:21:15.929Z,97.56
2022-12-24T01:22:15.893Z,97.97
2022-12-24T01:23:15.888Z,97.77
2022-12-24T01:24:15.912Z,97.97
2022-12-24T01:25:15.888Z,97.66
2022-12-24T01:26:15.941Z,97.87
2022-12-24T01:27:15.816Z,97.87
2022-12-24T01:28:15.825Z,97.87
2022-12-24T01:29:15.853Z,97.56
2022-12-24T01:30:15.870Z,97.61
2022-12-24T01:31:15.885Z,97.91
2022-12-24T01:32:15.896Z,97.91
2022-12-24T01:33:15.833Z,97.77
2022-12-24T01:34:15.790Z,97.77
2022-12-24T01:35:15.789Z,97.97
2022-12-24T01:36:15.718Z,97.91
2022-12-24T01:37:15.718Z,97.97
2022-12-24T01:38:15.768Z,97.87
2022-12-24T01:39:15.676Z,97.66
2022-12-24T01:40:15.688Z,97.87
2022-12-24T01:41:15.681Z,97.87
2022-12-24T01:42:15.652Z,98.18
2022-12-24T01:43:15.629Z,98.38
2022-12-24T01:44:15.648Z,98.63
2022-12-24T01:45:15.636Z,98.07
2022-12-24T01:46:15.689Z,98.18
2022-12-24T01:47:15.594Z,98.28
2022-12-24T01:48:15.574Z,98.28
2022-12-24T01:49:15.561Z,98.79
2022-12-24T01:50:15.590Z,98.59
2022-12-24T01:51:15.569Z,98.28
2022-12-24T01:52:15.538Z,98.79
2022-12-24T01:53:15.513Z,98.59
2022-12-24T01:54:16.527Z,98.38
2022-12-24T01:55:15.501Z,98.38
2022-12-24T01:56:15.505Z,98.28
2022-12-24T01:57:15.469Z,98.12
2022-12-24T01:58:15.466Z,98.18
2022-12-24T01:59:15.455Z,97.97
2022-12-24T02:00:15.437Z,98.38
2022-12-24T02:01:15.509Z,98.18
2022-12-24T02:02:15.639Z,97.66
2022-12-24T02:03:15.415Z,97.81
2022-12-24T02:04:15.402Z,97.77
2022-12-24T02:05:15.422Z,97.87
2022-12-24T02:06:15.385Z,97.77
2022-12-24T02:07:15.377Z,97.77
2022-12-24T02:08:15.350Z,97.77
2022-12-24T02:09:15.362Z,97.77
2022-12-24T02:10:15.322Z,97.56
2022-12-24T02:11:15.334Z,97.45
2022-12-24T02:12:15.313Z,97.36
2022-12-24T02:13:15.288Z,96.73
2022-12-24T02:14:15.302Z,96.73
2022-12-24T02:15:15.263Z,97.25
2022-12-24T02:16:15.378Z,96.84
2022-12-24T02:17:15.241Z,96.73
2022-12-24T02:18:15.286Z,97.36
2022-12-24T02:19:15.220Z,96.84
2022-12-24T02:20:15.244Z,97.05
2022-12-24T02:21:15.198Z,97.05
2022-12-24T02:22:15.191Z,96.64
2022-12-24T02:23:15.189Z,96.94
2022-12-24T02:24:15.183Z,96.94
2022-12-24T02:25:15.169Z,97.45
2022-12-24T02:26:15.182Z,97.15
2022-12-24T02:27:15.131Z,97.05
2022-12-24T02:28:15.150Z,96.73
2022-12-24T02:29:15.112Z,97.00
2022-12-24T02:30:15.131Z,96.94
2022-12-24T02:31:15.131Z,96.94
2022-12-24T02:32:15.111Z,97.15
2022-12-24T02:33:15.082Z,96.94
2022-12-24T02:34:15.065Z,96.94
2022-12-24T02:35:15.033Z,96.94
2022-12-24T02:36:15.027Z,96.94
2022-12-24T02:37:15.033Z,96.94
2022-12-24T02:38:16.031Z,97.36
2022-12-24T02:39:15.011Z,97.25
2022-12-24T02:40:16.890Z,97.15
2022-12-24T02:41:14.999Z,97.25
2022-12-24T02:42:14.969Z,96.94
2022-12-24T02:43:14.971Z,96.64
2022-12-24T02:44:14.934Z,96.64
2022-12-24T02:45:14.922Z,96.33
2022-12-24T02:46:14.999Z,96.64
2022-12-24T02:47:14.900Z,96.64
2022-12-24T02:48:14.932Z,96.43
2022-12-24T02:49:14.900Z,96.22
2022-12-24T02:50:14.872Z,96.84
2022-12-24T02:51:14.852Z,96.33
2022-12-24T02:52:14.848Z,96.69
2022-12-24T02:53:14.867Z,96.43
2022-12-24T02:54:14.837Z,96.43
2022-12-24T02:55:14.822Z,96.12
2022-12-24T02:56:14.921Z,96.43
2022-12-24T02:57:14.818Z,96.53
2022-12-24T02:58:14.802Z,96.64
2022-12-24T02:59:14.773Z,96.53
2022-12-24T03:00:14.763Z,96.64
2022-12-24T03:01:14.940Z,97.25
2022-12-24T03:02:14.900Z,96.94
2022-12-24T03:03:14.740Z,97.56
2022-12-24T03:04:14.733Z,97.77
2022-12-24T03:05:14.744Z,97.15
2022-12-24T03:06:14.713Z,97.77
2022-12-24T03:07:14.712Z,97.77
2022-12-24T03:08:14.668Z,97.97
2022-12-24T03:09:14.694Z,97.97
2022-12-24T03:10:14.651Z,97.97
2022-12-24T03:11:14.685Z,97.66
2022-12-24T03:12:14.640Z,97.77
2022-12-24T03:13:14.630Z,97.77
2022-12-24T03:14:14.593Z,97.87
2022-12-24T03:15:14.580Z,98.02
2022-12-24T03:16:14.653Z,97.71
2022-12-24T03:17:14.620Z,97.91
2022-12-24T03:18:14.546Z,98.02
2022-12-24T03:19:14.544Z,97.56
2022-12-24T03:20:14.527Z,97.81
2022-12-24T03:21:14.524Z,97.77
2022-12-24T03:22:14.567Z,97.45
2022-12-24T03:23:14.503Z,96.94
2022-12-24T03:24:14.482Z,97.50
2022-12-24T03:25:14.613Z,97.45
2022-12-24T03:26:14.487Z,97.15
2022-12-24T03:27:14.536Z,96.99
2022-12-24T03:28:14.467Z,96.89
2022-12-24T03:29:14.445Z,97.09
2022-12-24T03:30:14.409Z,97.36
2022-12-24T03:31:15.266Z,96.43
2022-12-24T03:32:14.391Z,96.64
2022-12-24T03:33:14.402Z,96.22
2022-12-24T03:34:14.365Z,96.64
2022-12-24T03:35:14.345Z,96.53
2022-12-24T03:36:14.365Z,96.73
2022-12-24T03:37:14.327Z,96.78
2022-12-24T03:38:14.323Z,96.78
2022-12-24T03:39:14.327Z,96.73
2022-12-24T03:40:14.338Z,96.02
2022-12-24T03:41:14.304Z,96.12
2022-12-24T03:42:14.274Z,96.68
2022-12-24T03:43:14.277Z,95.96
2022-12-24T03:44:14.269Z,96.47
2022-12-24T03:45:14.305Z,96.02
2022-12-24T03:46:14.325Z,96.02
2022-12-24T03:47:14.211Z,96.06
2022-12-24T03:48:14.205Z,95.86
2022-12-24T03:49:14.218Z,96.12
2022-12-24T03:50:14.217Z,95.45
2022-12-24T03:51:14.201Z,95.55
2022-12-24T03:52:14.158Z,95.03
2022-12-24T03:53:14.146Z,96.17
2022-12-24T03:54:14.159Z,95.14
2022-12-24T03:55:14.146Z,95.14
2022-12-24T03:56:14.116Z,95.14
2022-12-24T03:57:14.098Z,95.75
2022-12-24T03:58:14.116Z,95.34
2022-12-24T03:59:14.089Z,94.93
2022-12-24T04:00:14.119Z,95.14
2022-12-24T04:01:14.305Z,95.34
2022-12-24T04:02:14.362Z,94.83
2022-12-24T04:03:14.276Z,94.93
2022-12-24T04:04:14.024Z,95.03
2022-12-24T04:05:14.057Z,94.83
2022-12-24T04:06:13.999Z,94.73
2022-12-24T04:07:13.985Z,94.62
2022-12-24T04:08:13.985Z,94.62
2022-12-24T04:09:13.964Z,94.93
2022-12-24T04:10:13.979Z,95.03
2022-12-24T04:11:13.959Z,94.93
2022-12-24T04:12:13.945Z,94.93
2022-12-24T04:13:13.931Z,94.62
2022-12-24T04:14:13.935Z,94.42
2022-12-24T04:15:13.941Z,94.83
2022-12-24T04:16:13.986Z,94.73
2022-12-24T04:17:13.873Z,94.93
2022-12-24T04:18:13.865Z,95.08
2022-12-24T04:19:13.849Z,94.77
2022-12-24T04:20:13.874Z,94.42
2022-12-24T04:21:13.825Z,95.18
2022-12-24T04:22:13.817Z,94.46
2022-12-24T04:23:13.818Z,94.46
2022-12-24T04:24:13.812Z,94.42
2022-12-24T04:25:13.800Z,94.31
2022-12-24T04:26:13.782Z,94.36
2022-12-24T04:27:13.755Z,94.77
2022-12-24T04:28:13.809Z,94.36
2022-12-24T04:29:13.744Z,94.56
2022-12-24T04:30:13.731Z,94.67
2022-12-24T04:31:13.745Z,94.46
2022-12-24T04:32:13.783Z,94.46
2022-12-24T04:33:13.710Z,94.77
2022-12-24T04:34:13.697Z,94.98
2022-12-24T04:35:13.693Z,94.87
2022-12-24T04:36:13.675Z,95.39
2022-12-24T04:37:13.652Z,95.18
2022-12-24T04:38:13.653Z,95.49
2022-12-24T04:39:13.624Z,95.43
2022-12-24T04:40:13.646Z,95.28
2022-12-24T04:41:19.160Z,94.81
2022-12-24T04:42:14.598Z,95.12
2022-12-24T04:43:13.576Z,95.18
2022-12-24T04:44:13.586Z,94.71
2022-12-24T04:45:13.570Z,95.08
2022-12-24T04:46:13.649Z,95.02
2022-12-24T04:47:13.552Z,95.08
2022-12-24T04:48:13.548Z,94.71
2022-12-24T04:49:13.520Z,94.81
2022-12-24T04:50:13.554Z,94.60
2022-12-24T04:51:13.499Z,94.30
2022-12-24T04:52:13.491Z,94.60
2022-12-24T04:53:13.458Z,94.67
2022-12-24T04:54:13.473Z,95.08
2022-12-24T04:55:13.436Z,94.60
2022-12-24T04:56:13.454Z,94.81
2022-12-24T04:57:13.426Z,94.20
2022-12-24T04:58:13.437Z,94.40
2022-12-24T04:59:13.424Z,94.30
2022-12-24T05:00:13.399Z,94.05
2022-12-24T05:01:13.535Z,94.20
2022-12-24T05:02:13.622Z,94.15
2022-12-24T05:03:13.406Z,93.84
2022-12-24T05:04:13.407Z,94.20
2022-12-24T05:05:13.365Z,94.09
2022-12-24T05:06:13.328Z,94.20
2022-12-24T05:07:13.298Z,94.20
2022-12-24T05:08:16.244Z,93.95
2022-12-24T05:09:13.400Z,93.79
2022-12-24T05:10:13.267Z,93.48
2022-12-24T05:11:13.258Z,93.88
2022-12-24T05:12:13.256Z,93.48
2022-12-24T05:13:13.265Z,93.48
2022-12-24T05:14:13.228Z,93.48
2022-12-24T05:15:13.238Z,93.27
2022-12-24T05:16:13.297Z,92.82
2022-12-24T05:17:13.308Z,93.06
2022-12-24T05:18:13.183Z,92.44
2022-12-24T05:19:13.196Z,93.23
2022-12-24T05:20:13.152Z,93.27
2022-12-24T05:21:13.176Z,93.06
2022-12-24T05:22:13.166Z,93.06
2022-12-24T05:23:13.151Z,93.06
2022-12-24T05:24:13.111Z,92.86
2022-12-24T05:25:13.122Z,92.82
2022-12-24T05:26:13.103Z,92.96
2022-12-24T05:27:13.077Z,92.76
2022-12-24T05:28:13.071Z,92.76
2022-12-24T05:29:13.108Z,92.96
2022-12-24T05:30:13.041Z,92.96
2022-12-24T05:31:13.161Z,92.76
2022-12-24T05:32:13.041Z,92.86
2022-12-24T05:33:13.006Z,93.06
2022-12-24T05:34:12.993Z,92.76
2022-12-24T05:35:13.011Z,93.06
2022-12-24T05:36:12.976Z,93.37
2022-12-24T05:37:12.982Z,92.86
2022-12-24T05:38:12.949Z,92.55
2022-12-24T05:39:15.827Z,93.27
2022-12-24T05:40:12.923Z,92.14
2022-12-24T05:41:12.921Z,91.93
2022-12-24T05:42:12.926Z,92.34
2022-12-24T05:43:12.889Z,92.76
2022-12-24T05:44:12.925Z,92.76
2022-12-24T05:45:12.867Z,92.96
2022-12-24T05:46:12.975Z,92.96
2022-12-24T05:47:12.852Z,92.86
2022-12-24T05:48:12.855Z,92.96
2022-12-24T05:49:12.827Z,92.86
2022-12-24T05:50:12.822Z,93.37
2022-12-24T05:51:12.833Z,93.31
2022-12-24T05:52:12.812Z,92.76
2022-12-24T05:53:12.807Z,92.69
2022-12-24T05:54:12.814Z,92.65
2022-12-24T05:55:12.763Z,91.93
2022-12-24T05:56:12.743Z,92.24
2022-12-24T05:57:12.794Z,92.24
2022-12-24T05:58:12.733Z,92.24
2022-12-24T05:59:12.729Z,92.03
2022-12-24T06:00:12.696Z,92.34
2022-12-24T06:01:12.795Z,92.44
2022-12-24T06:02:12.740Z,91.42
2022-12-24T06:03:12.669Z,91.97
2022-12-24T06:04:12.745Z,91.56
2022-12-24T06:05:12.747Z,91.56
2022-12-24T06:06:12.721Z,91.25
2022-12-24T06:07:12.665Z,91.25
2022-12-24T06:08:12.609Z,91.52
2022-12-24T06:09:12.641Z,91.31
2022-12-24T06:10:12.584Z,91.56
2022-12-24T06:11:12.605Z,91.46
2022-12-24T06:12:12.584Z,90.80
2022-12-24T06:13:12.561Z,91.15
2022-12-24T06:14:12.536Z,90.73
2022-12-24T06:15:12.540Z,90.73
2022-12-24T06:16:12.636Z,90.94
2022-12-24T06:17:12.536Z,91.25
2022-12-24T06:18:12.520Z,90.43
2022-12-24T06:19:12.494Z,90.99
2022-12-24T06:20:12.465Z,90.73
2022-12-24T06:21:12.461Z,90.99
2022-12-24T06:22:12.441Z,91.15
2022-12-24T06:23:12.476Z,91.09
2022-12-24T06:24:12.469Z,90.57
2022-12-24T06:25:12.434Z,91.30
2022-12-24T06:26:12.398Z,91.09
2022-12-24T06:27:12.437Z,90.99
2022-12-24T06:28:12.374Z,91.40
2022-12-24T06:29:12.368Z,90.99
2022-12-24T06:30:12.353Z,90.78
2022-12-24T06:31:12.424Z,90.99
2022-12-24T06:32:12.348Z,91.09
2022-12-24T06:33:12.359Z,91.19
2022-12-24T06:34:12.330Z,90.57
2022-12-24T06:35:12.326Z,90.47
2022-12-24T06:36:17.110Z,90.47
2022-12-24T06:37:13.271Z,90.33
2022-12-24T06:38:12.268Z,90.47
2022-12-24T06:39:12.271Z,89.85
2022-12-24T06:40:12.236Z,90.47
2022-12-24T06:41:12.752Z,90.37
2022-12-24T06:42:12.213Z,90.37
2022-12-24T06:43:12.247Z,90.16
2022-12-24T06:44:12.198Z,90.37
2022-12-24T06:45:12.197Z,90.47
2022-12-24T06:46:12.175Z,90.57
2022-12-24T06:47:12.181Z,90.57
2022-12-24T06:48:12.164Z,90.57
2022-12-24T06:49:12.205Z,90.78
2022-12-24T06:50:12.122Z,90.99
2022-12-24T06:51:12.121Z,90.99
2022-12-24T06:52:12.128Z,91.09
2022-12-24T06:53:12.164Z,91.60
2022-12-24T06:54:12.095Z,92.53
2022-12-24T06:55:12.120Z,92.53
2022-12-24T06:56:12.086Z,92.12
2022-12-24T06:57:12.055Z,92.53
2022-12-24T06:58:12.052Z,93.05
2022-12-24T06:59:12.018Z,92.84
2022-12-24T07:00:12.076Z,92.74
2022-12-24T07:01:12.287Z,93.56
2022-12-24T07:02:12.126Z,93.56
2022-12-24T07:03:11.981Z,93.77
2022-12-24T07:04:18.024Z,94.49
2022-12-24T07:05:12.984Z,94.08
2022-12-24T07:06:11.942Z,94.28
2022-12-24T07:07:11.959Z,94.49
2022-12-24T07:08:11.909Z,94.70
2022-12-24T07:09:11.904Z,95.42
2022-12-24T07:10:11.898Z,94.70
2022-12-24T07:11:11.945Z,95.31
2022-12-24T07:12:11.888Z,95.42
2022-12-24T07:13:11.875Z,96.18
2022-12-24T07:14:11.845Z,96.18
2022-12-24T07:15:11.882Z,96.59
2022-12-24T07:16:11.922Z,96.49
2022-12-24T07:17:11.960Z,96.49
2022-12-24T07:18:11.813Z,97.01
2022-12-24T07:19:11.811Z,96.70
2022-12-24T07:20:11.804Z,96.91
2022-12-24T07:21:11.781Z,97.63
2022-12-24T07:22:15.395Z,97.42
2022-12-24T07:23:11.749Z,97.21
2022-12-24T07:24:11.733Z,97.73
2022-12-24T07:25:11.803Z,98.14
2022-12-24T07:26:11.718Z,98.03
2022-12-24T07:27:11.712Z,98.03
2022-12-24T07:28:11.681Z,97.94
2022-12-24T07:29:11.675Z,97.83
2022-12-24T07:30:11.686Z,98.86
2022-12-24T07:31:11.750Z,98.35
2022-12-24T07:32:11.664Z,98.60
2022-12-24T07:33:11.648Z,98.55
2022-12-24T07:34:11.642Z,98.97
2022-12-24T07:35:11.609Z,98.97
2022-12-24T07:36:11.604Z,98.86
2022-12-24T07:37:11.581Z,98.76
2022-12-24T07:38:11.612Z,99.07
2022-12-24T07:39:11.560Z,98.76
2022-12-24T07:40:11.555Z,98.76
2022-12-24T07:41:11.553Z,98.86
2022-12-24T07:42:11.520Z,98.76
2022-12-24T07:43:11.527Z,98.86
2022-12-24T07:44:11.515Z,99.07
2022-12-24T07:45:11.488Z,98.55
2022-12-24T07:46:11.508Z,98.14
2022-12-24T07:47:11.541Z,98.66
2022-12-24T07:48:11.474Z,98.03
2022-12-24T07:49:11.465Z,98.03
2022-12-24T07:50:11.428Z,97.94
2022-12-24T07:51:11.453Z,97.83
2022-12-24T07:52:11.437Z,98.14
2022-12-24T07:53:11.418Z,98.19
2022-12-24T07:54:11.389Z,98.14
2022-12-24T07:55:11.381Z,98.14
2022-12-24T07:56:13.058Z,97.11
2022-12-24T07:57:11.372Z,97.26
2022-12-24T07:58:11.354Z,97.11
2022-12-24T07:59:11.340Z,96.84
2022-12-24T08:00:11.311Z,96.95
2022-12-24T08:01:11.440Z,97.05
2022-12-24T08:02:17.819Z,96.53
2022-12-24T08:03:12.573Z,96.12
2022-12-24T08:04:11.326Z,96.02
2022-12-24T08:05:11.282Z,95.87
2022-12-24T08:06:11.274Z,96.12
2022-12-24T08:07:11.243Z,96.08
2022-12-24T08:08:11.222Z,95.67
2022-12-24T08:09:11.226Z,94.95
2022-12-24T08:10:11.220Z,94.95
2022-12-24T08:11:11.207Z,94.64
2022-12-24T08:12:11.182Z,94.95
2022-12-24T08:13:11.177Z,94.84
2022-12-24T08:14:11.430Z,95.15
2022-12-24T08:15:11.169Z,94.95
2022-12-24T08:16:11.180Z,94.64
2022-12-24T08:17:11.224Z,95.20
2022-12-24T08:18:13.426Z,94.95
2022-12-24T08:19:11.100Z,95.15
2022-12-24T08:20:11.100Z,95.25
2022-12-24T08:21:11.088Z,95.15
2022-12-24T08:22:11.061Z,94.53
2022-12-24T08:23:11.091Z,94.95
2022-12-24T08:24:11.033Z,94.95
2022-12-24T08:25:11.025Z,94.64
2022-12-24T08:26:11.026Z,94.43
2022-12-24T08:27:11.007Z,94.43
2022-12-24T08:28:11.009Z,94.49
2022-12-24T08:29:11.005Z,94.38
2022-12-24T08:30:14.798Z,94.18
2022-12-24T08:31:12.018Z,94.49
2022-12-24T08:32:11.036Z,94.38
2022-12-24T08:33:10.942Z,93.87
2022-12-24T08:34:10.957Z,94.38
2022-12-24T08:35:10.911Z,94.08
2022-12-24T08:36:10.893Z,94.28
2022-12-24T08:37:10.888Z,93.98
2022-12-24T08:38:10.886Z,92.94
2022-12-24T08:39:11.035Z,93.50
2022-12-24T08:40:10.929Z,94.23
2022-12-24T08:41:10.880Z,93.87
2022-12-24T08:42:10.845Z,94.28
2022-12-24T08:43:10.825Z,93.15
2022-12-24T08:44:10.813Z,93.91
2022-12-24T08:45:10.812Z,93.19
2022-12-24T08:46:10.844Z,93.40
2022-12-24T08:47:10.811Z,93.09
2022-12-24T08:48:10.803Z,93.50
2022-12-24T08:49:10.809Z,93.91
2022-12-24T08:50:10.751Z,93.71
2022-12-24T08:51:10.869Z,93.46
2022-12-24T08:52:10.871Z,93.30
2022-12-24T08:53:10.762Z,92.74
2022-12-24T08:54:10.705Z,92.74
2022-12-24T08:55:10.713Z,93.15
2022-12-24T08:56:10.695Z,93.05
2022-12-24T08:57:10.679Z,93.15
2022-12-24T08:58:10.706Z,92.18
2022-12-24T08:59:10.631Z,92.43
2022-12-24T09:00:10.639Z,91.97
2022-12-24T09:01:10.721Z,92.18
2022-12-24T09:02:10.861Z,92.59
2022-12-24T09:03:10.699Z,92.90
2022-12-24T09:04:10.570Z,92.69
2022-12-24T09:05:10.615Z,92.18
2022-12-24T09:06:10.555Z,92.38
2022-12-24T09:07:10.557Z,91.97
2022-12-24T09:08:10.525Z,91.36
2022-12-24T09:09:10.549Z,91.36
2022-12-24T09:10:10.531Z,91.05
2022-12-24T09:11:10.680Z,91.56
2022-12-24T09:12:10.510Z,91.15
2022-12-24T09:13:10.473Z,91.05
2022-12-24T09:14:10.461Z,90.90
2022-12-24T09:15:10.486Z,91.42
2022-12-24T09:16:10.932Z,91.31
2022-12-24T09:17:10.434Z,90.28
2022-12-24T09:18:10.414Z,91.00
2022-12-24T09:19:10.438Z,90.90
2022-12-24T09:20:10.416Z,91.00
2022-12-24T09:21:10.390Z,91.52
2022-12-24T09:22:10.376Z,90.49
2022-12-24T09:23:10.389Z,91.00
2022-12-24T09:24:10.383Z,90.90
2022-12-24T09:25:10.352Z,91.11
2022-12-24T09:26:10.378Z,90.69
2022-12-24T09:27:10.326Z,90.80
2022-12-24T09:28:10.335Z,90.28
2022-12-24T09:29:10.303Z,91.21
2022-12-24T09:30:10.285Z,91.00
2022-12-24T09:31:10.306Z,90.80
2022-12-24T09:32:10.343Z,91.00
2022-12-24T09:33:10.260Z,90.90
2022-12-24T09:34:10.248Z,90.69
2022-12-24T09:35:10.248Z,91.42
2022-12-24T09:36:10.217Z,91.11
2022-12-24T09:37:10.205Z,91.11
2022-12-24T09:38:10.301Z,91.42
2022-12-24T09:39:10.218Z,91.21
2022-12-24T09:40:10.185Z,91.00
2022-12-24T09:41:10.163Z,91.52
2022-12-24T09:42:10.142Z,91.62
2022-12-24T09:44:28.083Z,91.52
2022-12-24T09:47:53.181Z,92.24
2022-12-24T09:49:01.749Z,91.93
2022-12-24T09:49:52.903Z,92.30
2022-12-24T09:50:53.029Z,91.93
2022-12-24T09:51:52.861Z,92.55
2022-12-24T09:52:52.867Z,91.83
2022-12-24T09:53:53.002Z,92.82
2022-12-24T09:54:52.839Z,92.86
2022-12-24T09:55:52.832Z,93.64
2022-12-24T09:56:52.832Z,93.37
2022-12-24T09:57:52.794Z,93.27
2022-12-24T09:58:52.787Z,93.64
2022-12-24T09:59:52.927Z,93.79
2022-12-24T10:00:52.841Z,93.79
2022-12-24T10:01:53.080Z,93.58
2022-12-24T10:02:52.926Z,93.88
2022-12-24T10:03:52.807Z,93.79
2022-12-24T10:04:52.735Z,94.30
2022-12-24T10:05:52.732Z,93.99
2022-12-24T10:06:52.709Z,94.81
2022-12-24T10:07:52.693Z,94.81
2022-12-24T10:08:52.672Z,94.60
2022-12-24T10:09:52.655Z,95.02
2022-12-24T10:10:52.668Z,95.02
2022-12-24T10:11:52.649Z,94.51
2022-12-24T10:12:52.676Z,95.02
2022-12-24T10:13:52.619Z,95.02
2022-12-24T10:14:52.599Z,95.02
2022-12-24T10:15:52.581Z,94.60
2022-12-24T10:16:52.697Z,95.12
2022-12-24T10:17:52.602Z,95.02
2022-12-24T10:18:52.579Z,94.81
2022-12-24T10:19:52.539Z,95.33
2022-12-24T10:20:52.546Z,95.23
2022-12-24T10:21:52.516Z,95.33
2022-12-24T10:22:52.561Z,95.53
2022-12-24T10:23:52.496Z,95.23
2022-12-24T10:24:52.540Z,95.84
2022-12-24T10:25:52.482Z,95.84
2022-12-24T10:26:52.482Z,96.15
2022-12-24T10:27:52.448Z,96.25
2022-12-24T10:28:52.440Z,96.77
2022-12-24T10:29:52.427Z,96.36
2022-12-24T10:30:52.533Z,97.18
2022-12-24T10:31:52.421Z,97.49
2022-12-24T10:32:52.407Z,97.80
2022-12-24T10:33:52.386Z,97.69
2022-12-24T10:34:52.422Z,98.11
2022-12-24T10:36:03.185Z,97.60
2022-12-24T10:36:53.495Z,97.80
2022-12-24T10:37:52.376Z,98.00
2022-12-24T10:38:52.348Z,98.00
2022-12-24T10:39:52.520Z,98.32
2022-12-24T10:40:52.432Z,98.27
2022-12-24T10:41:52.446Z,98.58
2022-12-24T10:42:52.323Z,98.47
2022-12-24T10:43:52.290Z,97.96
2022-12-24T10:44:52.293Z,97.91
2022-12-24T10:45:52.277Z,98.02
2022-12-24T10:46:52.262Z,97.36
2022-12-24T10:47:52.263Z,96.84
2022-12-24T10:48:52.219Z,96.22
2022-12-24T10:49:52.221Z,96.64
2022-12-24T10:50:52.193Z,96.64
2022-12-24T10:51:52.373Z,96.84
2022-12-24T10:52:52.194Z,95.71
2022-12-24T10:53:52.180Z,95.50
2022-12-24T10:54:52.164Z,96.12
2022-12-24T10:55:55.078Z,95.40
2022-12-24T10:56:52.168Z,94.89
2022-12-24T10:57:52.110Z,94.89
2022-12-24T10:58:52.107Z,94.48
2022-12-24T10:59:52.103Z,94.54
2022-12-24T11:00:52.073Z,94.43
2022-12-24T11:01:52.227Z,94.84
2022-12-24T11:02:52.372Z,94.48
2022-12-24T11:04:01.295Z,94.48
2022-12-24T11:04:52.325Z,94.48
2022-12-24T11:05:52.168Z,94.12
2022-12-24T11:06:52.151Z,94.43
2022-12-24T11:07:52.147Z,94.17
2022-12-24T11:08:52.052Z,94.58
2022-12-24T11:09:52.033Z,94.78
2022-12-24T11:10:52.013Z,94.48
2022-12-24T11:11:51.953Z,94.68
2022-12-24T11:13:12.593Z,94.58
2022-12-24T11:13:52.955Z,94.68
2022-12-24T11:14:51.962Z,94.48
2022-12-24T11:15:51.992Z,94.27
2022-12-24T11:16:51.947Z,94.78
2022-12-24T11:18:01.806Z,94.99
2022-12-24T11:18:52.546Z,94.89
2022-12-24T11:19:51.929Z,94.78
2022-12-24T11:20:52.006Z,94.89
2022-12-24T11:21:51.920Z,94.68
2022-12-24T11:22:51.842Z,94.89
2022-12-24T11:23:51.822Z,94.68
2022-12-24T11:24:51.806Z,94.37
2022-12-24T11:25:51.798Z,94.89
2022-12-24T11:26:51.822Z,94.37
2022-12-24T11:27:51.923Z,94.83
2022-12-24T11:28:51.756Z,94.31
2022-12-24T11:29:51.769Z,94.52
2022-12-24T11:30:51.813Z,94.48
2022-12-24T11:31:51.756Z,94.58
2022-12-24T11:32:51.724Z,94.68
2022-12-24T11:33:51.711Z,95.20
2022-12-24T11:34:51.692Z,94.58
2022-12-24T11:35:51.671Z,94.62
2022-12-24T11:36:51.666Z,94.73
2022-12-24T11:37:51.702Z,94.62
2022-12-24T11:38:51.640Z,94.52
2022-12-24T11:39:51.620Z,94.62
2022-12-24T11:40:51.619Z,95.14
2022-12-24T11:41:51.601Z,95.24
2022-12-24T11:42:51.631Z,94.83
2022-12-24T11:43:51.632Z,95.03
2022-12-24T11:44:51.572Z,95.34
2022-12-24T11:45:51.571Z,95.03
2022-12-24T11:46:51.622Z,94.73
2022-12-24T11:47:51.561Z,94.83
2022-12-24T11:48:51.575Z,94.62
2022-12-24T11:49:51.536Z,94.62
2022-12-24T11:50:51.536Z,94.62
2022-12-24T11:51:51.486Z,94.42
2022-12-24T11:52:51.502Z,95.14
2022-12-24T11:53:51.482Z,94.83
2022-12-24T11:54:51.459Z,94.31
2022-12-24T11:55:51.486Z,94.07
2022-12-24T11:56:51.466Z,93.80
2022-12-24T11:57:51.431Z,94.11
2022-12-24T11:58:51.427Z,93.96
2022-12-24T11:59:51.407Z,94.11
2022-12-24T12:00:51.406Z,93.76
2022-12-24T12:01:51.474Z,93.96
2022-12-24T12:02:52.127Z,94.07
2022-12-24T12:03:51.415Z,93.96
2022-12-24T12:04:51.363Z,93.96
2022-12-24T12:05:51.333Z,94.07
2022-12-24T12:06:51.338Z,94.17
2022-12-24T12:07:51.321Z,93.96
2022-12-24T12:08:51.333Z,94.07
2022-12-24T12:09:51.281Z,94.07
2022-12-24T12:10:51.311Z,94.07
2022-12-24T12:11:51.265Z,93.76
2022-12-24T12:12:51.245Z,93.96
2022-12-24T12:13:51.278Z,94.17
2022-12-24T12:14:51.286Z,94.37
2022-12-24T12:15:51.282Z,93.96
2022-12-24T12:16:51.228Z,94.17
2022-12-24T12:17:51.190Z,93.86
2022-12-24T12:18:51.174Z,93.96
2022-12-24T12:19:51.210Z,93.96
2022-12-24T12:20:51.173Z,94.37
2022-12-24T12:21:51.157Z,94.27
2022-12-24T12:22:51.212Z,94.37
2022-12-24T12:23:51.128Z,94.99
2022-12-24T12:24:52.135Z,94.48
2022-12-24T12:25:51.162Z,94.27
2022-12-24T12:26:51.100Z,94.17
2022-12-24T12:27:51.101Z,94.78
2022-12-24T12:28:51.092Z,94.17
2022-12-24T12:29:51.070Z,94.58
2022-12-24T12:30:51.071Z,94.58
2022-12-24T12:31:51.136Z,94.68
2022-12-24T12:32:51.061Z,94.68
2022-12-24T12:33:51.010Z,95.30
2022-12-24T12:34:51.026Z,94.17
2022-12-24T12:35:51.032Z,94.27
2022-12-24T12:36:50.982Z,94.58
2022-12-24T12:37:50.993Z,94.27
2022-12-24T12:38:50.955Z,94.58
2022-12-24T12:39:50.945Z,94.48
2022-12-24T12:40:50.972Z,94.48
2022-12-24T12:41:50.926Z,93.86
2022-12-24T12:42:50.925Z,94.07
2022-12-24T12:43:50.906Z,94.02
2022-12-24T12:44:50.890Z,93.82
2022-12-24T12:45:50.869Z,93.92
2022-12-24T12:46:50.964Z,94.23
2022-12-24T12:47:50.850Z,93.30
2022-12-24T12:48:52.029Z,93.61
2022-12-24T12:49:50.856Z,92.89
2022-12-24T12:50:50.840Z,92.48
2022-12-24T12:51:50.835Z,92.58
2022-12-24T12:52:50.787Z,92.58
2022-12-24T12:53:50.782Z,91.97
2022-12-24T12:54:50.820Z,92.93
2022-12-24T12:55:50.782Z,92.89