createdAt,value
2017-12-29T00:00:18.010Z,5.37
2017-12-29T00:01:22.500Z,5.15
2017-12-29T00:02:26.972Z,5.78
2017-12-29T00:03:31.438Z,5.25
2017-12-29T00:04:35.955Z,5.00
2017-12-29T00:05:40.413Z,5.72
2017-12-29T00:06:44.897Z,5.90
2017-12-29T00:07:49.392Z,5.00
2017-12-29T00:08:53.864Z,4.82
2017-12-29T00:09:59.146Z,5.70
2017-12-29T00:11:03.674Z,5.57
2017-12-29T00:12:07.812Z,6.45
2017-12-29T00:13:13.039Z,5.80
2017-12-29T00:14:18.259Z,6.00
2017-12-29T00:15:23.497Z,5.10
2017-12-29T00:16:28.714Z,5.00
2017-12-29T00:17:33.185Z,6.07
2017-12-29T00:18:37.688Z,4.90
2017-12-29T00:19:42.150Z,6.10
2017-12-29T00:20:47.399Z,5.22
2017-12-29T00:21:51.951Z,5.03
2017-12-29T00:22:56.425Z,5.60
2017-12-29T00:24:01.871Z,5.50
2017-12-29T00:25:06.321Z,5.25
2017-12-29T00:26:11.297Z,6.00
2017-12-29T00:27:15.753Z,5.53
2017-12-29T00:28:20.197Z,5.90
2017-12-29T00:29:25.436Z,5.80
2017-12-29T00:30:30.679Z,5.22
2017-12-29T00:31:35.172Z,5.10
2017-12-29T00:32:40.402Z,6.28
2017-12-29T00:33:45.635Z,4.87
2017-12-29T00:34:50.873Z,5.07
2017-12-29T00:35:55.328Z,5.53
2017-12-29T00:36:59.934Z,5.40
2017-12-29T00:38:04.395Z,5.55
2017-12-29T00:39:09.611Z,6.03
2017-12-29T00:40:14.066Z,5.80
2017-12-29T00:41:18.549Z,5.10
2017-12-29T00:42:23.789Z,6.28
2017-12-29T00:43:28.278Z,5.72
2017-12-29T00:44:32.810Z,4.45
2017-12-29T00:45:38.025Z,4.65
2017-12-29T00:46:43.277Z,6.40
2017-12-29T00:47:48.510Z,6.18
2017-12-29T00:48:52.970Z,5.43
2017-12-29T00:49:57.422Z,5.05
2017-12-29T00:51:02.144Z,5.70
2017-12-29T00:52:08.189Z,5.43
2017-12-29T00:53:12.671Z,6.35
2017-12-29T00:54:17.143Z,4.78
2017-12-29T00:55:21.822Z,6.60
2017-12-29T00:56:26.284Z,4.80
2017-12-29T00:57:30.749Z,5.43
2017-12-29T00:58:35.987Z,4.62
2017-12-29T00:59:40.476Z,4.72
2017-12-29T01:00:46.066Z,4.80
2017-12-29T01:01:50.525Z,4.85
2017-12-29T01:02:55.777Z,4.20
2017-12-29T01:04:00.280Z,6.30
2017-12-29T01:05:04.420Z,4.75
2017-12-29T01:06:08.880Z,4.50
2017-12-29T01:07:14.112Z,6.62
2017-12-29T01:08:19.355Z,5.40
2017-12-29T01:09:23.837Z,5.90
2017-12-29T01:10:29.084Z,5.53
2017-12-29T01:11:33.544Z,5.25
2017-12-29T01:12:37.999Z,4.50
2017-12-29T01:13:43.213Z,5.50
2017-12-29T01:14:47.702Z,3.80
2017-12-29T01:15:52.404Z,5.07
2017-12-29T01:16:56.857Z,6.70
2017-12-29T01:18:02.173Z,4.45
2017-12-29T01:19:06.636Z,4.12
2017-12-29T01:20:11.109Z,4.70
2017-12-29T01:21:15.570Z,4.43
2017-12-29T01:22:20.044Z,6.00
2017-12-29T01:23:25.284Z,6.57
2017-12-29T01:24:30.520Z,5.57
2017-12-29T01:25:35.001Z,5.40
2017-12-29T01:26:40.242Z,4.53
2017-12-29T01:27:45.481Z,5.30
2017-12-29T01:28:50.701Z,5.20
2017-12-29T01:29:55.948Z,5.32
2017-12-29T01:31:00.457Z,5.03
2017-12-29T01:32:05.688Z,4.80
2017-12-29T01:33:10.913Z,5.80
2017-12-29T01:34:16.130Z,4.65
2017-12-29T01:35:21.368Z,4.32
2017-12-29T01:36:26.627Z,4.62
2017-12-29T01:37:31.077Z,4.90
2017-12-29T01:38:35.552Z,5.10
2017-12-29T01:39:40.015Z,4.53
2017-12-29T01:40:44.495Z,5.30
2017-12-29T01:41:48.992Z,4.10
2017-12-29T01:42:53.490Z,4.72
2017-12-29T01:43:57.950Z,5.20
2017-12-29T01:45:03.606Z,5.25
2017-12-29T01:46:08.844Z,5.00
2017-12-29T01:47:13.594Z,3.92
2017-12-29T01:48:18.074Z,6.20
2017-12-29T01:49:22.559Z,4.22
2017-12-29T01:50:27.035Z,5.70
2017-12-29T01:51:31.473Z,5.15
2017-12-29T01:52:35.966Z,5.30
2017-12-29T01:53:40.415Z,5.22
2017-12-29T01:54:45.914Z,5.37
2017-12-29T01:55:50.429Z,5.15
2017-12-29T01:56:54.896Z,4.65
2017-12-29T01:58:00.146Z,4.80
2017-12-29T01:59:04.621Z,4.85
2017-12-29T02:00:09.069Z,5.30
2017-12-29T02:01:13.547Z,4.95
2017-12-29T02:02:18.779Z,5.55
2017-12-29T02:03:24.036Z,5.37
2017-12-29T02:04:28.514Z,5.32
2017-12-29T02:05:33.738Z,5.07
2017-12-29T02:06:39.008Z,4.60
2017-12-29T02:07:43.469Z,5.40
2017-12-29T02:08:47.958Z,5.25
2017-12-29T02:09:52.407Z,4.40
2017-12-29T02:10:57.659Z,4.60
2017-12-29T02:12:02.135Z,3.60
2017-12-29T02:13:06.385Z,4.05
2017-12-29T02:14:10.897Z,5.05
2017-12-29T02:15:15.377Z,5.12
2017-12-29T02:16:20.596Z,4.50
2017-12-29T02:17:25.045Z,5.40
2017-12-29T02:18:29.498Z,5.20
2017-12-29T02:19:34.000Z,4.90
2017-12-29T02:20:38.473Z,4.75
2017-12-29T02:21:42.597Z,4.60
2017-12-29T02:22:47.128Z,4.60
2017-12-29T02:23:51.579Z,5.28
2017-12-29T02:24:56.862Z,12.57
2017-12-29T02:26:01.309Z,5.28
2017-12-29T02:27:05.766Z,4.05
2017-12-29T02:28:10.505Z,4.93
2017-12-29T02:29:14.977Z,5.05
2017-12-29T02:30:19.457Z,5.75
2017-12-29T02:31:24.705Z,5.07
2017-12-29T02:32:29.924Z,5.90
2017-12-29T02:33:34.370Z,4.28
2017-12-29T02:34:38.857Z,5.60
2017-12-29T02:35:44.118Z,4.60
2017-12-29T02:36:48.583Z,5.55
2017-12-29T02:37:53.037Z,5.25
2017-12-29T02:38:57.293Z,4.40
2017-12-29T02:40:01.754Z,4.20
2017-12-29T02:41:05.983Z,5.57
2017-12-29T02:42:10.442Z,4.68
2017-12-29T02:43:15.672Z,5.22
2017-12-29T02:44:20.907Z,5.12
2017-12-29T02:45:26.148Z,4.62
2017-12-29T02:46:30.652Z,4.35
2017-12-29T02:47:35.117Z,5.45
2017-12-29T02:48:39.599Z,4.65
2017-12-29T02:49:44.068Z,6.43
2017-12-29T02:50:48.532Z,5.55
2017-12-29T02:51:53.206Z,5.50
2017-12-29T02:52:58.448Z,4.50
2017-12-29T02:54:02.912Z,4.25
2017-12-29T02:55:07.357Z,5.60
2017-12-29T02:56:11.804Z,4.22
2017-12-29T02:57:16.277Z,5.10
2017-12-29T02:58:21.497Z,4.60
2017-12-29T02:59:26.735Z,4.72
2017-12-29T03:00:31.998Z,4.22
2017-12-29T03:01:36.469Z,5.40
2017-12-29T03:02:40.964Z,4.40
2017-12-29T03:03:45.428Z,4.50
2017-12-29T03:04:49.885Z,4.15
2017-12-29T03:05:54.351Z,5.40
2017-12-29T03:06:58.805Z,4.40
2017-12-29T03:08:04.080Z,5.40
2017-12-29T03:09:08.551Z,4.68
2017-12-29T03:10:13.788Z,4.97
2017-12-29T03:11:18.234Z,6.10
2017-12-29T03:12:22.707Z,4.35
2017-12-29T03:13:26.866Z,4.78
2017-12-29T03:14:31.349Z,4.90
2017-12-29T03:15:36.592Z,4.93
2017-12-29T03:16:41.050Z,5.97
2017-12-29T03:17:45.529Z,4.78
2017-12-29T03:18:50.050Z,5.65
2017-12-29T03:19:54.499Z,4.93
2017-12-29T03:21:00.476Z,5.00
2017-12-29T03:22:04.926Z,5.28
2017-12-29T03:23:09.416Z,4.57
2017-12-29T03:24:13.908Z,5.28
2017-12-29T03:25:19.105Z,6.28
2017-12-29T03:26:23.581Z,5.35
2017-12-29T03:27:28.043Z,5.30
2017-12-29T03:28:33.284Z,4.75
2017-12-29T03:29:38.543Z,5.40
2017-12-29T03:30:43.020Z,6.20
2017-12-29T03:31:48.258Z,5.53
2017-12-29T03:32:52.710Z,5.07
2017-12-29T03:33:57.233Z,5.47
2017-12-29T03:35:01.745Z,5.53
2017-12-29T03:36:06.520Z,4.60
2017-12-29T03:37:10.994Z,5.37
2017-12-29T03:38:15.444Z,5.62
2017-12-29T03:39:19.920Z,5.68
2017-12-29T03:40:24.397Z,4.87
2017-12-29T03:41:28.866Z,5.45
2017-12-29T03:42:34.165Z,5.40
2017-12-29T03:43:38.756Z,5.00
2017-12-29T03:44:43.224Z,5.62
2017-12-29T03:45:48.488Z,4.72
2017-12-29T03:46:52.967Z,5.18
2017-12-29T03:47:58.200Z,5.62
2017-12-29T03:49:02.656Z,5.68
2017-12-29T03:50:07.129Z,5.68
2017-12-29T03:51:11.612Z,5.07
2017-12-29T03:52:16.849Z,5.68
2017-12-29T03:53:22.136Z,5.78
2017-12-29T03:54:26.856Z,6.12
2017-12-29T03:55:31.313Z,5.60
2017-12-29T03:56:36.566Z,5.68
2017-12-29T03:57:41.384Z,5.25
2017-12-29T03:58:45.864Z,5.00
2017-12-29T03:59:51.078Z,5.15
2017-12-29T04:00:55.561Z,5.35
2017-12-29T04:02:00.064Z,5.20
2017-12-29T04:03:04.518Z,4.90
2017-12-29T04:04:09.005Z,5.65
2017-12-29T04:05:13.473Z,5.25
2017-12-29T04:06:17.936Z,5.25
2017-12-29T04:07:22.418Z,5.37
2017-12-29T04:08:26.901Z,4.60
2017-12-29T04:09:31.371Z,5.30
2017-12-29T04:10:35.835Z,5.50
2017-12-29T04:11:40.279Z,6.62
2017-12-29T04:12:44.766Z,4.62
2017-12-29T04:13:50.442Z,5.32
2017-12-29T04:14:54.908Z,6.45
2017-12-29T04:15:59.468Z,4.50
2017-12-29T04:17:03.948Z,5.43
2017-12-29T04:18:08.450Z,4.78
2017-12-29T04:19:12.987Z,5.37
2017-12-29T04:20:17.440Z,4.93
2017-12-29T04:21:21.922Z,5.05
2017-12-29T04:22:26.362Z,4.72
2017-12-29T04:23:31.614Z,5.72
2017-12-29T04:24:36.180Z,5.03
2017-12-29T04:25:40.629Z,5.32
2017-12-29T04:26:45.880Z,4.90
2017-12-29T04:27:50.392Z,4.85
2017-12-29T04:28:54.889Z,5.15
2017-12-29T04:29:59.353Z,4.00
2017-12-29T04:31:03.808Z,5.60
2017-12-29T04:32:08.366Z,4.65
2017-12-29T04:33:12.822Z,4.93
2017-12-29T04:34:18.058Z,6.57
2017-12-29T04:35:23.283Z,5.45
2017-12-29T04:36:28.496Z,4.90
2017-12-29T04:37:33.280Z,4.85
2017-12-29T04:38:37.721Z,5.43
2017-12-29T04:39:42.207Z,5.05
2017-12-29T04:40:46.654Z,5.70
2017-12-29T04:41:51.887Z,5.82
2017-12-29T04:42:57.207Z,5.25
2017-12-29T04:44:01.661Z,5.82
2017-12-29T04:45:06.159Z,5.35
2017-12-29T04:46:10.635Z,4.97
2017-12-29T04:47:15.100Z,5.97
2017-12-29T04:48:19.542Z,5.97
2017-12-29T04:49:24.002Z,5.95
2017-12-29T04:50:28.485Z,5.50
2017-12-29T04:51:32.955Z,6.22
2017-12-29T04:52:37.421Z,4.72
2017-12-29T04:53:43.857Z,5.82
2017-12-29T04:54:49.815Z,4.97
2017-12-29T04:55:54.304Z,4.78
2017-12-29T04:56:58.809Z,5.20
2017-12-29T04:58:03.268Z,6.00
2017-12-29T04:59:08.473Z,5.72
2017-12-29T05:00:12.937Z,5.85
2017-12-29T05:01:17.436Z,4.95
2017-12-29T05:02:21.885Z,6.10
2017-12-29T05:03:27.148Z,7.40
2017-12-29T05:04:32.370Z,5.90
2017-12-29T05:05:36.839Z,5.93
2017-12-29T05:06:41.316Z,6.78
2017-12-29T05:08:44.703Z,5.53
2017-12-29T05:09:49.951Z,5.75
2017-12-29T05:10:54.399Z,6.12
2017-12-29T05:12:00.143Z,5.90
2017-12-29T05:13:04.617Z,6.10
2017-12-29T05:14:09.080Z,5.85
2017-12-29T05:15:13.552Z,5.25
2017-12-29T05:16:18.007Z,5.57
2017-12-29T05:17:22.753Z,5.93
2017-12-29T05:18:27.198Z,4.55
2017-12-29T05:19:31.922Z,5.68
2017-12-29T05:20:36.363Z,5.70
2017-12-29T05:21:40.821Z,5.70
2017-12-29T05:22:45.325Z,5.40
2017-12-29T05:23:49.809Z,5.85
2017-12-29T05:24:55.025Z,5.15
2017-12-29T05:26:01.014Z,5.10
2017-12-29T05:27:05.480Z,5.60
2017-12-29T05:28:09.958Z,4.93
2017-12-29T05:29:14.420Z,4.90
2017-12-29T05:30:19.637Z,5.68
2017-12-29T05:31:24.104Z,5.85
2017-12-29T05:32:28.569Z,5.10
2017-12-29T05:33:33.836Z,5.45
2017-12-29T05:34:38.311Z,5.72
2017-12-29T05:35:43.556Z,5.53
2017-12-29T05:36:48.786Z,5.80
2017-12-29T05:37:54.026Z,5.60
2017-12-29T05:38:58.521Z,5.10
2017-12-29T05:40:03.733Z,5.68
2017-12-29T05:41:08.954Z,5.55
2017-12-29T05:42:13.415Z,5.15
2017-12-29T05:43:17.878Z,5.32
2017-12-29T05:44:23.122Z,5.70
2017-12-29T05:45:28.363Z,5.87
2017-12-29T05:46:33.573Z,5.07
2017-12-29T05:47:38.796Z,5.15
2017-12-29T05:48:42.917Z,4.78
2017-12-29T05:49:48.184Z,5.40
2017-12-29T05:50:52.648Z,5.97
2017-12-29T05:51:57.884Z,5.03
2017-12-29T05:53:03.116Z,4.22
2017-12-29T05:54:08.158Z,5.65
2017-12-29T05:55:12.644Z,5.22
2017-12-29T05:56:17.876Z,4.70
2017-12-29T05:57:23.426Z,4.85
2017-12-29T05:58:28.903Z,5.43
2017-12-29T05:59:33.350Z,4.62
2017-12-29T06:00:37.822Z,5.10
2017-12-29T06:01:42.286Z,5.72
2017-12-29T06:02:47.518Z,4.20
2017-12-29T06:03:52.737Z,5.15
2017-12-29T06:04:57.962Z,4.18
2017-12-29T06:06:02.743Z,6.10
2017-12-29T06:07:07.211Z,5.30
2017-12-29T06:08:12.446Z,5.97
2017-12-29T06:09:16.940Z,5.53
2017-12-29T06:10:22.154Z,4.95
2017-12-29T06:11:26.628Z,3.83
2017-12-29T06:12:31.093Z,5.05
2017-12-29T06:13:35.533Z,5.35
2017-12-29T06:14:40.013Z,4.32
2017-12-29T06:15:45.226Z,4.43
2017-12-29T06:16:49.720Z,5.20
2017-12-29T06:17:54.174Z,4.60
2017-12-29T06:18:58.627Z,4.30
2017-12-29T06:20:03.096Z,4.95
2017-12-29T06:21:08.121Z,5.30
2017-12-29T06:22:13.376Z,5.47
2017-12-29T06:23:17.846Z,4.85
2017-12-29T06:24:23.072Z,4.78
2017-12-29T06:25:27.547Z,4.85
2017-12-29T06:26:32.021Z,5.43
2017-12-29T06:27:36.501Z,5.43
2017-12-29T06:28:40.986Z,4.93
2017-12-29T06:29:45.425Z,5.40
2017-12-29T06:30:49.870Z,6.05
2017-12-29T06:31:54.340Z,5.07
2017-12-29T06:33:00.348Z,5.45
2017-12-29T06:34:04.793Z,5.18
2017-12-29T06:35:09.270Z,5.32
2017-12-29T06:36:13.726Z,5.30
2017-12-29T06:37:18.202Z,4.95
2017-12-29T06:38:22.686Z,4.72
2017-12-29T06:39:27.152Z,5.12
2017-12-29T06:40:31.625Z,4.55
2017-12-29T06:41:36.255Z,4.85
2017-12-29T06:42:40.803Z,4.40
2017-12-29T06:43:46.090Z,5.65
2017-12-29T06:44:50.712Z,4.70
2017-12-29T06:45:55.276Z,5.55
2017-12-29T06:46:59.713Z,5.43
2017-12-29T06:48:04.465Z,5.80
2017-12-29T06:49:08.964Z,4.72
2017-12-29T06:50:13.421Z,5.30
2017-12-29T06:51:18.633Z,5.70
2017-12-29T06:52:23.098Z,5.43
2017-12-29T06:53:27.562Z,4.90
2017-12-29T06:54:32.052Z,6.62
2017-12-29T06:55:36.524Z,5.10
2017-12-29T06:56:40.966Z,4.60
2017-12-29T06:57:45.441Z,4.75
2017-12-29T06:58:49.893Z,4.30
2017-12-29T06:59:54.393Z,5.10
2017-12-29T07:00:58.851Z,5.15
2017-12-29T07:02:04.079Z,4.95
2017-12-29T07:03:09.298Z,4.90
2017-12-29T07:04:13.821Z,4.45
2017-12-29T07:05:20.030Z,4.80
2017-12-29T07:06:24.499Z,4.57
2017-12-29T07:07:29.736Z,6.43
2017-12-29T07:08:34.193Z,4.75
2017-12-29T07:09:38.660Z,4.62
2017-12-29T07:10:43.141Z,4.22
2017-12-29T07:11:47.591Z,5.10
2017-12-29T07:12:52.051Z,4.78
2017-12-29T07:13:56.520Z,5.57
2017-12-29T07:15:01.028Z,4.50
2017-12-29T07:16:06.291Z,4.75
2017-12-29T07:17:10.752Z,4.78
2017-12-29T07:18:15.984Z,4.85
2017-12-29T07:19:20.468Z,4.12
2017-12-29T07:20:25.355Z,4.82
2017-12-29T07:21:29.868Z,5.05
2017-12-29T07:22:33.990Z,5.37
2017-12-29T07:23:39.213Z,4.62
2017-12-29T07:24:43.692Z,4.80
2017-12-29T07:25:48.238Z,4.40
2017-12-29T07:26:52.730Z,4.43
2017-12-29T07:27:57.202Z,4.75
2017-12-29T07:29:02.683Z,4.10
2017-12-29T07:30:07.221Z,5.95
2017-12-29T07:31:11.873Z,4.00
2017-12-29T07:32:16.359Z,4.90
2017-12-29T07:33:21.408Z,5.40
2017-12-29T07:34:25.862Z,4.57
2017-12-29T07:35:30.552Z,4.95
2017-12-29T07:36:35.016Z,4.05
2017-12-29T07:37:39.803Z,4.85
2017-12-29T07:38:44.274Z,3.62
2017-12-29T07:39:49.483Z,4.87
2017-12-29T07:40:54.701Z,4.80
2017-12-29T07:41:59.184Z,4.05
2017-12-29T07:43:03.687Z,5.40
2017-12-29T07:44:08.141Z,4.28
2017-12-29T07:45:12.597Z,3.85
2017-12-29T07:46:17.045Z,4.15
2017-12-29T07:47:23.031Z,5.15
2017-12-29T07:48:28.348Z,4.15
2017-12-29T07:49:33.592Z,4.50
2017-12-29T07:50:38.837Z,4.20
2017-12-29T07:51:43.304Z,4.10
2017-12-29T07:52:47.764Z,3.90
2017-12-29T07:53:52.237Z,4.43
2017-12-29T07:54:57.476Z,4.28
2017-12-29T07:56:02.703Z,4.90
2017-12-29T07:57:07.918Z,4.47
2017-12-29T07:58:12.501Z,5.87
2017-12-29T07:59:16.995Z,5.03
2017-12-29T08:00:21.475Z,5.25
2017-12-29T08:01:26.699Z,5.25
2017-12-29T08:02:31.937Z,5.22
2017-12-29T08:03:37.157Z,4.80
2017-12-29T08:04:42.400Z,5.95
2017-12-29T08:05:46.954Z,5.62
2017-12-29T08:06:51.398Z,5.57
2017-12-29T08:07:55.850Z,6.80
2017-12-29T08:09:00.372Z,4.90
2017-12-29T08:10:04.868Z,4.90
2017-12-29T08:11:09.345Z,4.78
2017-12-29T08:12:14.610Z,4.35
2017-12-29T08:13:19.163Z,4.65
2017-12-29T08:14:23.621Z,4.22
2017-12-29T08:15:28.861Z,4.30
2017-12-29T08:16:33.310Z,4.90
2017-12-29T08:17:37.789Z,6.37
2017-12-29T08:18:42.289Z,6.10
2017-12-29T08:19:46.767Z,4.20
2017-12-29T08:20:52.072Z,4.70
2017-12-29T08:21:56.533Z,4.45
2017-12-29T08:23:01.773Z,6.10
2017-12-29T08:24:06.217Z,5.10
2017-12-29T08:25:10.693Z,4.60
2017-12-29T08:26:15.211Z,4.30
2017-12-29T08:27:19.692Z,4.20
2017-12-29T08:28:24.197Z,4.87
2017-12-29T08:29:28.683Z,4.68
2017-12-29T08:30:33.465Z,5.50
2017-12-29T08:31:37.968Z,4.43
2017-12-29T08:32:42.458Z,4.22
2017-12-29T08:33:46.901Z,5.00
2017-12-29T08:34:51.357Z,4.43
2017-12-29T08:35:55.816Z,5.37
2017-12-29T08:37:00.690Z,3.90
2017-12-29T08:38:05.151Z,5.40
2017-12-29T08:39:09.606Z,4.93
2017-12-29T08:40:14.067Z,4.78
2017-12-29T08:41:19.304Z,4.80
2017-12-29T08:42:23.851Z,5.18
2017-12-29T08:43:28.303Z,5.00
2017-12-29T08:44:33.530Z,4.20
2017-12-29T08:45:37.983Z,4.50
2017-12-29T08:46:42.435Z,3.87
2017-12-29T08:47:47.704Z,4.75
2017-12-29T08:48:52.931Z,4.53
2017-12-29T08:49:58.148Z,4.57
2017-12-29T08:51:03.431Z,5.50
2017-12-29T08:52:07.881Z,4.72
2017-12-29T08:53:12.643Z,5.45
2017-12-29T08:54:17.133Z,4.55
2017-12-29T08:55:21.660Z,4.78
2017-12-29T08:56:26.134Z,4.25
2017-12-29T08:57:30.600Z,4.53
2017-12-29T08:58:35.069Z,4.60
2017-12-29T08:59:40.291Z,4.25
2017-12-29T09:00:45.903Z,3.55
2017-12-29T09:01:50.380Z,3.40
2017-12-29T09:02:55.078Z,4.15
2017-12-29T09:03:59.964Z,3.45
2017-12-29T09:05:04.426Z,3.50
2017-12-29T09:06:08.969Z,3.22
2017-12-29T09:07:13.414Z,4.05
2017-12-29T09:08:18.649Z,4.00
2017-12-29T09:09:23.988Z,3.90
2017-12-29T09:10:28.476Z,4.45
2017-12-29T09:11:33.732Z,4.22
2017-12-29T09:12:38.220Z,3.70
2017-12-29T09:13:43.445Z,3.53
2017-12-29T09:14:48.707Z,3.67
2017-12-29T09:15:53.973Z,4.12
2017-12-29T09:16:58.449Z,4.10
2017-12-29T09:18:02.898Z,3.40
2017-12-29T09:19:07.377Z,4.05
2017-12-29T09:20:11.850Z,3.17
2017-12-29T09:21:16.306Z,3.87
2017-12-29T09:22:20.754Z,3.83
2017-12-29T09:23:25.362Z,4.40
2017-12-29T09:24:30.279Z,2.90
2017-12-29T09:25:34.840Z,3.37
2017-12-29T09:26:40.077Z,3.50
2017-12-29T09:27:45.318Z,3.87
2017-12-29T09:28:49.783Z,4.05
2017-12-29T09:29:54.275Z,3.55
2017-12-29T09:30:58.903Z,3.15
2017-12-29T09:32:03.375Z,2.80
2017-12-29T09:33:08.063Z,2.55
2017-12-29T09:34:13.291Z,3.60
2017-12-29T09:35:19.602Z,2.83
2017-12-29T09:36:24.092Z,2.70
2017-12-29T09:37:28.581Z,2.83
2017-12-29T09:38:34.006Z,3.15
2017-12-29T09:39:39.386Z,2.65
2017-12-29T09:40:43.871Z,2.58
2017-12-29T09:41:49.444Z,3.15
2017-12-29T09:42:54.713Z,4.00
2017-12-29T09:43:59.192Z,3.37
2017-12-29T09:45:03.646Z,3.05
2017-12-29T09:46:08.098Z,3.55
2017-12-29T09:47:12.597Z,3.37
2017-12-29T09:48:17.054Z,2.80
2017-12-29T09:49:21.523Z,2.90
2017-12-29T09:50:26.031Z,2.70
2017-12-29T09:51:30.481Z,2.47
2017-12-29T09:52:35.065Z,3.05
2017-12-29T09:53:39.560Z,3.75
2017-12-29T09:54:44.046Z,3.72
2017-12-29T09:55:49.280Z,3.22
2017-12-29T09:56:54.500Z,3.37
2017-12-29T09:57:59.794Z,3.40
2017-12-29T09:59:04.279Z,2.70
2017-12-29T10:00:08.773Z,3.75
2017-12-29T10:01:13.265Z,3.40
2017-12-29T10:02:18.490Z,3.60
2017-12-29T10:03:23.779Z,2.90
2017-12-29T10:04:28.244Z,2.75
2017-12-29T10:05:33.479Z,3.10
2017-12-29T10:06:38.450Z,2.80
2017-12-29T10:07:43.779Z,2.87
2017-12-29T10:08:48.274Z,2.92
2017-12-29T10:09:52.721Z,3.42
2017-12-29T10:10:57.182Z,3.80
2017-12-29T10:12:01.668Z,3.37
2017-12-29T10:13:06.904Z,3.37
2017-12-29T10:14:12.672Z,3.35
2017-12-29T10:15:17.614Z,4.47
2017-12-29T10:16:22.912Z,3.75
2017-12-29T10:17:27.606Z,2.87
2017-12-29T10:18:33.815Z,3.58
2017-12-29T10:19:38.291Z,3.55
2017-12-29T10:20:42.767Z,3.10
2017-12-29T10:21:47.260Z,3.50
2017-12-29T10:22:51.728Z,3.40
2017-12-29T10:23:56.200Z,3.80
2017-12-29T10:25:01.496Z,3.42
2017-12-29T10:26:05.968Z,3.60
2017-12-29T10:27:10.461Z,3.55
2017-12-29T10:28:15.712Z,3.15
2017-12-29T10:29:20.170Z,3.08
2017-12-29T10:30:24.704Z,3.55
2017-12-29T10:31:30.370Z,3.87
2017-12-29T10:32:34.959Z,4.75
2017-12-29T10:33:40.022Z,2.85
2017-12-29T10:34:44.477Z,3.45
2017-12-29T10:35:49.426Z,2.97
2017-12-29T10:36:53.925Z,3.75
2017-12-29T10:37:59.714Z,2.67
2017-12-29T10:39:03.572Z,2.78
2017-12-29T10:40:08.151Z,2.72
2017-12-29T10:41:12.720Z,3.47
2017-12-29T10:42:17.959Z,2.65
2017-12-29T10:43:22.520Z,3.00
2017-12-29T10:44:27.028Z,2.90
2017-12-29T10:45:34.102Z,3.10
2017-12-29T10:46:38.636Z,2.97
2017-12-29T10:47:43.141Z,3.10
2017-12-29T10:48:47.612Z,2.90
2017-12-29T10:49:52.477Z,3.33
2017-12-29T10:50:56.945Z,3.15
2017-12-29T10:52:01.426Z,3.47
2017-12-29T10:53:06.688Z,2.80
2017-12-29T10:54:11.134Z,3.45
2017-12-29T10:55:15.589Z,2.85
2017-12-29T10:56:20.034Z,2.70
2017-12-29T10:57:24.541Z,2.35
2017-12-29T10:58:29.010Z,2.90
2017-12-29T10:59:34.229Z,3.87
2017-12-29T11:00:39.451Z,2.80
2017-12-29T11:01:43.942Z,2.00
2017-12-29T11:02:48.449Z,2.60
2017-12-29T11:03:52.911Z,3.42
2017-12-29T11:04:57.359Z,3.62
2017-12-29T11:06:01.822Z,4.03
2017-12-29T11:07:06.299Z,3.37
2017-12-29T11:08:10.906Z,3.15
2017-12-29T11:09:15.384Z,3.03
2017-12-29T11:10:20.813Z,4.90
2017-12-29T11:11:26.173Z,3.30
2017-12-29T11:12:30.654Z,3.47
2017-12-29T11:13:35.952Z,3.25
2017-12-29T11:14:40.438Z,3.62
2017-12-29T11:15:44.914Z,3.67
2017-12-29T11:16:50.458Z,3.37
2017-12-29T11:17:55.675Z,3.37
2017-12-29T11:19:01.004Z,3.05
2017-12-29T11:20:06.228Z,3.58
2017-12-29T11:21:10.674Z,4.03
2017-12-29T11:22:15.137Z,3.12
2017-12-29T11:23:19.668Z,3.10
2017-12-29T11:24:24.928Z,2.83
2017-12-29T11:25:29.400Z,3.28
2017-12-29T11:26:33.853Z,3.28
2017-12-29T11:27:38.314Z,3.35
2017-12-29T11:28:42.779Z,2.67
2017-12-29T11:29:47.251Z,2.75
2017-12-29T11:30:52.492Z,3.70
2017-12-29T11:31:57.710Z,2.60
2017-12-29T11:33:03.428Z,2.22
2017-12-29T11:34:07.982Z,2.45
2017-12-29T11:35:13.244Z,2.30
2017-12-29T11:36:17.380Z,1.73
2017-12-29T11:37:21.825Z,1.95
2017-12-29T11:38:26.300Z,2.35
2017-12-29T11:39:30.769Z,2.58
2017-12-29T11:40:35.276Z,2.95
2017-12-29T11:41:39.730Z,1.95
2017-12-29T11:42:44.368Z,1.87
2017-12-29T11:43:48.856Z,2.22
2017-12-29T11:44:53.639Z,2.60
2017-12-29T11:45:58.128Z,2.30
2017-12-29T11:47:03.056Z,1.85
2017-12-29T11:48:07.521Z,2.00
2017-12-29T11:49:11.996Z,3.22
2017-12-29T11:50:16.469Z,2.10
2017-12-29T11:51:21.737Z,3.92
2017-12-29T11:52:26.457Z,2.22
2017-12-29T11:53:30.905Z,1.75
2017-12-29T11:54:35.389Z,1.80
2017-12-29T11:55:39.864Z,1.73
2017-12-29T11:56:45.120Z,2.28
2017-12-29T11:57:49.597Z,1.55
2017-12-29T11:58:54.826Z,1.52
2017-12-29T12:00:00.065Z,2.05
2017-12-29T12:01:04.545Z,1.90
2017-12-29T12:02:09.021Z,2.22
2017-12-29T12:03:13.495Z,2.08
2017-12-29T12:04:18.722Z,2.42
2017-12-29T12:05:23.952Z,1.75
2017-12-29T12:06:29.185Z,2.53
2017-12-29T12:07:33.655Z,1.80
2017-12-29T12:08:38.139Z,1.40
2017-12-29T12:09:42.611Z,1.52
2017-12-29T12:10:47.853Z,1.92
2017-12-29T12:11:52.306Z,1.60
2017-12-29T12:12:56.781Z,1.80
2017-12-29T12:14:01.238Z,1.45
2017-12-29T12:15:05.840Z,1.80
2017-12-29T12:16:10.281Z,1.65
2017-12-29T12:17:14.772Z,1.65
2017-12-29T12:18:19.272Z,1.83
2017-12-29T12:19:23.745Z,1.70
2017-12-29T12:20:28.197Z,1.30
2017-12-29T12:21:32.654Z,1.30
2017-12-29T12:22:37.893Z,1.10
2017-12-29T12:23:42.396Z,1.67
2017-12-29T12:24:47.641Z,1.20
2017-12-29T12:25:51.937Z,1.17
2017-12-29T12:26:57.184Z,1.30
2017-12-29T12:28:01.884Z,1.95
2017-12-29T12:29:06.670Z,1.85
2017-12-29T12:30:11.146Z,1.70
2017-12-29T12:31:15.642Z,1.10
2017-12-29T12:32:20.124Z,1.17
2017-12-29T12:33:24.589Z,1.12
2017-12-29T12:34:29.074Z,1.55
2017-12-29T12:35:33.551Z,1.50
2017-12-29T12:36:38.072Z,1.60
2017-12-29T12:37:43.315Z,1.62
2017-12-29T12:38:49.927Z,1.55
2017-12-29T12:39:54.547Z,1.30
2017-12-29T12:40:59.098Z,1.20
2017-12-29T12:42:04.747Z,1.20
2017-12-29T12:43:10.913Z,1.60
2017-12-29T12:44:15.650Z,1.85
2017-12-29T12:45:20.950Z,1.60
2017-12-29T12:46:26.443Z,1.20
2017-12-29T12:47:31.774Z,1.60
2017-12-29T12:48:36.268Z,1.42
2017-12-29T12:49:40.758Z,1.50
2017-12-29T12:50:45.271Z,1.50
2017-12-29T12:51:49.745Z,1.52
2017-12-29T12:52:55.053Z,1.33
2017-12-29T12:54:01.027Z,1.83
2017-12-29T12:55:06.282Z,1.40
2017-12-29T12:56:10.953Z,1.15
2017-12-29T12:57:15.440Z,1.33
2017-12-29T12:58:20.997Z,1.55
2017-12-29T12:59:25.694Z,1.52
2017-12-29T13:00:30.174Z,1.67
2017-12-29T13:01:34.785Z,1.50
2017-12-29T13:02:39.505Z,1.40
2017-12-29T13:03:43.721Z,1.60
2017-12-29T13:04:48.194Z,1.50
2017-12-29T13:05:53.430Z,1.70
2017-12-29T13:06:58.760Z,1.60
2017-12-29T13:08:03.440Z,1.70
2017-12-29T13:09:07.901Z,1.95
2017-12-29T13:10:12.392Z,1.80
2017-12-29T13:11:17.631Z,1.37
2017-12-29T13:12:22.871Z,1.40
2017-12-29T13:13:27.336Z,1.48
2017-12-29T13:14:31.801Z,1.60
2017-12-29T13:15:36.430Z,2.03
2017-12-29T13:16:40.713Z,2.22
2017-12-29T13:17:45.199Z,2.00
2017-12-29T13:18:49.775Z,1.27
2017-12-29T13:19:54.265Z,2.03
2017-12-29T13:20:58.751Z,2.15
2017-12-29T13:22:03.964Z,1.65
2017-12-29T13:23:09.383Z,1.77
2017-12-29T13:24:13.998Z,2.00
2017-12-29T13:25:18.477Z,1.77
2017-12-29T13:26:22.961Z,1.70
2017-12-29T13:27:28.193Z,1.80
2017-12-29T13:28:32.690Z,1.35
2017-12-29T13:29:37.928Z,1.73
2017-12-29T13:30:43.146Z,1.65
2017-12-29T13:31:48.385Z,1.73
2017-12-29T13:32:53.625Z,1.92
2017-12-29T13:33:58.123Z,1.30
2017-12-29T13:35:03.365Z,2.05
2017-12-29T13:36:07.832Z,1.10
2017-12-29T13:37:12.282Z,1.45
2017-12-29T13:38:17.087Z,1.50
2017-12-29T13:39:22.361Z,2.15
2017-12-29T13:40:26.497Z,1.60
2017-12-29T13:41:30.958Z,1.75
2017-12-29T13:42:35.446Z,1.98
2017-12-29T13:43:40.701Z,2.17
2017-12-29T13:44:45.208Z,1.50
2017-12-29T13:45:49.663Z,1.55
2017-12-29T13:46:54.114Z,1.65
2017-12-29T13:47:59.157Z,1.60
2017-12-29T13:49:03.635Z,1.90
2017-12-29T13:50:08.893Z,2.30
2017-12-29T13:51:13.366Z,2.12
2017-12-29T13:52:17.841Z,1.73
2017-12-29T13:53:22.293Z,2.40
2017-12-29T13:54:26.771Z,1.67
2017-12-29T13:55:31.268Z,1.30
2017-12-29T13:56:35.721Z,1.45
2017-12-29T13:57:40.205Z,1.65
2017-12-29T13:58:44.680Z,1.45
2017-12-29T13:59:49.159Z,1.60
2017-12-29T14:00:53.655Z,1.37
2017-12-29T14:01:58.115Z,1.20
2017-12-29T14:03:02.563Z,1.67
2017-12-29T14:04:07.027Z,1.30
2017-12-29T14:05:12.252Z,1.70
2017-12-29T14:06:16.954Z,1.65
2017-12-29T14:07:21.406Z,1.85
2017-12-29T14:08:25.880Z,1.37
2017-12-29T14:09:30.331Z,1.37
2017-12-29T14:10:34.777Z,1.20
2017-12-29T14:11:39.272Z,1.30
2017-12-29T14:12:43.745Z,1.87
2017-12-29T14:13:48.197Z,2.03
2017-12-29T14:14:52.665Z,1.67
2017-12-29T14:15:57.924Z,1.73
2017-12-29T14:17:03.071Z,6.03
2017-12-29T14:18:07.572Z,1.80
2017-12-29T14:19:12.020Z,1.48
2017-12-29T14:20:16.499Z,1.58
2017-12-29T14:21:20.963Z,1.55
2017-12-29T14:22:26.226Z,3.80