createdAt,value
2019-01-19T00:01:17.456Z,100.00
2019-01-19T00:03:49.362Z,100.00
2019-01-19T00:06:02.471Z,100.00
2019-01-19T00:08:16.509Z,100.00
2019-01-19T00:10:36.018Z,100.00
2019-01-19T00:13:17.159Z,100.00
2019-01-19T00:15:21.869Z,100.00
2019-01-19T00:17:46.253Z,100.00
2019-01-19T00:20:25.801Z,100.00
2019-01-19T00:22:45.354Z,100.00
2019-01-19T00:24:56.023Z,100.00
2019-01-19T00:27:09.874Z,100.00
2019-01-19T00:29:27.660Z,100.00
2019-01-19T00:31:44.002Z,100.00
2019-01-19T00:33:54.768Z,100.00
2019-01-19T00:36:08.478Z,100.00
2019-01-19T00:38:28.545Z,100.00
2019-01-19T00:40:36.148Z,100.00
2019-01-19T00:42:43.869Z,100.00
2019-01-19T00:45:06.466Z,100.00
2019-01-19T00:47:26.315Z,100.00
2019-01-19T00:49:28.094Z,100.00
2019-01-19T00:51:32.646Z,100.00
2019-01-19T00:53:43.484Z,100.00
2019-01-19T00:55:54.183Z,100.00
2019-01-19T00:58:10.721Z,100.00
2019-01-19T01:00:33.679Z,100.00
2019-01-19T01:02:40.789Z,100.00
2019-01-19T01:04:50.797Z,100.00
2019-01-19T01:07:20.927Z,100.00
2019-01-19T01:09:34.398Z,100.00
2019-01-19T01:11:42.135Z,100.00
2019-01-19T01:13:58.852Z,100.00
2019-01-19T01:16:18.465Z,100.00
2019-01-19T01:18:35.593Z,100.00
2019-01-19T01:20:40.502Z,100.00
2019-01-19T01:22:50.981Z,100.00
2019-01-19T01:24:55.732Z,100.00
2019-01-19T01:27:03.361Z,100.00
2019-01-19T01:29:11.032Z,100.00
2019-01-19T01:31:34.375Z,100.00
2019-01-19T01:33:48.311Z,100.00
2019-01-19T01:36:10.881Z,100.00
2019-01-19T01:38:24.029Z,100.00
2019-01-19T01:40:28.876Z,100.00
2019-01-19T01:42:51.470Z,100.00
2019-01-19T01:45:02.269Z,100.00
2019-01-19T01:47:09.537Z,100.00
2019-01-19T01:49:17.062Z,100.00
2019-01-19T01:51:21.874Z,100.00
2019-01-19T01:53:32.395Z,100.00
2019-01-19T01:55:34.852Z,100.00
2019-01-19T01:57:35.751Z,100.00
2019-01-19T02:00:00.950Z,100.00
2019-01-19T02:02:08.107Z,100.00
2019-01-19T02:04:18.997Z,100.00
2019-01-19T02:06:35.799Z,100.00
2019-01-19T02:08:46.755Z,100.00
2019-01-19T02:11:09.872Z,100.00
2019-01-19T02:13:22.780Z,100.00
2019-01-19T02:15:30.334Z,100.00
2019-01-19T02:18:00.894Z,100.00
2019-01-19T02:20:24.058Z,100.00
2019-01-19T02:22:31.823Z,100.00
2019-01-19T02:25:08.148Z,100.00
2019-01-19T02:27:12.878Z,100.00
2019-01-19T02:29:29.345Z,100.00
2019-01-19T02:31:59.680Z,100.00
2019-01-19T02:34:13.258Z,100.00
2019-01-19T02:36:43.867Z,100.00
2019-01-19T02:38:57.190Z,100.00
2019-01-19T02:41:13.571Z,100.00
2019-01-19T02:43:20.972Z,100.00
2019-01-19T02:45:34.718Z,100.00
2019-01-19T02:47:58.850Z,100.00
2019-01-19T02:50:09.407Z,100.00
2019-01-19T02:52:17.249Z,100.00
2019-01-19T02:54:55.555Z,100.00
2019-01-19T02:57:21.676Z,100.00
2019-01-19T02:59:32.314Z,100.00
2019-01-19T03:01:52.169Z,100.00
2019-01-19T03:04:02.888Z,100.00
2019-01-19T03:06:07.833Z,100.00
2019-01-19T03:08:30.899Z,100.00
2019-01-19T03:10:50.330Z,100.00
2019-01-19T03:13:03.891Z,100.00
2019-01-19T03:15:31.540Z,100.00
2019-01-19T03:18:09.385Z,100.00
2019-01-19T03:20:33.748Z,100.00
2019-01-19T03:22:47.314Z,100.00
2019-01-19T03:25:08.674Z,100.00
2019-01-19T03:27:14.460Z,100.00
2019-01-19T03:29:25.299Z,100.00
2019-01-19T03:31:30.008Z,100.00
2019-01-19T03:33:52.760Z,100.00
2019-01-19T03:36:04.547Z,100.00
2019-01-19T03:38:15.320Z,100.00
2019-01-19T03:40:32.324Z,100.00
2019-01-19T03:42:39.977Z,100.00
2019-01-19T03:44:47.151Z,100.00
2019-01-19T03:47:06.707Z,100.00
2019-01-19T03:49:23.334Z,100.00
2019-01-19T03:51:40.096Z,100.00
2019-01-19T03:53:47.703Z,100.00
2019-01-19T03:56:07.270Z,100.00
2019-01-19T03:58:14.886Z,100.00
2019-01-19T04:00:36.815Z,100.00
2019-01-19T04:02:53.053Z,100.00
2019-01-19T04:05:15.813Z,100.00
2019-01-19T04:07:20.879Z,100.00
2019-01-19T04:09:40.412Z,100.00
2019-01-19T04:11:51.143Z,100.00
2019-01-19T04:14:02.053Z,100.00
2019-01-19T04:16:16.091Z,100.00
2019-01-19T04:18:20.708Z,100.00
2019-01-19T04:20:37.239Z,100.00
2019-01-19T04:22:38.000Z,100.00
2019-01-19T04:24:42.717Z,100.00
2019-01-19T04:26:43.901Z,100.00
2019-01-19T04:28:44.603Z,100.00
2019-01-19T04:30:45.332Z,100.00
2019-01-19T04:32:46.042Z,100.00
2019-01-19T04:34:47.187Z,100.00
2019-01-19T04:36:47.861Z,100.00
2019-01-19T04:38:48.565Z,100.00
2019-01-19T04:40:49.547Z,100.00
2019-01-19T04:42:50.223Z,100.00
2019-01-19T04:44:50.945Z,100.00
2019-01-19T04:46:52.010Z,100.00
2019-01-19T04:48:52.968Z,100.00
2019-01-19T04:50:53.954Z,100.00
2019-01-19T04:52:54.640Z,100.00
2019-01-19T04:54:55.304Z,100.00
2019-01-19T04:56:56.330Z,100.00
2019-01-19T04:58:57.231Z,100.00
2019-01-19T05:00:57.879Z,100.00
2019-01-19T05:02:58.644Z,100.00
2019-01-19T05:04:59.343Z,100.00
2019-01-19T05:07:00.366Z,100.00
2019-01-19T05:09:01.118Z,100.00
2019-01-19T05:11:02.009Z,100.00
2019-01-19T05:13:02.784Z,100.00
2019-01-19T05:15:07.734Z,100.00
2019-01-19T05:17:08.746Z,100.00
2019-01-19T05:19:09.691Z,100.00
2019-01-19T05:21:10.603Z,100.00
2019-01-19T05:23:11.460Z,100.00
2019-01-19T05:25:12.176Z,100.00
2019-01-19T05:27:13.190Z,100.00
2019-01-19T05:29:14.115Z,100.00
2019-01-19T05:31:15.102Z,100.00
2019-01-19T05:33:16.135Z,100.00
2019-01-19T05:35:16.855Z,100.00
2019-01-19T05:37:17.866Z,100.00
2019-01-19T05:39:18.794Z,100.00
2019-01-19T05:41:19.460Z,100.00
2019-01-19T05:43:20.454Z,100.00
2019-01-19T05:45:21.163Z,100.00
2019-01-19T05:47:22.064Z,100.00
2019-01-19T05:49:22.846Z,100.00
2019-01-19T05:51:23.843Z,100.00
2019-01-19T05:53:24.812Z,100.00
2019-01-19T05:55:25.725Z,100.00
2019-01-19T05:57:26.692Z,100.00
2019-01-19T05:59:27.601Z,100.00
2019-01-19T06:01:29.312Z,100.00
2019-01-19T06:03:30.260Z,100.00
2019-01-19T06:05:30.885Z,100.00
2019-01-19T06:07:31.622Z,100.00
2019-01-19T06:09:32.737Z,100.00
2019-01-19T06:11:33.610Z,100.00
2019-01-19T06:13:34.275Z,100.00
2019-01-19T06:15:35.237Z,100.00
2019-01-19T06:17:35.903Z,100.00
2019-01-19T06:19:36.651Z,100.00
2019-01-19T06:21:37.401Z,100.00
2019-01-19T06:23:38.040Z,100.00
2019-01-19T06:25:38.718Z,100.00
2019-01-19T06:27:39.682Z,100.00
2019-01-19T06:29:40.395Z,100.00
2019-01-19T06:31:41.359Z,100.00
2019-01-19T06:33:42.075Z,100.00
2019-01-19T06:35:43.054Z,100.00
2019-01-19T06:37:44.393Z,100.00
2019-01-19T06:39:45.324Z,100.00
2019-01-19T06:41:45.997Z,100.00
2019-01-19T06:43:46.905Z,100.00
2019-01-19T06:45:48.783Z,100.00
2019-01-19T06:47:52.303Z,100.00
2019-01-19T06:49:53.059Z,100.00
2019-01-19T06:51:54.043Z,100.00
2019-01-19T06:54:01.561Z,100.00
2019-01-19T06:55:57.559Z,100.00
2019-01-19T06:57:58.589Z,100.00
2019-01-19T06:59:59.228Z,100.00
2019-01-19T07:01:59.946Z,100.00
2019-01-19T07:04:00.885Z,100.00
2019-01-19T07:06:01.895Z,100.00
2019-01-19T07:08:02.843Z,100.00
2019-01-19T07:10:12.053Z,100.00
2019-01-19T07:12:12.974Z,100.00
2019-01-19T07:14:13.667Z,100.00
2019-01-19T07:16:14.433Z,100.00
2019-01-19T07:18:15.113Z,100.00
2019-01-19T07:20:22.515Z,100.00
2019-01-19T07:22:23.349Z,100.00
2019-01-19T07:24:24.259Z,100.00
2019-01-19T07:26:25.157Z,100.00
2019-01-19T07:28:26.147Z,100.00
2019-01-19T07:30:27.239Z,100.00
2019-01-19T07:32:28.984Z,100.00
2019-01-19T07:34:30.250Z,100.00
2019-01-19T07:36:31.142Z,100.00
2019-01-19T07:38:32.220Z,100.00
2019-01-19T07:40:32.915Z,100.00
2019-01-19T07:42:34.056Z,100.00
2019-01-19T07:44:34.949Z,100.00
2019-01-19T07:46:35.888Z,100.00
2019-01-19T07:48:39.192Z,100.00
2019-01-19T07:50:39.937Z,100.00
2019-01-19T07:52:40.671Z,100.00
2019-01-19T07:54:41.655Z,100.00
2019-01-19T07:56:42.535Z,100.00
2019-01-19T07:58:43.453Z,100.00
2019-01-19T08:00:44.333Z,100.00
2019-01-19T08:02:45.025Z,100.00
2019-01-19T08:04:45.966Z,100.00
2019-01-19T08:06:46.968Z,100.00
2019-01-19T08:08:47.696Z,100.00
2019-01-19T08:10:48.966Z,100.00
2019-01-19T08:12:49.984Z,100.00
2019-01-19T08:14:50.780Z,100.00
2019-01-19T08:16:52.070Z,100.00
2019-01-19T08:18:53.225Z,100.00
2019-01-19T08:20:54.423Z,100.00
2019-01-19T08:22:55.497Z,100.00
2019-01-19T08:24:56.337Z,100.00
2019-01-19T08:27:00.174Z,100.00
2019-01-19T08:29:01.368Z,100.00
2019-01-19T08:31:02.249Z,100.00
2019-01-19T08:33:03.573Z,100.00
2019-01-19T08:35:08.716Z,100.00
2019-01-19T08:37:09.731Z,100.00
2019-01-19T08:39:10.473Z,100.00
2019-01-19T08:41:12.593Z,100.00
2019-01-19T08:43:13.507Z,100.00
2019-01-19T08:45:14.312Z,100.00
2019-01-19T08:47:15.300Z,100.00
2019-01-19T08:49:17.242Z,100.00
2019-01-19T08:51:18.356Z,100.00
2019-01-19T08:53:20.610Z,100.00
2019-01-19T08:55:21.736Z,100.00
2019-01-19T08:57:29.006Z,100.00
2019-01-19T08:59:27.462Z,100.00
2019-01-19T09:01:28.562Z,100.00
2019-01-19T09:03:29.607Z,100.00
2019-01-19T09:05:33.166Z,100.00
2019-01-19T09:07:34.193Z,100.00
2019-01-19T09:09:37.177Z,100.00
2019-01-19T09:11:38.206Z,100.00
2019-01-19T09:13:39.357Z,100.00
2019-01-19T09:15:40.268Z,100.00
2019-01-19T09:17:41.501Z,100.00
2019-01-19T09:19:42.526Z,100.00
2019-01-19T09:21:43.558Z,100.00
2019-01-19T09:23:58.073Z,100.00
2019-01-19T09:25:49.820Z,100.00
2019-01-19T09:27:50.991Z,100.00
2019-01-19T09:29:52.977Z,100.00
2019-01-19T09:31:54.008Z,100.00
2019-01-19T09:33:54.814Z,100.00
2019-01-19T09:35:55.871Z,100.00
2019-01-19T09:37:56.834Z,100.00
2019-01-19T09:39:57.894Z,100.00
2019-01-19T09:41:58.867Z,100.00
2019-01-19T09:43:59.887Z,100.00
2019-01-19T09:46:00.791Z,100.00
2019-01-19T09:48:01.569Z,100.00
2019-01-19T09:50:06.291Z,100.00
2019-01-19T09:52:07.018Z,100.00
2019-01-19T09:54:07.764Z,100.00
2019-01-19T09:56:08.500Z,100.00
2019-01-19T09:58:10.438Z,100.00
2019-01-19T10:00:20.635Z,100.00
2019-01-19T10:02:21.311Z,100.00
2019-01-19T10:04:22.283Z,100.00
2019-01-19T10:06:23.246Z,100.00
2019-01-19T10:08:24.168Z,100.00
2019-01-19T10:10:24.978Z,100.00
2019-01-19T10:12:25.693Z,100.00
2019-01-19T10:14:26.429Z,100.00
2019-01-19T10:16:34.968Z,100.00
2019-01-19T10:18:46.360Z,100.00
2019-01-19T10:20:47.765Z,100.00
2019-01-19T10:22:48.734Z,100.00
2019-01-19T10:24:49.742Z,100.00
2019-01-19T10:26:50.838Z,100.00
2019-01-19T10:29:27.136Z,100.00
2019-01-19T10:31:01.171Z,100.00
2019-01-19T10:35:50.601Z,100.00
2019-01-19T10:37:56.692Z,100.00
2019-01-19T10:39:56.090Z,100.00
2019-01-19T10:42:03.085Z,100.00
2019-01-19T10:44:08.652Z,100.00
2019-01-19T10:49:06.460Z,100.00
2019-01-19T10:51:07.183Z,100.00
2019-01-19T10:53:35.104Z,100.00
2019-01-19T10:58:30.916Z,100.00
2019-01-19T11:03:15.308Z,100.00
2019-01-19T11:08:09.236Z,100.00
2019-01-19T11:10:19.666Z,100.00
2019-01-19T11:12:21.294Z,100.00
2019-01-19T11:14:32.615Z,100.00
2019-01-19T11:16:55.199Z,100.00
2019-01-19T11:18:29.556Z,100.00
2019-01-19T11:20:36.567Z,100.00
2019-01-19T11:27:55.765Z,100.00
2019-01-19T11:29:58.123Z,100.00
2019-01-19T11:31:59.358Z,100.00
2019-01-19T11:34:25.237Z,100.00
2019-01-19T11:36:36.412Z,100.00
2019-01-19T11:39:03.197Z,100.00
2019-01-19T11:41:05.131Z,100.00
2019-01-19T11:43:11.440Z,100.00
2019-01-19T11:45:31.122Z,95.01
2019-01-19T11:47:40.075Z,87.80
2019-01-19T11:49:46.993Z,83.66
2019-01-19T12:10:38.431Z,76.14
2019-01-19T12:12:39.535Z,76.31
2019-01-19T12:14:40.301Z,76.04
2019-01-19T12:16:41.484Z,76.27
2019-01-19T12:18:42.703Z,75.14
2019-01-19T12:20:44.044Z,74.96
2019-01-19T12:22:47.709Z,75.35
2019-01-19T12:24:58.496Z,74.07
2019-01-19T12:26:57.349Z,75.10
2019-01-19T12:29:00.910Z,74.36
2019-01-19T12:32:11.176Z,75.70
2019-01-19T12:33:45.798Z,74.78
2019-01-19T12:44:46.083Z,70.27
2019-01-19T12:46:46.730Z,70.08
2019-01-19T12:48:47.376Z,71.16
2019-01-19T12:50:48.257Z,71.76
2019-01-19T12:52:48.916Z,71.39
2019-01-19T12:54:49.524Z,70.68
2019-01-19T12:56:51.227Z,70.89
2019-01-19T12:58:51.840Z,71.22
2019-01-19T13:00:52.561Z,71.07
2019-01-19T13:02:54.357Z,71.25
2019-01-19T13:04:55.062Z,70.54
2019-01-19T13:06:55.681Z,71.21
2019-01-19T13:08:56.318Z,72.12
2019-01-19T13:11:12.325Z,70.20
2019-01-19T13:13:13.032Z,69.49
2019-01-19T13:15:35.233Z,69.33
2019-01-19T13:17:42.375Z,69.34
2019-01-19T13:19:50.147Z,68.67
2019-01-19T13:22:20.566Z,68.30
2019-01-19T13:24:42.843Z,67.84
2019-01-19T13:27:03.985Z,68.09
2019-01-19T13:29:11.562Z,67.13
2019-01-19T13:31:24.811Z,66.33
2019-01-19T13:33:52.072Z,66.19
2019-01-19T13:36:15.360Z,64.91
2019-01-19T13:38:25.830Z,65.42
2019-01-19T13:40:39.648Z,66.38
2019-01-19T13:42:59.843Z,65.25
2019-01-19T13:45:22.567Z,65.35
2019-01-19T13:47:32.909Z,65.43
2019-01-19T13:49:51.923Z,65.31
2019-01-19T13:51:56.399Z,62.94
2019-01-19T13:54:06.791Z,64.04
2019-01-19T13:56:23.025Z,63.03
2019-01-19T13:58:30.183Z,62.14
2019-01-19T14:00:49.905Z,61.37
2019-01-19T14:03:09.658Z,61.55
2019-01-19T14:05:20.414Z,60.52
2019-01-19T14:07:36.541Z,61.56
2019-01-19T14:09:50.170Z,61.57
2019-01-19T14:12:09.854Z,61.10
2019-01-19T14:14:23.288Z,61.97
2019-01-19T14:16:46.289Z,61.94
2019-01-19T14:18:59.742Z,61.21
2019-01-19T14:21:07.218Z,60.14
2019-01-19T14:23:38.510Z,60.91
2019-01-19T14:25:43.250Z,62.15
2019-01-19T14:27:47.887Z,62.67
2019-01-19T14:30:11.172Z,62.99
2019-01-19T14:32:27.830Z,62.71
2019-01-19T14:34:32.205Z,61.84
2019-01-19T14:36:58.252Z,61.39
2019-01-19T14:39:25.568Z,63.21
2019-01-19T14:41:36.231Z,64.82
2019-01-19T14:43:52.692Z,69.44
2019-01-19T14:46:32.734Z,71.70
2019-01-19T14:48:59.935Z,72.76
2019-01-19T14:51:30.783Z,73.83
2019-01-19T14:53:44.133Z,74.41
2019-01-19T14:55:51.429Z,75.92
2019-01-19T14:57:58.708Z,75.10
2019-01-19T15:00:29.269Z,74.59
2019-01-19T15:02:39.803Z,75.11
2019-01-19T15:04:50.500Z,75.59
2019-01-19T15:06:54.917Z,75.85
2019-01-19T15:09:17.434Z,75.40
2019-01-19T15:11:47.896Z,75.68
2019-01-19T15:14:01.679Z,75.99
2019-01-19T15:16:41.588Z,76.76
2019-01-19T15:18:46.366Z,76.63
2019-01-19T15:21:03.173Z,76.84
2019-01-19T15:23:24.324Z,77.74
2019-01-19T15:25:40.594Z,78.00
2019-01-19T15:28:00.055Z,78.06
2019-01-19T15:30:07.574Z,78.68
2019-01-19T15:32:12.208Z,79.30
2019-01-19T15:34:37.940Z,79.76
2019-01-19T15:36:57.628Z,79.75
2019-01-19T15:39:11.063Z,81.30
2019-01-19T15:41:23.794Z,81.49
2019-01-19T15:43:44.999Z,81.47
2019-01-19T15:46:09.224Z,82.27
2019-01-19T15:48:25.160Z,82.18
2019-01-19T15:50:52.732Z,82.39
2019-01-19T15:53:00.043Z,83.75
2019-01-19T15:55:25.855Z,84.07
2019-01-19T15:57:30.315Z,84.45
2019-01-19T15:59:40.057Z,84.41
2019-01-19T16:01:44.484Z,84.81
2019-01-19T16:04:03.778Z,84.97
2019-01-19T16:06:37.472Z,85.20
2019-01-19T16:08:47.448Z,85.17
2019-01-19T16:11:08.588Z,85.76
2019-01-19T16:13:13.264Z,85.83
2019-01-19T16:15:42.509Z,86.19
2019-01-19T16:17:53.282Z,86.92
2019-01-19T16:20:13.076Z,87.24
2019-01-19T16:22:23.659Z,87.61
2019-01-19T16:24:33.789Z,87.42
2019-01-19T16:26:50.314Z,87.44
2019-01-19T16:28:54.794Z,87.96
2019-01-19T16:31:10.889Z,88.76
2019-01-19T16:33:24.349Z,88.66
2019-01-19T16:35:28.960Z,88.90
2019-01-19T16:37:36.446Z,88.69
2019-01-19T16:39:43.728Z,88.90
2019-01-19T16:41:51.200Z,89.55
2019-01-19T16:43:58.511Z,90.19
2019-01-19T16:46:06.186Z,90.88
2019-01-19T16:48:28.495Z,91.34
2019-01-19T16:50:38.749Z,92.42
2019-01-19T16:52:46.451Z,92.38
2019-01-19T16:54:53.963Z,92.42
2019-01-19T16:57:10.937Z,92.71
2019-01-19T16:59:21.320Z,93.11
2019-01-19T17:01:34.999Z,93.80
2019-01-19T17:03:55.764Z,94.46
2019-01-19T17:06:18.075Z,94.82
2019-01-19T17:08:25.652Z,94.72
2019-01-19T17:10:30.138Z,94.63
2019-01-19T17:12:50.143Z,94.14
2019-01-19T17:15:14.807Z,94.64
2019-01-19T17:17:46.760Z,94.60
2019-01-19T17:20:11.154Z,95.11
2019-01-19T17:22:18.803Z,95.24
2019-01-19T17:24:39.909Z,95.44
2019-01-19T17:26:53.114Z,95.74
2019-01-19T17:28:57.762Z,95.85
2019-01-19T17:31:08.376Z,95.08
2019-01-19T17:33:34.125Z,94.99
2019-01-19T17:35:50.521Z,94.91
2019-01-19T17:37:55.184Z,94.56
2019-01-19T17:40:21.148Z,95.02
2019-01-19T17:43:02.328Z,95.35
2019-01-19T17:45:09.595Z,96.08
2019-01-19T17:47:22.796Z,97.09
2019-01-19T17:49:33.103Z,97.46
2019-01-19T17:52:03.481Z,98.13
2019-01-19T17:54:34.047Z,98.92
2019-01-19T17:56:47.523Z,99.35
2019-01-19T17:58:54.936Z,100.00
2019-01-19T18:01:21.566Z,100.00
2019-01-19T18:03:49.015Z,100.00
2019-01-19T18:05:59.113Z,100.00
2019-01-19T18:08:12.734Z,100.00
2019-01-19T18:10:29.165Z,100.00
2019-01-19T18:12:39.618Z,100.00
2019-01-19T18:15:04.184Z,100.00
2019-01-19T18:17:30.518Z,100.00
2019-01-19T18:19:41.217Z,100.00
2019-01-19T18:22:03.964Z,100.00
2019-01-19T18:24:26.747Z,100.00
2019-01-19T18:26:52.020Z,100.00
2019-01-19T18:28:59.537Z,100.00
2019-01-19T18:31:30.122Z,100.00
2019-01-19T18:33:40.521Z,100.00
2019-01-19T18:35:48.140Z,100.00
2019-01-19T18:37:55.401Z,100.00
2019-01-19T18:40:14.370Z,100.00
2019-01-19T18:42:37.222Z,100.00
2019-01-19T18:45:01.790Z,100.00
2019-01-19T18:47:26.290Z,100.00
2019-01-19T18:49:46.474Z,100.00
2019-01-19T18:51:54.204Z,100.00
2019-01-19T18:54:20.001Z,100.00
2019-01-19T18:56:30.516Z,100.00
2019-01-19T18:58:38.127Z,100.00
2019-01-19T19:00:51.474Z,100.00
2019-01-19T19:03:29.723Z,100.00
2019-01-19T19:05:42.620Z,100.00
2019-01-19T19:07:50.245Z,100.00
2019-01-19T19:10:15.609Z,100.00
2019-01-19T19:12:25.640Z,100.00
2019-01-19T19:14:46.236Z,100.00
2019-01-19T19:16:56.466Z,100.00
2019-01-19T19:19:10.176Z,100.00
2019-01-19T19:21:32.902Z,100.00
2019-01-19T19:23:43.052Z,100.00
2019-01-19T19:25:59.672Z,100.00
2019-01-19T19:28:29.888Z,100.00
2019-01-19T19:30:43.179Z,100.00
2019-01-19T19:32:59.886Z,100.00
2019-01-19T19:35:22.811Z,100.00
2019-01-19T19:37:27.213Z,100.00
2019-01-19T19:39:44.184Z,100.00
2019-01-19T19:42:00.512Z,100.00
2019-01-19T19:44:20.318Z,100.00
2019-01-19T19:46:27.990Z,100.00
2019-01-19T19:48:35.514Z,100.00
2019-01-19T19:50:42.623Z,100.00
2019-01-19T19:52:43.316Z,100.00
2019-01-19T19:54:49.658Z,100.00
2019-01-19T19:56:50.372Z,100.00
2019-01-19T19:58:51.010Z,100.00
2019-01-19T20:00:51.657Z,100.00
2019-01-19T20:02:52.268Z,100.00
2019-01-19T20:04:53.015Z,100.00
2019-01-19T20:06:53.725Z,100.00
2019-01-19T20:08:54.333Z,100.00
2019-01-19T20:10:54.980Z,100.00
2019-01-19T20:12:55.826Z,100.00
2019-01-19T20:14:56.763Z,100.00
2019-01-19T20:16:57.401Z,100.00
2019-01-19T20:18:58.241Z,100.00
2019-01-19T20:20:59.151Z,100.00
2019-01-19T20:23:00.027Z,100.00
2019-01-19T20:25:00.690Z,100.00
2019-01-19T20:27:01.319Z,100.00
2019-01-19T20:29:02.221Z,100.00
2019-01-19T20:31:02.881Z,100.00
2019-01-19T20:33:03.507Z,100.00
2019-01-19T20:35:05.868Z,100.00
2019-01-19T20:37:06.719Z,100.00
2019-01-19T20:39:07.729Z,100.00
2019-01-19T20:41:08.655Z,100.00
2019-01-19T20:43:09.534Z,100.00
2019-01-19T20:45:11.168Z,100.00
2019-01-19T20:47:12.098Z,100.00
2019-01-19T20:49:12.890Z,100.00
2019-01-19T20:51:13.494Z,100.00
2019-01-19T20:53:14.380Z,100.00
2019-01-19T20:55:15.024Z,100.00
2019-01-19T20:57:15.652Z,100.00
2019-01-19T20:59:16.341Z,100.00
2019-01-19T21:01:17.256Z,100.00
2019-01-19T21:03:17.948Z,100.00
2019-01-19T21:05:18.602Z,100.00
2019-01-19T21:07:19.519Z,100.00
2019-01-19T21:09:20.242Z,100.00
2019-01-19T21:11:20.898Z,100.00
2019-01-19T21:13:21.844Z,100.00
2019-01-19T21:15:22.763Z,100.00
2019-01-19T21:17:23.744Z,100.00
2019-01-19T21:19:24.458Z,100.00
2019-01-19T21:21:25.387Z,100.00
2019-01-19T21:23:26.124Z,100.00
2019-01-19T21:25:26.804Z,100.00
2019-01-19T21:27:27.674Z,100.00
2019-01-19T21:29:28.399Z,100.00
2019-01-19T21:31:29.119Z,100.00
2019-01-19T21:33:29.863Z,100.00
2019-01-19T21:35:30.816Z,100.00
2019-01-19T21:37:31.488Z,100.00
2019-01-19T21:39:32.359Z,100.00
2019-01-19T21:41:33.111Z,100.00
2019-01-19T21:43:33.781Z,100.00
2019-01-19T21:45:34.433Z,100.00
2019-01-19T21:47:35.404Z,100.00
2019-01-19T21:49:36.328Z,100.00
2019-01-19T21:51:37.016Z,100.00
2019-01-19T21:53:38.135Z,100.00
2019-01-19T21:55:38.784Z,100.00
2019-01-19T21:57:39.638Z,100.00
2019-01-19T21:59:40.730Z,100.00
2019-01-19T22:01:41.381Z,100.00
2019-01-19T22:03:42.056Z,100.00
2019-01-19T22:05:49.495Z,100.00
2019-01-19T22:07:45.319Z,100.00
2019-01-19T22:09:46.179Z,100.00
2019-01-19T22:11:47.130Z,100.00
2019-01-19T22:13:47.858Z,100.00
2019-01-19T22:15:48.674Z,100.00
2019-01-19T22:17:49.642Z,100.00
2019-01-19T22:19:50.303Z,100.00
2019-01-19T22:21:51.257Z,100.00
2019-01-19T22:23:51.891Z,100.00
2019-01-19T22:25:52.781Z,100.00
2019-01-19T22:27:53.431Z,100.00
2019-01-19T22:29:54.313Z,100.00
2019-01-19T22:31:55.027Z,100.00
2019-01-19T22:33:55.728Z,100.00
2019-01-19T22:35:56.398Z,100.00
2019-01-19T22:37:57.088Z,100.00
2019-01-19T22:39:58.270Z,100.00
2019-01-19T22:41:59.242Z,100.00
2019-01-19T22:44:00.135Z,100.00
2019-01-19T22:46:01.049Z,100.00
2019-01-19T22:48:01.783Z,100.00
2019-01-19T22:50:05.618Z,100.00
2019-01-19T22:52:06.527Z,100.00
2019-01-19T22:54:07.250Z,100.00
2019-01-19T22:56:08.068Z,100.00
2019-01-19T22:58:08.692Z,100.00
2019-01-19T23:00:28.298Z,100.00
2019-01-19T23:02:29.163Z,100.00
2019-01-19T23:04:29.818Z,100.00
2019-01-19T23:06:30.719Z,100.00
2019-01-19T23:08:31.639Z,100.00
2019-01-19T23:10:32.324Z,100.00
2019-01-19T23:12:33.001Z,100.00
2019-01-19T23:14:33.688Z,100.00
2019-01-19T23:16:34.309Z,100.00
2019-01-19T23:18:34.997Z,100.00
2019-01-19T23:20:35.677Z,100.00
2019-01-19T23:22:36.333Z,100.00
2019-01-19T23:24:37.291Z,100.00
2019-01-19T23:26:38.296Z,100.00
2019-01-19T23:28:39.257Z,100.00
2019-01-19T23:30:39.898Z,100.00
2019-01-19T23:32:40.841Z,100.00
2019-01-19T23:34:41.499Z,100.00
2019-01-19T23:36:42.174Z,100.00
2019-01-19T23:38:43.230Z,100.00
2019-01-19T23:40:43.892Z,100.00
2019-01-19T23:42:47.301Z,100.00
2019-01-19T23:44:47.215Z,100.00
2019-01-19T23:46:48.056Z,100.00
2019-01-19T23:48:48.812Z,100.00
2019-01-19T23:50:49.589Z,100.00
2019-01-19T23:52:50.237Z,100.00
2019-01-19T23:54:50.873Z,100.00
2019-01-19T23:56:51.595Z,100.00
2019-01-19T23:58:52.206Z,100.00
