createdAt,value
2023-04-07T00:00:50.744Z,82.09
2023-04-07T00:03:21.393Z,82.06
2023-04-07T00:05:49.444Z,81.98
2023-04-07T00:08:17.534Z,81.99
2023-04-07T00:10:45.273Z,81.98
2023-04-07T00:13:13.239Z,82.05
2023-04-07T00:15:41.341Z,81.99
2023-04-07T00:18:09.047Z,82.18
2023-04-07T00:20:37.165Z,82.32
2023-04-07T00:23:04.975Z,82.32
2023-04-07T00:25:33.040Z,82.32
2023-04-07T00:28:00.711Z,82.25
2023-04-07T00:30:28.731Z,82.24
2023-04-07T00:32:56.677Z,82.23
2023-04-07T00:35:24.373Z,82.23
2023-04-07T00:37:52.343Z,82.34
2023-04-07T00:40:20.537Z,82.74
2023-04-07T00:42:49.338Z,82.61
2023-04-07T00:45:17.288Z,82.79
2023-04-07T00:47:45.205Z,82.94
2023-04-07T00:50:12.891Z,82.97
2023-04-07T00:52:41.512Z,83.02
2023-04-07T00:55:10.984Z,82.91
2023-04-07T00:57:38.838Z,83.00
2023-04-07T01:00:08.286Z,83.20
2023-04-07T01:02:53.752Z,83.18
2023-04-07T01:05:43.930Z,83.29
2023-04-07T01:08:40.552Z,83.12
2023-04-07T01:11:21.953Z,83.17
2023-04-07T01:13:52.348Z,82.99
2023-04-07T01:16:36.710Z,83.05
2023-04-07T01:19:20.193Z,82.84
2023-04-07T01:21:52.515Z,82.82
2023-04-07T01:25:11.755Z,82.79
2023-04-07T01:28:14.275Z,82.84
2023-04-07T01:30:44.782Z,83.03
2023-04-07T01:33:14.907Z,82.85
2023-04-07T01:35:43.907Z,82.89
2023-04-07T01:38:12.899Z,83.03
2023-04-07T01:40:41.264Z,83.05
2023-04-07T01:43:10.959Z,82.95
2023-04-07T01:45:41.507Z,82.83
2023-04-07T01:48:10.555Z,82.89
2023-04-07T01:50:39.304Z,82.88
2023-04-07T01:53:08.348Z,82.97
2023-04-07T01:55:38.201Z,82.99
2023-04-07T01:58:08.107Z,83.09
2023-04-07T02:00:37.816Z,83.17
2023-04-07T02:03:20.522Z,83.21
2023-04-07T02:05:50.725Z,83.39
2023-04-07T02:08:21.911Z,83.48
2023-04-07T02:10:51.558Z,83.54
2023-04-07T02:13:20.988Z,83.48
2023-04-07T02:15:51.363Z,83.58
2023-04-07T02:18:20.844Z,83.65
2023-04-07T02:20:50.757Z,83.65
2023-04-07T02:23:18.756Z,83.68
2023-04-07T02:25:46.766Z,83.66
2023-04-07T02:28:15.126Z,83.82
2023-04-07T02:30:42.922Z,83.75
2023-04-07T02:33:10.801Z,83.82
2023-04-07T02:35:38.534Z,83.73
2023-04-07T02:38:06.427Z,83.88
2023-04-07T02:40:36.253Z,84.03
2023-04-07T02:43:04.795Z,84.11
2023-04-07T02:45:34.137Z,84.30
2023-04-07T02:48:02.107Z,84.22
2023-04-07T02:50:30.306Z,84.31
2023-04-07T02:52:58.088Z,84.33
2023-04-07T02:55:26.150Z,84.47
2023-04-07T02:57:53.891Z,84.68
2023-04-07T03:00:25.019Z,84.69
2023-04-07T03:03:01.388Z,84.59
2023-04-07T03:05:31.002Z,84.65
2023-04-07T03:08:00.855Z,84.80
2023-04-07T03:10:29.271Z,84.89
2023-04-07T03:12:57.519Z,84.83
2023-04-07T03:15:25.343Z,84.83
2023-04-07T03:17:53.887Z,84.71
2023-04-07T03:20:22.152Z,84.61
2023-04-07T03:22:50.125Z,84.73
2023-04-07T03:25:19.694Z,84.49
2023-04-07T03:27:50.502Z,84.38
2023-04-07T03:30:19.056Z,84.53
2023-04-07T03:32:47.000Z,84.54
2023-04-07T03:35:14.905Z,84.60
2023-04-07T03:37:44.106Z,84.70
2023-04-07T03:40:14.178Z,84.73
2023-04-07T03:42:42.925Z,84.71
2023-04-07T03:45:11.953Z,84.58
2023-04-07T03:47:42.782Z,84.49
2023-04-07T03:50:11.309Z,84.42
2023-04-07T03:52:41.203Z,84.23
2023-04-07T03:55:10.908Z,84.19
2023-04-07T03:57:38.680Z,84.40
2023-04-07T04:00:08.656Z,84.44
2023-04-07T04:02:38.692Z,84.48
2023-04-07T04:05:08.587Z,84.52
2023-04-07T04:07:36.342Z,84.35
2023-04-07T04:10:07.573Z,84.48
2023-04-07T04:12:37.159Z,84.54
2023-04-07T04:15:08.038Z,84.49
2023-04-07T04:17:36.108Z,84.58
2023-04-07T04:20:05.961Z,84.78
2023-04-07T04:22:38.719Z,84.85
2023-04-07T04:25:08.216Z,84.97
2023-04-07T04:27:35.969Z,84.58
2023-04-07T04:30:07.600Z,84.65
2023-04-07T04:32:37.216Z,84.60
2023-04-07T04:35:06.369Z,84.37
2023-04-07T04:37:36.087Z,84.28
2023-04-07T04:40:08.038Z,84.37
2023-04-07T04:42:36.710Z,84.52
2023-04-07T04:45:06.215Z,84.53
2023-04-07T04:47:34.253Z,84.42
2023-04-07T04:50:02.621Z,84.59
2023-04-07T04:52:32.191Z,84.60
2023-04-07T04:55:00.789Z,84.81
2023-04-07T04:57:29.022Z,84.88
2023-04-07T04:59:57.229Z,84.97
2023-04-07T05:02:26.419Z,84.92
2023-04-07T05:04:54.877Z,85.05
2023-04-07T05:07:25.038Z,85.09
2023-04-07T05:09:53.059Z,85.11
2023-04-07T05:12:21.988Z,84.84
2023-04-07T05:14:51.611Z,84.67
2023-04-07T05:17:21.351Z,84.61
2023-04-07T05:19:52.220Z,84.77
2023-04-07T05:22:22.806Z,84.53
2023-04-07T05:24:55.054Z,83.97
2023-04-07T05:27:23.996Z,83.88
2023-04-07T05:29:53.977Z,83.60
2023-04-07T05:32:29.959Z,83.47
2023-04-07T05:34:58.322Z,83.49
2023-04-07T05:37:28.130Z,83.46
2023-04-07T05:39:56.417Z,83.44
2023-04-07T05:42:24.698Z,83.32
2023-04-07T05:44:54.022Z,83.48
2023-04-07T05:47:22.615Z,83.19
2023-04-07T05:49:52.397Z,83.09
2023-04-07T05:52:20.816Z,82.24
2023-04-07T05:54:50.356Z,82.19
2023-04-07T05:57:18.615Z,82.08
2023-04-07T05:59:47.230Z,81.95
2023-04-07T06:02:15.919Z,81.93
2023-04-07T06:04:46.062Z,81.83
2023-04-07T06:07:15.880Z,81.91
2023-04-07T06:09:43.802Z,82.21
2023-04-07T06:12:15.549Z,81.50
2023-04-07T06:14:44.692Z,81.22
2023-04-07T06:17:18.542Z,81.03
2023-04-07T06:19:47.707Z,80.64
2023-04-07T06:22:15.842Z,81.30
2023-04-07T06:24:43.856Z,81.76
2023-04-07T06:27:12.329Z,81.50
2023-04-07T06:29:41.276Z,80.38
2023-04-07T06:32:09.534Z,79.93
2023-04-07T06:34:38.243Z,79.24
2023-04-07T06:37:06.337Z,77.63
2023-04-07T06:39:34.080Z,77.79
2023-04-07T06:42:02.017Z,77.81
2023-04-07T06:44:29.759Z,76.44
2023-04-07T06:46:57.524Z,75.82
2023-04-07T06:49:25.586Z,76.12
2023-04-07T06:51:53.891Z,76.27
2023-04-07T06:54:21.871Z,73.82
2023-04-07T06:56:50.665Z,73.46
2023-04-07T06:59:18.766Z,74.09
2023-04-07T07:01:47.332Z,74.47
2023-04-07T07:04:15.391Z,73.97
2023-04-07T07:06:43.634Z,74.06
2023-04-07T07:09:11.683Z,74.35
2023-04-07T07:11:39.848Z,74.58
2023-04-07T07:14:07.761Z,73.80
2023-04-07T07:16:36.767Z,73.12
2023-04-07T07:19:04.954Z,72.29
2023-04-07T07:21:32.852Z,72.77
2023-04-07T07:24:00.600Z,72.47
2023-04-07T07:26:32.069Z,71.25
2023-04-07T07:29:01.472Z,71.77
2023-04-07T07:31:30.712Z,71.01
2023-04-07T07:34:00.544Z,70.09
2023-04-07T07:36:28.526Z,69.34
2023-04-07T07:38:56.508Z,70.17
2023-04-07T07:41:24.172Z,71.05
2023-04-07T07:43:52.465Z,71.60
2023-04-07T07:46:20.466Z,71.22
2023-04-07T07:48:48.229Z,70.89
2023-04-07T07:51:17.854Z,69.83
2023-04-07T07:53:45.884Z,69.45
2023-04-07T07:56:14.212Z,68.84
2023-04-07T07:58:42.566Z,69.22
2023-04-07T08:01:13.359Z,68.79
2023-04-07T08:03:42.081Z,68.44
2023-04-07T08:06:11.606Z,68.20
2023-04-07T08:08:39.961Z,68.61
2023-04-07T08:11:07.963Z,67.84
2023-04-07T08:13:36.179Z,66.99
2023-04-07T08:16:04.734Z,66.62
2023-04-07T08:18:33.036Z,65.79
2023-04-07T08:21:00.978Z,63.57
2023-04-07T08:23:28.694Z,62.61
2023-04-07T08:25:56.384Z,62.35
2023-04-07T08:28:27.164Z,61.93
2023-04-07T08:30:55.094Z,60.70
2023-04-07T08:33:22.993Z,62.63
2023-04-07T08:35:50.840Z,60.57
2023-04-07T08:38:18.854Z,61.20
2023-04-07T08:40:48.275Z,62.05
2023-04-07T08:43:19.465Z,63.86
2023-04-07T08:45:48.162Z,61.39
2023-04-07T08:48:20.811Z,62.43
2023-04-07T08:50:52.247Z,63.21
2023-04-07T08:53:24.099Z,63.02
2023-04-07T08:55:53.095Z,64.15
2023-04-07T08:58:21.837Z,64.35
2023-04-07T09:00:50.868Z,63.92
2023-04-07T09:03:21.050Z,64.37
2023-04-07T09:05:50.864Z,64.78
2023-04-07T09:08:20.730Z,63.81
2023-04-07T09:10:48.653Z,64.16
2023-04-07T09:13:16.576Z,64.21
2023-04-07T09:15:44.902Z,63.63
2023-04-07T09:18:14.895Z,63.46
2023-04-07T09:21:07.499Z,62.94
2023-04-07T09:23:42.057Z,62.64
2023-04-07T09:26:23.981Z,64.75
2023-04-07T09:29:02.585Z,65.09
2023-04-07T09:31:53.255Z,63.55
2023-04-07T09:34:31.477Z,64.08
2023-04-07T09:37:00.905Z,63.42
2023-04-07T09:39:30.880Z,63.64
2023-04-07T09:41:58.775Z,61.57
2023-04-07T09:44:26.875Z,62.71
2023-04-07T09:46:58.309Z,62.95
2023-04-07T09:49:26.837Z,63.79
2023-04-07T09:52:00.238Z,64.91
2023-04-07T09:54:40.822Z,62.83
2023-04-07T09:57:13.395Z,64.24
2023-04-07T09:59:44.147Z,64.01
2023-04-07T10:02:12.773Z,64.89
2023-04-07T10:04:44.626Z,66.31
2023-04-07T10:07:13.004Z,65.67
2023-04-07T10:09:41.026Z,66.54
2023-04-07T10:12:12.414Z,63.64
2023-04-07T10:14:47.264Z,64.64
2023-04-07T10:17:20.176Z,64.13
2023-04-07T10:19:49.276Z,64.80
2023-04-07T10:22:18.940Z,64.78
2023-04-07T10:25:14.284Z,63.26
2023-04-07T10:27:53.449Z,61.05
2023-04-07T10:30:28.971Z,61.35
2023-04-07T10:32:57.391Z,61.98
2023-04-07T10:35:26.268Z,63.56
2023-04-07T10:38:11.320Z,64.57
2023-04-07T10:40:41.061Z,64.22
2023-04-07T10:43:11.090Z,63.83
2023-04-07T10:45:53.046Z,64.47
2023-04-07T10:48:22.226Z,65.67
2023-04-07T10:51:13.766Z,65.76
2023-04-07T10:54:22.430Z,63.88
2023-04-07T10:57:10.688Z,64.13
2023-04-07T11:00:11.189Z,62.59
2023-04-07T11:02:40.236Z,63.87
2023-04-07T11:05:08.536Z,62.07
2023-04-07T11:07:49.842Z,61.78
2023-04-07T11:10:18.845Z,62.08
2023-04-07T11:13:02.934Z,61.89
2023-04-07T11:15:37.202Z,62.42
2023-04-07T11:18:11.696Z,63.10
2023-04-07T11:20:45.595Z,63.60
2023-04-07T11:23:15.350Z,60.82
2023-04-07T11:25:46.066Z,61.21
2023-04-07T11:28:15.138Z,61.63
2023-04-07T11:31:00.664Z,61.22
2023-04-07T11:33:31.796Z,61.96
2023-04-07T11:36:02.473Z,63.50
2023-04-07T11:38:37.802Z,63.46
2023-04-07T11:41:15.034Z,63.94
2023-04-07T11:43:43.058Z,63.98
2023-04-07T11:46:18.442Z,64.19
2023-04-07T11:48:46.994Z,64.82
2023-04-07T11:51:22.176Z,65.07
2023-04-07T11:53:57.149Z,64.76
2023-04-07T11:56:27.639Z,63.90
2023-04-07T11:58:55.821Z,64.61
2023-04-07T12:01:26.866Z,64.84
2023-04-07T12:03:59.623Z,64.35
2023-04-07T12:06:34.636Z,64.69
2023-04-07T12:09:05.122Z,64.81
2023-04-07T12:11:34.193Z,64.49
2023-04-07T12:14:04.224Z,65.01
2023-04-07T12:16:32.453Z,64.64
2023-04-07T12:19:00.529Z,64.22
2023-04-07T12:21:28.568Z,63.54
2023-04-07T12:23:56.662Z,63.70
2023-04-07T12:26:24.973Z,63.23
2023-04-07T12:28:58.132Z,63.75
2023-04-07T12:31:27.532Z,64.79
2023-04-07T12:33:56.669Z,65.81
2023-04-07T12:36:27.216Z,65.35
2023-04-07T12:38:56.271Z,65.25
2023-04-07T12:41:25.049Z,65.76
2023-04-07T12:43:53.238Z,63.55
2023-04-07T12:46:21.350Z,63.76
2023-04-07T12:48:49.178Z,63.78
2023-04-07T12:51:17.175Z,63.76
2023-04-07T12:53:47.272Z,63.98
2023-04-07T12:56:17.700Z,64.15
2023-04-07T12:58:45.692Z,63.55
2023-04-07T13:01:14.061Z,64.59
2023-04-07T13:03:42.596Z,65.13
2023-04-07T13:06:11.202Z,65.20
2023-04-07T13:08:40.560Z,65.04
2023-04-07T13:11:09.892Z,65.98
2023-04-07T13:13:44.206Z,66.58
2023-04-07T13:16:17.422Z,66.94
2023-04-07T13:18:46.288Z,66.21
2023-04-07T13:23:53.454Z,65.03
2023-04-07T13:26:14.318Z,64.77
2023-04-07T13:28:43.908Z,64.97
2023-04-07T13:31:13.908Z,66.26
2023-04-07T13:33:45.110Z,66.00
2023-04-07T13:36:12.939Z,66.45
2023-04-07T13:38:42.088Z,66.09
2023-04-07T13:41:09.986Z,66.33
2023-04-07T13:43:37.913Z,66.62
2023-04-07T13:46:11.733Z,66.95
2023-04-07T13:48:35.990Z,66.83
2023-04-07T13:51:04.112Z,66.91
2023-04-07T13:53:32.049Z,67.07
2023-04-07T13:56:00.725Z,66.00
2023-04-07T13:58:32.041Z,65.28
2023-04-07T14:01:01.509Z,64.49
2023-04-07T14:03:31.232Z,65.11
2023-04-07T14:06:00.704Z,64.59
2023-04-07T14:08:28.770Z,64.67
2023-04-07T14:10:56.639Z,64.75
2023-04-07T14:13:24.856Z,64.83
2023-04-07T14:15:53.438Z,64.57
2023-04-07T14:18:21.119Z,64.41
2023-04-07T14:20:48.937Z,65.25
2023-04-07T14:23:26.326Z,65.77
2023-04-07T14:25:47.290Z,65.34
2023-04-07T14:28:15.011Z,65.54
2023-04-07T14:30:43.174Z,66.39
2023-04-07T14:33:11.145Z,67.28
2023-04-07T14:35:39.186Z,66.97
2023-04-07T14:38:07.068Z,66.67
2023-04-07T14:40:35.075Z,67.12
2023-04-07T14:43:07.225Z,67.77
2023-04-07T14:45:35.269Z,67.77
2023-04-07T14:48:03.361Z,67.78
2023-04-07T14:50:33.250Z,67.71
2023-04-07T14:53:01.890Z,68.09
2023-04-07T14:55:30.665Z,68.15
2023-04-07T14:58:01.468Z,68.07
2023-04-07T15:00:29.228Z,67.85
2023-04-07T15:10:18.057Z,67.94
2023-04-07T15:12:48.421Z,68.43
2023-04-07T15:15:17.371Z,68.61
2023-04-07T15:17:45.695Z,68.94
2023-04-07T15:20:15.499Z,68.88
2023-04-07T15:22:43.962Z,69.26
2023-04-07T15:25:11.950Z,69.66
2023-04-07T15:27:41.316Z,70.01
2023-04-07T15:30:09.778Z,70.05
2023-04-07T15:32:37.859Z,70.17
2023-04-07T15:35:07.023Z,70.37
2023-04-07T15:37:34.965Z,70.54
2023-04-07T15:40:03.285Z,70.57
2023-04-07T15:42:33.077Z,70.87
2023-04-07T15:45:01.300Z,70.82
2023-04-07T15:47:29.304Z,71.09
2023-04-07T15:49:57.278Z,70.87
2023-04-07T15:52:25.202Z,70.89
2023-04-07T15:54:55.485Z,71.00
2023-04-07T15:57:23.706Z,71.28
2023-04-07T15:59:51.831Z,71.24
2023-04-07T16:02:21.286Z,71.43
2023-04-07T16:04:49.386Z,71.74
2023-04-07T16:07:17.245Z,71.85
2023-04-07T16:09:45.446Z,72.02
2023-04-07T16:12:13.552Z,72.02
2023-04-07T16:14:41.823Z,72.21
2023-04-07T16:17:11.126Z,72.29
2023-04-07T16:19:39.284Z,72.41
2023-04-07T16:22:07.182Z,72.51
2023-04-07T16:24:36.860Z,72.61
2023-04-07T16:27:04.874Z,72.64
2023-04-07T16:29:33.322Z,72.59
2023-04-07T16:32:04.423Z,72.75
2023-04-07T16:34:32.466Z,72.98
2023-04-07T16:37:02.162Z,73.29
2023-04-07T16:39:31.337Z,73.30
2023-04-07T16:42:00.677Z,73.34
2023-04-07T16:44:28.999Z,73.56
2023-04-07T16:46:56.908Z,73.61
2023-04-07T16:49:26.910Z,73.72
2023-04-07T16:51:54.910Z,73.76
2023-04-07T16:54:23.061Z,73.88
2023-04-07T16:56:51.114Z,74.05
2023-04-07T16:59:21.634Z,74.25
2023-04-07T17:01:51.804Z,74.23
2023-04-07T17:04:21.011Z,74.23
2023-04-07T17:06:49.186Z,74.38
2023-04-07T17:09:18.537Z,74.44
2023-04-07T17:11:50.250Z,74.64
2023-04-07T17:14:18.156Z,74.77
2023-04-07T17:16:46.007Z,74.87
2023-04-07T17:19:14.307Z,75.06
2023-04-07T17:21:42.549Z,75.24
2023-04-07T17:24:13.486Z,75.37
2023-04-07T17:26:48.452Z,75.38
2023-04-07T17:29:20.560Z,75.66
2023-04-07T17:31:51.592Z,75.80
2023-04-07T17:34:19.258Z,75.81
2023-04-07T17:36:46.995Z,75.91
2023-04-07T17:39:15.126Z,75.99
2023-04-07T17:41:42.992Z,76.05
2023-04-07T17:44:10.759Z,76.28
2023-04-07T17:46:38.504Z,76.30
2023-04-07T17:49:06.105Z,76.35
2023-04-07T17:51:35.200Z,76.45
2023-04-07T17:54:05.289Z,76.49
2023-04-07T17:56:33.449Z,76.58
2023-04-07T17:59:02.107Z,76.68
2023-04-07T18:01:30.638Z,76.76
2023-04-07T18:03:59.562Z,76.69
2023-04-07T18:06:28.109Z,76.68
2023-04-07T18:09:00.355Z,76.70
2023-04-07T18:11:28.782Z,76.68
2023-04-07T18:13:56.760Z,76.73
2023-04-07T18:16:26.033Z,76.74
2023-04-07T18:18:53.844Z,76.75
2023-04-07T18:21:22.970Z,76.74
2023-04-07T18:23:52.637Z,76.79
2023-04-07T18:26:22.065Z,76.96
2023-04-07T18:28:50.110Z,77.03
2023-04-07T18:31:22.491Z,77.05
2023-04-07T18:33:52.316Z,77.09
2023-04-07T18:36:22.255Z,77.10
2023-04-07T18:38:53.267Z,77.20
2023-04-07T18:41:30.225Z,77.26
2023-04-07T18:44:04.961Z,77.46
2023-04-07T18:46:35.369Z,77.54
2023-04-07T18:49:06.770Z,77.65
2023-04-07T18:51:38.841Z,77.78
2023-04-07T18:54:09.434Z,77.91
2023-04-07T18:56:41.448Z,77.99
2023-04-07T18:59:09.690Z,78.15
2023-04-07T19:01:38.609Z,78.32
2023-04-07T19:04:07.355Z,78.40
2023-04-07T19:06:38.168Z,78.44
2023-04-07T19:09:06.445Z,78.65
2023-04-07T19:11:35.052Z,78.60
2023-04-07T19:14:04.387Z,78.71
2023-04-07T19:16:33.739Z,78.75
2023-04-07T19:19:02.464Z,78.91
2023-04-07T19:21:32.093Z,78.95
2023-04-07T19:24:00.329Z,79.01
2023-04-07T19:26:29.802Z,79.11
2023-04-07T19:28:57.753Z,79.14
2023-04-07T19:31:26.072Z,79.25
2023-04-07T19:33:54.002Z,79.33
2023-04-07T19:36:23.132Z,79.42
2023-04-07T19:38:54.854Z,79.52
2023-04-07T19:41:22.981Z,79.62
2023-04-07T19:43:53.910Z,79.66
2023-04-07T19:46:21.811Z,79.69
2023-04-07T19:48:50.072Z,79.74
2023-04-07T19:51:17.913Z,79.81
2023-04-07T19:53:46.201Z,79.93
2023-04-07T19:56:14.288Z,80.05
2023-04-07T19:58:42.419Z,80.02
2023-04-07T20:01:17.705Z,80.13
2023-04-07T20:03:46.324Z,80.18
2023-04-07T20:06:20.520Z,80.31
2023-04-07T20:08:48.843Z,80.30
2023-04-07T20:11:17.710Z,80.46
2023-04-07T20:13:48.682Z,80.49
2023-04-07T20:16:23.143Z,80.52
2023-04-07T20:18:52.274Z,80.57
2023-04-07T20:21:21.766Z,80.61
2023-04-07T20:23:52.415Z,80.80
2023-04-07T20:26:23.147Z,80.82
2023-04-07T20:28:51.754Z,80.82
2023-04-07T20:31:21.263Z,80.93
2023-04-07T20:33:52.930Z,81.03
2023-04-07T20:36:21.009Z,81.02
2023-04-07T20:38:49.410Z,81.11
2023-04-07T20:41:18.550Z,81.19
2023-04-07T20:43:46.670Z,81.23
2023-04-07T20:46:15.628Z,81.38
2023-04-07T20:48:44.619Z,81.41
2023-04-07T20:51:13.426Z,81.47
2023-04-07T20:53:41.870Z,81.51
2023-04-07T20:56:10.350Z,81.53
2023-04-07T20:58:38.575Z,81.63
2023-04-07T21:01:08.036Z,81.66
2023-04-07T21:03:36.396Z,81.70
2023-04-07T21:06:06.796Z,81.67
2023-04-07T21:08:36.834Z,81.77
2023-04-07T21:11:04.913Z,81.72
2023-04-07T21:13:36.062Z,81.74
2023-04-07T21:16:09.721Z,81.79
2023-04-07T21:18:38.389Z,81.70
2023-04-07T21:21:07.799Z,81.79
2023-04-07T21:23:36.122Z,81.87
2023-04-07T21:26:04.241Z,81.94
2023-04-07T21:28:32.630Z,81.92
2023-04-07T21:31:02.992Z,81.97
2023-04-07T21:33:31.725Z,82.16
2023-04-07T21:36:01.330Z,82.09
2023-04-07T21:38:31.239Z,82.21
2023-04-07T21:40:59.924Z,82.25
2023-04-07T21:43:29.226Z,82.20
2023-04-07T21:45:57.180Z,82.18
2023-04-07T21:48:24.960Z,82.25
2023-04-07T21:50:53.340Z,82.29
2023-04-07T21:53:25.272Z,82.27
2023-04-07T21:55:55.297Z,82.27
2023-04-07T21:58:26.541Z,82.23
2023-04-07T22:00:58.211Z,82.26
2023-04-07T22:03:29.125Z,82.15
2023-04-07T22:06:00.686Z,82.26
2023-04-07T22:08:28.741Z,82.37
2023-04-07T22:11:00.666Z,82.40
2023-04-07T22:13:31.982Z,82.44
2023-04-07T22:16:01.792Z,82.50
2023-04-07T22:18:30.495Z,82.50
2023-04-07T22:20:59.204Z,82.64
2023-04-07T22:23:29.784Z,82.82
2023-04-07T22:25:57.485Z,82.81
2023-04-07T22:28:25.465Z,82.92
2023-04-07T22:30:53.390Z,83.03
2023-04-07T22:33:21.129Z,83.07
2023-04-07T22:35:49.011Z,83.12
2023-04-07T22:38:17.422Z,83.14
2023-04-07T22:40:45.438Z,83.21
2023-04-07T22:43:13.266Z,83.22
2023-04-07T22:45:41.247Z,83.22
2023-04-07T22:48:09.189Z,83.23
2023-04-07T22:50:37.122Z,83.17
2023-04-07T22:53:06.871Z,83.25
2023-04-07T22:55:35.789Z,83.24
2023-04-07T22:58:03.612Z,83.29
2023-04-07T23:00:31.648Z,83.33
2023-04-07T23:02:59.654Z,83.36
2023-04-07T23:05:27.738Z,83.40
2023-04-07T23:07:55.755Z,83.46
2023-04-07T23:10:23.854Z,83.45
2023-04-07T23:12:53.627Z,83.55
2023-04-07T23:15:21.435Z,83.47
2023-04-07T23:17:49.300Z,83.57
2023-04-07T23:20:17.354Z,83.61
2023-04-07T23:22:45.087Z,83.64
2023-04-07T23:25:13.131Z,83.60
2023-04-07T23:27:40.980Z,83.56
2023-04-07T23:30:10.004Z,83.60
2023-04-07T23:32:38.038Z,83.59
2023-04-07T23:35:06.605Z,83.63
2023-04-07T23:37:34.642Z,83.74
2023-04-07T23:40:02.544Z,83.82
2023-04-07T23:42:30.697Z,83.84
2023-04-07T23:44:58.369Z,83.96
2023-04-07T23:47:26.578Z,84.01
2023-04-07T23:49:54.443Z,83.96
2023-04-07T23:52:23.091Z,84.01
2023-04-07T23:54:51.124Z,84.08
2023-04-07T23:57:19.204Z,84.13
2023-04-07T23:59:47.113Z,84.13
