createdAt,value
2017-08-20T00:00:12.498Z,49.50
2017-08-20T00:01:16.995Z,48.80
2017-08-20T00:02:21.518Z,48.20
2017-08-20T00:03:27.210Z,47.20
2017-08-20T00:04:31.709Z,45.90
2017-08-20T00:05:36.206Z,44.30
2017-08-20T00:06:40.692Z,42.80
2017-08-20T00:14:53.625Z,73.10
2017-08-20T00:15:58.031Z,71.00
2017-08-20T00:17:02.339Z,59.20
2017-08-20T00:18:06.842Z,52.70
2017-08-20T00:19:11.979Z,48.20
2017-08-20T00:20:17.365Z,44.80
2017-08-20T00:21:21.791Z,42.10
2017-08-20T00:22:26.104Z,67.10
2017-08-20T00:23:30.529Z,70.50
2017-08-20T00:24:35.048Z,56.70
2017-08-20T00:25:39.561Z,50.10
2017-08-20T00:26:45.245Z,45.90
2017-08-20T00:27:49.589Z,42.80
2017-08-20T00:28:54.660Z,40.30
2017-08-20T00:29:59.066Z,69.30
2017-08-20T00:31:04.322Z,57.20
2017-08-20T00:32:10.120Z,48.40
2017-08-20T00:33:15.170Z,42.60
2017-08-20T00:34:19.794Z,38.50
2017-08-20T00:35:24.276Z,35.20
2017-08-20T00:36:28.992Z,32.60
2017-08-20T00:37:33.489Z,30.40
2017-08-20T00:38:38.742Z,29.00
2017-08-20T00:39:43.244Z,27.90
2017-08-20T00:40:47.724Z,27.30
2017-08-20T00:41:52.862Z,27.40
2017-08-20T00:42:57.273Z,27.90
2017-08-20T00:44:01.746Z,28.60
2017-08-20T00:45:06.226Z,29.40
2017-08-20T00:46:11.958Z,30.40
2017-08-20T00:47:16.368Z,31.80
2017-08-20T00:48:20.691Z,33.10
2017-08-20T00:49:25.158Z,34.70
2017-08-20T00:50:29.635Z,36.10
2017-08-20T00:51:34.733Z,37.60
2017-08-20T00:52:39.183Z,39.10
2017-08-20T00:53:43.609Z,40.20
2017-08-20T00:54:48.710Z,41.30
2017-08-20T00:55:53.785Z,42.00
2017-08-20T00:56:58.071Z,42.70
2017-08-20T00:58:02.484Z,43.30
2017-08-20T00:59:06.889Z,43.90
2017-08-20T01:00:11.157Z,44.50
2017-08-20T01:01:16.169Z,45.10
2017-08-20T01:02:21.803Z,45.70
2017-08-20T01:03:27.755Z,46.30
2017-08-20T01:04:32.906Z,46.90
2017-08-20T01:05:37.213Z,47.70
2017-08-20T01:07:52.253Z,49.00
2017-08-20T01:08:57.440Z,49.70
2017-08-20T01:10:01.769Z,50.30
2017-08-20T01:11:06.860Z,51.00
2017-08-20T01:12:11.223Z,51.60
2017-08-20T01:13:16.368Z,52.20
2017-08-20T01:14:20.829Z,52.80
2017-08-20T01:15:25.277Z,53.30
2017-08-20T01:16:29.604Z,54.00
2017-08-20T01:17:34.011Z,54.50
2017-08-20T01:18:38.524Z,55.10
2017-08-20T01:19:42.940Z,55.60
2017-08-20T01:20:47.370Z,56.70
2017-08-20T01:21:51.795Z,56.70
2017-08-20T01:22:56.233Z,57.30
2017-08-20T01:24:01.279Z,57.90
2017-08-20T01:25:06.391Z,58.50
2017-08-20T01:26:10.815Z,59.10
2017-08-20T01:27:15.857Z,59.70
2017-08-20T01:28:20.296Z,60.40
2017-08-20T01:29:24.744Z,62.90
2017-08-20T01:30:29.208Z,61.10
2017-08-20T01:31:34.252Z,56.30
2017-08-20T01:32:38.678Z,53.40
2017-08-20T01:33:43.096Z,51.50
2017-08-20T01:34:47.486Z,50.30
2017-08-20T01:35:53.162Z,49.60
2017-08-20T01:36:57.470Z,48.70
2017-08-20T01:38:01.782Z,47.50
2017-08-20T01:39:06.940Z,45.80
2017-08-20T01:40:11.401Z,43.80
2017-08-20T01:41:16.529Z,42.00
2017-08-20T01:42:21.680Z,40.10
2017-08-20T01:43:25.983Z,38.30
2017-08-20T01:44:30.416Z,36.40
2017-08-20T01:45:34.718Z,34.90
2017-08-20T01:46:39.723Z,33.20
2017-08-20T01:47:44.808Z,31.90
2017-08-20T01:48:50.523Z,30.30
2017-08-20T01:49:55.388Z,29.30
2017-08-20T01:50:59.793Z,28.40
2017-08-20T01:52:04.909Z,27.60
2017-08-20T01:53:09.243Z,26.80
2017-08-20T01:54:14.290Z,26.10
2017-08-20T01:55:19.428Z,25.20
2017-08-20T01:56:24.523Z,24.50
2017-08-20T01:57:29.577Z,23.80
2017-08-20T01:58:33.990Z,23.10
2017-08-20T01:59:38.259Z,22.40
2017-08-20T02:00:42.693Z,22.50
2017-08-20T02:01:46.977Z,22.10
2017-08-20T02:02:51.373Z,21.60
2017-08-20T02:03:56.414Z,20.90
2017-08-20T02:05:00.880Z,20.40
2017-08-20T02:06:05.296Z,20.00
2017-08-20T02:07:10.340Z,19.60
2017-08-20T02:08:14.769Z,19.20
2017-08-20T02:09:19.213Z,18.90
2017-08-20T02:10:23.488Z,18.90
2017-08-20T02:11:27.897Z,19.60
2017-08-20T02:12:32.977Z,20.80
2017-08-20T02:13:37.420Z,21.40
2017-08-20T02:14:41.703Z,22.70
2017-08-20T02:15:46.137Z,24.10
2017-08-20T02:16:51.055Z,25.50
2017-08-20T02:17:55.558Z,27.10
2017-08-20T02:19:00.654Z,28.70
2017-08-20T02:20:05.076Z,30.20
2017-08-20T02:21:09.422Z,32.20
2017-08-20T02:22:13.708Z,34.00
2017-08-20T02:23:18.721Z,35.80
2017-08-20T02:24:23.203Z,37.20
2017-08-20T02:25:27.625Z,38.50
2017-08-20T02:26:32.650Z,39.50
2017-08-20T02:27:37.005Z,39.50
2017-08-20T02:28:41.467Z,40.30
2017-08-20T02:29:47.105Z,41.00
2017-08-20T02:30:51.516Z,41.60
2017-08-20T02:31:55.853Z,42.30
2017-08-20T02:33:00.881Z,43.10
2017-08-20T02:34:05.184Z,43.70
2017-08-20T02:35:10.196Z,44.40
2017-08-20T02:36:14.477Z,45.10
2017-08-20T02:37:18.907Z,45.70
2017-08-20T02:38:23.832Z,46.50
2017-08-20T02:39:28.100Z,47.00
2017-08-20T02:40:32.515Z,47.70
2017-08-20T02:41:36.796Z,48.20
2017-08-20T02:42:41.778Z,48.90
2017-08-20T02:43:46.192Z,49.40
2017-08-20T02:44:50.623Z,49.90
2017-08-20T02:45:55.044Z,50.40
2017-08-20T02:46:59.361Z,50.90
2017-08-20T02:48:04.408Z,51.40
2017-08-20T02:49:09.418Z,52.00
2017-08-20T02:50:13.697Z,52.50
2017-08-20T02:51:17.986Z,53.20
2017-08-20T02:52:22.366Z,53.80
2017-08-20T02:53:26.824Z,54.30
2017-08-20T02:54:31.847Z,54.90
2017-08-20T02:55:36.144Z,55.50
2017-08-20T02:56:41.171Z,56.00
2017-08-20T02:57:45.610Z,56.50
2017-08-20T02:58:50.709Z,56.90
2017-08-20T02:59:55.840Z,57.40
2017-08-20T03:01:00.299Z,57.90
2017-08-20T03:02:05.433Z,58.40
2017-08-20T03:03:09.888Z,61.20
2017-08-20T03:04:14.161Z,57.40
2017-08-20T03:05:18.584Z,53.30
2017-08-20T03:06:22.985Z,50.80
2017-08-20T03:07:27.259Z,49.30
2017-08-20T03:08:31.690Z,48.50
2017-08-20T03:09:36.750Z,48.00
2017-08-20T03:10:41.164Z,47.30
2017-08-20T03:11:46.200Z,46.20
2017-08-20T03:12:51.241Z,45.10
2017-08-20T03:13:55.702Z,42.50
2017-08-20T03:15:00.771Z,40.50
2017-08-20T03:16:05.048Z,38.60
2017-08-20T03:17:09.461Z,36.70
2017-08-20T03:18:13.874Z,34.90
2017-08-20T03:19:18.308Z,33.10
2017-08-20T03:20:22.592Z,31.70
2017-08-20T03:21:26.867Z,30.20
2017-08-20T03:22:31.883Z,29.30
2017-08-20T03:23:36.295Z,28.30
2017-08-20T03:24:40.742Z,27.40
2017-08-20T03:25:45.234Z,27.30
2017-08-20T03:26:49.951Z,26.50
2017-08-20T03:27:55.224Z,25.70
2017-08-20T03:28:59.870Z,24.90
2017-08-20T03:30:04.697Z,24.30
2017-08-20T03:31:09.576Z,23.50
2017-08-20T03:32:14.181Z,22.90
2017-08-20T03:33:19.387Z,22.20
2017-08-20T03:34:23.899Z,21.50
2017-08-20T03:35:29.486Z,21.00
2017-08-20T03:36:34.058Z,20.40
2017-08-20T03:37:38.676Z,19.90
2017-08-20T03:38:43.269Z,19.40
2017-08-20T03:39:47.946Z,19.00
2017-08-20T03:40:52.334Z,18.60
2017-08-20T03:41:56.915Z,18.20
2017-08-20T03:43:01.484Z,18.00
2017-08-20T03:44:06.287Z,18.50
2017-08-20T03:45:10.714Z,19.20
2017-08-20T03:46:15.250Z,20.40
2017-08-20T03:47:19.803Z,21.70
2017-08-20T03:48:24.302Z,23.00
2017-08-20T03:49:29.449Z,24.40
2017-08-20T03:50:34.649Z,26.00
2017-08-20T03:51:39.182Z,27.60
2017-08-20T03:52:43.734Z,29.20
2017-08-20T03:53:48.904Z,30.90
2017-08-20T03:54:53.490Z,32.90
2017-08-20T03:55:58.133Z,34.60
2017-08-20T03:57:02.500Z,36.20
2017-08-20T03:58:06.823Z,37.60
2017-08-20T03:59:11.443Z,38.60
2017-08-20T04:00:16.017Z,39.70
2017-08-20T04:01:21.187Z,40.60
2017-08-20T04:02:27.565Z,41.40
2017-08-20T04:03:32.161Z,42.20
2017-08-20T04:04:36.483Z,42.80
2017-08-20T04:05:41.100Z,43.50
2017-08-20T04:06:45.794Z,44.20
2017-08-20T04:07:50.100Z,44.90
2017-08-20T04:08:54.698Z,45.50
2017-08-20T04:09:59.331Z,46.10
2017-08-20T04:11:04.565Z,46.70
2017-08-20T04:12:09.210Z,47.40
2017-08-20T04:13:13.881Z,48.00
2017-08-20T04:14:19.074Z,48.70
2017-08-20T04:15:23.914Z,49.20
2017-08-20T04:16:29.456Z,48.80
2017-08-20T04:17:33.941Z,49.30
2017-08-20T04:18:38.679Z,49.90
2017-08-20T04:19:43.417Z,50.30
2017-08-20T04:20:48.831Z,50.80
2017-08-20T04:21:54.045Z,51.40
2017-08-20T04:22:58.682Z,51.80
2017-08-20T04:24:03.414Z,52.40
2017-08-20T04:25:08.159Z,53.00
2017-08-20T04:26:12.682Z,53.50
2017-08-20T04:27:17.381Z,54.20
2017-08-20T04:28:22.777Z,54.70
2017-08-20T04:29:27.419Z,55.30
2017-08-20T04:30:31.900Z,55.80
2017-08-20T04:31:36.567Z,56.30
2017-08-20T04:32:41.793Z,56.90
2017-08-20T04:33:46.426Z,57.30
2017-08-20T04:34:50.831Z,57.70
2017-08-20T04:35:55.386Z,58.10
2017-08-20T04:36:59.945Z,58.60
2017-08-20T04:38:04.595Z,59.60
2017-08-20T04:39:09.174Z,60.80
2017-08-20T04:40:13.764Z,56.20
2017-08-20T04:41:18.975Z,52.60
2017-08-20T04:42:24.249Z,50.30
2017-08-20T04:43:29.477Z,49.00
2017-08-20T04:44:34.156Z,48.20
2017-08-20T04:45:38.799Z,47.40
2017-08-20T04:46:43.472Z,46.10
2017-08-20T04:47:48.690Z,44.30
2017-08-20T04:48:53.301Z,43.10
2017-08-20T04:49:58.505Z,40.60
2017-08-20T04:51:03.683Z,38.80
2017-08-20T04:52:08.475Z,36.90
2017-08-20T04:53:13.111Z,36.00
2017-08-20T04:54:18.259Z,34.30
2017-08-20T04:55:22.875Z,33.00
2017-08-20T04:56:27.532Z,31.60
2017-08-20T04:57:32.231Z,30.20
2017-08-20T04:58:36.750Z,29.30
2017-08-20T04:59:41.088Z,28.40
2017-08-20T05:00:46.559Z,27.50
2017-08-20T05:01:51.139Z,26.80
2017-08-20T05:02:55.984Z,26.00
2017-08-20T05:04:01.183Z,25.30
2017-08-20T05:05:06.511Z,24.60
2017-08-20T05:06:11.089Z,23.90
2017-08-20T05:07:15.524Z,23.20
2017-08-20T05:08:19.914Z,22.60
2017-08-20T05:09:24.264Z,22.00
2017-08-20T05:10:29.508Z,21.60
2017-08-20T05:11:34.723Z,20.90
2017-08-20T05:12:39.998Z,20.50
2017-08-20T05:13:45.197Z,20.10
2017-08-20T05:14:50.016Z,19.50
2017-08-20T05:15:54.755Z,19.10
2017-08-20T05:16:59.422Z,18.70
2017-08-20T05:18:04.196Z,18.40
2017-08-20T05:19:09.557Z,18.80
2017-08-20T05:20:14.314Z,19.40
2017-08-20T05:21:19.526Z,20.40
2017-08-20T05:22:24.142Z,21.70
2017-08-20T05:23:28.590Z,23.10
2017-08-20T05:24:33.369Z,24.50
2017-08-20T05:25:38.598Z,25.90
2017-08-20T05:26:43.258Z,27.40
2017-08-20T05:27:48.009Z,29.00
2017-08-20T05:28:52.625Z,30.60
2017-08-20T05:29:57.257Z,32.50
2017-08-20T05:31:02.331Z,34.30
2017-08-20T05:32:06.924Z,36.00
2017-08-20T05:33:11.528Z,37.50
2017-08-20T05:34:16.132Z,38.70
2017-08-20T05:35:20.640Z,39.80
2017-08-20T05:36:25.814Z,40.70
2017-08-20T05:37:30.383Z,41.50
2017-08-20T05:38:35.581Z,42.30
2017-08-20T05:39:40.964Z,43.00
2017-08-20T05:40:45.481Z,43.60
2017-08-20T05:41:49.901Z,44.20
2017-08-20T05:42:55.120Z,44.80
2017-08-20T05:43:59.755Z,88.20
2017-08-20T05:45:04.221Z,89.40
2017-08-20T05:46:08.808Z,90.40
2017-08-20T05:47:13.247Z,84.70
2017-08-20T05:48:18.500Z,80.90
2017-08-20T05:49:24.989Z,79.00
2017-08-20T05:50:30.269Z,77.70
2017-08-20T05:51:34.861Z,76.70
2017-08-20T05:52:39.461Z,75.90
2017-08-20T05:53:44.012Z,75.10
2017-08-20T05:54:48.743Z,74.60
2017-08-20T05:55:53.329Z,74.20
2017-08-20T05:56:57.797Z,73.70
2017-08-20T05:58:03.035Z,73.20
2017-08-20T05:59:07.556Z,72.70
2017-08-20T06:00:12.792Z,72.30
2017-08-20T06:01:17.315Z,72.00
2017-08-20T06:02:23.331Z,85.30
2017-08-20T06:03:27.812Z,81.10
2017-08-20T06:04:32.590Z,78.50
2017-08-20T06:05:37.351Z,77.10
2017-08-20T06:06:44.063Z,75.60
2017-08-20T06:07:50.931Z,76.10
2017-08-20T06:08:56.290Z,72.40
2017-08-20T06:10:01.035Z,68.00
2017-08-20T06:11:06.370Z,63.70
2017-08-20T06:12:11.122Z,60.70
2017-08-20T06:13:15.988Z,58.70
2017-08-20T06:14:20.906Z,57.00
2017-08-20T06:15:25.375Z,55.00
2017-08-20T06:16:30.031Z,53.00
2017-08-20T06:17:34.468Z,50.50
2017-08-20T06:18:38.921Z,48.20
2017-08-20T06:19:43.447Z,46.40
2017-08-20T06:20:48.998Z,43.60
2017-08-20T06:21:53.775Z,42.40
2017-08-20T06:22:58.543Z,40.50
2017-08-20T06:24:03.341Z,38.70
2017-08-20T06:25:08.769Z,36.80
2017-08-20T06:26:14.957Z,35.30
2017-08-20T06:27:20.450Z,33.60
2017-08-20T06:28:25.182Z,32.40
2017-08-20T06:29:29.734Z,31.00
2017-08-20T06:30:35.060Z,30.50
2017-08-20T06:31:39.906Z,29.00
2017-08-20T06:32:45.263Z,28.10
2017-08-20T06:33:50.556Z,27.30
2017-08-20T06:34:55.181Z,26.50
2017-08-20T06:35:59.976Z,25.80
2017-08-20T06:37:04.877Z,24.90
2017-08-20T06:38:10.134Z,24.30
2017-08-20T06:39:16.053Z,36.70
2017-08-20T06:40:20.901Z,78.70
2017-08-20T06:41:26.395Z,63.00
2017-08-20T06:42:31.642Z,52.10
2017-08-20T06:43:36.440Z,45.60
2017-08-20T06:44:41.130Z,40.80
2017-08-20T06:45:45.893Z,37.00
2017-08-20T06:46:50.454Z,33.80
2017-08-20T06:47:55.126Z,50.10
2017-08-20T06:48:59.796Z,45.00
2017-08-20T06:50:05.101Z,39.60
2017-08-20T06:51:09.907Z,35.00
2017-08-20T06:52:15.154Z,31.70
2017-08-20T06:53:20.427Z,29.20
2017-08-20T06:54:25.789Z,27.60
2017-08-20T06:55:30.740Z,26.40
2017-08-20T06:56:35.657Z,26.00
2017-08-20T06:57:41.373Z,26.10
2017-08-20T06:58:46.290Z,26.60
2017-08-20T06:59:51.524Z,27.40
2017-08-20T07:00:56.230Z,28.50
2017-08-20T07:02:01.570Z,29.60
2017-08-20T07:03:06.533Z,31.10
2017-08-20T07:04:11.313Z,33.00
2017-08-20T07:05:16.109Z,34.60
2017-08-20T07:06:21.029Z,36.40
2017-08-20T07:07:25.834Z,38.00
2017-08-20T07:08:30.686Z,39.60
2017-08-20T07:09:36.319Z,41.10
2017-08-20T07:10:41.117Z,43.00
2017-08-20T07:11:46.271Z,43.40
2017-08-20T07:12:51.302Z,44.30
2017-08-20T07:13:56.243Z,45.10
2017-08-20T07:15:01.694Z,45.80
2017-08-20T07:16:08.382Z,46.40
2017-08-20T07:17:13.256Z,47.00
2017-08-20T07:18:18.381Z,47.70
2017-08-20T07:19:23.262Z,48.20
2017-08-20T07:20:28.643Z,48.80
2017-08-20T07:21:33.134Z,49.40
2017-08-20T07:22:38.414Z,50.00
2017-08-20T07:23:43.225Z,50.70
2017-08-20T07:24:48.121Z,51.10
2017-08-20T07:25:52.903Z,51.80
2017-08-20T07:26:57.861Z,52.50
2017-08-20T07:28:03.048Z,53.00
2017-08-20T07:29:08.739Z,53.70
2017-08-20T07:30:13.597Z,54.20
2017-08-20T07:31:19.121Z,54.80
2017-08-20T07:32:24.008Z,55.30
2017-08-20T07:33:29.040Z,55.80
2017-08-20T07:34:34.116Z,56.30
2017-08-20T07:35:39.201Z,56.90
2017-08-20T07:36:45.229Z,57.30
2017-08-20T07:37:50.361Z,57.80
2017-08-20T07:38:55.162Z,58.30
2017-08-20T07:39:59.637Z,58.80
2017-08-20T07:41:04.947Z,59.40
2017-08-20T07:42:09.537Z,59.80
2017-08-20T07:43:14.294Z,60.20
2017-08-20T07:44:18.746Z,60.70
2017-08-20T07:45:23.583Z,61.20
2017-08-20T07:46:28.159Z,60.80
2017-08-20T07:47:32.969Z,61.20
2017-08-20T07:48:38.414Z,61.80
2017-08-20T07:49:43.762Z,87.60
2017-08-20T07:50:48.629Z,83.80
2017-08-20T07:51:54.074Z,80.60
2017-08-20T07:52:58.804Z,79.20
2017-08-20T07:54:03.287Z,76.60
2017-08-20T07:55:09.448Z,72.90
2017-08-20T07:56:16.222Z,78.60
2017-08-20T07:57:21.568Z,80.90
2017-08-20T07:58:26.519Z,76.30
2017-08-20T07:59:31.294Z,86.00
2017-08-20T08:00:37.420Z,80.70
2017-08-20T08:01:42.662Z,76.00
2017-08-20T08:02:47.295Z,68.70
2017-08-20T08:03:51.903Z,60.80
2017-08-20T08:04:56.833Z,55.70
2017-08-20T08:06:01.832Z,52.20
2017-08-20T08:07:07.373Z,49.10
2017-08-20T08:08:12.116Z,46.40
2017-08-20T08:09:18.664Z,43.90
2017-08-20T08:10:23.995Z,41.70
2017-08-20T08:11:28.578Z,39.70
2017-08-20T08:12:33.903Z,38.80
2017-08-20T08:13:40.216Z,37.10
2017-08-20T08:14:45.003Z,35.50
2017-08-20T08:15:49.771Z,33.90
2017-08-20T08:16:54.513Z,32.40
2017-08-20T08:17:59.443Z,31.10
2017-08-20T08:19:04.380Z,75.70
2017-08-20T08:20:10.075Z,64.10
2017-08-20T08:21:15.022Z,53.30
2017-08-20T08:22:21.325Z,46.90
2017-08-20T08:23:27.569Z,42.30
2017-08-20T08:24:33.779Z,38.50
2017-08-20T08:25:39.976Z,35.70
2017-08-20T08:26:44.443Z,33.20
2017-08-20T08:27:50.084Z,31.10
2017-08-20T08:28:57.504Z,29.70
2017-08-20T08:30:03.420Z,28.40
2017-08-20T08:31:09.237Z,27.30
2017-08-20T08:32:15.030Z,26.40
2017-08-20T08:33:21.595Z,26.00
2017-08-20T08:34:27.793Z,26.20
2017-08-20T08:35:33.520Z,26.80
2017-08-20T08:36:39.512Z,27.80
2017-08-20T08:37:45.380Z,28.90
2017-08-20T08:38:51.196Z,30.10
2017-08-20T08:39:57.346Z,31.70
2017-08-20T08:41:04.067Z,33.50
2017-08-20T08:42:10.182Z,35.20
2017-08-20T08:43:16.311Z,37.00
2017-08-20T08:44:22.190Z,38.60
2017-08-20T08:45:28.932Z,40.10
2017-08-20T08:46:34.625Z,41.50
2017-08-20T08:47:40.527Z,60.30
2017-08-20T08:48:46.897Z,88.40
2017-08-20T08:49:52.809Z,87.00
2017-08-20T08:50:58.150Z,82.90
2017-08-20T08:52:04.419Z,78.90
2017-08-20T08:53:10.443Z,77.70
2017-08-20T08:54:16.418Z,75.00
2017-08-20T08:55:22.063Z,72.80
2017-08-20T08:56:29.404Z,70.40
2017-08-20T08:57:35.347Z,68.20
2017-08-20T08:58:41.536Z,66.60
2017-08-20T08:59:47.105Z,65.50
2017-08-20T09:00:52.717Z,64.80
2017-08-20T09:01:59.260Z,64.30
2017-08-20T09:03:05.089Z,64.00
2017-08-20T09:04:11.236Z,63.80
2017-08-20T09:05:17.583Z,63.90
2017-08-20T09:06:23.643Z,64.00
2017-08-20T09:07:29.253Z,64.20
2017-08-20T09:08:35.127Z,64.50
2017-08-20T09:09:41.977Z,64.80
2017-08-20T09:10:48.562Z,65.10
2017-08-20T09:11:54.158Z,65.70
2017-08-20T09:12:59.944Z,66.10
2017-08-20T09:14:06.158Z,66.60
2017-08-20T09:15:12.628Z,67.10
2017-08-20T09:16:18.900Z,67.60
2017-08-20T09:17:26.034Z,68.00
2017-08-20T09:18:32.031Z,68.40
2017-08-20T09:19:37.303Z,80.60
2017-08-20T09:20:43.718Z,92.40
2017-08-20T09:21:49.271Z,92.30
2017-08-20T09:22:55.217Z,90.80
2017-08-20T09:24:01.221Z,93.40
2017-08-20T09:25:07.171Z,90.20
2017-08-20T09:26:13.589Z,94.30
2017-08-20T09:27:19.288Z,91.50
2017-08-20T09:28:24.713Z,86.00
2017-08-20T09:29:31.505Z,82.70
2017-08-20T09:30:37.597Z,80.50
2017-08-20T09:31:47.883Z,78.60
2017-08-20T09:32:53.206Z,76.10
2017-08-20T09:33:58.321Z,73.40
2017-08-20T09:35:03.659Z,69.50
2017-08-20T09:36:08.592Z,65.70
2017-08-20T09:37:14.230Z,61.20
2017-08-20T09:38:20.911Z,57.00
2017-08-20T09:39:27.612Z,53.00
2017-08-20T09:40:32.681Z,49.70
2017-08-20T09:41:38.431Z,46.90
2017-08-20T09:42:43.763Z,44.40
2017-08-20T09:43:50.061Z,42.10
2017-08-20T09:44:58.312Z,40.50
2017-08-20T09:46:04.784Z,72.10
2017-08-20T09:48:21.419Z,57.30
2017-08-20T09:49:27.924Z,50.70
2017-08-20T09:50:33.998Z,46.80
2017-08-20T09:51:41.574Z,44.10
2017-08-20T09:52:47.878Z,79.60
2017-08-20T09:53:53.684Z,68.80
2017-08-20T09:54:59.422Z,55.70
2017-08-20T09:56:06.354Z,49.10
2017-08-20T09:57:12.244Z,44.10
2017-08-20T09:58:18.209Z,40.50
2017-08-20T09:59:24.093Z,37.50
2017-08-20T10:00:29.818Z,35.00
2017-08-20T10:01:35.920Z,33.00
2017-08-20T10:02:43.009Z,31.20
2017-08-20T10:03:48.962Z,30.30
2017-08-20T10:04:54.745Z,30.10
2017-08-20T10:06:00.678Z,30.60
2017-08-20T10:07:07.170Z,31.50
2017-08-20T10:08:13.640Z,32.70
2017-08-20T10:09:19.482Z,34.10
2017-08-20T10:10:25.118Z,35.80
2017-08-20T10:11:31.241Z,37.30
2017-08-20T10:12:37.168Z,38.90
2017-08-20T10:13:43.818Z,40.40
2017-08-20T10:14:48.974Z,42.00
2017-08-20T10:15:55.007Z,43.30
2017-08-20T10:17:00.674Z,44.30
2017-08-20T10:18:07.013Z,45.10
2017-08-20T10:19:11.914Z,45.80
2017-08-20T10:20:16.724Z,46.60
2017-08-20T10:21:21.586Z,47.20
2017-08-20T10:22:27.546Z,47.80
2017-08-20T10:23:37.237Z,48.50
2017-08-20T10:24:41.900Z,49.20
2017-08-20T10:25:46.677Z,50.00
2017-08-20T10:26:51.439Z,50.70
2017-08-20T10:27:56.198Z,51.30
2017-08-20T10:29:01.066Z,52.00
2017-08-20T10:30:06.240Z,52.70
2017-08-20T10:31:13.359Z,53.30
2017-08-20T10:32:18.252Z,54.00
2017-08-20T10:33:23.196Z,54.60
2017-08-20T10:34:28.957Z,55.20
2017-08-20T10:35:34.062Z,56.00
2017-08-20T10:36:38.663Z,56.60
2017-08-20T10:37:43.380Z,57.30
2017-08-20T10:38:52.415Z,58.00
2017-08-20T10:39:57.005Z,58.70
2017-08-20T10:41:02.423Z,59.30
2017-08-20T10:42:07.981Z,60.20
2017-08-20T10:43:13.123Z,60.80
2017-08-20T10:44:18.024Z,61.50
2017-08-20T10:45:22.941Z,62.10
2017-08-20T10:46:30.717Z,62.80
2017-08-20T10:47:35.608Z,63.40
2017-08-20T10:48:40.475Z,64.10
2017-08-20T10:49:45.260Z,64.70
2017-08-20T10:50:50.660Z,65.30
2017-08-20T10:51:55.735Z,65.80
2017-08-20T10:53:00.713Z,66.30
2017-08-20T10:54:05.637Z,67.80
2017-08-20T10:55:10.090Z,66.60
2017-08-20T10:56:15.390Z,61.50
2017-08-20T10:57:20.182Z,57.80
2017-08-20T10:58:24.793Z,55.50
2017-08-20T10:59:29.611Z,54.10
2017-08-20T11:00:34.902Z,53.20
2017-08-20T11:01:40.570Z,52.50
2017-08-20T11:02:49.375Z,51.60
2017-08-20T11:03:54.063Z,49.70
2017-08-20T11:04:58.707Z,47.80
2017-08-20T11:06:03.584Z,45.70
2017-08-20T11:07:08.247Z,43.80
2017-08-20T11:08:12.779Z,41.90
2017-08-20T11:09:21.205Z,40.10
2017-08-20T11:10:27.786Z,38.40
2017-08-20T11:11:32.851Z,36.70
2017-08-20T11:12:42.019Z,35.00
2017-08-20T11:13:49.582Z,33.50
2017-08-20T11:14:54.809Z,32.00
2017-08-20T11:15:59.447Z,30.70
2017-08-20T11:17:04.210Z,29.70
2017-08-20T11:18:09.057Z,28.80
2017-08-20T11:19:13.780Z,27.90
2017-08-20T11:20:18.764Z,27.00
2017-08-20T11:21:27.398Z,26.30
2017-08-20T11:22:35.160Z,25.40
2017-08-20T11:23:41.677Z,24.70
2017-08-20T11:24:48.091Z,24.00
2017-08-20T11:25:52.760Z,23.20
2017-08-20T11:26:58.763Z,22.60
2017-08-20T11:28:04.325Z,22.00
2017-08-20T11:29:09.997Z,22.00
2017-08-20T11:30:17.187Z,21.90
2017-08-20T11:31:24.390Z,22.10
2017-08-20T11:32:29.354Z,23.00
2017-08-20T11:33:34.065Z,24.10
2017-08-20T11:34:39.208Z,25.50
2017-08-20T11:35:44.513Z,26.90
2017-08-20T11:36:49.186Z,28.40
2017-08-20T11:37:54.322Z,30.00
2017-08-20T11:39:00.948Z,31.80
2017-08-20T11:40:05.767Z,33.80
2017-08-20T11:41:10.975Z,34.90
2017-08-20T11:42:16.262Z,37.60
2017-08-20T11:43:21.969Z,39.20
2017-08-20T11:44:29.602Z,39.60
2017-08-20T11:45:37.341Z,40.70
2017-08-20T11:46:42.394Z,41.70
2017-08-20T11:47:47.230Z,42.60
2017-08-20T11:48:53.878Z,43.40
2017-08-20T11:50:01.197Z,44.00
2017-08-20T11:51:06.596Z,44.70
2017-08-20T11:52:11.931Z,45.30
2017-08-20T11:53:18.286Z,46.00
2017-08-20T11:54:23.729Z,46.70
2017-08-20T11:55:31.070Z,47.30
2017-08-20T11:56:37.435Z,47.80
2017-08-20T11:57:42.146Z,48.40
2017-08-20T11:58:46.969Z,49.10
2017-08-20T11:59:52.298Z,49.60
2017-08-20T12:02:07.544Z,50.70
2017-08-20T12:03:13.938Z,51.30
2017-08-20T12:04:19.230Z,52.00
2017-08-20T12:05:23.913Z,52.50
2017-08-20T12:06:28.525Z,53.10
2017-08-20T12:07:33.114Z,53.70
2017-08-20T12:08:38.406Z,54.20
2017-08-20T12:09:43.640Z,54.90
2017-08-20T12:10:48.868Z,55.40
2017-08-20T12:11:53.513Z,56.00
2017-08-20T12:12:58.796Z,56.50
2017-08-20T12:14:04.276Z,57.00
2017-08-20T12:15:08.884Z,57.60
2017-08-20T12:16:13.422Z,58.10
2017-08-20T12:17:18.105Z,58.60
2017-08-20T12:18:22.759Z,59.10
2017-08-20T12:19:27.423Z,59.50
2017-08-20T12:20:32.795Z,60.10
2017-08-20T12:21:37.418Z,60.50
2017-08-20T12:22:41.852Z,61.80
2017-08-20T12:23:46.450Z,58.50
2017-08-20T12:24:51.155Z,54.80
2017-08-20T12:25:55.849Z,52.40
2017-08-20T12:27:01.034Z,51.00
2017-08-20T12:28:05.669Z,50.20
2017-08-20T12:29:10.198Z,49.70
2017-08-20T12:30:14.638Z,49.00
2017-08-20T12:31:19.178Z,48.40
2017-08-20T12:32:23.626Z,46.00
2017-08-20T12:33:28.081Z,44.10
2017-08-20T12:34:32.672Z,42.20
2017-08-20T12:35:37.315Z,40.20
2017-08-20T12:36:42.529Z,38.30
2017-08-20T12:37:47.020Z,36.50
2017-08-20T12:38:51.612Z,34.70
2017-08-20T12:40:00.833Z,33.20
2017-08-20T12:41:07.707Z,31.60
2017-08-20T12:42:13.434Z,30.10
2017-08-20T12:43:17.833Z,29.70
2017-08-20T12:44:22.475Z,28.30
2017-08-20T12:45:26.962Z,27.30
2017-08-20T12:46:31.421Z,26.50
2017-08-20T12:47:36.073Z,25.70
2017-08-20T12:48:40.503Z,25.00
2017-08-20T12:49:45.086Z,24.20
2017-08-20T12:50:49.655Z,23.50
2017-08-20T12:51:54.265Z,22.90
2017-08-20T12:52:59.491Z,22.30
2017-08-20T12:54:04.683Z,21.60
2017-08-20T12:55:09.256Z,21.50
2017-08-20T12:56:13.877Z,20.50
2017-08-20T12:57:18.540Z,20.00
2017-08-20T12:58:23.157Z,20.10
2017-08-20T12:59:27.722Z,20.40
2017-08-20T13:00:32.270Z,21.00
2017-08-20T13:01:36.779Z,22.00
2017-08-20T13:02:41.361Z,23.20
2017-08-20T13:03:46.542Z,24.60
2017-08-20T13:04:50.973Z,26.20
2017-08-20T13:05:56.111Z,27.80
2017-08-20T13:07:00.715Z,29.30
2017-08-20T13:08:05.275Z,30.20
2017-08-20T13:09:09.952Z,32.80
2017-08-20T13:10:14.522Z,34.10
2017-08-20T13:11:19.093Z,35.80
2017-08-20T13:12:23.652Z,37.30
2017-08-20T13:13:28.125Z,38.50
2017-08-20T13:14:33.401Z,39.50
2017-08-20T13:15:38.005Z,40.60
2017-08-20T13:16:42.443Z,41.40
2017-08-20T13:17:46.998Z,42.10
2017-08-20T13:18:51.534Z,42.80
2017-08-20T13:19:55.916Z,43.50
2017-08-20T13:21:00.493Z,44.00
2017-08-20T13:22:05.048Z,44.60
2017-08-20T13:23:10.246Z,45.20
2017-08-20T13:24:14.693Z,45.80
2017-08-20T13:25:19.135Z,46.40
2017-08-20T13:26:23.628Z,46.90
2017-08-20T13:27:28.768Z,47.50
2017-08-20T13:28:33.956Z,48.10
2017-08-20T13:29:38.528Z,48.70
2017-08-20T13:30:43.738Z,49.20
2017-08-20T13:31:48.353Z,49.70
2017-08-20T13:32:53.558Z,50.20
2017-08-20T13:33:57.983Z,50.70
2017-08-20T13:35:02.341Z,51.10
2017-08-20T13:36:06.992Z,51.70
2017-08-20T13:37:11.704Z,52.10
2017-08-20T13:38:16.225Z,52.60
2017-08-20T13:39:21.419Z,53.10
2017-08-20T13:40:26.669Z,53.70
2017-08-20T13:41:31.094Z,54.20
2017-08-20T13:42:36.291Z,54.60
2017-08-20T13:43:40.686Z,55.10
2017-08-20T13:44:45.298Z,55.50
2017-08-20T13:45:49.876Z,56.60
2017-08-20T13:46:54.471Z,56.50
2017-08-20T13:47:59.113Z,57.00
2017-08-20T13:49:04.337Z,57.40
2017-08-20T13:50:08.956Z,57.90
2017-08-20T13:51:14.151Z,59.00
2017-08-20T13:52:19.284Z,56.50
2017-08-20T13:53:23.915Z,53.00
2017-08-20T13:54:28.330Z,50.60
2017-08-20T13:55:32.964Z,49.20
2017-08-20T13:56:38.334Z,48.40
2017-08-20T13:57:42.940Z,48.00
2017-08-20T13:58:47.430Z,47.40
2017-08-20T13:59:54.084Z,46.20
2017-08-20T14:02:12.142Z,42.80
2017-08-20T14:05:42.156Z,36.40
2017-08-20T14:06:48.204Z,35.00
2017-08-20T14:09:03.602Z,30.80
2017-08-20T14:10:08.832Z,29.50
2017-08-20T14:11:13.452Z,28.40
2017-08-20T14:12:18.663Z,27.40
2017-08-20T14:13:24.123Z,26.50