createdAt,value
2023-04-14T00:00:10.230Z,100.00
2023-04-14T00:03:01.634Z,100.00
2023-04-14T00:05:31.162Z,100.00
2023-04-14T00:08:02.801Z,100.00
2023-04-14T00:10:31.421Z,100.00
2023-04-14T00:13:01.464Z,100.00
2023-04-14T00:15:34.773Z,100.00
2023-04-14T00:18:05.404Z,100.00
2023-04-14T00:20:33.758Z,100.00
2023-04-14T00:23:02.019Z,100.00
2023-04-14T00:25:30.813Z,100.00
2023-04-14T00:27:58.738Z,100.00
2023-04-14T00:30:31.202Z,100.00
2023-04-14T00:33:01.466Z,100.00
2023-04-14T00:35:31.981Z,100.00
2023-04-14T00:38:00.342Z,100.00
2023-04-14T00:40:31.512Z,100.00
2023-04-14T00:43:02.127Z,100.00
2023-04-14T00:45:30.497Z,100.00
2023-04-14T00:47:58.531Z,100.00
2023-04-14T00:50:26.954Z,100.00
2023-04-14T00:52:55.292Z,100.00
2023-04-14T00:55:23.291Z,100.00
2023-04-14T00:57:51.574Z,100.00
2023-04-14T01:00:19.886Z,100.00
2023-04-14T01:02:49.165Z,100.00
2023-04-14T01:05:20.712Z,100.00
2023-04-14T01:07:48.863Z,100.00
2023-04-14T01:10:16.816Z,100.00
2023-04-14T01:13:07.312Z,100.00
2023-04-14T01:15:39.527Z,100.00
2023-04-14T01:18:22.274Z,100.00
2023-04-14T01:20:52.983Z,100.00
2023-04-14T01:23:20.818Z,100.00
2023-04-14T01:26:06.502Z,100.00
2023-04-14T01:28:44.111Z,100.00
2023-04-14T01:31:16.732Z,100.00
2023-04-14T01:33:46.253Z,100.00
2023-04-14T01:36:17.101Z,100.00
2023-04-14T01:38:45.908Z,100.00
2023-04-14T01:41:16.981Z,100.00
2023-04-14T01:43:45.647Z,100.00
2023-04-14T01:46:14.601Z,100.00
2023-04-14T01:48:43.107Z,100.00
2023-04-14T01:51:11.777Z,100.00
2023-04-14T01:53:41.494Z,100.00
2023-04-14T01:56:09.470Z,100.00
2023-04-14T01:58:37.852Z,100.00
2023-04-14T02:01:08.181Z,100.00
2023-04-14T02:03:37.089Z,100.00
2023-04-14T02:06:06.778Z,100.00
2023-04-14T02:08:36.426Z,100.00
2023-04-14T02:11:04.460Z,100.00
2023-04-14T02:13:42.418Z,100.00
2023-04-14T02:16:10.882Z,100.00
2023-04-14T02:18:39.377Z,100.00
2023-04-14T02:21:10.915Z,100.00
2023-04-14T02:23:40.400Z,100.00
2023-04-14T02:26:18.944Z,100.00
2023-04-14T02:28:49.627Z,100.00
2023-04-14T02:31:21.543Z,100.00
2023-04-14T02:33:52.353Z,100.00
2023-04-14T02:36:22.697Z,100.00
2023-04-14T02:39:04.798Z,100.00
2023-04-14T02:41:33.117Z,100.00
2023-04-14T02:44:37.975Z,100.00
2023-04-14T02:47:07.859Z,100.00
2023-04-14T02:49:41.629Z,100.00
2023-04-14T02:52:10.799Z,100.00
2023-04-14T02:54:42.658Z,100.00
2023-04-14T02:57:10.818Z,100.00
2023-04-14T02:59:40.799Z,100.00
2023-04-14T03:02:12.351Z,100.00
2023-04-14T03:04:43.110Z,100.00
2023-04-14T03:07:18.167Z,100.00
2023-04-14T03:09:49.318Z,100.00
2023-04-14T03:12:29.714Z,100.00
2023-04-14T03:14:58.942Z,100.00
2023-04-14T03:17:27.645Z,100.00
2023-04-14T03:19:57.666Z,100.00
2023-04-14T03:22:28.271Z,100.00
2023-04-14T03:25:00.834Z,100.00
2023-04-14T03:27:31.813Z,100.00
2023-04-14T03:30:01.861Z,100.00
2023-04-14T03:32:36.152Z,100.00
2023-04-14T03:35:05.159Z,100.00
2023-04-14T03:37:33.824Z,100.00
2023-04-14T03:40:06.108Z,100.00
2023-04-14T03:42:35.867Z,100.00
2023-04-14T03:45:04.445Z,100.00
2023-04-14T03:47:35.941Z,100.00
2023-04-14T03:50:04.909Z,100.00
2023-04-14T03:52:34.483Z,100.00
2023-04-14T03:55:06.492Z,100.00
2023-04-14T03:57:38.404Z,100.00
2023-04-14T04:00:09.134Z,100.00
2023-04-14T04:03:04.965Z,100.00
2023-04-14T04:05:33.597Z,100.00
2023-04-14T04:08:04.799Z,100.00
2023-04-14T04:10:33.790Z,100.00
2023-04-14T04:13:02.730Z,100.00
2023-04-14T04:15:36.474Z,100.00
2023-04-14T04:18:04.865Z,100.00
2023-04-14T04:20:33.027Z,100.00
2023-04-14T04:23:01.962Z,100.00
2023-04-14T04:25:33.091Z,100.00
2023-04-14T04:28:06.059Z,100.00
2023-04-14T04:30:37.530Z,100.00
2023-04-14T04:33:06.470Z,100.00
2023-04-14T04:35:34.961Z,100.00
2023-04-14T04:38:05.906Z,100.00
2023-04-14T04:40:38.739Z,100.00
2023-04-14T04:43:13.958Z,100.00
2023-04-14T04:45:58.867Z,100.00
2023-04-14T04:48:27.695Z,100.00
2023-04-14T04:50:55.796Z,100.00
2023-04-14T04:53:23.832Z,100.00
2023-04-14T04:55:53.964Z,100.00
2023-04-14T04:58:23.620Z,100.00
2023-04-14T05:00:54.524Z,100.00
2023-04-14T05:03:24.222Z,100.00
2023-04-14T05:05:52.369Z,100.00
2023-04-14T05:08:20.320Z,100.00
2023-04-14T05:10:48.823Z,100.00
2023-04-14T05:13:16.870Z,100.00
2023-04-14T05:15:46.602Z,100.00
2023-04-14T05:18:15.739Z,100.00
2023-04-14T05:20:44.090Z,100.00
2023-04-14T05:23:13.628Z,100.00
2023-04-14T05:25:42.169Z,100.00
2023-04-14T05:28:14.718Z,100.00
2023-04-14T05:30:43.107Z,100.00
2023-04-14T05:33:14.648Z,100.00
2023-04-14T05:35:47.461Z,100.00
2023-04-14T05:38:15.865Z,100.00
2023-04-14T05:40:45.600Z,100.00
2023-04-14T05:43:14.548Z,100.00
2023-04-14T05:45:42.419Z,100.00
2023-04-14T05:48:10.395Z,100.00
2023-04-14T05:50:38.501Z,100.00
2023-04-14T05:53:06.688Z,100.00
2023-04-14T05:55:35.060Z,100.00
2023-04-14T05:58:03.049Z,100.00
2023-04-14T06:00:31.169Z,100.00
2023-04-14T06:03:19.190Z,100.00
2023-04-14T06:05:50.851Z,100.00
2023-04-14T06:08:19.131Z,100.00
2023-04-14T06:10:47.303Z,100.00
2023-04-14T06:13:16.390Z,100.00
2023-04-14T06:15:44.425Z,100.00
2023-04-14T06:18:17.174Z,100.00
2023-04-14T06:20:46.009Z,100.00
2023-04-14T06:23:14.779Z,100.00
2023-04-14T06:25:42.700Z,100.00
2023-04-14T06:28:12.872Z,100.00
2023-04-14T06:30:41.184Z,100.00
2023-04-14T06:33:09.239Z,100.00
2023-04-14T06:35:38.244Z,100.00
2023-04-14T06:38:07.551Z,100.00
2023-04-14T06:40:35.567Z,100.00
2023-04-14T06:43:03.603Z,100.00
2023-04-14T06:45:33.469Z,100.00
2023-04-14T06:48:01.679Z,100.00
2023-04-14T06:50:35.438Z,100.00
2023-04-14T06:53:05.930Z,100.00
2023-04-14T06:55:35.382Z,100.00
2023-04-14T06:58:04.128Z,100.00
2023-04-14T07:00:33.840Z,100.00
2023-04-14T07:03:02.299Z,100.00
2023-04-14T07:05:30.663Z,100.00
2023-04-14T07:07:58.591Z,100.00
2023-04-14T07:10:26.608Z,100.00
2023-04-14T07:12:54.960Z,100.00
2023-04-14T07:15:24.581Z,100.00
2023-04-14T07:17:54.081Z,100.00
2023-04-14T07:20:22.373Z,100.00
2023-04-14T07:22:51.947Z,100.00
2023-04-14T07:25:20.515Z,100.00
2023-04-14T07:28:02.145Z,100.00
2023-04-14T07:30:32.532Z,100.00
2023-04-14T07:33:02.623Z,100.00
2023-04-14T07:35:30.845Z,100.00
2023-04-14T07:37:58.817Z,100.00
2023-04-14T07:40:28.676Z,100.00
2023-04-14T07:42:58.087Z,100.00
2023-04-14T07:45:26.392Z,100.00
2023-04-14T07:47:57.095Z,100.00
2023-04-14T07:50:26.622Z,100.00
2023-04-14T07:52:55.396Z,100.00
2023-04-14T07:55:24.982Z,100.00
2023-04-14T07:57:58.591Z,100.00
2023-04-14T08:00:29.306Z,100.00
2023-04-14T08:03:02.344Z,100.00
2023-04-14T08:05:38.668Z,100.00
2023-04-14T08:08:08.721Z,100.00
2023-04-14T08:10:40.670Z,100.00
2023-04-14T08:13:09.353Z,100.00
2023-04-14T08:15:37.351Z,100.00
2023-04-14T08:18:07.173Z,100.00
2023-04-14T08:20:38.561Z,100.00
2023-04-14T08:23:07.317Z,100.00
2023-04-14T08:25:36.732Z,100.00
2023-04-14T08:28:05.278Z,100.00
2023-04-14T08:30:43.614Z,100.00
2023-04-14T08:33:18.328Z,100.00
2023-04-14T08:35:46.871Z,100.00
2023-04-14T08:38:30.623Z,100.00
2023-04-14T08:41:02.113Z,100.00
2023-04-14T08:43:30.161Z,100.00
2023-04-14T08:46:02.936Z,100.00
2023-04-14T08:48:32.016Z,100.00
2023-04-14T08:51:01.487Z,100.00
2023-04-14T08:53:32.047Z,100.00
2023-04-14T08:56:01.763Z,100.00
2023-04-14T08:58:29.955Z,100.00
2023-04-14T09:01:01.183Z,100.00
2023-04-14T09:03:30.547Z,100.00
2023-04-14T09:05:58.954Z,100.00
2023-04-14T09:08:27.941Z,100.00
2023-04-14T09:10:59.737Z,100.00
2023-04-14T09:13:30.032Z,100.00
2023-04-14T09:16:00.207Z,100.00
2023-04-14T09:18:28.875Z,100.00
2023-04-14T09:21:50.063Z,100.00
2023-04-14T09:23:47.344Z,100.00
2023-04-14T09:26:16.430Z,100.00
2023-04-14T09:28:44.521Z,100.00
2023-04-14T09:31:12.929Z,100.00
2023-04-14T09:33:46.110Z,100.00
2023-04-14T09:36:18.418Z,100.00
2023-04-14T09:38:47.036Z,99.53
2023-04-14T09:41:18.730Z,98.69
2023-04-14T09:43:47.141Z,97.27
2023-04-14T09:46:15.841Z,96.16
2023-04-14T09:48:54.290Z,95.18
2023-04-14T09:51:27.911Z,94.04
2023-04-14T09:54:01.655Z,90.60
2023-04-14T09:56:30.150Z,90.09
2023-04-14T09:59:02.440Z,90.75
2023-04-14T10:01:32.419Z,91.24
2023-04-14T10:04:02.398Z,90.25
2023-04-14T10:06:32.363Z,90.06
2023-04-14T10:09:01.662Z,89.77
2023-04-14T10:11:32.997Z,89.55
2023-04-14T10:14:02.700Z,90.29
2023-04-14T10:16:31.845Z,90.27
2023-04-14T10:19:00.496Z,90.64
2023-04-14T10:21:34.082Z,91.35
2023-04-14T10:24:03.373Z,92.18
2023-04-14T10:26:32.344Z,91.73
2023-04-14T10:29:02.982Z,91.37
2023-04-14T10:31:35.279Z,91.41
2023-04-14T10:34:11.348Z,91.06
2023-04-14T10:36:40.432Z,90.16
2023-04-14T10:39:10.466Z,90.27
2023-04-14T10:41:43.849Z,90.37
2023-04-14T10:44:35.251Z,90.28
2023-04-14T10:47:05.398Z,89.80
2023-04-14T10:49:38.456Z,89.40
2023-04-14T10:52:06.838Z,89.76
2023-04-14T10:54:48.501Z,90.05
2023-04-14T10:57:17.764Z,90.22
2023-04-14T10:59:46.212Z,90.34
2023-04-14T11:02:30.862Z,90.46
2023-04-14T11:05:06.814Z,90.52
2023-04-14T11:07:45.526Z,90.48
2023-04-14T11:10:19.603Z,90.77
2023-04-14T11:12:48.576Z,90.87
2023-04-14T11:15:21.577Z,91.25
2023-04-14T11:17:55.226Z,91.26
2023-04-14T11:20:23.545Z,90.45
2023-04-14T11:22:54.946Z,90.39
2023-04-14T11:25:24.839Z,90.67
2023-04-14T11:27:53.517Z,91.36
2023-04-14T11:30:23.215Z,91.38
2023-04-14T11:32:52.458Z,90.48
2023-04-14T11:35:20.987Z,90.47
2023-04-14T11:37:51.334Z,90.18
2023-04-14T11:40:19.586Z,90.46
2023-04-14T11:42:53.699Z,91.04
2023-04-14T11:45:22.397Z,90.29
2023-04-14T11:48:00.358Z,88.11
2023-04-14T11:50:42.925Z,86.82
2023-04-14T11:53:12.091Z,85.75
2023-04-14T11:55:46.980Z,86.09
2023-04-14T11:58:15.890Z,86.11
2023-04-14T12:00:44.014Z,86.20
2023-04-14T12:03:33.342Z,86.38
2023-04-14T12:06:03.399Z,86.27
2023-04-14T12:08:32.251Z,86.36
2023-04-14T12:11:16.464Z,87.12
2023-04-14T12:13:45.055Z,87.47
2023-04-14T12:16:14.241Z,87.73
2023-04-14T12:18:47.240Z,87.82
2023-04-14T12:21:17.269Z,87.25
2023-04-14T12:23:45.466Z,86.94
2023-04-14T12:26:14.386Z,87.03
2023-04-14T12:28:42.797Z,87.03
2023-04-14T12:31:11.007Z,86.91
2023-04-14T12:33:39.904Z,86.51
2023-04-14T12:36:10.286Z,85.98
2023-04-14T12:38:38.381Z,86.19
2023-04-14T12:41:06.826Z,86.90
2023-04-14T12:43:35.682Z,87.37
2023-04-14T12:46:06.391Z,87.41
2023-04-14T12:48:43.759Z,87.47
2023-04-14T12:51:13.047Z,87.40
2023-04-14T12:53:41.653Z,87.66
2023-04-14T12:56:10.720Z,87.88
2023-04-14T12:58:42.622Z,88.00
2023-04-14T13:01:11.063Z,88.22
2023-04-14T13:03:47.742Z,88.57
2023-04-14T13:06:16.930Z,88.02
2023-04-14T13:08:46.371Z,87.83
2023-04-14T13:11:14.974Z,87.82
2023-04-14T13:13:45.643Z,87.93
2023-04-14T13:16:17.048Z,88.11
2023-04-14T13:18:47.153Z,87.94
2023-04-14T13:21:20.661Z,88.15
2023-04-14T13:23:48.960Z,88.19
2023-04-14T13:26:17.044Z,88.07
2023-04-14T13:28:51.844Z,88.37
2023-04-14T13:31:20.905Z,89.19
2023-04-14T13:33:51.245Z,89.80
2023-04-14T13:36:19.686Z,90.22
2023-04-14T13:38:48.495Z,90.51
2023-04-14T13:41:19.663Z,90.35
2023-04-14T13:43:48.662Z,90.22
2023-04-14T13:46:17.862Z,90.32
2023-04-14T13:48:48.276Z,90.60
2023-04-14T13:51:16.444Z,90.79
2023-04-14T13:53:44.428Z,91.11
2023-04-14T13:56:13.372Z,91.37
2023-04-14T13:58:41.887Z,91.61
2023-04-14T14:01:11.504Z,91.96
2023-04-14T14:03:44.696Z,92.31
2023-04-14T14:06:13.551Z,92.49
2023-04-14T14:08:42.501Z,92.68
2023-04-14T14:11:16.237Z,92.33
2023-04-14T14:13:44.547Z,92.30
2023-04-14T14:16:15.990Z,92.26
2023-04-14T14:18:47.385Z,92.35
2023-04-14T14:21:15.911Z,92.26
2023-04-14T14:23:43.821Z,92.24
2023-04-14T14:26:14.157Z,92.20
2023-04-14T14:28:43.012Z,92.21
2023-04-14T14:31:11.184Z,92.07
2023-04-14T14:33:40.381Z,92.27
2023-04-14T14:36:08.854Z,92.51
2023-04-14T14:38:37.315Z,92.68
2023-04-14T14:41:05.637Z,92.74
2023-04-14T14:43:33.599Z,92.75
2023-04-14T14:46:04.927Z,93.02
2023-04-14T14:48:33.383Z,92.97
2023-04-14T14:51:03.774Z,93.18
2023-04-14T14:53:32.560Z,92.83
2023-04-14T14:56:00.556Z,92.71
2023-04-14T14:58:29.724Z,92.71
2023-04-14T15:00:59.030Z,92.96
2023-04-14T15:03:29.355Z,92.79
2023-04-14T15:05:58.247Z,92.78
2023-04-14T15:08:26.441Z,92.89
2023-04-14T15:10:54.406Z,93.15
2023-04-14T15:13:24.054Z,93.34
2023-04-14T15:15:52.307Z,93.53
2023-04-14T15:18:21.233Z,93.98
2023-04-14T15:20:53.308Z,94.38
2023-04-14T15:23:21.315Z,94.23
2023-04-14T15:25:49.501Z,94.08
2023-04-14T15:28:17.522Z,94.28
2023-04-14T15:30:46.141Z,94.85
2023-04-14T15:33:15.512Z,95.15
2023-04-14T15:35:47.549Z,95.39
2023-04-14T15:38:16.507Z,95.88
2023-04-14T15:40:44.408Z,96.03
2023-04-14T15:43:12.982Z,96.34
2023-04-14T15:45:41.896Z,96.29
2023-04-14T15:48:09.907Z,96.02
2023-04-14T15:58:27.470Z,94.06
2023-04-14T16:00:55.859Z,94.18
2023-04-14T16:03:25.172Z,94.08
2023-04-14T16:06:02.888Z,93.93
2023-04-14T16:08:32.219Z,94.35
2023-04-14T16:11:00.247Z,94.56
2023-04-14T16:13:30.789Z,95.05
2023-04-14T16:16:00.501Z,95.24
2023-04-14T16:18:28.460Z,95.09
2023-04-14T16:20:56.407Z,94.83
2023-04-14T16:23:24.654Z,94.88
2023-04-14T16:25:52.601Z,94.79
2023-04-14T16:28:23.001Z,94.95
2023-04-14T16:30:51.358Z,94.99
2023-04-14T16:33:22.591Z,95.04
2023-04-14T16:35:50.779Z,95.29
2023-04-14T16:38:21.086Z,95.23
2023-04-14T16:40:58.708Z,95.22
2023-04-14T16:43:30.098Z,94.80
2023-04-14T16:46:04.311Z,94.81
2023-04-14T16:48:35.114Z,94.81
2023-04-14T16:51:04.666Z,95.02
2023-04-14T16:53:32.872Z,95.09
2023-04-14T16:56:05.567Z,95.25
2023-04-14T16:58:33.867Z,95.06
2023-04-14T17:01:02.348Z,95.24
2023-04-14T17:03:31.241Z,95.53
2023-04-14T17:06:01.313Z,95.58
2023-04-14T17:08:30.830Z,95.86
2023-04-14T17:10:59.348Z,96.05
2023-04-14T17:13:28.138Z,96.29
2023-04-14T17:16:07.745Z,96.29
2023-04-14T17:18:48.379Z,96.58
2023-04-14T17:21:17.841Z,96.65
2023-04-14T17:23:55.746Z,96.80
2023-04-14T17:26:24.966Z,96.92
2023-04-14T17:28:53.014Z,97.05
2023-04-14T17:31:21.280Z,97.43
2023-04-14T17:33:49.776Z,97.94
2023-04-14T17:36:18.379Z,98.30
2023-04-14T17:38:47.275Z,98.21
2023-04-14T17:41:16.140Z,98.37
2023-04-14T17:43:48.556Z,98.86
2023-04-14T17:46:17.743Z,98.85
2023-04-14T17:48:46.493Z,98.83
2023-04-14T17:51:14.658Z,98.90
2023-04-14T17:53:47.291Z,98.86
2023-04-14T17:56:16.327Z,98.90
2023-04-14T17:58:45.333Z,98.75
2023-04-14T18:01:13.363Z,98.45
2023-04-14T18:03:42.543Z,98.25
2023-04-14T18:06:11.139Z,98.27
2023-04-14T18:08:43.413Z,98.38
2023-04-14T18:11:13.000Z,98.54
2023-04-14T18:13:40.942Z,98.23
2023-04-14T18:16:10.566Z,98.27
2023-04-14T18:18:46.394Z,98.17
2023-04-14T18:21:14.795Z,98.17
2023-04-14T18:23:44.323Z,98.22
2023-04-14T18:28:44.212Z,98.14
2023-04-14T18:31:14.173Z,97.95
2023-04-14T18:34:05.259Z,97.70
2023-04-14T18:36:33.485Z,97.49
2023-04-14T18:39:01.550Z,97.26
2023-04-14T18:41:35.204Z,97.13
2023-04-14T18:44:04.398Z,97.37
2023-04-14T18:46:35.441Z,97.49
2023-04-14T18:49:04.084Z,97.66
2023-04-14T18:51:33.196Z,97.66
2023-04-14T18:54:01.309Z,97.67
2023-04-14T18:56:30.475Z,97.58
2023-04-14T18:58:58.551Z,97.60
2023-04-14T19:01:27.317Z,97.46
2023-04-14T19:03:56.665Z,97.57
2023-04-14T19:06:25.051Z,97.86
2023-04-14T19:08:53.059Z,97.82
2023-04-14T19:11:25.454Z,98.04
2023-04-14T19:13:55.311Z,98.14
2023-04-14T19:16:23.391Z,98.43
2023-04-14T19:18:52.431Z,98.50
2023-04-14T19:21:24.239Z,98.90
2023-04-14T19:23:54.672Z,99.11
2023-04-14T19:26:24.036Z,99.25
2023-04-14T19:28:53.567Z,99.70
2023-04-14T19:31:22.302Z,99.92
2023-04-14T19:33:50.358Z,99.96
2023-04-14T19:36:18.578Z,100.00
2023-04-14T19:38:46.691Z,100.00
2023-04-14T19:41:15.742Z,100.00
2023-04-14T19:43:43.978Z,100.00
2023-04-14T19:46:13.528Z,100.00
2023-04-14T19:48:42.686Z,100.00
2023-04-14T19:51:11.543Z,100.00
2023-04-14T19:53:39.747Z,100.00
2023-04-14T19:56:08.859Z,100.00
2023-04-14T19:58:36.933Z,100.00
2023-04-14T20:01:06.041Z,100.00
2023-04-14T20:03:35.824Z,100.00
2023-04-14T20:06:04.467Z,100.00
2023-04-14T20:08:34.675Z,100.00
2023-04-14T20:11:04.890Z,100.00
2023-04-14T20:13:35.523Z,100.00
2023-04-14T20:16:10.475Z,100.00
2023-04-14T20:18:58.415Z,100.00
2023-04-14T20:21:27.392Z,100.00
2023-04-14T20:23:55.417Z,100.00
2023-04-14T20:26:23.498Z,100.00
2023-04-14T20:28:51.663Z,100.00
2023-04-14T20:31:19.905Z,100.00
2023-04-14T20:33:51.068Z,99.84
2023-04-14T20:36:19.113Z,99.74
2023-04-14T20:38:47.171Z,99.84
2023-04-14T20:41:19.332Z,98.32
2023-04-14T20:43:47.945Z,97.20
2023-04-14T20:46:16.351Z,94.73
2023-04-14T20:48:49.150Z,92.06
2023-04-14T20:51:18.550Z,90.83
2023-04-14T20:53:46.659Z,89.95
2023-04-14T20:56:19.947Z,88.82
2023-04-14T20:58:49.470Z,88.45
2023-04-14T21:01:17.507Z,88.52
2023-04-14T21:03:46.822Z,87.83
2023-04-14T21:06:16.276Z,87.87
2023-04-14T21:08:44.362Z,87.16
2023-04-14T21:11:15.870Z,86.95
2023-04-14T21:15:29.377Z,87.36
2023-04-14T21:16:37.350Z,86.88
2023-04-14T21:19:06.440Z,86.95
2023-04-14T21:21:42.763Z,86.86
2023-04-14T21:24:10.954Z,86.91
2023-04-14T21:26:39.000Z,87.13
2023-04-14T21:29:06.948Z,87.28
2023-04-14T21:31:35.051Z,87.53
2023-04-14T21:34:04.541Z,87.37
2023-04-14T21:36:34.804Z,87.35
2023-04-14T21:39:04.548Z,87.26
2023-04-14T21:41:32.853Z,86.90
2023-04-14T21:44:01.890Z,86.58
2023-04-14T21:46:30.788Z,86.66
2023-04-14T21:48:58.799Z,86.66
2023-04-14T21:51:27.746Z,86.80
2023-04-14T21:53:57.227Z,87.25
2023-04-14T21:56:25.200Z,87.30
2023-04-14T21:58:53.404Z,87.51
2023-04-14T22:01:21.972Z,87.63
2023-04-14T22:03:52.031Z,87.80
2023-04-14T22:06:21.345Z,87.93
2023-04-14T22:08:53.615Z,88.23
2023-04-14T22:11:22.268Z,88.37
2023-04-14T22:13:50.358Z,88.40
2023-04-14T22:16:18.510Z,88.54
2023-04-14T22:18:47.477Z,88.74
2023-04-14T22:21:15.903Z,88.64
2023-04-14T22:23:43.936Z,88.71
2023-04-14T22:26:13.912Z,88.78
2023-04-14T22:28:42.580Z,88.86
2023-04-14T22:31:10.573Z,89.03
2023-04-14T22:33:40.413Z,89.13
2023-04-14T22:36:09.730Z,89.23
2023-04-14T22:38:37.750Z,89.35
2023-04-14T22:41:06.890Z,89.43
2023-04-14T22:43:34.886Z,89.52
2023-04-14T22:46:03.214Z,89.44
2023-04-14T22:48:32.094Z,89.69
2023-04-14T22:51:00.493Z,89.65
2023-04-14T22:53:28.619Z,90.03
2023-04-14T22:55:58.345Z,90.38
2023-04-14T22:58:27.333Z,90.66
2023-04-14T23:00:57.841Z,90.75
2023-04-14T23:03:26.457Z,90.88
2023-04-14T23:05:55.216Z,90.94
2023-04-14T23:08:28.106Z,90.81
2023-04-14T23:10:56.272Z,90.48
2023-04-14T23:13:26.322Z,90.49
2023-04-14T23:15:55.210Z,90.22
2023-04-14T23:18:25.350Z,89.85
2023-04-14T23:20:53.632Z,89.95
2023-04-14T23:23:21.633Z,89.81
2023-04-14T23:25:50.197Z,89.32
2023-04-14T23:28:21.461Z,89.56
2023-04-14T23:30:51.102Z,89.79
2023-04-14T23:33:19.770Z,89.75
2023-04-14T23:35:48.758Z,89.95
2023-04-14T23:38:18.347Z,89.89
2023-04-14T23:40:50.123Z,90.17
2023-04-14T23:43:19.100Z,90.19
2023-04-14T23:45:48.068Z,90.62
2023-04-14T23:48:18.971Z,91.02
2023-04-14T23:50:59.743Z,91.18
2023-04-14T23:53:35.457Z,91.43
2023-04-14T23:56:04.331Z,91.81
2023-04-14T23:58:32.583Z,92.06
