createdAt,value
2018-12-26T00:01:29.453Z,10.80
2018-12-26T00:06:55.116Z,11.27
2018-12-26T00:09:36.011Z,11.47
2018-12-26T00:15:12.337Z,11.53
2018-12-26T00:17:53.331Z,12.03
2018-12-26T00:23:24.404Z,10.43
2018-12-26T00:31:52.441Z,11.03
2018-12-26T00:37:28.825Z,12.10
2018-12-26T00:40:10.048Z,12.30
2018-12-26T00:42:54.481Z,12.80
2018-12-26T00:45:35.167Z,11.30
2018-12-26T00:51:10.680Z,11.60
2018-12-26T00:53:54.538Z,10.53
2018-12-26T01:02:23.093Z,11.40
2018-12-26T01:05:04.253Z,11.87
2018-12-26T01:07:45.259Z,11.27
2018-12-26T01:16:26.459Z,11.97
2018-12-26T01:19:07.574Z,11.60
2018-12-26T01:24:43.691Z,11.97
2018-12-26T01:27:25.145Z,10.40
2018-12-26T01:30:06.128Z,12.90
2018-12-26T01:32:47.364Z,11.37
2018-12-26T01:35:28.679Z,11.40
2018-12-26T01:38:09.868Z,11.57
2018-12-26T01:43:50.843Z,11.57
2018-12-26T01:46:31.997Z,11.00
2018-12-26T01:52:13.067Z,11.53
2018-12-26T01:54:53.637Z,12.80
2018-12-26T02:03:09.866Z,12.33
2018-12-26T02:05:57.745Z,10.77
2018-12-26T02:09:40.801Z,10.30
2018-12-26T02:11:15.892Z,10.73
2018-12-26T02:16:43.839Z,10.13
2018-12-26T02:22:14.262Z,11.37
2018-12-26T02:30:47.102Z,10.53
2018-12-26T02:36:23.898Z,12.00
2018-12-26T02:39:04.405Z,10.83
2018-12-26T03:02:15.356Z,10.33
2018-12-26T03:04:56.582Z,9.50
2018-12-26T03:07:37.036Z,10.93
2018-12-26T03:41:27.885Z,9.27
2018-12-26T03:52:45.266Z,9.07
2018-12-26T04:01:12.557Z,9.60
2018-12-26T04:03:53.690Z,9.07
2018-12-26T04:06:35.033Z,10.17
2018-12-26T04:15:14.996Z,9.40
2018-12-26T04:23:47.462Z,9.83
2018-12-26T04:29:17.553Z,10.57
2018-12-26T04:34:48.708Z,9.70
2018-12-26T04:43:14.570Z,10.23
2018-12-26T05:03:32.146Z,10.57
2018-12-26T05:11:52.862Z,10.37
2018-12-26T05:23:31.825Z,10.33
2018-12-26T05:31:52.316Z,9.83
2018-12-26T05:37:10.539Z,9.27
2018-12-26T05:52:10.633Z,10.63
2018-12-26T06:06:53.672Z,8.87
2018-12-26T06:09:22.185Z,9.60
2018-12-26T06:18:13.886Z,8.73
2018-12-26T06:35:26.144Z,9.40
2018-12-26T06:38:13.998Z,8.80
2018-12-26T07:24:48.370Z,9.60
2018-12-26T07:36:09.715Z,9.23
2018-12-26T07:38:38.248Z,8.80
2018-12-26T07:41:26.361Z,8.87
2018-12-26T07:52:56.095Z,9.47
2018-12-26T07:55:37.526Z,9.30
2018-12-26T07:58:18.165Z,9.17
2018-12-26T08:06:50.969Z,9.43
2018-12-26T08:09:19.493Z,8.10
2018-12-26T08:12:07.717Z,9.20
2018-12-26T08:29:57.438Z,7.70
2018-12-26T08:32:40.040Z,8.80
2018-12-26T08:35:20.636Z,8.80
2018-12-26T08:37:49.146Z,8.20
2018-12-26T08:40:37.032Z,7.80
2018-12-26T08:43:18.498Z,7.40
2018-12-26T09:00:34.113Z,8.33
2018-12-26T09:03:14.976Z,8.67
2018-12-26T09:05:56.353Z,8.27
2018-12-26T09:08:37.724Z,7.60
2018-12-26T09:11:06.249Z,8.23
2018-12-26T09:13:54.126Z,8.27
2018-12-26T09:16:42.256Z,7.70
2018-12-26T09:19:23.084Z,8.20
2018-12-26T09:22:04.514Z,8.57
2018-12-26T09:24:45.586Z,8.13
2018-12-26T09:30:22.254Z,8.23
2018-12-26T09:33:02.685Z,8.70
2018-12-26T09:35:43.643Z,7.77
2018-12-26T09:38:24.686Z,8.33
2018-12-26T09:41:05.753Z,8.13
2018-12-26T09:46:38.800Z,8.93
2018-12-26T09:49:20.182Z,9.37
2018-12-26T09:52:01.237Z,8.53
2018-12-26T09:54:42.030Z,8.53
2018-12-26T09:57:26.575Z,8.23
2018-12-26T10:00:07.259Z,8.83
2018-12-26T10:02:35.790Z,8.87
2018-12-26T10:08:23.485Z,7.90
2018-12-26T10:14:11.291Z,7.30
2018-12-26T10:16:52.662Z,7.50
2018-12-26T10:19:33.923Z,6.80
2018-12-26T10:22:14.938Z,7.43
2018-12-26T10:24:55.823Z,7.33
2018-12-26T10:27:37.180Z,8.63
2018-12-26T10:30:18.102Z,7.40
2018-12-26T10:32:46.645Z,8.07
2018-12-26T10:35:34.762Z,7.27
2018-12-26T10:38:15.963Z,7.80
2018-12-26T10:40:56.608Z,7.53
2018-12-26T10:43:37.357Z,7.03
2018-12-26T10:46:21.001Z,7.70
2018-12-26T10:49:03.965Z,7.53
2018-12-26T10:51:47.148Z,7.90
2018-12-26T10:54:29.804Z,7.97
2018-12-26T10:57:09.790Z,8.90
2018-12-26T10:59:50.400Z,6.87
2018-12-26T11:05:03.813Z,7.80
2018-12-26T11:10:50.929Z,8.97
2018-12-26T11:13:31.489Z,9.33
2018-12-26T11:16:12.774Z,9.30
2018-12-26T11:18:53.663Z,8.10
2018-12-26T11:21:35.149Z,7.43
2018-12-26T11:27:12.706Z,8.33
2018-12-26T11:29:53.705Z,9.60
2018-12-26T11:32:34.894Z,8.47
2018-12-26T11:35:16.190Z,9.00
2018-12-26T11:37:57.092Z,9.30
2018-12-26T11:40:38.220Z,8.30
2018-12-26T11:43:06.732Z,9.70
2018-12-26T11:45:54.840Z,8.27
2018-12-26T11:51:42.184Z,8.60
2018-12-26T11:54:23.356Z,10.37
2018-12-26T11:57:04.037Z,8.50
2018-12-26T11:59:45.318Z,9.07
2018-12-26T12:02:25.977Z,9.73
2018-12-26T12:05:07.230Z,9.23
2018-12-26T12:07:48.212Z,9.03
2018-12-26T12:10:29.764Z,9.07
2018-12-26T12:13:10.026Z,9.17
2018-12-26T12:15:51.372Z,9.73
2018-12-26T12:18:32.668Z,10.07
2018-12-26T12:21:14.501Z,9.83
2018-12-26T12:23:55.786Z,8.63
2018-12-26T12:26:36.407Z,8.53
2018-12-26T12:29:17.588Z,8.53
2018-12-26T12:31:59.140Z,8.67
2018-12-26T12:34:40.335Z,8.23
2018-12-26T12:37:21.477Z,7.93
2018-12-26T12:40:04.985Z,8.17
2018-12-26T12:42:45.927Z,6.77
2018-12-26T12:45:14.440Z,7.23
2018-12-26T12:48:02.312Z,7.90
2018-12-26T12:50:43.618Z,8.37
2018-12-26T12:53:24.635Z,7.83
2018-12-26T12:56:11.811Z,8.20
2018-12-26T12:58:35.862Z,8.40
2018-12-26T13:01:24.017Z,8.50
2018-12-26T13:04:05.599Z,9.30
2018-12-26T13:06:48.640Z,7.80
2018-12-26T13:09:29.530Z,8.27
2018-12-26T13:12:10.755Z,8.33
2018-12-26T13:14:39.346Z,8.63
2018-12-26T13:17:27.222Z,8.50
2018-12-26T13:20:15.094Z,9.07
2018-12-26T13:22:56.256Z,9.13
2018-12-26T13:25:38.843Z,7.83
2018-12-26T13:28:14.694Z,7.93
2018-12-26T13:31:05.421Z,8.67
2018-12-26T13:33:47.991Z,9.13
2018-12-26T13:39:10.183Z,7.50
2018-12-26T13:41:58.059Z,8.70
2018-12-26T13:44:46.336Z,8.00
2018-12-26T13:47:27.587Z,8.90
2018-12-26T13:50:10.323Z,8.67
2018-12-26T13:52:38.923Z,8.03
2018-12-26T13:58:14.336Z,9.40
2018-12-26T14:01:02.208Z,7.73
2018-12-26T14:03:50.077Z,8.33
2018-12-26T14:06:31.062Z,9.07
2018-12-26T14:09:11.440Z,8.73
2018-12-26T14:11:52.490Z,9.70
2018-12-26T14:14:32.972Z,8.43
2018-12-26T14:17:14.020Z,8.40
2018-12-26T14:19:54.540Z,8.53
2018-12-26T14:22:34.869Z,8.07
2018-12-26T14:25:15.726Z,8.60
2018-12-26T14:27:56.939Z,8.03
2018-12-26T14:30:25.559Z,8.57
2018-12-26T14:32:54.105Z,8.00
2018-12-26T14:35:44.990Z,8.93
2018-12-26T14:38:33.113Z,8.60
2018-12-26T14:41:14.439Z,8.70
2018-12-26T14:43:55.448Z,8.30
2018-12-26T14:46:23.984Z,8.77
2018-12-26T14:49:12.875Z,9.00
2018-12-26T14:55:15.033Z,8.43
2018-12-26T14:57:31.342Z,8.67
2018-12-26T15:00:19.997Z,8.53
2018-12-26T15:03:01.745Z,9.47
2018-12-26T15:05:43.120Z,8.70
2018-12-26T15:08:11.655Z,8.70
2018-12-26T15:10:59.779Z,8.67
2018-12-26T15:13:40.852Z,8.57
2018-12-26T15:16:22.087Z,8.43
2018-12-26T15:19:03.528Z,8.67
2018-12-26T15:21:32.140Z,8.70
2018-12-26T15:27:27.067Z,8.47
2018-12-26T15:30:08.143Z,9.07
2018-12-26T15:32:49.502Z,9.50
2018-12-26T15:35:32.435Z,10.80
2018-12-26T15:38:14.619Z,9.40
2018-12-26T15:40:56.188Z,9.07
2018-12-26T15:43:37.825Z,10.47
2018-12-26T15:46:18.794Z,8.73
2018-12-26T15:49:00.147Z,9.13
2018-12-26T15:51:41.279Z,9.00
2018-12-26T15:54:22.417Z,9.20
2018-12-26T15:59:55.375Z,8.63
2018-12-26T16:08:17.741Z,10.63
2018-12-26T16:10:58.904Z,8.73
2018-12-26T16:13:27.454Z,9.33
2018-12-26T16:16:15.584Z,9.13
2018-12-26T16:18:56.554Z,8.27
2018-12-26T16:21:39.118Z,9.60
2018-12-26T16:24:19.883Z,10.07
2018-12-26T16:27:00.515Z,8.67
2018-12-26T16:29:41.957Z,9.70
2018-12-26T16:32:23.082Z,9.90
2018-12-26T16:35:04.399Z,9.90
2018-12-26T16:37:45.500Z,9.17
2018-12-26T16:40:26.552Z,9.17
2018-12-26T16:43:07.162Z,9.13
2018-12-26T16:45:48.634Z,8.87
2018-12-26T16:48:30.039Z,9.13
2018-12-26T16:51:11.429Z,8.17
2018-12-26T16:53:51.705Z,8.40
2018-12-26T16:56:32.850Z,9.07
2018-12-26T16:59:01.384Z,9.07
2018-12-26T17:01:49.510Z,9.17
2018-12-26T17:04:18.035Z,9.77
2018-12-26T17:07:07.909Z,9.23
2018-12-26T17:09:49.284Z,8.90
2018-12-26T17:12:30.498Z,9.53
2018-12-26T17:15:11.368Z,8.70
2018-12-26T17:17:52.513Z,9.40
2018-12-26T17:20:33.739Z,9.30
2018-12-26T17:23:14.505Z,10.03
2018-12-26T17:25:56.033Z,9.73
2018-12-26T17:28:36.766Z,10.47
2018-12-26T17:31:18.218Z,9.60
2018-12-26T17:36:43.048Z,9.73
2018-12-26T17:39:13.675Z,12.17
2018-12-26T17:44:58.670Z,11.73
2018-12-26T17:47:40.091Z,11.37
2018-12-26T17:50:20.721Z,11.60
2018-12-26T17:52:49.268Z,12.97
2018-12-26T18:02:05.966Z,12.03
2018-12-26T18:04:49.381Z,13.13
2018-12-26T18:10:24.800Z,11.80
2018-12-26T18:13:08.018Z,12.30
2018-12-26T18:18:28.337Z,12.40
2018-12-26T18:21:16.192Z,10.27
2018-12-26T18:23:56.792Z,12.20
2018-12-26T18:26:44.298Z,12.40
2018-12-26T18:32:28.393Z,12.70
2018-12-26T18:35:09.088Z,12.17
2018-12-26T18:37:50.293Z,13.57
2018-12-26T18:40:30.850Z,12.00
2018-12-26T18:43:12.217Z,13.37
2018-12-26T18:52:12.280Z,11.80
2018-12-26T18:54:40.845Z,11.47
2018-12-26T19:00:30.719Z,12.73
2018-12-26T19:06:06.383Z,14.87
2018-12-26T19:11:52.349Z,13.60
2018-12-26T19:14:20.867Z,13.47
2018-12-26T19:17:08.996Z,14.40
2018-12-26T19:19:57.084Z,13.40
2018-12-26T19:25:19.034Z,14.23
2018-12-26T19:28:07.171Z,13.47
2018-12-26T19:30:48.621Z,15.33
2018-12-26T19:33:29.938Z,14.03
2018-12-26T19:36:10.702Z,14.47
2018-12-26T19:38:51.866Z,15.83
2018-12-26T19:41:32.518Z,14.10
2018-12-26T19:44:13.581Z,14.03
2018-12-26T19:46:42.149Z,13.87
2018-12-26T19:49:30.265Z,14.20
2018-12-26T19:52:13.278Z,13.83
2018-12-26T19:54:54.407Z,13.60
2018-12-26T20:00:39.342Z,14.00
2018-12-26T20:03:20.666Z,15.20
2018-12-26T20:05:49.196Z,14.10
2018-12-26T20:08:37.327Z,14.10
2018-12-26T20:11:25.454Z,13.03
2018-12-26T20:14:06.323Z,14.37
2018-12-26T20:16:47.360Z,14.20
2018-12-26T20:19:28.449Z,13.53
2018-12-26T20:22:09.525Z,13.50
2018-12-26T20:24:52.938Z,13.67
2018-12-26T20:27:21.505Z,13.93
2018-12-26T20:30:09.625Z,14.43
2018-12-26T20:32:57.745Z,13.40
2018-12-26T20:35:38.729Z,13.23
2018-12-26T20:44:01.671Z,13.17
2018-12-26T20:46:42.722Z,13.13
2018-12-26T20:49:11.246Z,14.13
2018-12-26T20:51:59.429Z,17.07
2018-12-26T20:54:40.395Z,13.40
2018-12-26T20:57:09.089Z,13.80
2018-12-26T20:59:57.235Z,14.83
2018-12-26T21:02:45.344Z,13.90
2018-12-26T21:05:27.863Z,14.60
2018-12-26T21:10:54.285Z,14.83
2018-12-26T21:13:35.245Z,14.50
2018-12-26T21:16:16.527Z,14.00
2018-12-26T21:18:57.518Z,14.40
2018-12-26T21:21:45.661Z,14.00
2018-12-26T21:24:33.907Z,13.43
2018-12-26T21:27:14.625Z,14.37
2018-12-26T21:29:56.108Z,13.73
2018-12-26T21:32:37.374Z,13.30
2018-12-26T21:35:18.859Z,12.67
2018-12-26T21:37:47.398Z,15.17
2018-12-26T21:40:35.521Z,19.40
2018-12-26T21:43:23.669Z,14.90
2018-12-26T21:46:05.138Z,15.20
2018-12-26T21:48:46.271Z,14.50
2018-12-26T21:51:27.319Z,13.13
2018-12-26T21:54:09.011Z,13.33
2018-12-26T21:56:50.040Z,14.00
2018-12-26T21:59:18.599Z,14.57
2018-12-26T22:02:06.727Z,15.33
2018-12-26T22:04:54.871Z,15.17
2018-12-26T22:07:36.146Z,14.83
2018-12-26T22:10:17.486Z,13.77
2018-12-26T22:13:00.513Z,13.73
2018-12-26T22:15:41.408Z,13.80
2018-12-26T22:18:22.345Z,12.53
2018-12-26T22:21:03.568Z,13.07
2018-12-26T22:23:45.046Z,11.97
2018-12-26T22:26:26.197Z,13.07
2018-12-26T22:29:07.566Z,12.10
2018-12-26T22:31:36.209Z,13.73
2018-12-26T22:34:24.325Z,13.63
2018-12-26T22:37:05.602Z,12.57
2018-12-26T22:39:34.149Z,12.77
2018-12-26T22:42:22.281Z,12.43
2018-12-26T22:45:10.160Z,12.97
2018-12-26T22:47:51.176Z,13.77
2018-12-26T22:50:19.743Z,12.67
2018-12-26T22:55:43.314Z,13.07
2018-12-26T22:58:11.831Z,12.80
2018-12-26T23:01:00.042Z,13.33
2018-12-26T23:03:48.226Z,14.07
2018-12-26T23:06:28.963Z,12.57
2018-12-26T23:09:10.272Z,12.90
2018-12-26T23:11:38.847Z,13.60
2018-12-26T23:14:07.402Z,13.17
2018-12-26T23:16:55.314Z,13.53
2018-12-26T23:19:23.854Z,12.00
2018-12-26T23:22:12.009Z,11.60
2018-12-26T23:24:40.635Z,12.27
2018-12-26T23:27:09.265Z,11.93
2018-12-26T23:29:57.410Z,11.60
2018-12-26T23:32:46.743Z,11.53
2018-12-26T23:35:21.880Z,12.03
2018-12-26T23:37:50.612Z,12.40
2018-12-26T23:40:19.250Z,11.10
2018-12-26T23:43:07.209Z,12.10
2018-12-26T23:48:43.050Z,11.77
2018-12-26T23:51:24.231Z,11.33
2018-12-26T23:54:06.017Z,11.73
2018-12-26T23:56:34.607Z,13.20
