createdAt,value
2019-04-28T00:01:54.378Z,96456.00
2019-04-28T00:06:56.800Z,96428.00
2019-04-28T00:12:01.577Z,96440.00
2019-04-28T00:17:04.278Z,96432.00
2019-04-28T00:22:16.023Z,96407.00
2019-04-28T00:27:19.459Z,96402.00
2019-04-28T00:32:22.038Z,96421.00
2019-04-28T00:37:28.935Z,96431.00
2019-04-28T00:42:31.597Z,96428.00
2019-04-28T00:47:34.084Z,96427.00
2019-04-28T00:52:36.643Z,96437.00
2019-04-28T00:57:40.845Z,96439.00
2019-04-28T01:02:44.291Z,96424.00
2019-04-28T01:07:46.675Z,96436.00
2019-04-28T01:12:50.872Z,96424.00
2019-04-28T01:18:16.732Z,96418.00
2019-04-28T01:23:20.394Z,96425.00
2019-04-28T01:28:23.519Z,96422.00
2019-04-28T01:33:32.654Z,96425.00
2019-04-28T01:38:35.122Z,96432.00
2019-04-28T01:43:37.397Z,96428.00
2019-04-28T01:48:39.936Z,96432.00
2019-04-28T01:53:43.375Z,96444.00
2019-04-28T01:58:45.816Z,96459.00
2019-04-28T02:03:50.151Z,96459.00
2019-04-28T02:08:52.908Z,96487.00
2019-04-28T02:13:55.298Z,96493.00
2019-04-28T02:18:59.587Z,96498.00
2019-04-28T02:24:21.481Z,96512.00
2019-04-28T02:29:23.903Z,96519.00
2019-04-28T02:34:27.510Z,96505.00
2019-04-28T02:39:31.283Z,96513.00
2019-04-28T02:44:35.178Z,96510.00
2019-04-28T02:49:46.138Z,96498.00
2019-04-28T02:54:50.739Z,96519.00
2019-04-28T02:59:52.768Z,96516.00
2019-04-28T03:04:55.163Z,96509.00
2019-04-28T03:10:12.495Z,96508.00
2019-04-28T03:15:21.815Z,96502.00
2019-04-28T03:20:25.673Z,96514.00
2019-04-28T03:25:53.353Z,96524.00
2019-04-28T03:32:00.935Z,96527.00
2019-04-28T03:36:37.456Z,96534.00
2019-04-28T03:41:40.529Z,96525.00
2019-04-28T03:46:51.018Z,96524.00
2019-04-28T03:51:53.204Z,96529.00
2019-04-28T03:56:55.685Z,96536.00
2019-04-28T04:02:02.368Z,96519.00
2019-04-28T04:07:02.243Z,96504.00
2019-04-28T04:12:23.167Z,96502.00
2019-04-28T04:17:33.603Z,96495.00
2019-04-28T04:22:36.224Z,96501.00
2019-04-28T04:27:40.650Z,96510.00
2019-04-28T04:32:42.941Z,96508.00
2019-04-28T04:37:46.150Z,96513.00
2019-04-28T04:42:50.191Z,96521.00
2019-04-28T04:47:52.865Z,96522.00
2019-04-28T04:52:56.004Z,96516.00
2019-04-28T04:58:00.586Z,96514.00
2019-04-28T05:03:10.596Z,96506.00
2019-04-28T05:08:15.514Z,96504.00
2019-04-28T05:13:17.854Z,96354.00
2019-04-28T05:18:20.791Z,96516.00
2019-04-28T05:23:49.306Z,96525.00
2019-04-28T05:28:53.449Z,96529.00
2019-04-28T05:33:56.212Z,96529.00
2019-04-28T05:39:00.138Z,96522.00
2019-04-28T05:44:02.757Z,96518.00
2019-04-28T05:49:22.263Z,96523.00
2019-04-28T05:54:44.414Z,96521.00
2019-04-28T06:00:03.785Z,96498.00
2019-04-28T06:05:06.938Z,96501.00
2019-04-28T06:10:10.508Z,96504.00
2019-04-28T06:15:26.733Z,96502.00
2019-04-28T06:20:41.506Z,96502.00
2019-04-28T06:25:44.113Z,96510.00
2019-04-28T06:30:46.802Z,96518.00
2019-04-28T06:35:49.509Z,96525.00
2019-04-28T06:40:54.653Z,96542.00
2019-04-28T06:45:57.786Z,96540.00
2019-04-28T06:51:00.595Z,96558.00
2019-04-28T06:56:03.348Z,96542.00
2019-04-28T07:01:05.879Z,96547.00
2019-04-28T07:06:11.529Z,96552.00
2019-04-28T07:11:14.329Z,96554.00
2019-04-28T07:16:19.370Z,96558.00
2019-04-28T07:21:50.099Z,96566.00
2019-04-28T07:26:52.721Z,96566.00
2019-04-28T07:31:55.243Z,96575.00
2019-04-28T07:36:58.436Z,96570.00
2019-04-28T07:47:23.552Z,96575.00
2019-04-28T07:52:38.897Z,96576.00
2019-04-28T07:57:42.396Z,96585.00
2019-04-28T08:02:45.147Z,96581.00
2019-04-28T08:07:48.020Z,96587.00
2019-04-28T08:12:51.244Z,96596.00
2019-04-28T08:17:53.877Z,96600.00
2019-04-28T08:22:56.356Z,96584.00
2019-04-28T08:28:01.533Z,96591.00
2019-04-28T08:33:33.327Z,96589.00
2019-04-28T08:38:37.467Z,96601.00
2019-04-28T08:43:40.556Z,96607.00
2019-04-28T08:48:43.156Z,96604.00
2019-04-28T08:53:45.880Z,96610.00
2019-04-28T08:58:49.433Z,96599.00
2019-04-28T09:03:52.017Z,96605.00
2019-04-28T09:08:54.537Z,96595.00
2019-04-28T09:13:57.070Z,96601.00
2019-04-28T09:18:59.895Z,96612.00
2019-04-28T09:24:04.024Z,96612.00
2019-04-28T09:29:08.051Z,96596.00
2019-04-28T09:34:11.933Z,96606.00
2019-04-28T09:39:23.283Z,96598.00
2019-04-28T09:45:20.863Z,96600.00
2019-04-28T09:50:43.351Z,96118.00
2019-04-28T09:56:16.711Z,96606.00
2019-04-28T10:01:19.683Z,96590.00
2019-04-28T10:06:23.271Z,96588.00
2019-04-28T10:11:58.182Z,96581.00
2019-04-28T10:17:02.170Z,96576.00
2019-04-28T10:22:13.631Z,96567.00
2019-04-28T10:27:32.504Z,96565.00
2019-04-28T10:32:35.270Z,96575.00
2019-04-28T10:37:38.332Z,96578.00
2019-04-28T10:42:41.435Z,96582.00
2019-04-28T10:47:44.522Z,96582.00
2019-04-28T10:52:47.077Z,96579.00
2019-04-28T10:57:49.622Z,96586.00
2019-04-28T11:02:52.870Z,96594.00
2019-04-28T11:07:55.534Z,96578.00
2019-04-28T11:12:58.067Z,96572.00
2019-04-28T11:18:00.687Z,96579.00
2019-04-28T11:23:05.218Z,96577.00
2019-04-28T11:28:07.897Z,96569.00
2019-04-28T11:33:28.859Z,96570.00
2019-04-28T11:38:31.683Z,96577.00
2019-04-28T11:43:34.300Z,96574.00
2019-04-28T11:48:36.758Z,96576.00
2019-04-28T11:53:39.264Z,96572.00
2019-04-28T11:58:42.645Z,96575.00
2019-04-28T12:03:49.393Z,96571.00
2019-04-28T12:08:55.125Z,96564.00
2019-04-28T12:14:05.709Z,96560.00
2019-04-28T12:19:21.090Z,96569.00
2019-04-28T12:24:23.622Z,96564.00
2019-04-28T12:29:26.488Z,96565.00
2019-04-28T12:34:30.177Z,96563.00
2019-04-28T12:39:32.817Z,96556.00
2019-04-28T12:44:35.886Z,96544.00
2019-04-28T12:49:51.119Z,96542.00
2019-04-28T12:54:53.676Z,96542.00
2019-04-28T13:00:02.933Z,96537.00
2019-04-28T13:05:11.659Z,96537.00
2019-04-28T13:10:15.065Z,96516.00
2019-04-28T13:15:18.609Z,96522.00
2019-04-28T13:20:22.705Z,96519.00
2019-04-28T13:25:25.174Z,96513.00
2019-04-28T13:30:27.820Z,96510.00
2019-04-28T13:35:30.351Z,96510.00
2019-04-28T13:40:34.778Z,96501.00
2019-04-28T13:45:37.310Z,96499.00
2019-04-28T13:50:39.879Z,96500.00
2019-04-28T13:55:59.968Z,96488.00
2019-04-28T14:01:25.004Z,96477.00
2019-04-28T14:12:13.846Z,96494.00
2019-04-28T14:17:25.969Z,96493.00
2019-04-28T14:22:28.499Z,96484.00
2019-04-28T14:27:32.776Z,96480.00
2019-04-28T14:32:35.154Z,96487.00
2019-04-28T14:37:37.607Z,96476.00
2019-04-28T14:42:40.363Z,96479.00
2019-04-28T14:47:43.636Z,96476.00
2019-04-28T14:52:50.439Z,96474.00
2019-04-28T14:58:00.349Z,96471.00
2019-04-28T15:14:18.625Z,96485.00
2019-04-28T15:19:21.567Z,96485.00
2019-04-28T15:24:24.335Z,96486.00
2019-04-28T15:29:28.111Z,96494.00
2019-04-28T15:34:31.867Z,96505.00
2019-04-28T15:39:35.031Z,96511.00
2019-04-28T15:44:38.710Z,96509.00
2019-04-28T15:49:41.796Z,96505.00
2019-04-28T15:54:45.197Z,96489.00
2019-04-28T15:59:51.668Z,96490.00
2019-04-28T16:04:55.645Z,96488.00
2019-04-28T16:09:59.328Z,96488.00
2019-04-28T16:15:12.709Z,96490.00
2019-04-28T16:20:32.844Z,96491.00
2019-04-28T16:25:45.260Z,96498.00
2019-04-28T16:30:49.372Z,96493.00
2019-04-28T16:35:52.518Z,96491.00
2019-04-28T16:41:03.320Z,96493.00
2019-04-28T16:46:07.148Z,96495.00
2019-04-28T16:51:09.914Z,96507.00
2019-04-28T16:56:37.211Z,96508.00
2019-04-28T17:01:56.402Z,96508.00
2019-04-28T17:07:03.338Z,96511.00
2019-04-28T17:12:06.357Z,96514.00
2019-04-28T17:17:09.111Z,96510.00
2019-04-28T17:22:12.374Z,96517.00
2019-04-28T17:27:14.982Z,96518.00
2019-04-28T17:32:18.327Z,96510.00
2019-04-28T17:37:20.908Z,96513.00
2019-04-28T17:42:23.416Z,96517.00
2019-04-28T17:47:26.847Z,96517.00
2019-04-28T17:52:57.626Z,96523.00
2019-04-28T17:58:07.165Z,96517.00
2019-04-28T18:03:28.517Z,96517.00
2019-04-28T18:08:32.339Z,96532.00
2019-04-28T18:13:35.109Z,96529.00
2019-04-28T18:19:02.403Z,96538.00
2019-04-28T18:24:53.624Z,96537.00
2019-04-28T18:29:49.510Z,96550.00
2019-04-28T18:35:01.482Z,96560.00
2019-04-28T18:51:23.412Z,96574.00
2019-04-28T18:56:27.678Z,96579.00
2019-04-28T19:13:07.556Z,96592.00
2019-04-28T19:29:57.307Z,96600.00
2019-04-28T19:35:06.128Z,96614.00
2019-04-28T19:40:10.058Z,96605.00
2019-04-28T19:45:19.080Z,96610.00
2019-04-28T20:01:46.992Z,96608.00
2019-04-28T20:06:50.645Z,96622.00
2019-04-28T20:11:53.164Z,96631.00
2019-04-28T20:17:39.406Z,96637.00
2019-04-28T20:22:41.957Z,96642.00
2019-04-28T20:28:17.622Z,96647.00
2019-04-28T20:39:12.961Z,96650.00
2019-04-28T20:44:43.543Z,96645.00
2019-04-28T20:50:27.373Z,96655.00
2019-04-28T20:55:29.883Z,96641.00
2019-04-28T21:13:01.607Z,96636.00
2019-04-28T21:18:05.063Z,96625.00
2019-04-28T21:35:27.600Z,96643.00
2019-04-28T21:40:30.116Z,96635.00
2019-04-28T21:46:01.881Z,96640.00
2019-04-28T21:51:04.652Z,96635.00
2019-04-28T22:02:35.060Z,96645.00
2019-04-28T22:07:52.891Z,96645.00
2019-04-28T22:19:27.232Z,96637.00
2019-04-28T23:39:36.768Z,96622.00
2019-04-28T23:44:42.828Z,96615.00
2019-04-28T23:49:52.917Z,96622.00
