createdAt,value
2019-02-27T00:02:04.587Z,99.90
2019-02-27T00:04:38.082Z,99.90
2019-02-27T00:07:13.739Z,99.90
2019-02-27T00:09:46.892Z,99.90
2019-02-27T00:12:22.119Z,99.90
2019-02-27T00:14:56.836Z,99.90
2019-02-27T00:17:29.319Z,99.90
2019-02-27T00:20:04.997Z,99.90
2019-02-27T00:22:39.170Z,99.90
2019-02-27T00:25:12.023Z,99.90
2019-02-27T00:27:48.702Z,99.90
2019-02-27T00:30:19.657Z,99.90
2019-02-27T00:32:51.272Z,99.90
2019-02-27T00:35:20.186Z,99.90
2019-02-27T00:37:51.843Z,99.90
2019-02-27T00:40:20.636Z,99.90
2019-02-27T00:42:54.079Z,99.90
2019-02-27T00:45:21.075Z,99.90
2019-02-27T00:47:53.018Z,99.90
2019-02-27T00:50:21.488Z,99.90
2019-02-27T00:52:51.658Z,99.90
2019-02-27T00:55:20.943Z,99.90
2019-02-27T00:57:51.814Z,99.90
2019-02-27T01:00:21.322Z,99.90
2019-02-27T01:02:52.690Z,99.90
2019-02-27T01:05:21.683Z,99.90
2019-02-27T01:07:53.988Z,99.90
2019-02-27T01:10:22.035Z,99.90
2019-02-27T01:12:51.394Z,99.90
2019-02-27T01:15:20.784Z,99.90
2019-02-27T01:17:50.201Z,99.90
2019-02-27T01:20:19.647Z,99.90
2019-02-27T01:22:48.952Z,99.90
2019-02-27T01:25:18.274Z,99.90
2019-02-27T01:27:47.676Z,99.90
2019-02-27T01:30:17.005Z,99.90
2019-02-27T01:32:46.403Z,99.90
2019-02-27T01:35:18.707Z,99.90
2019-02-27T01:37:46.817Z,99.90
2019-02-27T01:40:17.958Z,99.90
2019-02-27T01:42:47.313Z,99.90
2019-02-27T01:45:20.578Z,99.90
2019-02-27T01:47:48.095Z,99.90
2019-02-27T01:50:33.957Z,99.90
2019-02-27T01:53:07.000Z,99.90
2019-02-27T01:55:34.401Z,99.90
2019-02-27T01:58:03.831Z,99.90
2019-02-27T02:00:33.234Z,99.90
2019-02-27T02:03:02.737Z,99.90
2019-02-27T02:05:32.363Z,99.90
2019-02-27T02:08:01.853Z,99.90
2019-02-27T02:10:34.220Z,99.90
2019-02-27T02:13:30.721Z,99.90
2019-02-27T02:16:43.123Z,99.90
2019-02-27T02:19:56.990Z,99.90
2019-02-27T02:23:19.575Z,99.90
2019-02-27T02:26:21.935Z,99.90
2019-02-27T02:29:28.540Z,99.90
2019-02-27T02:32:20.624Z,99.90
2019-02-27T02:35:20.166Z,99.90
2019-02-27T02:38:14.027Z,99.90
2019-02-27T02:41:14.615Z,99.90
2019-02-27T02:44:21.000Z,99.90
2019-02-27T02:47:37.968Z,99.90
2019-02-27T02:50:37.081Z,99.90
2019-02-27T02:53:36.386Z,99.90
2019-02-27T02:56:24.794Z,99.90
2019-02-27T02:59:44.763Z,99.90
2019-02-27T03:02:36.274Z,99.90
2019-02-27T03:05:42.644Z,99.90
2019-02-27T03:08:40.090Z,99.90
2019-02-27T03:11:56.845Z,99.90
2019-02-27T03:15:01.943Z,99.90
2019-02-27T03:18:26.231Z,99.90
2019-02-27T03:21:27.381Z,99.90
2019-02-27T03:24:20.140Z,99.90
2019-02-27T03:27:13.854Z,99.90
2019-02-27T03:30:36.269Z,99.90
2019-02-27T03:33:36.733Z,99.90
2019-02-27T03:36:31.830Z,99.90
2019-02-27T03:39:25.398Z,99.90
2019-02-27T03:42:38.698Z,99.90
2019-02-27T03:45:30.631Z,99.90
2019-02-27T03:48:28.349Z,99.90
2019-02-27T03:51:16.620Z,99.90
2019-02-27T03:54:03.003Z,99.90
2019-02-27T03:57:08.114Z,99.90
2019-02-27T04:00:19.356Z,99.90
2019-02-27T04:03:18.324Z,99.90
2019-02-27T04:06:20.155Z,99.90
2019-02-27T04:08:58.919Z,99.90
2019-02-27T04:11:28.803Z,99.90
2019-02-27T04:14:04.789Z,99.90
2019-02-27T04:16:31.188Z,99.90
2019-02-27T04:19:04.563Z,99.90
2019-02-27T04:21:31.739Z,99.90
2019-02-27T04:24:01.088Z,99.90
2019-02-27T04:26:30.421Z,99.90
2019-02-27T04:29:04.124Z,99.90
2019-02-27T04:31:30.874Z,99.90
2019-02-27T04:34:01.197Z,99.90
2019-02-27T04:36:30.731Z,99.90
2019-02-27T04:39:02.391Z,99.90
2019-02-27T04:41:31.203Z,99.90
2019-02-27T04:44:05.284Z,99.90
2019-02-27T04:46:31.614Z,99.90
2019-02-27T04:49:04.086Z,99.90
2019-02-27T04:51:31.927Z,99.90
2019-02-27T04:54:01.278Z,99.90
2019-02-27T04:56:30.715Z,99.90
2019-02-27T04:59:00.193Z,99.90
2019-02-27T05:01:29.670Z,99.90
2019-02-27T05:04:02.213Z,99.90
2019-02-27T05:06:31.738Z,99.90
2019-02-27T05:09:01.246Z,99.90
2019-02-27T05:11:30.618Z,99.90
2019-02-27T05:13:59.936Z,99.90
2019-02-27T05:16:29.473Z,99.90
2019-02-27T05:19:09.422Z,99.90
2019-02-27T05:21:38.897Z,99.90
2019-02-27T05:24:08.657Z,99.90
2019-02-27T05:26:38.234Z,99.90
2019-02-27T05:29:07.734Z,99.90
2019-02-27T05:31:37.295Z,99.90
2019-02-27T05:34:06.999Z,99.90
2019-02-27T05:36:36.489Z,99.90
2019-02-27T05:39:07.100Z,99.90
2019-02-27T05:41:36.646Z,99.90
2019-02-27T05:44:07.464Z,99.90
2019-02-27T05:46:38.326Z,99.90
2019-02-27T05:49:08.297Z,99.90
2019-02-27T05:51:40.934Z,99.90
2019-02-27T05:54:10.376Z,99.90
2019-02-27T05:56:43.302Z,99.90
2019-02-27T05:59:12.545Z,99.90
2019-02-27T06:01:41.877Z,99.90
2019-02-27T06:04:11.176Z,99.90
2019-02-27T06:06:40.478Z,99.90
2019-02-27T06:09:10.331Z,99.90
2019-02-27T06:11:40.248Z,99.90
2019-02-27T06:14:09.476Z,99.90
2019-02-27T06:16:40.736Z,99.90
2019-02-27T06:19:09.694Z,99.90
2019-02-27T06:21:38.973Z,99.90
2019-02-27T06:24:11.679Z,99.90
2019-02-27T06:26:39.134Z,99.90
2019-02-27T06:29:08.473Z,99.90
2019-02-27T06:31:39.520Z,99.90
2019-02-27T06:34:08.665Z,99.90
2019-02-27T06:36:41.854Z,99.90
2019-02-27T06:39:08.896Z,99.90
2019-02-27T06:41:41.964Z,99.90
2019-02-27T06:44:11.236Z,99.90
2019-02-27T06:46:40.605Z,99.90
2019-02-27T06:49:09.908Z,99.90
2019-02-27T06:51:39.292Z,99.90
2019-02-27T06:54:08.553Z,99.90
2019-02-27T06:56:37.884Z,99.90
2019-02-27T06:59:07.289Z,99.90
2019-02-27T07:01:36.600Z,99.90
2019-02-27T07:04:06.689Z,99.90
2019-02-27T07:06:36.959Z,99.90
2019-02-27T07:09:11.298Z,99.90
2019-02-27T07:11:38.164Z,99.90
2019-02-27T07:14:07.470Z,99.90
2019-02-27T07:16:36.768Z,99.90
2019-02-27T07:19:06.022Z,99.90
2019-02-27T07:21:35.298Z,99.90
2019-02-27T07:24:04.610Z,99.90
2019-02-27T07:26:33.890Z,99.90
2019-02-27T07:29:03.172Z,99.90
2019-02-27T07:31:33.858Z,99.90
2019-02-27T07:34:03.133Z,99.90
2019-02-27T07:36:38.324Z,99.90
2019-02-27T07:39:06.895Z,99.90
2019-02-27T07:41:36.246Z,99.90
2019-02-27T07:44:05.542Z,99.90
2019-02-27T07:46:38.573Z,99.90
2019-02-27T07:49:07.814Z,99.90
2019-02-27T07:51:40.217Z,99.90
2019-02-27T07:54:13.813Z,99.90
2019-02-27T07:56:43.092Z,99.90
2019-02-27T07:59:12.545Z,94.80
2019-02-27T08:01:43.989Z,92.90
2019-02-27T08:04:12.747Z,84.20
2019-02-27T08:06:42.009Z,77.50
2019-02-27T08:09:11.325Z,71.90
2019-02-27T08:11:40.569Z,66.40
2019-02-27T08:14:09.862Z,62.10
2019-02-27T08:16:39.116Z,58.90
2019-02-27T08:19:08.832Z,56.40
2019-02-27T08:21:39.295Z,55.80
2019-02-27T08:24:08.620Z,55.80
2019-02-27T08:26:37.886Z,53.10
2019-02-27T08:29:07.187Z,52.70
2019-02-27T08:31:36.397Z,52.20
2019-02-27T08:34:05.655Z,51.30
2019-02-27T08:36:34.952Z,51.20
2019-02-27T08:39:04.857Z,48.10
2019-02-27T08:41:34.136Z,46.90
2019-02-27T08:44:03.404Z,45.10
2019-02-27T08:46:33.978Z,46.10
2019-02-27T08:49:03.637Z,45.40
2019-02-27T08:51:32.948Z,46.80
2019-02-27T08:54:02.215Z,46.50
2019-02-27T08:56:31.513Z,42.70
2019-02-27T08:59:05.039Z,44.60
2019-02-27T09:01:31.679Z,43.40
2019-02-27T09:04:00.946Z,42.80
2019-02-27T09:06:30.187Z,43.00
2019-02-27T09:08:59.478Z,43.40
2019-02-27T09:11:28.721Z,42.80
2019-02-27T09:14:01.882Z,42.30
2019-02-27T09:16:31.155Z,43.20
2019-02-27T09:19:00.424Z,40.20
2019-02-27T09:21:29.680Z,39.90
2019-02-27T09:23:58.928Z,40.30
2019-02-27T09:26:28.210Z,40.50
2019-02-27T09:28:57.496Z,39.30
2019-02-27T09:31:26.791Z,39.20
2019-02-27T09:33:55.985Z,39.30
2019-02-27T09:36:25.260Z,39.10
2019-02-27T09:38:57.373Z,39.20
2019-02-27T09:41:25.410Z,39.00
2019-02-27T09:43:54.703Z,37.80
2019-02-27T09:46:24.004Z,38.30
2019-02-27T09:48:53.331Z,38.00
2019-02-27T09:51:22.914Z,40.10
2019-02-27T09:53:52.213Z,36.80
2019-02-27T09:56:21.503Z,37.50
2019-02-27T09:58:50.783Z,36.40
2019-02-27T10:01:20.069Z,37.20
2019-02-27T10:03:51.988Z,36.30
2019-02-27T10:06:20.721Z,35.40
2019-02-27T10:08:50.065Z,36.00
2019-02-27T10:11:22.094Z,34.60
2019-02-27T10:13:50.251Z,35.30
2019-02-27T10:16:19.606Z,35.50
2019-02-27T10:18:48.921Z,34.20
2019-02-27T10:21:18.210Z,34.20
2019-02-27T10:23:47.502Z,35.40
2019-02-27T10:26:19.443Z,34.70
2019-02-27T10:28:47.857Z,35.10
2019-02-27T10:31:17.140Z,36.80
2019-02-27T10:33:46.438Z,36.90
2019-02-27T10:36:16.334Z,36.20
2019-02-27T10:38:45.694Z,35.70
2019-02-27T10:41:14.997Z,35.80
2019-02-27T10:43:44.332Z,33.80
2019-02-27T10:46:13.614Z,34.90
2019-02-27T10:48:42.940Z,33.70
2019-02-27T10:51:12.200Z,35.10
2019-02-27T10:53:41.499Z,35.50
2019-02-27T10:56:10.859Z,34.90
2019-02-27T10:58:40.113Z,36.30
2019-02-27T11:01:09.361Z,35.20
2019-02-27T11:03:38.645Z,33.60
2019-02-27T11:06:07.892Z,33.30
2019-02-27T11:08:37.180Z,36.00
2019-02-27T11:11:08.566Z,34.00
2019-02-27T11:13:37.389Z,33.40
2019-02-27T11:16:09.688Z,33.50
2019-02-27T11:18:38.945Z,34.00
2019-02-27T11:21:08.246Z,32.60
2019-02-27T11:23:40.843Z,31.70
2019-02-27T11:26:08.491Z,32.40
2019-02-27T11:28:37.776Z,31.00
2019-02-27T11:31:08.479Z,32.00
2019-02-27T11:33:38.072Z,29.30
2019-02-27T11:36:07.421Z,28.20
2019-02-27T11:38:36.669Z,29.90
2019-02-27T11:41:06.043Z,29.80
2019-02-27T11:43:37.894Z,28.90
2019-02-27T11:46:06.232Z,28.90
2019-02-27T11:48:35.550Z,29.50
2019-02-27T11:51:04.834Z,30.00
2019-02-27T11:53:35.950Z,29.90
2019-02-27T11:56:05.044Z,29.50
2019-02-27T11:58:35.261Z,30.30
2019-02-27T12:01:05.237Z,28.90
2019-02-27T12:03:34.491Z,27.90
2019-02-27T12:06:05.298Z,28.50
2019-02-27T12:08:34.705Z,30.00
2019-02-27T12:11:03.986Z,29.10
2019-02-27T12:13:34.868Z,29.50
2019-02-27T12:16:04.434Z,29.50
2019-02-27T12:18:34.514Z,29.60
2019-02-27T12:21:04.458Z,29.80
2019-02-27T12:23:33.757Z,28.50
2019-02-27T12:26:03.205Z,29.90
2019-02-27T12:28:43.236Z,29.50
2019-02-27T12:31:14.362Z,29.60
2019-02-27T12:33:43.553Z,29.80
2019-02-27T12:36:12.815Z,29.50
2019-02-27T12:38:42.563Z,29.50
2019-02-27T12:41:12.258Z,30.20
2019-02-27T12:44:13.576Z,30.00
2019-02-27T12:46:37.031Z,33.60
2019-02-27T12:52:48.133Z,31.30
2019-02-27T12:55:20.281Z,29.60
2019-02-27T12:57:49.563Z,31.20
2019-02-27T13:00:22.984Z,31.30
2019-02-27T13:02:52.542Z,31.60
2019-02-27T13:05:26.457Z,31.00
2019-02-27T13:07:57.002Z,31.00
2019-02-27T13:10:26.346Z,30.60
2019-02-27T13:12:56.014Z,30.20
2019-02-27T13:15:25.393Z,30.80
2019-02-27T13:17:57.663Z,30.20
2019-02-27T13:20:26.394Z,30.00
2019-02-27T13:22:55.718Z,28.90
2019-02-27T13:25:25.011Z,28.20
2019-02-27T13:27:54.360Z,27.60
2019-02-27T13:30:23.860Z,28.50
2019-02-27T13:32:53.247Z,28.20
2019-02-27T13:35:23.123Z,28.20
2019-02-27T13:37:53.158Z,28.10
2019-02-27T13:40:22.441Z,28.60
2019-02-27T13:42:53.419Z,28.00
2019-02-27T13:45:24.017Z,29.00
2019-02-27T13:47:53.348Z,29.20
2019-02-27T13:50:25.850Z,29.10
2019-02-27T13:52:53.711Z,29.10
2019-02-27T13:55:23.005Z,29.20
2019-02-27T13:57:52.263Z,29.30
2019-02-27T14:00:25.830Z,27.90
2019-02-27T14:02:55.195Z,28.10
2019-02-27T14:05:24.472Z,27.50
2019-02-27T14:07:57.117Z,28.10
2019-02-27T14:10:25.891Z,28.00
2019-02-27T14:12:55.205Z,28.50
2019-02-27T14:15:33.709Z,28.50
2019-02-27T14:18:03.039Z,27.80
2019-02-27T14:20:32.398Z,26.90
2019-02-27T14:23:01.732Z,28.00
2019-02-27T14:25:32.944Z,27.30
2019-02-27T14:28:01.984Z,27.50
2019-02-27T14:30:37.007Z,27.00
2019-02-27T14:33:06.339Z,27.20
2019-02-27T14:35:36.652Z,28.50
2019-02-27T14:38:06.271Z,27.00
2019-02-27T14:40:39.500Z,27.10
2019-02-27T14:43:07.059Z,26.70
2019-02-27T14:45:40.628Z,27.10
2019-02-27T14:48:08.316Z,27.60
2019-02-27T14:50:37.629Z,26.90
2019-02-27T14:53:06.963Z,26.90
2019-02-27T14:55:37.414Z,27.90
2019-02-27T14:58:06.731Z,27.40
2019-02-27T15:00:39.653Z,27.20
2019-02-27T15:03:06.934Z,27.40
2019-02-27T15:05:37.001Z,27.10
2019-02-27T15:08:07.227Z,27.30
2019-02-27T15:10:40.197Z,27.00
2019-02-27T15:13:07.462Z,26.80
2019-02-27T15:15:37.031Z,27.10
2019-02-27T15:18:06.324Z,27.70
2019-02-27T15:20:39.955Z,27.70
2019-02-27T15:23:06.562Z,27.40
2019-02-27T15:25:35.806Z,28.80
2019-02-27T15:28:05.074Z,29.60
2019-02-27T15:30:34.315Z,31.10
2019-02-27T15:33:05.007Z,28.90
2019-02-27T15:35:34.763Z,29.40
2019-02-27T15:38:04.006Z,28.90
2019-02-27T15:40:33.281Z,28.20
2019-02-27T15:43:11.013Z,28.80
2019-02-27T15:45:33.507Z,28.70
2019-02-27T15:48:06.265Z,28.70
2019-02-27T15:50:39.970Z,29.10
2019-02-27T15:53:14.679Z,28.30
2019-02-27T15:55:40.493Z,28.80
2019-02-27T15:58:09.825Z,29.40
2019-02-27T16:00:39.149Z,28.40
2019-02-27T16:03:11.806Z,28.70
2019-02-27T16:05:40.172Z,29.10
2019-02-27T16:08:09.437Z,29.70
2019-02-27T16:10:55.145Z,29.20
2019-02-27T16:13:43.535Z,29.70
2019-02-27T16:16:14.646Z,29.70
2019-02-27T16:18:50.144Z,30.50
2019-02-27T16:21:20.993Z,30.40
2019-02-27T16:23:50.596Z,32.00
2019-02-27T16:26:41.102Z,33.40
2019-02-27T16:29:10.594Z,35.20
2019-02-27T16:31:40.868Z,35.60
2019-02-27T16:34:24.187Z,36.80
2019-02-27T16:36:53.839Z,38.10
2019-02-27T16:39:45.757Z,37.80
2019-02-27T16:42:39.714Z,38.70
2019-02-27T16:45:11.507Z,39.80
2019-02-27T16:47:41.418Z,40.10
2019-02-27T16:50:13.683Z,41.30
2019-02-27T16:53:05.448Z,40.90
2019-02-27T16:55:36.904Z,42.00
2019-02-27T16:58:06.193Z,41.40
2019-02-27T17:00:48.469Z,41.60
2019-02-27T17:03:20.227Z,43.10
2019-02-27T17:06:14.101Z,43.20
2019-02-27T17:08:43.326Z,43.70
2019-02-27T17:11:15.475Z,43.90
2019-02-27T17:14:12.367Z,44.90
2019-02-27T17:16:45.955Z,45.10
2019-02-27T17:19:24.132Z,45.30
2019-02-27T17:21:58.807Z,45.60
2019-02-27T17:24:45.984Z,47.50
2019-02-27T17:27:20.363Z,47.30
2019-02-27T17:29:51.246Z,47.50
2019-02-27T17:32:20.577Z,48.40
2019-02-27T17:35:04.836Z,47.80
2019-02-27T17:37:47.385Z,48.10
2019-02-27T17:40:16.930Z,48.50
2019-02-27T17:42:46.669Z,49.70
2019-02-27T17:45:17.517Z,50.00
2019-02-27T17:47:57.686Z,49.80
2019-02-27T17:50:33.324Z,51.40
2019-02-27T17:53:02.755Z,52.70
2019-02-27T17:55:38.138Z,52.70
2019-02-27T17:58:11.541Z,53.20
2019-02-27T18:00:51.087Z,53.10
2019-02-27T18:03:20.854Z,54.40
2019-02-27T18:05:50.507Z,54.40
2019-02-27T18:08:20.113Z,54.10
2019-02-27T18:10:52.489Z,54.50
2019-02-27T18:13:21.872Z,55.00
2019-02-27T18:15:53.260Z,55.80
2019-02-27T18:18:22.685Z,55.90
2019-02-27T18:20:51.936Z,56.70
2019-02-27T18:23:21.980Z,56.50
2019-02-27T18:25:52.285Z,57.80
2019-02-27T18:28:21.704Z,57.70
2019-02-27T18:30:53.036Z,58.70
2019-02-27T18:33:22.136Z,59.40
2019-02-27T18:35:56.550Z,59.30
2019-02-27T18:44:22.736Z,61.70
2019-02-27T18:47:02.416Z,61.60
2019-02-27T18:49:51.901Z,61.90
2019-02-27T18:52:44.688Z,62.50
2019-02-27T18:55:15.715Z,62.70
2019-02-27T18:57:49.028Z,62.50
2019-02-27T19:00:24.586Z,63.50
2019-02-27T19:03:08.131Z,62.70
2019-02-27T19:05:49.722Z,62.40
2019-02-27T19:08:18.760Z,62.30
2019-02-27T19:11:05.417Z,63.00
2019-02-27T19:13:36.938Z,64.70
2019-02-27T19:16:12.696Z,64.20
2019-02-27T19:19:13.824Z,66.20
2019-02-27T19:22:04.347Z,65.80
2019-02-27T19:24:36.412Z,66.70
2019-02-27T19:27:06.039Z,66.50
2019-02-27T19:29:35.721Z,67.40
2019-02-27T19:32:17.707Z,67.80
2019-02-27T19:34:48.003Z,68.80
2019-02-27T19:37:17.829Z,70.00
2019-02-27T19:39:47.325Z,72.60
2019-02-27T19:42:32.196Z,72.30
2019-02-27T19:45:04.170Z,73.30
2019-02-27T19:47:57.768Z,74.20
2019-02-27T19:50:29.018Z,74.80
2019-02-27T19:53:07.507Z,75.70
2019-02-27T19:55:54.090Z,77.90
2019-02-27T19:58:57.673Z,78.50
2019-02-27T20:02:55.262Z,82.80
2019-02-27T20:04:23.500Z,82.50
2019-02-27T20:06:52.860Z,85.10
2019-02-27T20:09:51.397Z,88.70
2019-02-27T20:12:22.374Z,90.00
2019-02-27T20:15:00.228Z,91.40
2019-02-27T20:17:32.879Z,92.10
2019-02-27T20:20:13.177Z,93.90
2019-02-27T20:22:45.464Z,95.30
2019-02-27T20:25:15.382Z,97.30
2019-02-27T20:27:47.033Z,97.50
2019-02-27T20:30:21.732Z,99.10
2019-02-27T20:32:52.785Z,99.90
2019-02-27T20:35:23.894Z,99.90
2019-02-27T20:37:53.164Z,99.90
2019-02-27T20:40:27.657Z,99.90
2019-02-27T20:43:01.425Z,99.90
2019-02-27T20:45:31.074Z,99.90
2019-02-27T20:48:03.411Z,99.90
2019-02-27T20:50:43.767Z,99.90
2019-02-27T20:53:13.402Z,99.90
2019-02-27T20:55:45.099Z,99.90
2019-02-27T20:58:21.930Z,99.90
2019-02-27T21:01:21.796Z,99.90
2019-02-27T21:09:33.504Z,99.90
2019-02-27T21:12:07.383Z,99.90
2019-02-27T21:14:57.899Z,99.90
2019-02-27T21:17:33.407Z,99.90
2019-02-27T21:20:03.828Z,99.90
2019-02-27T21:22:36.044Z,99.90
2019-02-27T21:25:05.748Z,99.90
2019-02-27T21:27:35.265Z,99.90
2019-02-27T21:30:10.876Z,99.90
2019-02-27T21:32:51.772Z,99.90
2019-02-27T21:35:28.731Z,99.90
2019-02-27T21:37:56.605Z,99.90
2019-02-27T21:40:36.146Z,99.90
2019-02-27T21:43:09.544Z,99.90
2019-02-27T21:45:38.836Z,99.90
2019-02-27T21:48:08.433Z,99.90
2019-02-27T21:50:39.843Z,99.90
2019-02-27T21:53:09.408Z,99.90
2019-02-27T21:55:44.706Z,99.90
2019-02-27T21:58:49.816Z,99.90
2019-02-27T22:01:21.991Z,99.90
2019-02-27T22:03:55.147Z,99.90
2019-02-27T22:06:27.477Z,99.90
2019-02-27T22:09:02.694Z,99.90
2019-02-27T22:12:01.145Z,99.90
2019-02-27T22:17:42.646Z,99.90
2019-02-27T22:20:15.543Z,99.90
2019-02-27T22:22:45.353Z,99.90
2019-02-27T22:25:21.137Z,99.90
2019-02-27T22:28:46.291Z,99.90
2019-02-27T22:31:15.748Z,99.90
2019-02-27T22:33:45.565Z,99.90
2019-02-27T22:36:15.122Z,99.90
2019-02-27T22:38:44.841Z,99.90
2019-02-27T22:41:14.378Z,99.90
2019-02-27T22:43:44.224Z,99.90
2019-02-27T22:46:32.208Z,99.90
2019-02-27T22:50:08.320Z,99.90
2019-02-27T22:52:37.544Z,99.90
2019-02-27T22:55:07.326Z,99.90
2019-02-27T23:04:08.161Z,99.90
2019-02-27T23:06:40.308Z,99.90
2019-02-27T23:09:11.677Z,99.90
2019-02-27T23:11:40.956Z,99.90
2019-02-27T23:14:10.244Z,99.90
2019-02-27T23:16:39.569Z,99.90
2019-02-27T23:19:12.234Z,99.90
2019-02-27T23:21:39.793Z,99.90
2019-02-27T23:24:09.960Z,99.90
2019-02-27T23:26:40.332Z,99.90
2019-02-27T23:29:10.165Z,99.90
2019-02-27T23:31:42.361Z,99.90
2019-02-27T23:34:11.808Z,99.90
2019-02-27T23:36:41.157Z,99.90
2019-02-27T23:39:10.667Z,99.90
2019-02-27T23:41:40.068Z,99.90
2019-02-27T23:44:09.368Z,99.90
2019-02-27T23:46:38.808Z,99.90
2019-02-27T23:49:08.246Z,99.90
2019-02-27T23:51:38.090Z,99.90
2019-02-27T23:54:07.566Z,99.90
2019-02-27T23:56:37.073Z,99.90
2019-02-27T23:59:06.631Z,99.90
