createdAt,value
2017-12-28T00:00:37.452Z,7.90
2017-12-28T00:03:06.441Z,7.90
2017-12-28T00:08:05.652Z,7.90
2017-12-28T00:10:35.368Z,7.90
2017-12-28T00:13:04.438Z,7.90
2017-12-28T00:15:33.668Z,7.90
2017-12-28T00:18:02.557Z,7.90
2017-12-28T00:20:31.499Z,7.90
2017-12-28T00:23:00.948Z,7.90
2017-12-28T00:25:29.939Z,7.90
2017-12-28T00:27:59.010Z,7.90
2017-12-28T00:32:59.329Z,7.90
2017-12-28T00:35:28.063Z,8.00
2017-12-28T00:40:27.293Z,8.00
2017-12-28T00:42:56.173Z,8.00
2017-12-28T00:45:25.170Z,8.00
2017-12-28T00:47:53.958Z,8.00
2017-12-28T00:50:24.354Z,8.00
2017-12-28T00:52:53.350Z,8.00
2017-12-28T00:55:22.673Z,8.00
2017-12-28T00:57:52.079Z,8.00
2017-12-28T01:00:20.968Z,8.00
2017-12-28T01:02:49.873Z,7.90
2017-12-28T01:05:19.367Z,8.00
2017-12-28T01:07:48.320Z,8.00
2017-12-28T01:10:18.795Z,8.00
2017-12-28T01:12:48.697Z,8.00
2017-12-28T01:15:18.050Z,8.10
2017-12-28T01:17:47.716Z,8.10
2017-12-28T01:20:16.601Z,8.10
2017-12-28T01:22:46.105Z,8.10
2017-12-28T01:25:15.209Z,8.10
2017-12-28T01:27:44.166Z,8.10
2017-12-28T01:30:12.882Z,8.10
2017-12-28T01:32:43.272Z,8.10
2017-12-28T01:35:12.672Z,8.10
2017-12-28T01:37:42.502Z,8.10
2017-12-28T01:40:11.721Z,8.00
2017-12-28T01:42:41.227Z,8.00
2017-12-28T01:45:10.282Z,8.10
2017-12-28T01:47:45.162Z,8.10
2017-12-28T01:50:14.184Z,8.10
2017-12-28T01:52:43.398Z,8.10
2017-12-28T01:55:12.337Z,8.10
2017-12-28T01:57:42.564Z,8.10
2017-12-28T02:00:11.347Z,8.10
2017-12-28T02:02:41.056Z,8.10
2017-12-28T02:05:10.255Z,8.10
2017-12-28T02:07:39.454Z,8.10
2017-12-28T02:10:08.248Z,8.10
2017-12-28T02:12:37.785Z,8.10
2017-12-28T02:15:06.845Z,8.00
2017-12-28T02:17:35.635Z,8.00
2017-12-28T02:20:04.684Z,8.00
2017-12-28T02:22:34.548Z,8.00
2017-12-28T02:25:03.338Z,8.00
2017-12-28T02:27:32.424Z,8.00
2017-12-28T02:30:01.753Z,8.00
2017-12-28T02:32:30.733Z,8.00
2017-12-28T02:34:59.716Z,8.10
2017-12-28T02:37:28.704Z,8.10
2017-12-28T02:39:57.499Z,8.10
2017-12-28T02:42:26.488Z,8.10
2017-12-28T02:44:55.890Z,8.10
2017-12-28T02:47:24.682Z,8.10
2017-12-28T02:49:53.571Z,8.20
2017-12-28T02:52:22.570Z,8.20
2017-12-28T02:54:51.539Z,8.20
2017-12-28T02:57:20.726Z,8.10
2017-12-28T02:59:51.431Z,8.20
2017-12-28T03:04:51.021Z,8.20
2017-12-28T03:07:20.485Z,8.20
2017-12-28T03:09:51.072Z,8.20
2017-12-28T03:12:20.537Z,8.20
2017-12-28T03:14:49.445Z,8.20
2017-12-28T03:17:19.347Z,8.10
2017-12-28T03:19:49.881Z,8.10
2017-12-28T03:22:19.706Z,8.10
2017-12-28T03:24:48.598Z,8.10
2017-12-28T03:27:17.389Z,8.10
2017-12-28T03:29:46.989Z,8.10
2017-12-28T03:32:15.779Z,8.10
2017-12-28T03:34:45.596Z,8.10
2017-12-28T03:37:14.275Z,8.10
2017-12-28T03:39:43.167Z,8.10
2017-12-28T03:42:12.369Z,8.00
2017-12-28T03:44:42.382Z,8.00
2017-12-28T03:47:11.277Z,8.00
2017-12-28T03:49:40.165Z,8.00
2017-12-28T03:52:08.952Z,8.00
2017-12-28T03:54:37.742Z,8.00
2017-12-28T03:57:06.427Z,8.00
2017-12-28T03:59:35.216Z,8.00
2017-12-28T04:02:03.902Z,8.00
2017-12-28T04:04:33.405Z,8.00
2017-12-28T04:07:03.732Z,8.00
2017-12-28T04:09:33.645Z,8.00
2017-12-28T04:12:02.537Z,8.00
2017-12-28T04:14:31.225Z,8.00
2017-12-28T04:17:00.021Z,8.00
2017-12-28T04:19:28.807Z,8.00
2017-12-28T04:21:58.305Z,8.00
2017-12-28T04:24:27.202Z,8.00
2017-12-28T04:26:55.926Z,8.00
2017-12-28T04:29:24.671Z,8.00
2017-12-28T04:31:53.723Z,8.00
2017-12-28T04:34:22.354Z,8.00
2017-12-28T04:36:51.244Z,8.10
2017-12-28T04:39:20.198Z,8.00
2017-12-28T04:41:49.899Z,8.00
2017-12-28T04:44:19.142Z,8.00
2017-12-28T04:46:47.870Z,8.00
2017-12-28T04:49:16.617Z,8.00
2017-12-28T04:51:45.304Z,7.90
2017-12-28T04:54:14.399Z,7.90
2017-12-28T04:56:43.194Z,7.90
2017-12-28T04:59:12.392Z,7.90
2017-12-28T05:01:41.854Z,8.00
2017-12-28T05:04:11.091Z,8.00
2017-12-28T05:06:39.645Z,8.00
2017-12-28T05:09:08.639Z,8.00
2017-12-28T05:11:37.615Z,8.00
2017-12-28T05:14:07.271Z,8.00
2017-12-28T05:16:36.217Z,8.00
2017-12-28T05:19:05.278Z,8.00
2017-12-28T05:21:33.942Z,8.10
2017-12-28T05:24:03.449Z,8.00
2017-12-28T05:26:32.192Z,8.00
2017-12-28T05:29:01.023Z,8.00
2017-12-28T05:31:29.713Z,8.00
2017-12-28T05:33:58.804Z,8.00
2017-12-28T05:36:27.595Z,8.00
2017-12-28T05:38:56.486Z,8.00
2017-12-28T05:41:25.175Z,8.00
2017-12-28T05:43:54.020Z,8.00
2017-12-28T05:46:22.967Z,8.00
2017-12-28T05:48:52.561Z,8.00
2017-12-28T05:51:21.864Z,8.00
2017-12-28T05:53:51.174Z,8.00
2017-12-28T05:56:20.259Z,8.00
2017-12-28T05:58:48.969Z,8.00
2017-12-28T06:01:17.782Z,8.10
2017-12-28T06:03:46.568Z,8.10
2017-12-28T06:06:16.026Z,8.10
2017-12-28T06:08:44.716Z,8.10
2017-12-28T06:11:14.735Z,8.10
2017-12-28T06:13:43.620Z,8.10
2017-12-28T06:16:12.819Z,8.00
2017-12-28T06:18:43.249Z,8.00
2017-12-28T06:21:12.243Z,8.00
2017-12-28T06:23:41.443Z,8.00
2017-12-28T06:26:10.200Z,8.00
2017-12-28T06:28:39.119Z,8.00
2017-12-28T06:31:08.010Z,8.10
2017-12-28T06:33:37.107Z,8.10
2017-12-28T06:36:07.430Z,8.10
2017-12-28T06:38:36.157Z,8.10
2017-12-28T06:41:04.903Z,8.10
2017-12-28T06:43:33.999Z,8.10
2017-12-28T06:46:03.506Z,8.10
2017-12-28T06:48:32.262Z,8.20
2017-12-28T06:51:01.902Z,8.20
2017-12-28T06:53:31.717Z,8.10
2017-12-28T06:56:01.221Z,8.10
2017-12-28T06:58:29.906Z,8.20
2017-12-28T07:00:59.410Z,8.20
2017-12-28T07:03:29.125Z,8.20
2017-12-28T07:05:57.807Z,8.20
2017-12-28T07:08:27.927Z,8.20
2017-12-28T07:10:57.230Z,8.20
2017-12-28T07:13:26.736Z,8.20
2017-12-28T07:15:55.624Z,8.20
2017-12-28T07:20:54.432Z,8.20
2017-12-28T07:23:23.637Z,8.20
2017-12-28T07:25:53.649Z,8.10
2017-12-28T07:28:22.335Z,8.20
2017-12-28T07:33:22.058Z,8.20
2017-12-28T07:35:51.154Z,8.30
2017-12-28T07:38:19.945Z,8.30
2017-12-28T07:40:50.369Z,8.30
2017-12-28T07:43:20.393Z,8.30
2017-12-28T07:45:49.072Z,8.30
2017-12-28T07:48:18.786Z,8.40
2017-12-28T07:50:48.978Z,8.50
2017-12-28T07:53:18.106Z,8.40
2017-12-28T07:55:47.773Z,8.50
2017-12-28T07:58:17.321Z,8.50
2017-12-28T08:00:47.436Z,8.50
2017-12-28T08:03:16.944Z,8.50
2017-12-28T08:08:18.232Z,8.60
2017-12-28T08:10:48.225Z,8.50
2017-12-28T08:13:18.654Z,8.40
2017-12-28T08:15:48.566Z,8.30
2017-12-28T08:18:17.959Z,8.40
2017-12-28T08:20:48.492Z,8.40
2017-12-28T08:23:19.136Z,8.30
2017-12-28T08:28:19.238Z,8.30
2017-12-28T08:30:48.876Z,8.40
2017-12-28T08:33:18.207Z,8.40
2017-12-28T08:35:48.092Z,8.30
2017-12-28T08:38:17.901Z,8.30
2017-12-28T08:43:17.274Z,8.20
2017-12-28T08:45:47.137Z,8.30
2017-12-28T08:48:17.218Z,8.30
2017-12-28T08:50:46.764Z,8.30
2017-12-28T08:53:16.182Z,8.40
2017-12-28T08:55:45.764Z,8.40
2017-12-28T08:58:15.509Z,8.50
2017-12-28T09:00:44.627Z,8.60
2017-12-28T09:05:45.533Z,8.70
2017-12-28T09:08:14.225Z,8.70
2017-12-28T09:10:43.481Z,8.90
2017-12-28T09:15:42.633Z,8.90
2017-12-28T09:18:11.534Z,9.00
2017-12-28T09:23:11.354Z,8.90
2017-12-28T09:28:12.413Z,9.10
2017-12-28T09:30:41.204Z,9.00
2017-12-28T09:33:10.708Z,9.10
2017-12-28T09:35:39.498Z,9.10
2017-12-28T09:38:09.183Z,9.20
2017-12-28T09:40:37.900Z,9.30
2017-12-28T09:43:07.909Z,9.40
2017-12-28T09:45:37.733Z,9.40
2017-12-28T09:48:07.745Z,9.40
2017-12-28T09:50:36.748Z,9.20
2017-12-28T09:53:06.038Z,9.30
2017-12-28T09:55:35.537Z,9.40
2017-12-28T10:00:34.760Z,9.60
2017-12-28T10:03:04.468Z,9.60
2017-12-28T10:08:04.509Z,9.60
2017-12-28T10:15:36.298Z,9.80
2017-12-28T10:18:05.798Z,9.90
2017-12-28T10:20:35.814Z,9.90
2017-12-28T10:23:05.120Z,9.80
2017-12-28T10:25:33.804Z,9.90
2017-12-28T10:28:03.267Z,9.90
2017-12-28T10:33:09.430Z,10.00
2017-12-28T10:45:38.857Z,10.20
2017-12-28T10:48:08.362Z,10.30
2017-12-28T10:50:38.377Z,10.30
2017-12-28T10:53:08.602Z,10.20
2017-12-28T11:00:37.834Z,10.20
2017-12-28T11:05:39.815Z,10.30
2017-12-28T11:10:39.030Z,10.50
2017-12-28T11:15:38.515Z,10.60
2017-12-28T11:18:07.649Z,10.70
2017-12-28T11:23:06.556Z,10.60
2017-12-28T11:25:36.368Z,10.70
2017-12-28T11:33:05.807Z,10.70
2017-12-28T11:35:35.170Z,10.90
2017-12-28T11:38:04.927Z,10.90
2017-12-28T11:43:04.960Z,11.00
2017-12-28T11:56:03.101Z,11.20
2017-12-28T12:03:50.834Z,11.30
2017-12-28T12:08:58.140Z,11.10
2017-12-28T12:11:28.393Z,11.10
2017-12-28T12:13:58.209Z,11.20
2017-12-28T12:28:57.391Z,11.60
2017-12-28T12:31:26.179Z,11.70
2017-12-28T12:33:55.792Z,11.80
2017-12-28T12:41:25.429Z,12.40
2017-12-28T12:43:55.752Z,12.50
2017-12-28T12:46:24.381Z,12.70
2017-12-28T12:51:24.064Z,12.90
2017-12-28T12:56:24.509Z,12.80
2017-12-28T13:06:25.195Z,12.60
2017-12-28T13:08:54.741Z,12.50
2017-12-28T13:11:25.023Z,12.50
2017-12-28T13:13:54.118Z,12.50
2017-12-28T13:16:23.724Z,12.60
2017-12-28T13:18:53.335Z,12.70
2017-12-28T13:21:22.949Z,12.90
2017-12-28T13:26:23.334Z,12.90
2017-12-28T13:31:23.017Z,12.90
2017-12-28T13:33:52.621Z,12.70
2017-12-28T13:36:22.330Z,12.60
2017-12-28T13:38:51.526Z,12.70
2017-12-28T13:41:20.678Z,12.90
2017-12-28T13:43:50.545Z,13.10
2017-12-28T13:48:50.677Z,12.90
2017-12-28T13:51:20.284Z,12.90
2017-12-28T13:53:50.410Z,13.20
2017-12-28T13:56:19.719Z,13.30
2017-12-28T14:01:19.431Z,13.40
2017-12-28T14:06:19.058Z,13.50
2017-12-28T14:11:19.297Z,13.50
2017-12-28T14:13:49.780Z,13.50
2017-12-28T14:16:19.229Z,13.60
2017-12-28T14:18:49.248Z,13.60
2017-12-28T14:23:50.713Z,13.30
2017-12-28T14:26:20.797Z,13.20
2017-12-28T14:28:50.340Z,13.00
2017-12-28T14:31:19.844Z,12.90
2017-12-28T14:41:18.989Z,12.90
2017-12-28T14:46:18.825Z,12.70
2017-12-28T14:48:47.510Z,12.70
2017-12-28T14:51:17.476Z,12.70
2017-12-28T14:53:47.042Z,12.80
2017-12-28T14:56:16.337Z,12.80
2017-12-28T15:01:16.155Z,13.00
2017-12-28T15:03:45.210Z,13.10
2017-12-28T15:08:44.782Z,13.20
2017-12-28T15:11:14.598Z,13.20
2017-12-28T15:13:44.100Z,13.30
2017-12-28T15:16:14.117Z,13.30
2017-12-28T15:18:43.629Z,13.30
2017-12-28T15:26:13.539Z,13.20
2017-12-28T15:28:43.188Z,13.20
2017-12-28T15:36:13.027Z,13.40
2017-12-28T15:38:42.538Z,13.40
2017-12-28T15:41:12.450Z,13.30
2017-12-28T15:43:41.130Z,13.40
2017-12-28T15:46:10.643Z,13.40
2017-12-28T15:53:40.386Z,13.10
2017-12-28T15:56:10.398Z,13.00
2017-12-28T15:58:40.013Z,12.90
2017-12-28T16:08:39.156Z,12.80
2017-12-28T16:21:08.832Z,12.70
2017-12-28T16:23:38.451Z,12.70
2017-12-28T16:28:38.788Z,12.70
2017-12-28T16:31:08.709Z,12.70
2017-12-28T16:36:07.970Z,12.40
2017-12-28T16:41:07.479Z,12.00
2017-12-28T16:48:37.253Z,11.70
2017-12-28T16:53:37.874Z,11.60
2017-12-28T16:56:08.163Z,11.60
2017-12-28T16:58:45.237Z,11.60
2017-12-28T17:01:14.024Z,11.60
2017-12-28T17:03:43.272Z,11.50
2017-12-28T17:08:43.268Z,11.50
2017-12-28T17:11:12.868Z,11.40
2017-12-28T17:16:12.497Z,11.30
2017-12-28T17:18:41.756Z,11.20
2017-12-28T17:21:11.414Z,11.30
2017-12-28T17:36:11.706Z,11.10
2017-12-28T17:38:41.875Z,11.10
2017-12-28T17:48:41.896Z,11.00
2017-12-28T17:53:41.727Z,11.00
2017-12-28T18:01:13.111Z,10.90
2017-12-28T18:11:12.549Z,10.90
2017-12-28T18:16:12.605Z,10.90
2017-12-28T18:21:13.776Z,10.80
2017-12-28T18:23:43.369Z,10.90
2017-12-28T18:26:13.284Z,10.80
2017-12-28T18:28:42.994Z,10.90
2017-12-28T18:33:43.335Z,10.80
2017-12-28T18:36:13.969Z,10.80
2017-12-28T18:41:13.799Z,10.70
2017-12-28T18:43:42.698Z,10.80
2017-12-28T18:46:11.894Z,10.70
2017-12-28T18:48:40.778Z,10.70
2017-12-28T18:51:11.498Z,10.60
2017-12-28T18:56:12.194Z,10.60
2017-12-28T18:58:42.183Z,10.70
2017-12-28T19:01:11.788Z,10.70
2017-12-28T19:03:41.511Z,10.60
2017-12-28T19:06:10.507Z,10.60
2017-12-28T19:13:39.929Z,10.60
2017-12-28T19:16:10.575Z,10.50
2017-12-28T19:21:11.731Z,10.40
2017-12-28T19:23:41.623Z,10.50
2017-12-28T19:26:11.361Z,10.50
2017-12-28T19:28:40.858Z,10.50
2017-12-28T19:31:09.970Z,10.40
2017-12-28T19:33:40.171Z,10.50
2017-12-28T19:38:39.697Z,10.50
2017-12-28T19:41:10.128Z,10.50
2017-12-28T19:43:40.864Z,10.60
2017-12-28T19:46:10.563Z,10.50
2017-12-28T19:48:42.993Z,10.40
2017-12-28T19:51:12.650Z,10.40
2017-12-28T19:53:41.910Z,10.40
2017-12-28T19:56:11.964Z,10.50
2017-12-28T19:58:41.268Z,10.50
2017-12-28T20:01:10.429Z,10.60
2017-12-28T20:03:39.422Z,10.60
2017-12-28T20:06:09.476Z,10.60
2017-12-28T20:08:38.679Z,10.60
2017-12-28T20:11:08.279Z,10.70
2017-12-28T20:13:37.181Z,10.60
2017-12-28T20:16:06.270Z,10.60
2017-12-28T20:21:06.608Z,10.60
2017-12-28T20:23:36.114Z,10.50
2017-12-28T20:26:05.005Z,10.40
2017-12-28T20:28:34.919Z,10.50
2017-12-28T20:31:05.454Z,10.40
2017-12-28T20:33:36.390Z,10.40
2017-12-28T20:36:05.383Z,10.40
2017-12-28T20:38:34.995Z,10.30
2017-12-28T20:41:04.197Z,10.30
2017-12-28T20:46:15.796Z,10.30
2017-12-28T20:48:45.094Z,10.20
2017-12-28T20:51:14.605Z,10.20
2017-12-28T20:53:44.993Z,10.20
2017-12-28T20:58:45.166Z,10.30
2017-12-28T21:01:14.321Z,10.20
2017-12-28T21:06:14.704Z,10.20
2017-12-28T21:08:45.030Z,10.20
2017-12-28T21:11:14.481Z,10.10
2017-12-28T21:16:13.244Z,10.20
2017-12-28T21:18:42.308Z,10.30
2017-12-28T21:21:12.352Z,10.30
2017-12-28T21:23:42.266Z,10.30
2017-12-28T21:26:11.924Z,10.30
2017-12-28T21:28:40.661Z,10.30
2017-12-28T21:33:40.698Z,10.40
2017-12-28T21:36:10.409Z,10.40
2017-12-28T21:38:39.199Z,10.40
2017-12-28T21:41:08.086Z,10.40
2017-12-28T21:43:38.312Z,10.40
2017-12-28T21:46:07.096Z,10.50
2017-12-28T21:48:36.807Z,10.60
2017-12-28T21:53:45.144Z,10.70
2017-12-28T21:56:13.824Z,10.70
2017-12-28T21:58:43.543Z,10.60
2017-12-28T22:01:13.142Z,10.60
2017-12-28T22:03:43.464Z,10.60
2017-12-28T22:06:12.358Z,10.70
2017-12-28T22:08:41.860Z,10.60
2017-12-28T22:11:10.649Z,10.50
2017-12-28T22:13:40.570Z,10.50
2017-12-28T22:16:09.353Z,10.50
2017-12-28T22:18:38.450Z,10.50
2017-12-28T22:21:07.749Z,10.50
2017-12-28T22:23:37.581Z,10.50
2017-12-28T22:26:07.989Z,10.50
2017-12-28T22:28:37.494Z,10.50
2017-12-28T22:33:36.300Z,10.40
2017-12-28T22:36:04.989Z,10.40
2017-12-28T22:38:34.704Z,10.40
2017-12-28T22:41:04.050Z,10.30
2017-12-28T22:43:32.963Z,10.20
2017-12-28T22:46:01.739Z,10.30
2017-12-28T22:48:31.184Z,10.30
2017-12-28T22:51:00.792Z,10.30
2017-12-28T22:53:29.785Z,10.30
2017-12-28T22:55:59.699Z,10.40
2017-12-28T23:00:58.610Z,10.40
2017-12-28T23:03:27.295Z,10.40
2017-12-28T23:05:55.978Z,10.40
2017-12-28T23:08:24.773Z,10.50
2017-12-28T23:10:53.454Z,10.60
2017-12-28T23:13:22.141Z,10.70
2017-12-28T23:15:50.933Z,10.70
2017-12-28T23:18:19.618Z,10.80
2017-12-28T23:20:48.408Z,10.80
2017-12-28T23:23:17.098Z,10.70
2017-12-28T23:25:46.300Z,10.70
2017-12-28T23:30:46.219Z,10.60
2017-12-28T23:33:15.324Z,10.70
2017-12-28T23:35:44.374Z,10.60
2017-12-28T23:38:14.736Z,10.70
2017-12-28T23:40:44.350Z,10.70
2017-12-28T23:45:44.086Z,10.70
2017-12-28T23:48:13.276Z,10.70
2017-12-28T23:50:42.208Z,10.80
2017-12-28T23:53:11.471Z,10.80
2017-12-28T23:55:41.906Z,10.80
2017-12-28T23:58:11.102Z,10.80
