createdAt,value
2022-10-06T00:00:53.780Z,12.05
2022-10-06T00:01:55.550Z,12.07
2022-10-06T00:02:57.399Z,12.08
2022-10-06T00:04:02.495Z,12.09
2022-10-06T00:05:04.663Z,12.07
2022-10-06T00:06:07.173Z,12.08
2022-10-06T00:07:09.059Z,12.07
2022-10-06T00:08:11.994Z,12.04
2022-10-06T00:09:13.793Z,12.06
2022-10-06T00:10:15.821Z,12.07
2022-10-06T00:11:17.733Z,12.07
2022-10-06T00:12:19.475Z,12.08
2022-10-06T00:13:21.331Z,12.08
2022-10-06T00:14:23.054Z,12.09
2022-10-06T00:15:26.725Z,12.09
2022-10-06T00:16:28.551Z,12.10
2022-10-06T00:17:30.316Z,12.10
2022-10-06T00:18:32.309Z,12.09
2022-10-06T00:19:34.592Z,12.08
2022-10-06T00:20:36.352Z,12.01
2022-10-06T00:21:38.148Z,11.99
2022-10-06T00:22:41.481Z,12.00
2022-10-06T00:23:43.444Z,11.96
2022-10-06T00:24:45.474Z,11.95
2022-10-06T00:25:47.803Z,11.94
2022-10-06T00:26:49.535Z,11.88
2022-10-06T00:27:52.022Z,11.90
2022-10-06T00:28:53.824Z,11.90
2022-10-06T00:29:55.631Z,11.93
2022-10-06T00:30:57.475Z,11.94
2022-10-06T00:31:59.229Z,11.96
2022-10-06T00:33:02.221Z,11.97
2022-10-06T00:34:04.039Z,12.00
2022-10-06T00:35:06.529Z,11.99
2022-10-06T00:36:08.772Z,11.99
2022-10-06T00:37:10.499Z,11.99
2022-10-06T00:38:13.429Z,12.00
2022-10-06T00:39:15.152Z,12.00
2022-10-06T00:40:17.023Z,11.98
2022-10-06T00:41:18.800Z,11.98
2022-10-06T00:42:22.225Z,11.97
2022-10-06T00:43:36.323Z,11.98
2022-10-06T00:44:38.132Z,11.96
2022-10-06T00:45:46.595Z,11.98
2022-10-06T00:46:50.454Z,11.98
2022-10-06T00:47:53.462Z,11.97
2022-10-06T00:49:06.812Z,11.95
2022-10-06T00:50:10.186Z,11.96
2022-10-06T00:51:12.658Z,11.94
2022-10-06T00:52:19.326Z,11.94
2022-10-06T00:53:21.888Z,11.92
2022-10-06T00:54:24.163Z,11.93
2022-10-06T00:55:26.379Z,11.93
2022-10-06T00:56:28.181Z,11.93
2022-10-06T00:57:30.380Z,11.93
2022-10-06T00:58:33.005Z,11.93
2022-10-06T00:59:35.709Z,11.93
2022-10-06T01:00:37.508Z,11.92
2022-10-06T01:01:41.997Z,11.86
2022-10-06T01:02:52.985Z,11.85
2022-10-06T01:03:57.913Z,11.85
2022-10-06T01:05:01.310Z,11.86
2022-10-06T01:06:04.028Z,11.86
2022-10-06T01:07:07.315Z,11.87
2022-10-06T01:08:09.476Z,11.87
2022-10-06T01:09:11.813Z,11.88
2022-10-06T01:10:13.546Z,11.89
2022-10-06T01:11:15.410Z,11.87
2022-10-06T01:12:17.191Z,11.87
2022-10-06T01:13:19.567Z,11.86
2022-10-06T01:14:22.802Z,11.85
2022-10-06T01:15:25.723Z,11.85
2022-10-06T01:16:27.519Z,11.85
2022-10-06T01:17:52.600Z,11.85
2022-10-06T01:18:56.068Z,11.85
2022-10-06T01:20:03.392Z,11.82
2022-10-06T01:21:09.646Z,11.81
2022-10-06T01:22:13.376Z,11.81
2022-10-06T01:23:15.511Z,11.80
2022-10-06T01:24:18.548Z,11.78
2022-10-06T01:25:20.992Z,11.75
2022-10-06T01:26:24.022Z,11.75
2022-10-06T01:27:27.832Z,11.75
2022-10-06T01:28:30.049Z,11.73
2022-10-06T01:29:32.973Z,11.73
2022-10-06T01:30:46.519Z,11.72
2022-10-06T01:31:48.379Z,11.69
2022-10-06T01:32:50.176Z,11.69
2022-10-06T01:33:56.116Z,11.66
2022-10-06T01:34:58.054Z,11.66
2022-10-06T01:36:00.006Z,11.68
2022-10-06T01:37:01.753Z,11.68
2022-10-06T01:38:03.671Z,11.68
2022-10-06T01:39:05.401Z,11.67
2022-10-06T01:40:07.523Z,11.65
2022-10-06T01:41:09.334Z,11.64
2022-10-06T01:42:11.659Z,11.63
2022-10-06T01:43:13.466Z,11.61
2022-10-06T01:44:15.291Z,11.57
2022-10-06T01:45:17.074Z,11.57
2022-10-06T01:46:19.133Z,11.55
2022-10-06T01:47:20.939Z,11.53
2022-10-06T01:48:23.544Z,11.53
2022-10-06T01:49:25.308Z,11.53
2022-10-06T01:50:27.059Z,11.52
2022-10-06T01:51:28.873Z,11.53
2022-10-06T01:52:30.620Z,11.52
2022-10-06T01:53:32.460Z,11.49
2022-10-06T01:54:34.276Z,11.48
2022-10-06T01:55:36.625Z,11.49
2022-10-06T01:56:38.444Z,11.47
2022-10-06T01:57:41.100Z,11.46
2022-10-06T01:58:43.280Z,11.44
2022-10-06T01:59:45.064Z,11.44
2022-10-06T02:00:46.799Z,11.46
2022-10-06T02:01:48.733Z,11.48
2022-10-06T02:02:51.212Z,11.46
2022-10-06T02:03:52.982Z,11.47
2022-10-06T02:04:54.700Z,11.45
2022-10-06T02:05:57.296Z,11.44
2022-10-06T02:06:59.315Z,11.41
2022-10-06T02:08:02.188Z,11.38
2022-10-06T02:09:04.081Z,11.37
2022-10-06T02:10:06.903Z,11.37
2022-10-06T02:11:10.190Z,11.35
2022-10-06T02:12:11.990Z,11.37
2022-10-06T02:13:13.656Z,11.36
2022-10-06T02:14:16.216Z,11.37
2022-10-06T02:15:18.000Z,11.38
2022-10-06T02:16:21.483Z,11.37
2022-10-06T02:17:23.311Z,11.36
2022-10-06T02:18:25.595Z,11.31
2022-10-06T02:19:27.615Z,11.27
2022-10-06T02:20:29.381Z,11.26
2022-10-06T02:21:31.149Z,11.29
2022-10-06T02:22:32.948Z,11.32
2022-10-06T02:23:34.801Z,11.33
2022-10-06T02:24:36.518Z,11.34
2022-10-06T02:25:38.386Z,11.35
2022-10-06T02:26:40.300Z,11.38
2022-10-06T02:27:42.098Z,11.39
2022-10-06T02:28:47.409Z,11.39
2022-10-06T02:29:50.284Z,11.39
2022-10-06T02:30:52.505Z,11.40
2022-10-06T02:31:55.195Z,11.41
2022-10-06T02:32:56.997Z,11.40
2022-10-06T02:33:59.179Z,11.40
2022-10-06T02:35:01.146Z,11.40
2022-10-06T02:36:03.432Z,11.36
2022-10-06T02:37:05.616Z,11.33
2022-10-06T02:38:07.424Z,11.31
2022-10-06T02:39:09.106Z,11.27
2022-10-06T02:40:10.973Z,11.24
2022-10-06T02:41:13.035Z,11.22
2022-10-06T02:42:14.769Z,11.24
2022-10-06T02:43:16.670Z,11.25
2022-10-06T02:44:18.538Z,11.25
2022-10-06T02:45:20.375Z,11.26
2022-10-06T02:46:22.584Z,11.25
2022-10-06T02:47:24.351Z,11.26
2022-10-06T02:48:27.064Z,11.26
2022-10-06T02:49:29.309Z,11.27
2022-10-06T02:50:31.079Z,11.27
2022-10-06T02:51:33.066Z,11.28
2022-10-06T02:52:35.855Z,11.28
2022-10-06T02:53:37.924Z,11.25
2022-10-06T02:54:39.695Z,11.25
2022-10-06T02:55:41.443Z,11.25
2022-10-06T02:56:43.238Z,11.25
2022-10-06T02:57:46.034Z,11.24
2022-10-06T02:58:50.918Z,11.21
2022-10-06T02:59:52.702Z,11.19
2022-10-06T03:00:54.495Z,11.18
2022-10-06T03:01:56.465Z,11.16
2022-10-06T03:02:59.905Z,11.17
2022-10-06T03:04:01.712Z,11.18
2022-10-06T03:05:03.661Z,11.15
2022-10-06T03:06:23.614Z,11.12
2022-10-06T03:07:25.366Z,11.14
2022-10-06T03:08:27.592Z,11.16
2022-10-06T03:09:29.678Z,11.16
2022-10-06T03:10:31.597Z,11.12
2022-10-06T03:11:34.740Z,11.08
2022-10-06T03:12:37.030Z,11.06
2022-10-06T03:13:38.789Z,11.07
2022-10-06T03:14:40.651Z,11.08
2022-10-06T03:15:42.406Z,11.07
2022-10-06T03:16:44.208Z,11.08
2022-10-06T03:17:48.683Z,11.07
2022-10-06T03:18:51.571Z,11.08
2022-10-06T03:19:54.449Z,11.09
2022-10-06T03:20:59.789Z,11.11
2022-10-06T03:22:01.550Z,11.15
2022-10-06T03:23:03.310Z,11.16
2022-10-06T03:24:05.303Z,11.18
2022-10-06T03:25:08.017Z,11.18
2022-10-06T03:26:10.966Z,11.19
2022-10-06T03:27:12.753Z,11.17
2022-10-06T03:28:16.124Z,11.17
2022-10-06T03:29:18.045Z,11.18
2022-10-06T03:30:19.934Z,11.18
2022-10-06T03:31:22.439Z,11.19
2022-10-06T03:32:24.318Z,11.16
2022-10-06T03:33:26.088Z,11.12
2022-10-06T03:34:27.854Z,11.09
2022-10-06T03:35:29.783Z,11.11
2022-10-06T03:36:35.272Z,11.13
2022-10-06T03:37:37.064Z,11.14
2022-10-06T03:38:38.877Z,11.17
2022-10-06T03:39:40.649Z,11.19
2022-10-06T03:40:42.423Z,11.20
2022-10-06T03:41:44.231Z,11.23
2022-10-06T03:42:45.938Z,11.24
2022-10-06T03:43:50.113Z,11.21
2022-10-06T03:44:51.873Z,11.19
2022-10-06T03:45:58.007Z,11.18
2022-10-06T03:46:59.711Z,11.18
2022-10-06T03:48:01.486Z,11.18
2022-10-06T03:49:03.955Z,11.17
2022-10-06T03:50:05.903Z,11.14
2022-10-06T03:51:10.760Z,11.15
2022-10-06T03:52:12.498Z,11.13
2022-10-06T03:53:16.620Z,11.14
2022-10-06T03:54:18.394Z,11.15
2022-10-06T03:55:20.234Z,11.15
2022-10-06T03:56:32.573Z,11.16
2022-10-06T03:57:34.255Z,11.18
2022-10-06T03:58:37.183Z,11.19
2022-10-06T03:59:39.011Z,11.19
2022-10-06T04:00:40.833Z,11.17
2022-10-06T04:01:44.109Z,11.17
2022-10-06T04:02:45.910Z,11.18
2022-10-06T04:03:47.820Z,11.18
2022-10-06T04:04:49.567Z,11.19
2022-10-06T04:05:55.179Z,11.18
2022-10-06T04:06:57.151Z,11.19
2022-10-06T04:07:58.903Z,11.18
2022-10-06T04:09:01.260Z,11.18
2022-10-06T04:10:03.259Z,11.19
2022-10-06T04:11:06.075Z,11.19
2022-10-06T04:12:07.819Z,11.19
2022-10-06T04:13:09.573Z,11.16
2022-10-06T04:14:13.340Z,11.17
2022-10-06T04:15:15.039Z,11.18
2022-10-06T04:16:16.954Z,11.20
2022-10-06T04:17:18.822Z,11.19
2022-10-06T04:18:20.600Z,11.16
2022-10-06T04:19:23.277Z,11.14
2022-10-06T04:20:25.004Z,11.13
2022-10-06T04:21:27.716Z,11.11
2022-10-06T04:22:29.482Z,11.13
2022-10-06T04:23:31.633Z,11.14
2022-10-06T04:24:34.122Z,11.14
2022-10-06T04:25:35.910Z,11.14
2022-10-06T04:26:38.811Z,11.15
2022-10-06T04:27:40.617Z,11.10
2022-10-06T04:28:44.555Z,11.08
2022-10-06T04:29:46.424Z,11.08
2022-10-06T04:30:55.399Z,11.07
2022-10-06T04:31:57.274Z,11.06
2022-10-06T04:33:00.139Z,11.04
2022-10-06T04:34:02.328Z,11.03
2022-10-06T04:35:05.160Z,11.05
2022-10-06T04:36:08.359Z,11.04
2022-10-06T04:37:10.995Z,11.05
2022-10-06T04:38:15.200Z,11.07
2022-10-06T04:39:17.016Z,11.05
2022-10-06T04:40:18.864Z,11.05
2022-10-06T04:41:20.830Z,11.08
2022-10-06T04:42:23.060Z,11.10
2022-10-06T04:43:26.171Z,11.10
2022-10-06T04:44:28.803Z,11.05
2022-10-06T04:45:30.573Z,11.02
2022-10-06T04:46:49.206Z,11.03
2022-10-06T04:47:51.040Z,10.98
2022-10-06T04:48:53.741Z,10.89
2022-10-06T04:49:55.491Z,10.89
2022-10-06T04:50:58.375Z,10.90
2022-10-06T04:52:00.275Z,10.91
2022-10-06T04:53:02.074Z,10.94
2022-10-06T04:54:04.155Z,10.95
2022-10-06T04:55:06.159Z,10.93
2022-10-06T04:56:10.438Z,10.93
2022-10-06T04:57:12.225Z,10.93
2022-10-06T04:58:13.989Z,10.94
2022-10-06T04:59:15.923Z,10.95
2022-10-06T05:00:24.625Z,10.95
2022-10-06T05:01:28.092Z,10.94
2022-10-06T05:02:29.938Z,10.97
2022-10-06T05:03:31.951Z,10.97
2022-10-06T05:04:34.414Z,10.95
2022-10-06T05:05:36.189Z,10.88
2022-10-06T05:06:39.982Z,10.89
2022-10-06T05:07:44.183Z,10.90
2022-10-06T05:08:49.621Z,10.93
2022-10-06T05:09:51.501Z,10.96
2022-10-06T05:10:59.037Z,10.98
2022-10-06T05:12:00.848Z,11.01
2022-10-06T05:13:04.359Z,11.00
2022-10-06T05:14:06.187Z,11.00
2022-10-06T05:15:09.951Z,11.01
2022-10-06T05:16:13.222Z,11.05
2022-10-06T05:17:14.977Z,11.03
2022-10-06T05:18:16.748Z,11.00
2022-10-06T05:19:19.200Z,10.97
2022-10-06T05:20:23.180Z,10.98
2022-10-06T05:21:26.330Z,10.99
2022-10-06T05:22:28.111Z,11.00
2022-10-06T05:23:30.714Z,11.00
2022-10-06T05:24:32.480Z,10.99
2022-10-06T05:25:34.637Z,10.94
2022-10-06T05:26:37.097Z,10.89
2022-10-06T05:27:38.859Z,10.89
2022-10-06T05:28:40.849Z,10.89
2022-10-06T05:29:42.933Z,10.89
2022-10-06T05:31:06.042Z,10.90
2022-10-06T05:32:07.933Z,10.91
2022-10-06T05:33:11.460Z,10.92
2022-10-06T05:34:13.163Z,10.93
2022-10-06T05:35:14.908Z,10.90
2022-10-06T05:36:18.065Z,10.89
2022-10-06T05:37:20.699Z,10.89
2022-10-06T05:38:22.506Z,10.89
2022-10-06T05:39:24.351Z,10.90
2022-10-06T05:40:26.089Z,10.86
2022-10-06T05:41:32.765Z,10.85
2022-10-06T05:42:34.517Z,10.88
2022-10-06T05:43:38.105Z,10.87
2022-10-06T05:44:39.805Z,10.86
2022-10-06T05:45:41.667Z,10.88
2022-10-06T05:46:43.414Z,10.87
2022-10-06T05:47:45.236Z,10.88
2022-10-06T05:48:50.592Z,10.91
2022-10-06T05:49:52.378Z,10.93
2022-10-06T05:51:01.620Z,10.95
2022-10-06T05:52:03.606Z,10.91
2022-10-06T05:53:05.314Z,10.91
2022-10-06T05:54:10.927Z,10.92
2022-10-06T05:55:12.913Z,10.93
2022-10-06T05:56:16.192Z,10.95
2022-10-06T05:59:27.787Z,11.00
2022-10-06T06:00:29.571Z,11.00
2022-10-06T06:01:32.738Z,11.00
2022-10-06T06:02:34.610Z,11.01
2022-10-06T06:03:37.143Z,11.03
2022-10-06T06:04:38.982Z,11.02
2022-10-06T06:05:43.503Z,11.02
2022-10-06T06:06:46.351Z,11.02
2022-10-06T06:07:48.139Z,11.03
2022-10-06T06:08:54.545Z,11.01
2022-10-06T06:09:56.339Z,10.96
2022-10-06T06:11:05.416Z,10.90
2022-10-06T06:12:07.723Z,10.93
2022-10-06T06:13:09.478Z,10.95
2022-10-06T06:14:12.294Z,10.96
2022-10-06T06:15:32.673Z,10.96
2022-10-06T06:16:36.206Z,10.95
2022-10-06T06:17:38.003Z,10.96
2022-10-06T06:18:41.943Z,10.96
2022-10-06T06:19:43.681Z,10.95
2022-10-06T06:20:54.799Z,10.95
2022-10-06T06:21:56.661Z,10.91
2022-10-06T06:22:58.553Z,10.90
2022-10-06T06:24:00.316Z,10.94
2022-10-06T06:25:02.149Z,10.94
2022-10-06T06:26:07.291Z,10.93
2022-10-06T06:27:09.161Z,10.91
2022-10-06T06:28:10.928Z,10.88
2022-10-06T06:29:12.620Z,10.83
2022-10-06T06:30:14.535Z,10.83
2022-10-06T06:31:20.275Z,10.84
2022-10-06T06:32:22.617Z,10.85
2022-10-06T06:33:24.441Z,10.87
2022-10-06T06:34:27.477Z,10.89
2022-10-06T06:35:30.018Z,10.85
2022-10-06T06:36:35.976Z,10.86
2022-10-06T06:37:37.808Z,10.85
2022-10-06T06:38:39.794Z,10.88
2022-10-06T06:39:41.668Z,10.90
2022-10-06T06:40:43.755Z,10.94
2022-10-06T06:41:46.587Z,10.95
2022-10-06T06:42:53.561Z,10.97
2022-10-06T06:43:56.454Z,10.99
2022-10-06T06:44:58.303Z,11.00
2022-10-06T06:46:04.587Z,10.97
2022-10-06T06:47:06.431Z,10.94
2022-10-06T06:48:13.920Z,10.94
2022-10-06T06:49:16.963Z,10.97
2022-10-06T06:50:18.993Z,11.00
2022-10-06T06:51:24.364Z,11.01
2022-10-06T06:52:26.682Z,11.05
2022-10-06T06:53:28.498Z,11.04
2022-10-06T06:54:30.315Z,11.04
2022-10-06T06:55:32.056Z,11.05
2022-10-06T06:56:36.145Z,11.07
2022-10-06T06:57:37.914Z,11.10
2022-10-06T06:58:39.881Z,11.12
2022-10-06T06:59:41.686Z,11.13
2022-10-06T07:00:43.842Z,11.12
2022-10-06T07:01:47.538Z,11.11
2022-10-06T07:02:56.291Z,11.08
2022-10-06T07:04:01.181Z,11.09
2022-10-06T07:05:02.958Z,11.10
2022-10-06T07:06:10.023Z,11.08
2022-10-06T07:07:12.054Z,11.08
2022-10-06T07:08:15.635Z,11.10
2022-10-06T07:09:17.447Z,11.12
2022-10-06T07:10:19.198Z,11.14
2022-10-06T07:11:22.388Z,11.13
2022-10-06T07:12:25.627Z,11.13
2022-10-06T07:13:27.561Z,11.08
2022-10-06T07:14:29.314Z,11.08
2022-10-06T07:15:49.443Z,11.08
2022-10-06T07:17:09.951Z,11.11
2022-10-06T07:18:30.207Z,11.17
2022-10-06T07:19:41.053Z,11.26
2022-10-06T07:21:01.253Z,11.35
2022-10-06T07:22:25.751Z,11.40
2022-10-06T07:23:45.762Z,11.48
2022-10-06T11:32:42.668Z,22.54
2022-10-06T11:33:49.845Z,22.60
2022-10-06T11:34:52.333Z,22.67
2022-10-06T11:35:54.277Z,22.72
2022-10-06T11:36:55.981Z,22.77
2022-10-06T11:38:15.933Z,22.80
2022-10-06T11:39:36.636Z,22.80
2022-10-06T11:40:48.060Z,22.85
2022-10-06T11:41:54.294Z,22.87
2022-10-06T11:43:01.334Z,22.89
2022-10-06T11:44:07.045Z,22.91
2022-10-06T11:45:14.084Z,22.93
2022-10-06T11:46:15.910Z,22.97
2022-10-06T11:47:34.359Z,22.99
2022-10-06T11:48:38.134Z,23.00
2022-10-06T11:49:45.732Z,23.03
2022-10-06T11:50:49.630Z,23.08
2022-10-06T11:51:54.643Z,23.10
2022-10-06T11:52:58.815Z,23.12
2022-10-06T11:54:00.756Z,23.14
2022-10-06T11:55:15.161Z,23.19
2022-10-06T11:56:16.888Z,23.20
2022-10-06T11:57:30.266Z,23.21
2022-10-06T11:58:52.775Z,23.22
2022-10-06T12:00:17.597Z,23.23
2022-10-06T12:01:31.591Z,23.22
2022-10-06T12:02:33.501Z,23.23
2022-10-06T12:03:44.659Z,23.21
2022-10-06T12:05:22.938Z,23.17
2022-10-06T12:06:43.370Z,23.17
2022-10-06T12:07:54.421Z,23.22
2022-10-06T12:08:56.191Z,23.23
2022-10-06T12:10:16.718Z,23.28
2022-10-06T12:11:36.847Z,23.32
2022-10-06T12:12:42.336Z,23.32
2022-10-06T12:14:44.564Z,23.31
2022-10-06T12:17:11.443Z,23.31
2022-10-06T12:18:04.819Z,23.26
2022-10-06T12:19:16.107Z,23.22
2022-10-06T12:20:21.500Z,23.18
2022-10-06T12:21:31.834Z,23.16
2022-10-06T12:22:39.004Z,23.13
2022-10-06T12:23:48.953Z,23.14
2022-10-06T12:25:10.257Z,23.13
2022-10-06T12:26:33.512Z,23.11
2022-10-06T12:27:54.063Z,23.07
2022-10-06T12:29:01.996Z,23.05
2022-10-06T12:30:06.057Z,23.03
2022-10-06T12:31:26.496Z,23.06
2022-10-06T12:32:35.800Z,23.12
2022-10-06T12:33:44.459Z,23.11
2022-10-06T12:35:12.462Z,23.10
2022-10-06T12:36:16.982Z,23.10
2022-10-06T12:37:31.126Z,23.07
2022-10-06T12:38:34.064Z,23.02
2022-10-06T12:39:35.824Z,22.98
2022-10-06T12:40:47.983Z,22.94
2022-10-06T12:42:00.390Z,22.91
2022-10-06T12:43:23.554Z,22.89
2022-10-06T12:44:28.454Z,22.86
2022-10-06T12:45:30.185Z,22.85
2022-10-06T12:46:43.781Z,22.84
2022-10-06T12:47:46.872Z,22.85
2022-10-06T12:48:52.310Z,22.83
2022-10-06T12:49:58.953Z,22.81
2022-10-06T12:51:30.705Z,22.79
2022-10-06T12:52:43.570Z,22.73
2022-10-06T12:54:00.711Z,22.65
2022-10-06T12:55:03.477Z,22.61
2022-10-06T12:56:06.278Z,22.60
2022-10-06T12:57:14.253Z,22.50
2022-10-06T12:58:29.396Z,22.44
2022-10-06T12:59:32.550Z,22.35
2022-10-06T13:00:38.969Z,22.32
2022-10-06T13:01:40.806Z,22.30
2022-10-06T13:02:44.350Z,22.31
2022-10-06T13:03:50.366Z,22.34
2022-10-06T13:04:57.799Z,22.36
2022-10-06T13:06:02.727Z,22.40
2022-10-06T13:07:10.373Z,22.48
2022-10-06T13:08:25.882Z,22.53
2022-10-06T13:09:27.638Z,22.56
2022-10-06T13:10:30.143Z,22.62
2022-10-06T13:11:32.088Z,22.64
2022-10-06T13:12:37.980Z,22.65
2022-10-06T13:13:46.703Z,22.69
2022-10-06T13:14:49.306Z,22.70
2022-10-06T13:15:52.202Z,22.76
2022-10-06T13:16:54.157Z,22.77
2022-10-06T13:18:08.216Z,22.82
2022-10-06T13:19:17.918Z,22.87
2022-10-06T13:20:25.625Z,22.91
2022-10-06T13:21:29.910Z,22.94
2022-10-06T13:22:31.802Z,22.96
2022-10-06T13:23:38.473Z,22.97
2022-10-06T13:24:40.472Z,22.96
2022-10-06T13:25:44.641Z,22.96
2022-10-06T13:26:47.233Z,23.02
2022-10-06T13:27:50.788Z,23.02
2022-10-06T13:28:53.584Z,23.03
2022-10-06T13:30:14.096Z,23.05
2022-10-06T13:31:31.735Z,23.07
2022-10-06T13:32:33.657Z,23.04
2022-10-06T13:33:37.556Z,23.04
2022-10-06T13:34:43.391Z,23.04
2022-10-06T13:35:45.709Z,23.01
2022-10-06T13:36:51.044Z,22.95
2022-10-06T13:37:53.756Z,22.93
2022-10-06T13:38:55.746Z,22.91
2022-10-06T13:39:57.756Z,22.90
2022-10-06T13:41:04.793Z,22.90
2022-10-06T13:42:10.781Z,22.94
2022-10-06T13:43:17.429Z,22.97
2022-10-06T13:44:19.140Z,22.97
2022-10-06T13:45:21.075Z,22.98
2022-10-06T13:46:25.534Z,23.00
2022-10-06T13:47:30.284Z,23.01
2022-10-06T13:48:32.097Z,23.03
2022-10-06T13:49:56.736Z,23.05
2022-10-06T13:52:15.919Z,23.09
2022-10-06T13:53:25.972Z,23.14
2022-10-06T13:54:32.226Z,23.16
2022-10-06T13:55:34.314Z,23.17
2022-10-06T13:56:40.524Z,23.20
2022-10-06T13:57:46.620Z,23.25
2022-10-06T13:58:48.313Z,23.27
2022-10-06T14:00:02.094Z,23.27
2022-10-06T14:01:05.829Z,23.27
2022-10-06T14:02:16.790Z,23.30
2022-10-06T14:03:23.877Z,23.35
2022-10-06T14:04:25.657Z,23.38
2022-10-06T14:05:30.343Z,23.33
2022-10-06T14:06:32.155Z,23.36
2022-10-06T14:07:33.978Z,23.34
2022-10-06T14:08:36.416Z,23.27
2022-10-06T14:09:38.288Z,23.31
2022-10-06T14:10:52.158Z,23.42
2022-10-06T14:12:01.094Z,23.56
2022-10-06T14:13:06.739Z,23.61
2022-10-06T14:14:15.273Z,23.56
2022-10-06T14:15:19.326Z,23.52
2022-10-06T14:16:23.435Z,23.41
2022-10-06T14:17:28.290Z,23.31
2022-10-06T14:18:38.908Z,23.25
2022-10-06T14:19:41.450Z,23.12
2022-10-06T14:20:47.080Z,22.97
2022-10-06T14:21:48.801Z,22.83
2022-10-06T14:22:50.606Z,22.71
2022-10-06T14:23:53.132Z,22.57
2022-10-06T14:24:55.775Z,22.49
2022-10-06T14:25:57.543Z,22.37
2022-10-06T14:27:03.273Z,22.27
2022-10-06T14:28:05.195Z,22.18
2022-10-06T14:29:07.086Z,22.10
2022-10-06T14:30:09.191Z,22.04
2022-10-06T14:31:14.521Z,21.99
2022-10-06T14:32:17.660Z,21.93
2022-10-06T14:33:19.692Z,21.88
2022-10-06T14:34:22.176Z,21.83
2022-10-06T14:35:23.966Z,21.81
2022-10-06T14:36:29.928Z,21.80
2022-10-06T14:37:33.790Z,21.74
2022-10-06T14:38:36.245Z,21.68
2022-10-06T14:39:38.088Z,21.61
2022-10-06T14:40:42.998Z,21.53
2022-10-06T14:41:45.999Z,21.46
2022-10-06T14:43:55.490Z,21.40
2022-10-06T14:44:57.993Z,21.34
2022-10-06T14:46:04.088Z,21.29
2022-10-06T14:47:09.573Z,21.22
2022-10-06T14:48:11.871Z,21.14
2022-10-06T14:49:14.241Z,21.10
2022-10-06T14:50:17.647Z,21.06
2022-10-06T14:51:19.960Z,21.02
2022-10-06T14:52:23.189Z,20.96
2022-10-06T14:53:25.545Z,20.90
2022-10-06T14:54:27.351Z,20.83
2022-10-06T14:55:31.104Z,20.78
2022-10-06T14:56:34.194Z,20.75
2022-10-06T14:57:35.916Z,20.71
2022-10-06T14:58:39.048Z,20.67
2022-10-06T14:59:40.801Z,20.62
2022-10-06T15:00:43.621Z,20.57
2022-10-06T15:01:46.142Z,20.53
2022-10-06T15:02:48.275Z,20.50
2022-10-06T15:03:57.279Z,20.47
2022-10-06T15:04:59.041Z,20.42
2022-10-06T15:06:26.930Z,20.37
2022-10-06T15:07:47.127Z,20.32
2022-10-06T15:08:50.945Z,20.27
2022-10-06T15:09:52.889Z,20.19
2022-10-06T15:10:54.803Z,20.15
2022-10-06T15:11:56.945Z,20.13
2022-10-06T15:12:58.747Z,20.10
2022-10-06T15:14:01.075Z,20.04
2022-10-06T15:15:02.828Z,20.02
2022-10-06T15:16:04.577Z,19.99
2022-10-06T15:17:06.345Z,19.99
2022-10-06T15:18:08.154Z,19.95
2022-10-06T15:19:11.266Z,19.92
2022-10-06T15:20:14.709Z,19.91
2022-10-06T15:21:16.771Z,19.86
2022-10-06T15:22:19.784Z,19.85
2022-10-06T15:23:21.803Z,19.81
2022-10-06T15:24:23.606Z,19.76
2022-10-06T15:25:43.798Z,19.75
2022-10-06T15:27:04.366Z,19.70
2022-10-06T15:28:24.393Z,19.65
2022-10-06T15:29:26.304Z,19.61
2022-10-06T15:30:28.066Z,19.60
2022-10-06T15:31:37.407Z,19.56
2022-10-06T15:32:39.326Z,19.54
2022-10-06T15:33:41.090Z,19.53
2022-10-06T15:34:42.911Z,19.49
2022-10-06T15:35:48.936Z,19.44
2022-10-06T15:36:52.461Z,19.38
2022-10-06T15:37:56.002Z,19.35
2022-10-06T15:38:58.524Z,19.33
2022-10-06T15:40:01.830Z,19.28
2022-10-06T15:41:05.012Z,19.26
2022-10-06T15:42:08.248Z,19.26
2022-10-06T15:43:10.093Z,19.24
2022-10-06T15:44:12.474Z,19.22
2022-10-06T15:45:14.400Z,19.20
2022-10-06T15:46:16.154Z,19.17
2022-10-06T15:47:18.019Z,19.13
2022-10-06T15:48:21.233Z,19.11
2022-10-06T15:49:26.843Z,19.10
2022-10-06T15:50:28.761Z,19.08
2022-10-06T15:51:31.866Z,19.04
2022-10-06T15:52:34.144Z,19.01
2022-10-06T15:53:35.986Z,18.94
2022-10-06T15:54:39.028Z,18.88
2022-10-06T15:55:40.920Z,18.86
2022-10-06T15:56:42.762Z,18.79
2022-10-06T15:57:44.520Z,18.75
2022-10-06T15:58:46.321Z,18.73
2022-10-06T15:59:48.091Z,18.68
2022-10-06T16:00:50.154Z,18.59
2022-10-06T16:01:56.045Z,18.56
2022-10-06T16:02:58.037Z,18.52
2022-10-06T16:04:02.554Z,18.50
2022-10-06T16:05:04.357Z,18.43
2022-10-06T16:06:08.928Z,18.40
2022-10-06T16:07:10.693Z,18.40
2022-10-06T16:08:12.542Z,18.40
2022-10-06T16:09:15.524Z,18.38
2022-10-06T16:10:17.356Z,18.32
2022-10-06T16:11:19.152Z,18.30
2022-10-06T16:12:22.425Z,18.30
2022-10-06T16:13:24.193Z,18.29
2022-10-06T16:14:26.415Z,18.25
2022-10-06T16:15:28.187Z,18.24
2022-10-06T16:16:30.272Z,18.22
2022-10-06T16:17:32.099Z,18.21
2022-10-06T16:18:33.889Z,18.15
2022-10-06T16:19:37.184Z,18.10
2022-10-06T16:20:38.986Z,18.08
2022-10-06T16:21:41.295Z,18.07
2022-10-06T16:22:43.096Z,18.03
2022-10-06T16:23:45.215Z,18.01
2022-10-06T16:24:47.116Z,17.96
2022-10-06T16:25:49.766Z,17.90
2022-10-06T16:26:51.988Z,17.90
2022-10-06T16:27:53.937Z,17.88
2022-10-06T16:28:55.835Z,17.86
2022-10-06T16:29:57.699Z,17.84
2022-10-06T16:30:59.515Z,17.78
2022-10-06T16:32:01.256Z,17.74
2022-10-06T16:33:02.982Z,17.69
2022-10-06T16:34:04.961Z,17.67
2022-10-06T16:35:06.986Z,17.64
2022-10-06T16:36:09.805Z,17.62
2022-10-06T16:37:11.563Z,17.57
2022-10-06T16:38:13.294Z,17.52
2022-10-06T16:39:16.118Z,17.46
2022-10-06T16:40:18.117Z,17.41
2022-10-06T16:41:20.760Z,17.38
2022-10-06T16:42:22.592Z,17.35
2022-10-06T16:43:44.608Z,17.30
2022-10-06T16:44:46.421Z,17.26
2022-10-06T16:46:02.570Z,17.23
2022-10-06T16:47:04.520Z,17.19
2022-10-06T16:48:06.338Z,17.16
2022-10-06T16:49:09.477Z,17.13
2022-10-06T16:50:11.274Z,17.13
2022-10-06T16:51:13.755Z,17.12
2022-10-06T16:52:15.532Z,17.11
2022-10-06T16:53:18.829Z,17.11
2022-10-06T16:54:21.144Z,17.08
2022-10-06T16:55:23.186Z,17.05
2022-10-06T16:56:28.974Z,17.04
2022-10-06T16:57:32.348Z,16.99
2022-10-06T16:58:48.175Z,16.98
2022-10-06T16:59:49.942Z,16.96
2022-10-06T17:00:58.124Z,16.96
2022-10-06T17:02:00.020Z,16.89
2022-10-06T17:03:02.064Z,16.86
2022-10-06T17:04:14.426Z,16.79
2022-10-06T17:05:17.329Z,16.75
2022-10-06T17:06:19.334Z,16.70
2022-10-06T17:07:21.105Z,16.66
2022-10-06T17:08:24.112Z,16.60
2022-10-06T17:09:27.241Z,16.59
2022-10-06T17:10:28.987Z,16.57
2022-10-06T17:11:30.792Z,16.55
2022-10-06T17:12:32.649Z,16.53
2022-10-06T17:13:35.271Z,16.52
2022-10-06T17:14:36.998Z,16.51
2022-10-06T17:15:38.784Z,16.51
2022-10-06T17:16:41.729Z,16.52
2022-10-06T17:17:43.565Z,16.50
2022-10-06T17:18:49.484Z,16.45
2022-10-06T17:19:51.450Z,16.37
2022-10-06T17:20:57.153Z,16.29
2022-10-06T17:22:00.006Z,16.25
2022-10-06T17:23:02.093Z,16.23
2022-10-06T17:24:04.315Z,16.22
2022-10-06T17:25:06.134Z,16.21
2022-10-06T17:26:18.874Z,16.20
2022-10-06T17:27:20.828Z,16.20
2022-10-06T17:28:23.655Z,16.22
2022-10-06T17:29:26.162Z,16.19
2022-10-06T17:30:27.950Z,16.14
2022-10-06T17:31:40.171Z,16.09
2022-10-06T17:32:43.088Z,16.06
2022-10-06T17:33:45.754Z,16.05
2022-10-06T17:34:48.363Z,16.06
2022-10-06T17:35:50.849Z,16.07
2022-10-06T17:36:52.939Z,16.08
2022-10-06T17:37:54.812Z,16.07
2022-10-06T17:39:04.129Z,16.08
2022-10-06T17:40:06.224Z,16.07
2022-10-06T17:41:14.886Z,16.04
2022-10-06T17:42:16.637Z,16.04
2022-10-06T17:43:18.446Z,16.04
2022-10-06T17:44:23.435Z,16.04
2022-10-06T17:45:28.027Z,16.03
2022-10-06T17:46:40.382Z,16.03
2022-10-06T17:47:42.196Z,16.03
2022-10-06T17:48:44.991Z,16.02
2022-10-06T17:49:46.745Z,16.02
2022-10-06T17:50:56.904Z,15.99
2022-10-06T17:51:58.727Z,16.00
2022-10-06T17:53:00.724Z,15.98
2022-10-06T17:54:04.373Z,15.94
2022-10-06T17:55:06.473Z,15.93
2022-10-06T17:56:09.406Z,15.92
2022-10-06T17:57:11.222Z,15.88
2022-10-06T17:58:17.893Z,15.84
2022-10-06T17:59:22.654Z,15.82
2022-10-06T18:00:28.265Z,15.83
2022-10-06T18:01:33.878Z,15.80
2022-10-06T18:02:36.180Z,15.79