createdAt,value
2018-08-12T00:01:11.301Z,99563.73
2018-08-12T00:03:39.873Z,99561.84
2018-08-12T00:06:09.076Z,99559.34
2018-08-12T00:08:37.755Z,99559.17
2018-08-12T00:11:06.487Z,99565.50
2018-08-12T00:13:36.025Z,99560.09
2018-08-12T00:16:10.071Z,99550.72
2018-08-12T00:18:38.848Z,99550.17
2018-08-12T00:21:08.403Z,99547.80
2018-08-12T00:23:37.345Z,99546.59
2018-08-12T00:26:06.059Z,99540.58
2018-08-12T00:28:34.831Z,99537.64
2018-08-12T00:31:03.294Z,99535.20
2018-08-12T00:33:32.052Z,99537.70
2018-08-12T00:36:00.738Z,99538.77
2018-08-12T00:38:29.547Z,99543.41
2018-08-12T00:40:58.315Z,99529.97
2018-08-12T00:43:26.892Z,99525.77
2018-08-12T00:45:55.439Z,99501.70
2018-08-12T00:48:24.265Z,99524.62
2018-08-12T00:50:52.866Z,99526.19
2018-08-12T00:53:22.397Z,99526.19
2018-08-12T00:55:51.221Z,99521.41
2018-08-12T00:58:19.949Z,99526.95
2018-08-12T01:00:48.472Z,99516.77
2018-08-12T01:03:17.997Z,99522.09
2018-08-12T01:05:46.792Z,99520.00
2018-08-12T01:08:15.451Z,99524.30
2018-08-12T01:10:43.948Z,99516.34
2018-08-12T01:13:12.521Z,99520.08
2018-08-12T01:15:42.748Z,99519.09
2018-08-12T01:18:14.338Z,99518.27
2018-08-12T01:20:44.740Z,99517.75
2018-08-12T01:23:13.364Z,99513.13
2018-08-12T01:25:42.436Z,99510.33
2018-08-12T01:28:11.036Z,99511.31
2018-08-12T01:30:39.522Z,99514.53
2018-08-12T01:33:08.068Z,99506.36
2018-08-12T01:35:38.896Z,99507.09
2018-08-12T01:38:07.457Z,99502.77
2018-08-12T01:40:36.802Z,99498.98
2018-08-12T01:43:05.473Z,99492.31
2018-08-12T01:45:34.851Z,99494.77
2018-08-12T01:48:04.590Z,99488.41
2018-08-12T01:50:33.127Z,99491.98
2018-08-12T01:53:02.425Z,99495.26
2018-08-12T01:55:31.108Z,99491.69
2018-08-12T01:58:00.040Z,99495.21
2018-08-12T02:00:29.156Z,99493.23
2018-08-12T02:02:58.189Z,99497.70
2018-08-12T02:05:27.169Z,99494.14
2018-08-12T02:07:55.907Z,99492.51
2018-08-12T02:10:25.120Z,99489.59
2018-08-12T02:12:54.413Z,99491.05
2018-08-12T02:15:23.127Z,99486.80
2018-08-12T02:17:51.872Z,99480.41
2018-08-12T02:20:20.648Z,99483.93
2018-08-12T02:22:50.997Z,99473.05
2018-08-12T02:25:21.146Z,99471.21
2018-08-12T02:27:49.743Z,99475.08
2018-08-12T02:30:18.279Z,99468.86
2018-08-12T02:32:47.496Z,99466.53
2018-08-12T02:35:16.389Z,99463.10
2018-08-12T02:37:45.609Z,99464.34
2018-08-12T02:40:14.513Z,99458.06
2018-08-12T02:42:43.226Z,99456.66
2018-08-12T02:45:15.905Z,99462.92
2018-08-12T02:47:45.051Z,99451.42
2018-08-12T02:50:13.901Z,99447.22
2018-08-12T02:52:42.420Z,99448.42
2018-08-12T02:55:12.285Z,99442.09
2018-08-12T02:57:40.900Z,99438.92
2018-08-12T03:00:11.351Z,99282.15
2018-08-12T03:02:40.019Z,99439.78
2018-08-12T03:05:10.050Z,99436.94
2018-08-12T03:07:38.513Z,99442.70
2018-08-12T03:10:08.921Z,99450.11
2018-08-12T03:12:37.624Z,99439.52
2018-08-12T03:15:11.542Z,99435.81
2018-08-12T03:17:40.378Z,99437.14
2018-08-12T03:20:11.465Z,99432.33
2018-08-12T03:22:39.944Z,99423.83
2018-08-12T03:25:11.909Z,99421.73
2018-08-12T03:27:40.951Z,99419.16
2018-08-12T03:30:10.924Z,99415.79
2018-08-12T03:32:41.077Z,99415.66
2018-08-12T03:35:11.392Z,99409.69
2018-08-12T03:37:40.225Z,99410.40
2018-08-12T03:40:12.117Z,99405.34
2018-08-12T03:42:41.720Z,99401.98
2018-08-12T03:45:12.070Z,99403.78
2018-08-12T03:47:40.667Z,99396.22
2018-08-12T03:50:11.245Z,99395.92
2018-08-12T03:52:40.584Z,99393.39
2018-08-12T03:55:10.279Z,99393.14
2018-08-12T03:57:39.560Z,99384.73
2018-08-12T04:00:17.354Z,99385.08
2018-08-12T04:02:47.752Z,99383.30
2018-08-12T04:05:18.102Z,99384.80
2018-08-12T04:07:47.404Z,99386.38
2018-08-12T04:10:16.053Z,99387.14
2018-08-12T04:12:44.963Z,99387.84
2018-08-12T04:15:14.990Z,99378.95
2018-08-12T04:17:43.854Z,99380.69
2018-08-12T04:20:13.663Z,99379.93
2018-08-12T04:22:42.428Z,99384.83
2018-08-12T04:25:16.318Z,99378.06
2018-08-12T04:27:45.441Z,99375.97
2018-08-12T04:30:14.099Z,99377.99
2018-08-12T04:32:43.628Z,99380.28
2018-08-12T04:35:12.291Z,99377.33
2018-08-12T04:37:40.940Z,99363.48
2018-08-12T04:40:09.791Z,99367.22
2018-08-12T04:42:39.007Z,99368.75
2018-08-12T04:45:08.765Z,99371.08
2018-08-12T04:47:39.294Z,99370.03
2018-08-12T04:50:09.743Z,99373.99
2018-08-12T04:52:38.389Z,99369.77
2018-08-12T04:55:10.354Z,99362.96
2018-08-12T04:57:39.387Z,99366.48
2018-08-12T05:00:09.372Z,99367.23
2018-08-12T05:02:39.764Z,99369.91
2018-08-12T05:05:09.848Z,99366.93
2018-08-12T05:07:39.695Z,99357.81
2018-08-12T05:10:09.788Z,99365.39
2018-08-12T05:12:39.926Z,99371.83
2018-08-12T05:15:11.938Z,99364.89
2018-08-12T05:17:41.149Z,99362.56
2018-08-12T05:20:11.261Z,99364.06
2018-08-12T05:22:41.116Z,99368.08
2018-08-12T05:25:10.733Z,99368.61
2018-08-12T05:27:41.218Z,99368.98
2018-08-12T05:30:11.428Z,99363.34
2018-08-12T05:32:41.114Z,99368.95
2018-08-12T05:35:11.788Z,99368.61
2018-08-12T05:37:40.590Z,99356.23
2018-08-12T05:40:11.409Z,99352.09
2018-08-12T05:42:41.001Z,99345.87
2018-08-12T05:45:10.822Z,99344.46
2018-08-12T05:47:41.142Z,99345.68
2018-08-12T05:50:12.289Z,99340.77
2018-08-12T05:52:41.233Z,99340.73
2018-08-12T05:55:11.952Z,99335.39
2018-08-12T05:57:41.634Z,99331.75
2018-08-12T06:00:12.992Z,99333.27
2018-08-12T06:02:43.825Z,99334.75
2018-08-12T06:05:13.282Z,99329.28
2018-08-12T06:07:41.993Z,99333.11
2018-08-12T06:10:12.457Z,99333.92
2018-08-12T06:12:41.168Z,99327.61
2018-08-12T06:15:11.274Z,99328.67
2018-08-12T06:17:39.961Z,99319.13
2018-08-12T06:20:11.608Z,99319.89
2018-08-12T06:22:41.940Z,99317.09
2018-08-12T06:25:12.784Z,99320.73
2018-08-12T06:27:41.911Z,99310.79
2018-08-12T06:30:12.808Z,99309.11
2018-08-12T06:32:41.489Z,99310.03
2018-08-12T06:35:11.601Z,99311.59
2018-08-12T06:37:40.806Z,99319.78
2018-08-12T06:40:12.267Z,99315.06
2018-08-12T06:42:42.895Z,99311.30
2018-08-12T06:45:16.052Z,99311.59
2018-08-12T06:47:45.917Z,99304.64
2018-08-12T06:50:15.213Z,99315.02
2018-08-12T06:52:44.064Z,99307.09
2018-08-12T06:55:14.371Z,99304.12
2018-08-12T06:57:44.354Z,99302.72
2018-08-12T07:00:15.179Z,99308.72
2018-08-12T07:02:44.826Z,99296.14
2018-08-12T07:05:14.697Z,99304.69
2018-08-12T07:07:43.762Z,99297.82
2018-08-12T07:10:14.452Z,99301.81
2018-08-12T07:12:43.329Z,99295.77
2018-08-12T07:15:16.668Z,99295.78
2018-08-12T07:17:46.375Z,99283.17
2018-08-12T07:20:15.573Z,99280.71
2018-08-12T07:22:45.012Z,99281.56
2018-08-12T07:25:15.319Z,99282.73
2018-08-12T07:27:44.844Z,99281.12
2018-08-12T07:30:15.959Z,99272.78
2018-08-12T07:32:45.126Z,99271.36
2018-08-12T07:35:14.857Z,99264.74
2018-08-12T07:37:43.706Z,99263.93
2018-08-12T07:40:15.992Z,99252.88
2018-08-12T07:42:45.234Z,99252.05
2018-08-12T07:45:15.525Z,99246.48
2018-08-12T07:47:45.632Z,99247.81
2018-08-12T07:50:14.701Z,99240.88
2018-08-12T07:52:45.126Z,99239.14
2018-08-12T07:55:14.761Z,99230.08
2018-08-12T07:57:46.435Z,99229.28
2018-08-12T08:00:18.013Z,99220.92
2018-08-12T08:02:47.119Z,99225.16
2018-08-12T08:05:16.275Z,99227.29
2018-08-12T08:07:44.910Z,99227.68
2018-08-12T08:10:15.952Z,99230.57
2018-08-12T08:12:44.680Z,99222.14
2018-08-12T08:15:22.204Z,99224.45
2018-08-12T08:17:51.954Z,99217.79
2018-08-12T08:20:20.811Z,99222.11
2018-08-12T08:22:49.468Z,99220.30
2018-08-12T08:25:18.894Z,99206.93
2018-08-12T08:27:47.915Z,99206.39
2018-08-12T08:30:17.516Z,99205.42
2018-08-12T08:32:46.506Z,99200.71
2018-08-12T08:35:15.650Z,99206.39
2018-08-12T08:37:44.701Z,99197.46
2018-08-12T08:40:18.009Z,99192.72
2018-08-12T08:42:48.392Z,99198.59
2018-08-12T08:45:20.782Z,99194.11
2018-08-12T08:47:50.671Z,99188.69
2018-08-12T08:50:21.114Z,99184.76
2018-08-12T08:52:50.311Z,99182.11
2018-08-12T08:55:20.481Z,99175.09
2018-08-12T08:57:49.285Z,99176.94
2018-08-12T09:00:20.011Z,99175.34
2018-08-12T09:02:51.563Z,99177.37
2018-08-12T09:05:21.467Z,99174.92
2018-08-12T09:07:50.944Z,99180.27
2018-08-12T09:10:21.882Z,99173.53
2018-08-12T09:12:50.507Z,99167.95
2018-08-12T09:15:20.350Z,99171.06
2018-08-12T09:17:51.684Z,99167.20
2018-08-12T09:20:21.569Z,99161.28
2018-08-12T09:22:50.186Z,99158.19
2018-08-12T09:25:19.169Z,99163.07
2018-08-12T09:27:47.642Z,99163.91
2018-08-12T09:30:17.857Z,99154.51
2018-08-12T09:33:19.612Z,99151.21
2018-08-12T09:35:48.524Z,99153.49
2018-08-12T09:38:17.907Z,99153.70
2018-08-12T09:40:47.194Z,99146.83
2018-08-12T09:43:16.543Z,99139.94
2018-08-12T09:45:46.378Z,99140.70
2018-08-12T09:48:15.232Z,99139.46
2018-08-12T09:50:46.355Z,99132.02
2018-08-12T09:53:15.452Z,99130.70
2018-08-12T09:55:44.385Z,99128.20
2018-08-12T09:58:13.230Z,99126.61
2018-08-12T10:00:43.715Z,99118.98
2018-08-12T10:03:12.367Z,99115.20
2018-08-12T10:05:41.524Z,99115.97
2018-08-12T10:08:11.348Z,99109.41
2018-08-12T10:10:40.456Z,99109.72
2018-08-12T10:13:09.205Z,99106.38
2018-08-12T10:15:37.865Z,99104.60
2018-08-12T10:18:06.829Z,99097.94
2018-08-12T10:20:35.843Z,99098.58
2018-08-12T10:23:05.068Z,99104.38
2018-08-12T10:25:34.635Z,99091.46
2018-08-12T10:31:04.020Z,99092.80
2018-08-12T10:33:33.336Z,99077.73
2018-08-12T10:36:01.924Z,99085.01
2018-08-12T10:38:30.792Z,99072.80
2018-08-12T10:40:59.256Z,99080.99
2018-08-12T10:43:28.625Z,99068.20
2018-08-12T10:45:58.627Z,99063.67
2018-08-12T10:48:27.523Z,99060.66
2018-08-12T10:50:56.799Z,99061.24
2018-08-12T10:53:26.228Z,99060.14
2018-08-12T10:55:55.780Z,99062.86
2018-08-12T10:58:25.133Z,99050.56
2018-08-12T11:00:54.494Z,99051.41
2018-08-12T11:03:23.409Z,99053.27
2018-08-12T11:05:52.951Z,99046.66
2018-08-12T11:08:21.775Z,99035.45
2018-08-12T11:10:50.471Z,99029.89
2018-08-12T11:13:19.912Z,99035.51
2018-08-12T11:15:48.991Z,99026.16
2018-08-12T11:18:17.816Z,99022.64
2018-08-12T11:20:46.576Z,99029.38
2018-08-12T11:23:15.327Z,99013.17
2018-08-12T11:25:43.891Z,99003.05
2018-08-12T11:28:14.207Z,98999.39
2018-08-12T11:30:42.767Z,99002.05
2018-08-12T11:33:11.344Z,99000.81
2018-08-12T11:35:42.876Z,98996.08
2018-08-12T11:38:11.856Z,98990.05
2018-08-12T11:40:40.775Z,98991.14
2018-08-12T11:43:09.301Z,98987.16
2018-08-12T11:45:38.142Z,98983.51
2018-08-12T11:48:06.961Z,98980.45
2018-08-12T11:50:35.745Z,98975.20
2018-08-12T11:53:04.772Z,98974.02
2018-08-12T11:55:34.357Z,98971.34
2018-08-12T11:58:03.319Z,98964.13
2018-08-12T12:00:32.332Z,98961.96
2018-08-12T12:03:00.844Z,98963.73
2018-08-12T12:05:29.435Z,98960.37
2018-08-12T12:07:58.836Z,98957.56
2018-08-12T12:10:27.287Z,98961.05
2018-08-12T12:12:55.811Z,98943.32
2018-08-12T12:15:24.884Z,98946.27
2018-08-12T12:17:53.577Z,98943.48
2018-08-12T12:20:22.105Z,98938.19
2018-08-12T12:22:51.068Z,98928.46
2018-08-12T12:25:21.179Z,98926.02
2018-08-12T12:27:49.755Z,98920.48
2018-08-12T12:30:22.042Z,98922.22
2018-08-12T12:32:52.908Z,98913.99
2018-08-12T12:35:21.423Z,98908.95
2018-08-12T12:37:50.349Z,98908.60
2018-08-12T12:40:19.876Z,98903.03
2018-08-12T12:42:49.196Z,98907.03
2018-08-12T12:45:18.112Z,98904.98
2018-08-12T12:47:46.619Z,98903.45
2018-08-12T12:50:21.173Z,98907.52
2018-08-12T12:52:51.247Z,98895.83
2018-08-12T12:55:21.303Z,98898.72
2018-08-12T12:57:49.772Z,98891.76
2018-08-12T13:00:19.804Z,98888.03
2018-08-12T13:02:49.616Z,98884.80
2018-08-12T13:05:19.917Z,98881.06
2018-08-12T13:07:49.399Z,98879.18
2018-08-12T13:10:19.156Z,98875.08
2018-08-12T13:12:49.308Z,98872.88
2018-08-12T13:15:18.657Z,98869.56
2018-08-12T13:17:47.903Z,98867.99
2018-08-12T13:20:19.484Z,98855.77
2018-08-12T13:22:49.148Z,98849.84
2018-08-12T13:25:21.024Z,98852.83
2018-08-12T13:27:51.413Z,98855.69
2018-08-12T13:30:21.756Z,98850.67
2018-08-12T13:32:52.409Z,98842.69
2018-08-12T13:35:22.158Z,98839.88
2018-08-12T13:37:50.596Z,98830.08
2018-08-12T13:40:19.775Z,98825.18
2018-08-12T13:42:48.919Z,98820.95
2018-08-12T13:45:18.367Z,98818.96
2018-08-12T13:47:47.599Z,98819.93
2018-08-12T13:50:22.089Z,98809.71
2018-08-12T13:52:52.862Z,98805.53
2018-08-12T13:55:22.121Z,98803.86
2018-08-12T13:57:52.087Z,98800.07
2018-08-12T14:00:22.757Z,98804.30
2018-08-12T14:02:51.441Z,98794.74
2018-08-12T14:05:21.551Z,98792.71
2018-08-12T14:07:50.599Z,98796.36
2018-08-12T14:10:22.277Z,98791.31
2018-08-12T14:12:52.481Z,98791.84
2018-08-12T14:15:21.777Z,98781.87
2018-08-12T14:17:51.066Z,98777.17
2018-08-12T14:20:21.301Z,98776.83
2018-08-12T14:22:50.082Z,98772.47
2018-08-12T14:25:20.798Z,98768.35
2018-08-12T14:27:50.472Z,98754.69
2018-08-12T14:30:22.422Z,98758.78
2018-08-12T14:32:52.682Z,98763.44
2018-08-12T14:35:21.290Z,98759.23
2018-08-12T14:37:51.389Z,98751.66
2018-08-12T14:40:20.341Z,98748.11
2018-08-12T14:42:49.898Z,98751.30
2018-08-12T14:45:19.414Z,98746.62
2018-08-12T14:47:48.178Z,98738.41
2018-08-12T14:50:20.881Z,98735.49
2018-08-12T14:52:50.524Z,98734.25
2018-08-12T14:55:20.529Z,98733.20
2018-08-12T14:57:49.500Z,98725.80
2018-08-12T15:00:20.872Z,98720.77
2018-08-12T15:02:50.977Z,98622.16
2018-08-12T15:05:20.704Z,98720.59
2018-08-12T15:07:50.966Z,98713.63
2018-08-12T15:10:20.162Z,98712.73
2018-08-12T15:12:49.867Z,98709.98
2018-08-12T15:15:19.835Z,98705.92
2018-08-12T15:17:48.841Z,98702.78
2018-08-12T15:20:18.609Z,98698.63
2018-08-12T15:22:47.511Z,98697.27
2018-08-12T15:25:18.240Z,98696.63
2018-08-12T15:27:47.616Z,98701.21
2018-08-12T15:30:16.113Z,98692.13
2018-08-12T15:32:47.409Z,98690.02
2018-08-12T15:35:16.419Z,98690.34
2018-08-12T15:37:46.347Z,98688.17
2018-08-12T15:40:16.712Z,98680.13
2018-08-12T15:42:46.650Z,98676.04
2018-08-12T15:45:17.560Z,98671.39
2018-08-12T15:47:47.647Z,98669.20
2018-08-12T15:50:18.655Z,98666.76
2018-08-12T15:55:23.899Z,98656.61
2018-08-12T15:57:53.367Z,98648.20
2018-08-12T16:00:25.590Z,98652.00
2018-08-12T16:03:00.642Z,98644.87
2018-08-12T16:05:31.712Z,98644.91
2018-08-12T16:08:01.041Z,98639.41
2018-08-12T16:10:30.870Z,98645.99
2018-08-12T16:13:01.097Z,98636.30
2018-08-12T16:15:30.823Z,98629.31
2018-08-12T16:18:00.761Z,98631.66
2018-08-12T16:20:30.519Z,98624.45
2018-08-12T16:22:59.810Z,98620.06
2018-08-12T16:25:28.818Z,98621.08
2018-08-12T16:28:00.003Z,98614.80
2018-08-12T16:30:29.017Z,98614.50
2018-08-12T16:32:58.016Z,98614.27
2018-08-12T16:35:27.069Z,98606.05
2018-08-12T16:37:56.309Z,98605.17
2018-08-12T16:40:24.997Z,98600.83
2018-08-12T16:42:54.932Z,98600.00
2018-08-12T16:45:23.545Z,98599.38
2018-08-12T16:47:52.754Z,98599.11
2018-08-12T16:50:21.443Z,98593.36
2018-08-12T16:52:50.240Z,98586.23
2018-08-12T16:55:19.528Z,98587.62
2018-08-12T16:57:48.403Z,98582.83
2018-08-12T17:00:21.624Z,98575.14
2018-08-12T17:02:51.085Z,98568.29
2018-08-12T17:05:22.844Z,98566.06
2018-08-12T17:07:51.846Z,98552.73
2018-08-12T17:10:21.828Z,98564.98
2018-08-12T17:12:51.618Z,98565.48
2018-08-12T17:15:21.536Z,98563.64
2018-08-12T17:17:50.648Z,98563.08
2018-08-12T17:20:20.984Z,98556.73
2018-08-12T17:22:49.909Z,98554.53
2018-08-12T17:25:19.289Z,98557.16
2018-08-12T17:27:47.929Z,98549.61
2018-08-12T17:30:18.491Z,98550.23
2018-08-12T17:32:48.146Z,98541.17
2018-08-12T17:35:16.673Z,98547.38
2018-08-12T17:37:46.268Z,98540.83
2018-08-12T17:40:15.523Z,98539.91
2018-08-12T17:42:44.120Z,98541.25
2018-08-12T17:45:13.883Z,98537.51
2018-08-12T17:47:42.770Z,98533.20
2018-08-12T17:50:13.588Z,98534.43
2018-08-12T17:52:47.702Z,98534.52
2018-08-12T17:55:17.051Z,98539.08
2018-08-12T17:57:45.468Z,98537.17
2018-08-12T18:00:17.129Z,98543.46
2018-08-12T18:02:45.645Z,98543.52
2018-08-12T18:05:16.932Z,98540.77
2018-08-12T18:07:45.799Z,98534.48
2018-08-12T18:10:15.437Z,98540.37
2018-08-12T18:12:44.720Z,98537.39
2018-08-12T18:15:13.459Z,98535.11
2018-08-12T18:17:43.624Z,98539.47
2018-08-12T18:20:14.994Z,98546.91
2018-08-12T18:22:44.300Z,98401.63
2018-08-12T18:25:13.285Z,98547.73
2018-08-12T18:27:43.686Z,98551.21
2018-08-12T18:30:14.042Z,98549.04
2018-08-12T18:32:43.993Z,98546.82
2018-08-12T18:35:16.227Z,98546.41
2018-08-12T18:37:47.974Z,98553.30
2018-08-12T18:40:19.363Z,98544.91
2018-08-12T18:42:49.148Z,98542.11
2018-08-12T18:45:18.559Z,98539.20
2018-08-12T18:47:48.909Z,98536.44
2018-08-12T18:50:19.166Z,98539.02
2018-08-12T18:52:49.231Z,98547.51
2018-08-12T18:55:20.174Z,98551.43
2018-08-12T18:57:49.803Z,98559.66
2018-08-12T19:00:21.111Z,98559.98
2018-08-12T19:02:51.084Z,98561.18
2018-08-12T19:05:21.432Z,98562.81
2018-08-12T19:07:51.575Z,98567.93
2018-08-12T19:10:22.162Z,98566.95
2018-08-12T19:12:51.505Z,98565.48
2018-08-12T19:15:22.537Z,98570.91
2018-08-12T19:17:51.932Z,98570.31
2018-08-12T19:20:26.633Z,98565.96
2018-08-12T19:22:56.247Z,98569.77
2018-08-12T19:25:25.031Z,98570.73
2018-08-12T19:27:53.909Z,98579.84
2018-08-12T19:30:26.170Z,98569.59
2018-08-12T19:32:54.869Z,98569.07
2018-08-12T19:35:25.348Z,98567.86
2018-08-12T19:37:53.953Z,98564.41
2018-08-12T19:40:23.425Z,98563.34
2018-08-12T19:42:52.364Z,98561.93
2018-08-12T19:45:22.847Z,98563.00
2018-08-12T19:47:52.583Z,98522.26
2018-08-12T19:50:21.961Z,98561.19
2018-08-12T19:52:51.200Z,98564.85
2018-08-12T19:55:21.198Z,98563.16
2018-08-12T19:57:53.554Z,98565.55
2018-08-12T20:00:26.490Z,98561.95
2018-08-12T20:02:56.165Z,98562.27
2018-08-12T20:05:28.971Z,98553.57
2018-08-12T20:08:00.256Z,98558.76
2018-08-12T20:10:32.695Z,98558.35
2018-08-12T20:13:09.017Z,98563.74
2018-08-12T20:15:41.834Z,98558.98
2018-08-12T20:18:14.380Z,98558.98
2018-08-12T20:20:45.280Z,98558.14
2018-08-12T20:23:23.753Z,98556.71
2018-08-12T20:25:56.396Z,98556.27
2018-08-12T20:28:28.868Z,98554.22
2018-08-12T20:30:59.707Z,98552.86
2018-08-12T20:33:32.755Z,98550.06
2018-08-12T20:36:03.400Z,98551.41
2018-08-12T20:38:34.363Z,98551.31
2018-08-12T20:41:03.160Z,98543.64
2018-08-12T20:43:32.273Z,98549.35
2018-08-12T20:46:03.146Z,98546.64
2018-08-12T20:48:32.394Z,98541.17
2018-08-12T20:51:01.055Z,98548.81
2018-08-12T20:53:29.602Z,98546.84
2018-08-12T20:55:58.532Z,98550.69
2018-08-12T20:58:27.726Z,98543.32
2018-08-12T21:00:56.806Z,98544.99
2018-08-12T21:03:26.383Z,98545.41
2018-08-12T21:05:55.591Z,98545.59
2018-08-12T21:08:25.072Z,98542.09
2018-08-12T21:10:53.767Z,98542.06
2018-08-12T21:13:22.551Z,98546.67
2018-08-12T21:15:52.071Z,98541.07
2018-08-12T21:18:21.908Z,98541.23
2018-08-12T21:20:50.504Z,98535.23
2018-08-12T21:23:19.126Z,98530.16
2018-08-12T21:25:49.812Z,98531.74
2018-08-12T21:28:19.402Z,98527.28
2018-08-12T21:30:48.613Z,98529.55
2018-08-12T21:33:18.330Z,98537.08
2018-08-12T21:35:46.999Z,98533.92
2018-08-12T21:38:15.773Z,98525.08
2018-08-12T21:40:46.314Z,98532.18
2018-08-12T21:43:16.345Z,98535.55
2018-08-12T21:45:45.562Z,98527.66
2018-08-12T21:48:15.221Z,98530.48
2018-08-12T22:04:19.513Z,98535.80
2018-08-12T22:06:48.902Z,98534.30
2018-08-12T22:09:18.249Z,98529.00
2018-08-12T22:11:47.534Z,98525.86
2018-08-12T22:14:17.779Z,98526.34
2018-08-12T22:16:47.765Z,98526.97
2018-08-12T22:19:17.962Z,98530.21
2018-08-12T22:21:47.971Z,98532.45
2018-08-12T22:24:18.464Z,98528.83
2018-08-12T22:26:48.367Z,98529.92
2018-08-12T22:29:18.396Z,98531.66
2018-08-12T22:31:48.707Z,98528.32
2018-08-12T22:34:18.037Z,98531.91
2018-08-12T22:36:48.137Z,98527.12
2018-08-12T22:39:17.282Z,98526.23
2018-08-12T22:41:46.104Z,98529.05
2018-08-12T22:44:15.768Z,98522.05
2018-08-12T22:46:44.275Z,98524.92
2018-08-12T22:49:13.616Z,98516.17
2018-08-12T22:51:42.952Z,98511.27
2018-08-12T22:54:14.378Z,98510.81
2018-08-12T22:56:42.946Z,98517.13
2018-08-12T22:59:11.491Z,98516.02
2018-08-12T23:01:39.979Z,98521.55
2018-08-12T23:04:08.972Z,98515.92
2018-08-12T23:06:37.484Z,98517.78
2018-08-12T23:09:10.018Z,98516.91
2018-08-12T23:11:39.572Z,98512.08
2018-08-12T23:14:09.176Z,98505.21
2018-08-12T23:16:49.479Z,98507.39
2018-08-12T23:19:18.673Z,98501.85
2018-08-12T23:21:47.468Z,98499.30
2018-08-12T23:24:17.193Z,98497.65
2018-08-12T23:26:45.757Z,98502.44
2018-08-12T23:29:14.584Z,98496.78
2018-08-12T23:31:43.273Z,98498.19
2018-08-12T23:34:13.060Z,98487.39
2018-08-12T23:36:43.676Z,98486.20
2018-08-12T23:39:13.718Z,98481.42
2018-08-12T23:41:43.126Z,98480.89
2018-08-12T23:44:11.781Z,98479.52
2018-08-12T23:46:41.377Z,98482.78
2018-08-12T23:49:10.853Z,98482.14
2018-08-12T23:51:39.649Z,98477.88
2018-08-12T23:54:08.386Z,98477.22
2018-08-12T23:56:36.933Z,98476.77
2018-08-12T23:59:06.160Z,98476.55
