createdAt,value
2022-09-18T00:00:57.205Z,3.78
2022-09-18T00:03:24.086Z,3.60
2022-09-18T00:05:51.777Z,3.45
2022-09-18T00:08:18.513Z,3.20
2022-09-18T00:10:46.651Z,3.55
2022-09-18T00:13:14.720Z,3.15
2022-09-18T00:15:41.402Z,3.92
2022-09-18T00:18:08.265Z,3.50
2022-09-18T00:20:35.692Z,3.63
2022-09-18T00:23:02.419Z,3.83
2022-09-18T00:25:29.625Z,3.45
2022-09-18T00:27:56.324Z,3.35
2022-09-18T00:30:23.060Z,3.20
2022-09-18T00:32:49.740Z,3.50
2022-09-18T00:35:17.618Z,3.35
2022-09-18T00:37:44.601Z,3.08
2022-09-18T00:40:11.348Z,2.72
2022-09-18T00:42:38.192Z,2.45
2022-09-18T00:45:05.589Z,2.75
2022-09-18T00:47:32.380Z,2.78
2022-09-18T00:50:09.627Z,2.67
2022-09-18T00:52:45.929Z,2.50
2022-09-18T00:55:12.643Z,2.42
2022-09-18T00:57:42.746Z,2.28
2022-09-18T01:00:12.558Z,3.28
2022-09-18T01:02:43.237Z,2.60
2022-09-18T01:05:10.115Z,2.65
2022-09-18T01:08:01.109Z,2.70
2022-09-18T01:11:06.541Z,2.65
2022-09-18T01:13:48.656Z,1.98
2022-09-18T01:16:22.977Z,1.95
2022-09-18T01:19:11.057Z,1.92
2022-09-18T01:21:43.575Z,1.75
2022-09-18T01:24:46.154Z,1.92
2022-09-18T01:27:24.005Z,1.98
2022-09-18T01:30:04.650Z,1.67
2022-09-18T01:32:43.415Z,1.70
2022-09-18T01:35:40.089Z,2.20
2022-09-18T01:38:08.341Z,1.55
2022-09-18T01:40:40.849Z,1.88
2022-09-18T01:43:09.131Z,1.77
2022-09-18T01:45:46.721Z,1.52
2022-09-18T01:48:22.705Z,2.00
2022-09-18T01:51:04.853Z,1.52
2022-09-18T01:53:34.085Z,1.80
2022-09-18T01:56:08.500Z,2.35
2022-09-18T01:58:35.399Z,1.83
2022-09-18T02:01:05.705Z,1.42
2022-09-18T02:03:38.251Z,1.90
2022-09-18T02:06:23.612Z,2.05
2022-09-18T02:08:51.083Z,1.52
2022-09-18T02:11:18.953Z,1.48
2022-09-18T02:14:00.614Z,1.65
2022-09-18T02:16:45.918Z,1.45
2022-09-18T02:19:18.486Z,1.65
2022-09-18T02:21:45.916Z,1.58
2022-09-18T02:24:12.672Z,1.75
2022-09-18T02:26:39.895Z,1.58
2022-09-18T02:29:07.258Z,1.38
2022-09-18T02:31:34.149Z,1.20
2022-09-18T02:34:00.968Z,1.92
2022-09-18T02:37:10.621Z,1.80
2022-09-18T02:39:46.229Z,1.20
2022-09-18T02:42:30.020Z,1.65
2022-09-18T02:45:15.527Z,1.90
2022-09-18T02:47:42.228Z,1.60
2022-09-18T02:50:39.255Z,1.50
2022-09-18T02:53:29.198Z,1.67
2022-09-18T02:56:03.212Z,1.40
2022-09-18T02:58:36.027Z,1.50
2022-09-18T03:01:03.789Z,1.30
2022-09-18T03:03:31.572Z,1.40
2022-09-18T03:05:58.805Z,1.63
2022-09-18T03:08:25.602Z,1.55
2022-09-18T03:10:52.374Z,1.60
2022-09-18T03:13:19.139Z,1.35
2022-09-18T03:15:45.879Z,1.30
2022-09-18T03:18:12.609Z,1.55
2022-09-18T03:20:41.676Z,1.83
2022-09-18T03:23:09.014Z,1.35
2022-09-18T03:25:35.896Z,1.48
2022-09-18T03:28:02.692Z,3.55
2022-09-18T03:30:29.432Z,1.35
2022-09-18T03:32:56.123Z,1.38
2022-09-18T03:35:22.842Z,1.52
2022-09-18T03:37:49.723Z,1.50
2022-09-18T03:40:16.591Z,1.40
2022-09-18T03:42:44.658Z,1.52
2022-09-18T03:45:12.091Z,1.50
2022-09-18T03:47:39.000Z,2.05
2022-09-18T03:50:06.987Z,1.60
2022-09-18T03:52:34.113Z,1.75
2022-09-18T03:55:00.807Z,1.90
2022-09-18T03:57:27.480Z,1.77
2022-09-18T03:59:54.433Z,1.67
2022-09-18T04:02:21.144Z,1.40
2022-09-18T04:04:47.825Z,1.50
2022-09-18T04:07:14.702Z,1.55
2022-09-18T04:09:41.533Z,1.75
2022-09-18T04:12:08.217Z,1.50
2022-09-18T04:14:34.871Z,1.60
2022-09-18T04:17:01.601Z,1.67
2022-09-18T04:19:28.694Z,1.42
2022-09-18T04:21:55.380Z,1.92
2022-09-18T04:24:22.076Z,1.23
2022-09-18T04:26:50.063Z,1.40
2022-09-18T04:29:16.849Z,1.30
2022-09-18T04:31:43.841Z,1.35
2022-09-18T04:34:10.616Z,1.20
2022-09-18T04:36:37.462Z,1.50
2022-09-18T04:39:04.351Z,1.60
2022-09-18T04:41:31.094Z,1.38
2022-09-18T04:43:57.852Z,1.13
2022-09-18T04:46:24.636Z,1.58
2022-09-18T04:48:51.444Z,1.45
2022-09-18T04:51:18.192Z,1.75
2022-09-18T04:53:44.905Z,1.60
2022-09-18T04:56:11.604Z,2.35
2022-09-18T04:58:38.418Z,1.30
2022-09-18T05:01:05.137Z,1.25
2022-09-18T05:03:31.884Z,1.42
2022-09-18T05:05:58.624Z,1.60
2022-09-18T05:08:25.397Z,1.55
2022-09-18T05:10:52.160Z,2.15
2022-09-18T05:13:18.915Z,1.67
2022-09-18T05:15:45.682Z,1.40
2022-09-18T05:18:12.790Z,1.45
2022-09-18T05:20:39.644Z,2.58
2022-09-18T05:23:07.124Z,1.33
2022-09-18T05:25:33.845Z,1.60
2022-09-18T05:28:01.529Z,1.40
2022-09-18T05:30:28.333Z,1.10
2022-09-18T05:33:05.392Z,1.60
2022-09-18T05:35:33.342Z,1.95
2022-09-18T05:38:00.101Z,1.40
2022-09-18T05:40:31.046Z,1.67
2022-09-18T05:42:58.268Z,1.20
2022-09-18T05:45:25.092Z,1.55
2022-09-18T05:47:59.096Z,1.45
2022-09-18T05:50:26.674Z,1.38
2022-09-18T05:53:03.396Z,1.50
2022-09-18T05:55:31.913Z,1.55
2022-09-18T05:57:59.697Z,1.33
2022-09-18T06:00:26.987Z,2.63
2022-09-18T06:02:55.455Z,2.00
2022-09-18T06:05:23.537Z,1.48
2022-09-18T06:07:50.933Z,1.58
2022-09-18T06:10:21.103Z,1.63
2022-09-18T06:12:47.760Z,1.52
2022-09-18T06:15:14.855Z,1.65
2022-09-18T06:17:41.722Z,1.83
2022-09-18T06:20:09.044Z,1.30
2022-09-18T06:22:36.425Z,1.33
2022-09-18T06:25:03.888Z,1.23
2022-09-18T06:27:31.824Z,2.05
2022-09-18T06:29:58.662Z,1.30
2022-09-18T06:32:25.348Z,1.52
2022-09-18T06:34:52.777Z,1.40
2022-09-18T06:37:19.522Z,1.35
2022-09-18T06:39:46.265Z,1.45
2022-09-18T06:42:12.935Z,1.52
2022-09-18T06:44:39.619Z,1.20
2022-09-18T06:47:06.938Z,1.50
2022-09-18T06:49:33.762Z,1.23
2022-09-18T06:52:00.582Z,1.80
2022-09-18T06:54:27.374Z,1.50
2022-09-18T06:56:54.173Z,1.50
2022-09-18T06:59:22.385Z,1.17
2022-09-18T07:01:49.183Z,1.77
2022-09-18T07:04:15.986Z,1.55
2022-09-18T07:06:46.399Z,1.60
2022-09-18T07:09:13.242Z,1.20
2022-09-18T07:11:40.039Z,1.38
2022-09-18T07:14:08.015Z,1.30
2022-09-18T07:16:35.330Z,1.20
2022-09-18T07:19:02.862Z,1.70
2022-09-18T07:21:29.853Z,1.25
2022-09-18T07:23:56.739Z,1.10
2022-09-18T07:26:23.645Z,1.48
2022-09-18T07:28:52.226Z,2.22
2022-09-18T07:31:19.254Z,2.25
2022-09-18T07:33:51.009Z,1.33
2022-09-18T07:36:17.890Z,1.00
2022-09-18T07:38:44.588Z,2.10
2022-09-18T07:41:11.314Z,1.45
2022-09-18T07:43:38.070Z,1.50
2022-09-18T07:46:04.879Z,1.33
2022-09-18T07:48:31.608Z,1.23
2022-09-18T07:50:58.543Z,1.33
2022-09-18T07:53:26.102Z,1.63
2022-09-18T07:55:54.091Z,1.55
2022-09-18T07:58:21.003Z,1.73
2022-09-18T08:00:47.721Z,1.40
2022-09-18T08:03:14.662Z,1.58
2022-09-18T08:05:42.103Z,1.85
2022-09-18T08:08:12.999Z,1.02
2022-09-18T08:10:40.790Z,1.48
2022-09-18T08:13:07.795Z,0.95
2022-09-18T08:15:34.589Z,1.38
2022-09-18T08:18:01.294Z,0.90
2022-09-18T08:20:28.093Z,1.15
2022-09-18T08:22:54.852Z,1.25
2022-09-18T08:25:21.665Z,1.10
2022-09-18T08:27:48.542Z,1.63
2022-09-18T08:30:16.218Z,1.30
2022-09-18T08:32:43.222Z,0.90
2022-09-18T08:35:10.945Z,1.13
2022-09-18T08:37:37.828Z,1.33
2022-09-18T08:40:05.586Z,1.10
2022-09-18T08:42:40.819Z,0.70
2022-09-18T08:45:11.916Z,0.90
2022-09-18T08:47:55.671Z,0.80
2022-09-18T08:50:25.060Z,0.88
2022-09-18T08:52:55.111Z,1.17
2022-09-18T08:55:27.345Z,1.42
2022-09-18T08:58:05.421Z,1.13
2022-09-18T09:00:42.148Z,1.20
2022-09-18T09:03:42.690Z,1.00
2022-09-18T09:06:47.635Z,1.00
2022-09-18T09:09:29.924Z,1.08
2022-09-18T09:12:17.246Z,1.02
2022-09-18T09:15:20.819Z,0.90
2022-09-18T09:18:05.515Z,1.00
2022-09-18T09:20:50.817Z,0.98
2022-09-18T09:23:29.769Z,1.05
2022-09-18T09:26:03.093Z,1.00
2022-09-18T09:28:48.865Z,0.95
2022-09-18T09:31:15.949Z,0.68
2022-09-18T09:34:20.242Z,0.73
2022-09-18T09:36:48.219Z,1.05
2022-09-18T09:39:26.912Z,2.65
2022-09-18T09:42:21.965Z,1.27
2022-09-18T09:45:14.522Z,1.17
2022-09-18T09:47:45.641Z,0.93
2022-09-18T09:50:46.772Z,0.93
2022-09-18T09:53:13.696Z,1.17
2022-09-18T09:56:07.755Z,0.88
2022-09-18T09:58:59.207Z,0.93
2022-09-18T10:01:35.115Z,0.82
2022-09-18T10:04:26.471Z,0.90
2022-09-18T10:06:56.523Z,0.70
2022-09-18T10:09:47.195Z,0.60
2022-09-18T10:12:33.847Z,0.70
2022-09-18T10:15:16.165Z,0.70
2022-09-18T10:17:42.941Z,0.77
2022-09-18T10:20:15.362Z,0.73
2022-09-18T10:22:42.039Z,1.10
2022-09-18T10:25:21.616Z,1.02
2022-09-18T10:27:48.499Z,0.70
2022-09-18T10:30:15.492Z,0.80
2022-09-18T10:32:42.275Z,1.30
2022-09-18T10:35:26.131Z,0.77
2022-09-18T10:37:52.840Z,0.50
2022-09-18T10:40:48.735Z,1.13
2022-09-18T10:43:18.723Z,0.60
2022-09-18T10:45:51.598Z,0.70
2022-09-18T10:48:25.711Z,0.60
2022-09-18T10:51:02.432Z,0.68
2022-09-18T10:53:30.981Z,0.77
2022-09-18T10:56:07.933Z,0.50
2022-09-18T10:58:34.700Z,1.00
2022-09-18T11:01:07.908Z,0.98
2022-09-18T11:03:42.020Z,0.70
2022-09-18T11:06:18.985Z,0.30
2022-09-18T11:08:48.174Z,0.68
2022-09-18T11:11:34.724Z,0.93
2022-09-18T11:14:02.933Z,0.80
2022-09-18T11:16:36.169Z,0.75
2022-09-18T11:19:12.784Z,1.00
2022-09-18T11:21:48.433Z,1.00
2022-09-18T11:24:26.660Z,0.80
2022-09-18T11:27:00.224Z,0.55
2022-09-18T11:29:32.855Z,0.68
2022-09-18T11:32:19.770Z,0.65
2022-09-18T11:34:51.521Z,0.40
2022-09-18T11:37:43.219Z,0.63
2022-09-18T11:40:33.519Z,0.50
2022-09-18T11:43:05.436Z,0.32
2022-09-18T11:45:54.048Z,0.73
2022-09-18T11:48:43.932Z,0.90
2022-09-18T11:51:15.528Z,0.80
2022-09-18T11:53:44.533Z,0.70
2022-09-18T11:56:37.885Z,0.70
2022-09-18T11:59:29.323Z,0.90
2022-09-18T12:02:01.877Z,0.68
2022-09-18T12:04:49.398Z,0.60
2022-09-18T12:07:38.235Z,0.77
2022-09-18T12:10:13.995Z,0.40
2022-09-18T12:13:34.700Z,1.15
2022-09-18T12:16:15.914Z,0.68
2022-09-18T12:18:55.603Z,0.38
2022-09-18T12:21:38.693Z,0.70
2022-09-18T12:24:14.303Z,0.67
2022-09-18T12:26:55.439Z,0.80
2022-09-18T12:29:54.771Z,0.60
2022-09-18T12:32:25.035Z,1.13
2022-09-18T12:35:14.422Z,0.82
2022-09-18T12:37:42.675Z,0.80
2022-09-18T12:40:31.521Z,0.57
2022-09-18T12:43:06.203Z,1.05
2022-09-18T12:45:46.218Z,1.00
2022-09-18T12:48:28.061Z,0.80
2022-09-18T12:51:23.696Z,0.80
2022-09-18T12:54:28.111Z,0.80
2022-09-18T12:57:36.951Z,0.93
2022-09-18T13:00:14.018Z,1.00
2022-09-18T13:03:07.782Z,0.85
2022-09-18T13:05:34.497Z,0.80
2022-09-18T13:08:19.527Z,1.10
2022-09-18T13:10:47.364Z,0.75
2022-09-18T13:13:20.298Z,0.80
2022-09-18T13:15:59.964Z,1.10
2022-09-18T13:18:53.799Z,0.57
2022-09-18T13:21:27.086Z,0.80
2022-09-18T13:23:54.079Z,0.93
2022-09-18T13:26:21.729Z,0.85
2022-09-18T13:28:50.343Z,0.82
2022-09-18T13:31:35.331Z,0.88
2022-09-18T13:34:04.289Z,0.80
2022-09-18T13:36:35.813Z,0.50
2022-09-18T13:39:07.873Z,0.80
2022-09-18T13:41:48.396Z,1.10
2022-09-18T13:44:31.849Z,1.10
2022-09-18T13:47:08.717Z,0.68
2022-09-18T13:49:56.006Z,0.80
2022-09-18T13:52:34.900Z,0.90
2022-09-18T13:55:28.616Z,1.20
2022-09-18T13:58:35.637Z,1.08
2022-09-18T14:01:07.241Z,1.23
2022-09-18T14:03:36.473Z,1.20
2022-09-18T14:06:51.897Z,1.10
2022-09-18T14:09:55.578Z,0.50
2022-09-18T14:12:22.920Z,1.27
2022-09-18T14:15:19.619Z,0.88
2022-09-18T14:18:07.843Z,0.95
2022-09-18T14:20:34.975Z,1.77
2022-09-18T14:23:36.184Z,1.20
2022-09-18T14:26:08.234Z,1.08
2022-09-18T14:28:35.811Z,0.80
2022-09-18T14:31:27.937Z,0.60
2022-09-18T14:33:55.900Z,0.50
2022-09-18T14:36:22.633Z,0.60
2022-09-18T14:38:49.676Z,1.08
2022-09-18T14:41:34.320Z,0.65
2022-09-18T14:44:01.754Z,1.00
2022-09-18T14:46:28.697Z,0.95
2022-09-18T14:48:55.620Z,1.02
2022-09-18T14:51:29.546Z,1.10
2022-09-18T14:53:57.799Z,1.38
2022-09-18T14:56:27.339Z,1.17
2022-09-18T14:58:54.349Z,1.10
2022-09-18T15:01:26.554Z,0.95
2022-09-18T15:03:54.641Z,1.00
2022-09-18T15:06:24.234Z,0.75
2022-09-18T15:08:52.058Z,1.05
2022-09-18T15:11:20.601Z,0.80
2022-09-18T15:13:49.688Z,0.57
2022-09-18T15:16:27.373Z,0.80
2022-09-18T15:18:54.959Z,0.88
2022-09-18T15:21:30.972Z,0.68
2022-09-18T15:24:02.225Z,1.13
2022-09-18T15:26:40.711Z,0.75
2022-09-18T15:29:14.717Z,1.30
2022-09-18T15:31:41.629Z,0.60
2022-09-18T15:34:26.307Z,0.75
2022-09-18T15:37:01.329Z,1.17
2022-09-18T15:39:32.707Z,0.77
2022-09-18T15:42:24.056Z,0.70
2022-09-18T15:44:50.727Z,1.17
2022-09-18T15:47:28.218Z,1.05
2022-09-18T15:50:10.518Z,0.70
2022-09-18T15:52:47.719Z,1.25
2022-09-18T15:55:26.038Z,0.70
2022-09-18T15:57:55.339Z,0.80
2022-09-18T16:00:23.848Z,0.70
2022-09-18T16:02:55.376Z,0.90
2022-09-18T16:05:22.280Z,0.75
2022-09-18T16:07:55.961Z,0.70
2022-09-18T16:10:35.081Z,1.15
2022-09-18T16:13:14.284Z,1.02
2022-09-18T16:15:47.229Z,0.95
2022-09-18T16:18:27.177Z,0.95
2022-09-18T16:21:01.523Z,2.70
2022-09-18T16:23:50.423Z,1.27
2022-09-18T16:26:20.175Z,1.10
2022-09-18T16:28:52.097Z,1.60
2022-09-18T16:31:21.268Z,1.42
2022-09-18T16:34:02.133Z,1.20
2022-09-18T16:36:32.951Z,1.40
2022-09-18T16:39:01.493Z,1.08
2022-09-18T16:41:31.420Z,0.70
2022-09-18T16:43:58.216Z,1.60
2022-09-18T16:46:39.412Z,1.95
2022-09-18T16:49:06.511Z,0.90
2022-09-18T16:51:33.223Z,0.82
2022-09-18T16:54:00.000Z,1.05
2022-09-18T16:56:33.893Z,0.63
2022-09-18T16:59:01.485Z,0.65
2022-09-18T17:01:33.410Z,0.75
2022-09-18T17:04:10.453Z,1.20
2022-09-18T17:06:37.402Z,1.10
2022-09-18T17:09:04.261Z,1.55
2022-09-18T17:11:31.023Z,2.00
2022-09-18T17:13:58.017Z,1.15
2022-09-18T17:16:43.421Z,0.88
2022-09-18T17:19:13.555Z,1.13
2022-09-18T17:21:41.576Z,1.65
2022-09-18T17:24:08.757Z,0.90
2022-09-18T17:26:36.178Z,0.90
2022-09-18T17:29:02.954Z,1.60
2022-09-18T17:31:29.822Z,1.75
2022-09-18T17:33:56.692Z,1.40
2022-09-18T17:36:23.479Z,1.50
2022-09-18T17:38:50.231Z,1.20
2022-09-18T17:41:18.225Z,1.20
2022-09-18T17:43:45.101Z,1.00
2022-09-18T17:46:12.678Z,0.50
2022-09-18T17:48:39.461Z,0.80
2022-09-18T17:51:11.917Z,0.80
2022-09-18T17:53:39.864Z,0.70
2022-09-18T17:56:09.985Z,0.90
2022-09-18T17:58:40.485Z,0.70
2022-09-18T18:01:25.167Z,1.10
2022-09-18T18:03:51.897Z,1.20
2022-09-18T18:06:21.684Z,0.80
2022-09-18T18:08:50.981Z,0.95
2022-09-18T18:11:19.806Z,1.17
2022-09-18T18:13:46.985Z,1.20
2022-09-18T18:16:15.405Z,1.23
2022-09-18T18:18:42.654Z,2.38
2022-09-18T18:21:09.717Z,1.02
2022-09-18T18:23:39.278Z,1.00
2022-09-18T18:26:07.387Z,1.27
2022-09-18T18:28:34.671Z,1.20
2022-09-18T18:31:03.747Z,1.40
2022-09-18T18:33:32.310Z,1.00
2022-09-18T18:36:13.188Z,1.30
2022-09-18T18:38:40.885Z,1.08
2022-09-18T18:41:07.909Z,1.23
2022-09-18T18:43:35.834Z,1.20
2022-09-18T18:46:04.188Z,1.35
2022-09-18T18:48:32.104Z,1.48
2022-09-18T18:50:59.447Z,1.77
2022-09-18T18:53:26.566Z,1.20
2022-09-18T18:55:54.324Z,1.20
2022-09-18T18:58:21.031Z,1.45
2022-09-18T19:00:47.834Z,1.33
2022-09-18T19:03:14.964Z,1.10
2022-09-18T19:05:41.857Z,1.50
2022-09-18T19:08:09.307Z,1.83
2022-09-18T19:10:36.373Z,2.40
2022-09-18T19:13:03.132Z,2.67
2022-09-18T19:15:29.919Z,2.65
2022-09-18T19:18:00.383Z,2.80
2022-09-18T19:20:27.104Z,2.90
2022-09-18T19:22:56.847Z,3.08
2022-09-18T19:25:26.896Z,2.97
2022-09-18T19:27:57.021Z,2.53
2022-09-18T19:30:24.229Z,2.45
2022-09-18T19:32:55.393Z,2.25
2022-09-18T19:35:22.482Z,2.45
2022-09-18T19:37:49.684Z,2.67
2022-09-18T19:40:19.221Z,2.72
2022-09-18T19:42:50.194Z,2.47
2022-09-18T19:45:18.359Z,2.55
2022-09-18T19:47:48.691Z,2.70
2022-09-18T19:50:27.162Z,2.60
2022-09-18T19:52:53.989Z,1.90
2022-09-18T19:55:20.894Z,1.92
2022-09-18T19:57:52.714Z,2.10
2022-09-18T20:00:19.501Z,2.00
2022-09-18T20:02:46.749Z,2.00
2022-09-18T20:05:13.515Z,1.80
2022-09-18T20:07:42.662Z,1.58
2022-09-18T20:10:11.715Z,1.52
2022-09-18T20:12:40.104Z,1.33
2022-09-18T20:15:08.239Z,1.40
2022-09-18T20:17:35.280Z,2.28
2022-09-18T20:20:02.336Z,1.60
2022-09-18T20:22:29.068Z,1.48
2022-09-18T20:24:55.871Z,1.20
2022-09-18T20:27:23.646Z,1.88
2022-09-18T20:29:50.868Z,1.50
2022-09-18T20:32:17.592Z,1.90
2022-09-18T20:34:47.790Z,1.80
2022-09-18T20:37:14.746Z,1.58
2022-09-18T20:39:41.504Z,1.35
2022-09-18T20:42:08.296Z,1.42
2022-09-18T20:44:35.359Z,2.03
2022-09-18T20:47:05.299Z,2.47
2022-09-18T20:49:32.412Z,1.90
2022-09-18T20:52:03.325Z,1.85
2022-09-18T20:54:30.523Z,1.75
2022-09-18T20:56:57.782Z,1.90
2022-09-18T20:59:25.023Z,1.35
2022-09-18T21:01:52.071Z,2.40
2022-09-18T21:04:20.224Z,1.63
2022-09-18T21:06:55.226Z,1.67
2022-09-18T21:09:23.436Z,3.33
2022-09-18T21:11:50.199Z,2.30
2022-09-18T21:14:20.142Z,2.00
2022-09-18T21:16:47.205Z,1.88
2022-09-18T21:19:17.032Z,2.00
2022-09-18T21:21:43.862Z,1.80
2022-09-18T21:24:10.925Z,1.65
2022-09-18T21:26:42.663Z,1.92
2022-09-18T21:29:17.670Z,2.08
2022-09-18T21:31:45.562Z,1.65
2022-09-18T21:34:23.389Z,1.90
2022-09-18T21:36:58.795Z,1.90
2022-09-18T21:39:28.103Z,1.88
2022-09-18T21:41:55.546Z,1.95
2022-09-18T21:44:27.145Z,1.80
2022-09-18T21:46:58.826Z,1.70
2022-09-18T21:49:26.117Z,1.50
2022-09-18T21:51:58.203Z,1.80
2022-09-18T21:54:25.020Z,1.35
2022-09-18T21:56:51.988Z,1.48
2022-09-18T21:59:25.625Z,1.48
2022-09-18T22:01:55.787Z,2.03
2022-09-18T22:04:26.169Z,1.60
2022-09-18T22:06:55.398Z,1.27
2022-09-18T22:09:27.038Z,1.35
2022-09-18T22:11:53.848Z,1.27
2022-09-18T22:14:28.705Z,1.10
2022-09-18T22:16:56.483Z,1.20
2022-09-18T22:19:23.228Z,0.93
2022-09-18T22:21:50.613Z,1.40
2022-09-18T22:24:22.465Z,1.65
2022-09-18T22:26:54.946Z,1.00
2022-09-18T22:29:26.617Z,1.27
2022-09-18T22:31:53.467Z,1.30
2022-09-18T22:34:23.113Z,1.35
2022-09-18T22:36:50.277Z,1.77
2022-09-18T22:39:17.636Z,1.70
2022-09-18T22:41:44.593Z,1.88
2022-09-18T22:44:11.532Z,1.80
2022-09-18T22:46:39.998Z,1.48
2022-09-18T22:49:06.953Z,1.63
2022-09-18T22:51:33.678Z,1.90
2022-09-18T22:54:07.457Z,1.52
2022-09-18T22:56:38.868Z,1.50
2022-09-18T22:59:05.746Z,1.60
2022-09-18T23:01:42.545Z,1.48
2022-09-18T23:04:09.972Z,1.58
2022-09-18T23:06:36.809Z,2.22
2022-09-18T23:09:04.666Z,1.77
2022-09-18T23:11:32.282Z,2.17
2022-09-18T23:14:02.124Z,2.60
2022-09-18T23:16:29.705Z,1.70
2022-09-18T23:19:01.422Z,2.58
2022-09-18T23:21:28.984Z,2.25
2022-09-18T23:23:56.117Z,2.20
2022-09-18T23:26:24.475Z,2.15
2022-09-18T23:28:52.703Z,1.73
2022-09-18T23:31:21.581Z,2.25
2022-09-18T23:33:53.336Z,2.28
2022-09-18T23:36:34.038Z,1.98
2022-09-18T23:39:10.362Z,1.85
2022-09-18T23:41:38.296Z,1.77
2022-09-18T23:44:06.758Z,2.20
2022-09-18T23:46:34.007Z,1.90
2022-09-18T23:49:00.823Z,1.92
2022-09-18T23:51:31.809Z,1.38
2022-09-18T23:54:00.332Z,1.90
2022-09-18T23:56:29.145Z,1.92
2022-09-18T23:58:57.802Z,2.53
