createdAt,value
2022-08-27T00:00:50.186Z,18.7
2022-08-27T00:01:51.018Z,18.7
2022-08-27T00:02:51.461Z,18.7
2022-08-27T00:03:51.905Z,18.7
2022-08-27T00:04:52.624Z,18.7
2022-08-27T00:05:53.006Z,18.7
2022-08-27T00:06:53.412Z,18.7
2022-08-27T00:07:54.228Z,18.7
2022-08-27T00:08:54.628Z,18.7
2022-08-27T00:09:55.347Z,18.7
2022-08-27T00:10:55.747Z,18.7
2022-08-27T00:11:56.140Z,18.5
2022-08-27T00:12:56.513Z,18.5
2022-08-27T00:13:56.870Z,18.5
2022-08-27T00:14:57.546Z,18.5
2022-08-27T00:15:57.959Z,18.5
2022-08-27T00:16:58.706Z,18.5
2022-08-27T00:17:59.110Z,18.5
2022-08-27T00:18:59.520Z,18.5
2022-08-27T00:20:00.237Z,18.5
2022-08-27T00:21:00.610Z,18.5
2022-08-27T00:22:01.031Z,18.5
2022-08-27T00:23:01.414Z,18.5
2022-08-27T00:24:01.807Z,18.5
2022-08-27T00:25:02.476Z,18.5
2022-08-27T00:26:02.856Z,18.5
2022-08-27T00:27:03.220Z,18.5
2022-08-27T00:28:03.700Z,18.5
2022-08-27T00:29:04.124Z,18.5
2022-08-27T00:30:04.918Z,18.5
2022-08-27T00:31:05.315Z,18.5
2022-08-27T00:32:06.211Z,18.5
2022-08-27T00:33:06.654Z,18.5
2022-08-27T00:34:07.521Z,18.5
2022-08-27T00:35:08.997Z,18.5
2022-08-27T00:36:09.386Z,18.5
2022-08-27T00:37:09.741Z,18.5
2022-08-27T00:38:10.277Z,18.5
2022-08-27T00:39:10.747Z,18.5
2022-08-27T00:40:11.545Z,18.5
2022-08-27T00:41:12.020Z,18.5
2022-08-27T00:42:13.367Z,18.5
2022-08-27T00:43:13.758Z,18.5
2022-08-27T00:44:14.160Z,18.5
2022-08-27T00:45:14.910Z,18.5
2022-08-27T00:46:15.289Z,18.5
2022-08-27T00:47:16.147Z,18.5
2022-08-27T00:48:18.263Z,18.5
2022-08-27T00:49:19.204Z,18.5
2022-08-27T00:50:19.884Z,18.5
2022-08-27T00:51:20.255Z,18.5
2022-08-27T00:52:20.653Z,18.5
2022-08-27T00:53:21.017Z,18.5
2022-08-27T00:54:21.395Z,18.5
2022-08-27T00:55:22.183Z,18.5
2022-08-27T00:56:22.559Z,18.5
2022-08-27T00:57:22.925Z,18.5
2022-08-27T00:58:23.306Z,18.5
2022-08-27T00:59:23.719Z,18.5
2022-08-27T01:00:24.526Z,18.5
2022-08-27T01:01:24.957Z,18.5
2022-08-27T01:02:25.492Z,18.5
2022-08-27T01:03:25.937Z,18.5
2022-08-27T01:04:26.346Z,18.5
2022-08-27T01:05:27.028Z,18.5
2022-08-27T01:06:27.442Z,18.5
2022-08-27T01:07:28.707Z,18.5
2022-08-27T01:08:29.163Z,18.5
2022-08-27T01:09:29.583Z,18.5
2022-08-27T01:10:29.953Z,18.5
2022-08-27T01:11:30.338Z,17.9
2022-08-27T01:12:30.734Z,17.9
2022-08-27T01:13:58.787Z,17.9
2022-08-27T01:15:01.441Z,17.9
2022-08-27T01:16:02.318Z,17.9
2022-08-27T01:17:02.790Z,17.9
2022-08-27T01:18:03.640Z,17.9
2022-08-27T01:19:04.051Z,17.9
2022-08-27T01:20:04.427Z,17.9
2022-08-27T01:21:05.165Z,17.9
2022-08-27T01:22:05.565Z,17.9
2022-08-27T01:23:05.963Z,17.9
2022-08-27T01:24:06.351Z,17.9
2022-08-27T01:25:06.758Z,17.9
2022-08-27T01:26:07.551Z,17.9
2022-08-27T01:27:08.150Z,17.9
2022-08-27T01:28:14.297Z,17.8
2022-08-27T01:29:14.681Z,17.8
2022-08-27T01:30:15.081Z,17.8
2022-08-27T01:31:15.815Z,17.8
2022-08-27T01:32:16.259Z,17.8
2022-08-27T01:33:16.949Z,17.8
2022-08-27T01:34:17.359Z,17.8
2022-08-27T01:35:17.746Z,17.8
2022-08-27T01:36:18.546Z,17.8
2022-08-27T01:37:23.601Z,17.8
2022-08-27T01:38:31.003Z,17.8
2022-08-27T01:39:31.675Z,17.8
2022-08-27T01:40:32.494Z,17.8
2022-08-27T01:41:34.118Z,17.8
2022-08-27T01:42:34.477Z,17.8
2022-08-27T01:43:34.893Z,17.8
2022-08-27T01:44:35.302Z,17.8
2022-08-27T01:45:35.666Z,17.8
2022-08-27T01:46:36.406Z,17.8
2022-08-27T01:47:36.812Z,17.8
2022-08-27T01:48:37.619Z,17.8
2022-08-27T01:49:38.010Z,17.8
2022-08-27T01:50:38.367Z,17.8
2022-08-27T01:51:39.048Z,17.8
2022-08-27T01:52:39.407Z,17.8
2022-08-27T01:53:39.808Z,17.8
2022-08-27T01:54:40.167Z,17.8
2022-08-27T01:55:40.569Z,17.8
2022-08-27T01:56:47.022Z,17.8
2022-08-27T01:57:47.431Z,17.8
2022-08-27T01:58:47.801Z,17.8
2022-08-27T01:59:48.176Z,17.8
2022-08-27T02:00:48.635Z,17.8
2022-08-27T02:01:54.995Z,17.8
2022-08-27T02:02:55.428Z,17.8
2022-08-27T02:03:56.150Z,17.8
2022-08-27T02:04:56.547Z,17.8
2022-08-27T02:05:56.930Z,17.8
2022-08-27T02:06:57.617Z,17.8
2022-08-27T02:07:57.974Z,17.8
2022-08-27T02:08:58.383Z,17.8
2022-08-27T02:09:58.750Z,17.6
2022-08-27T02:10:59.147Z,17.6
2022-08-27T02:11:59.918Z,17.6
2022-08-27T02:13:00.309Z,17.6
2022-08-27T02:14:00.706Z,17.6
2022-08-27T02:15:01.111Z,17.6
2022-08-27T02:16:01.560Z,17.6
2022-08-27T02:17:02.414Z,17.6
2022-08-27T02:18:02.786Z,17.6
2022-08-27T02:19:03.477Z,17.6
2022-08-27T02:20:03.879Z,17.6
2022-08-27T02:21:04.244Z,17.6
2022-08-27T02:22:05.023Z,17.6
2022-08-27T02:23:05.428Z,17.6
2022-08-27T02:24:05.834Z,17.6
2022-08-27T02:25:06.192Z,17.6
2022-08-27T02:26:10.674Z,17.6
2022-08-27T02:27:11.375Z,17.6
2022-08-27T02:28:12.030Z,17.6
2022-08-27T02:29:12.584Z,17.6
2022-08-27T02:30:12.988Z,17.6
2022-08-27T02:31:13.410Z,17.6
2022-08-27T02:32:17.572Z,17.6
2022-08-27T02:33:31.620Z,17.6
2022-08-27T02:34:32.310Z,17.6
2022-08-27T02:35:32.742Z,17.6
2022-08-27T02:36:33.112Z,17.6
2022-08-27T02:37:33.865Z,17.6
2022-08-27T02:38:34.264Z,17.6
2022-08-27T02:39:34.633Z,17.6
2022-08-27T02:40:38.123Z,17.6
2022-08-27T02:41:38.522Z,17.6
2022-08-27T02:42:39.320Z,17.6
2022-08-27T02:43:39.728Z,17.6
2022-08-27T02:44:40.129Z,17.6
2022-08-27T02:45:40.521Z,17.6
2022-08-27T02:46:41.014Z,17.6
2022-08-27T02:47:41.799Z,17.6
2022-08-27T02:48:42.221Z,17.6
2022-08-27T02:49:42.908Z,17.6
2022-08-27T02:50:43.304Z,17.6
2022-08-27T02:51:43.669Z,17.6
2022-08-27T02:52:44.470Z,17.6
2022-08-27T02:53:46.660Z,17.6
2022-08-27T02:54:47.019Z,17.6
2022-08-27T02:55:47.736Z,17.6
2022-08-27T02:56:48.124Z,17.6
2022-08-27T02:57:48.934Z,17.6
2022-08-27T02:58:49.354Z,17.6
2022-08-27T02:59:49.839Z,17.6
2022-08-27T03:00:50.224Z,17.5
2022-08-27T03:01:50.736Z,17.5
2022-08-27T03:02:51.767Z,17.5
2022-08-27T03:03:52.241Z,17.5
2022-08-27T03:04:53.014Z,17.5
2022-08-27T03:05:53.436Z,17.5
2022-08-27T03:06:53.801Z,17.5
2022-08-27T03:07:54.623Z,17.5
2022-08-27T03:08:55.011Z,17.5
2022-08-27T03:09:55.381Z,17.5
2022-08-27T03:10:55.746Z,17.5
2022-08-27T03:11:56.106Z,17.5
2022-08-27T03:12:56.826Z,17.5
2022-08-27T03:13:57.224Z,17.5
2022-08-27T03:14:57.636Z,17.5
2022-08-27T03:15:58.063Z,17.5
2022-08-27T03:16:58.459Z,17.5
2022-08-27T03:17:59.258Z,17.5
2022-08-27T03:18:59.653Z,17.5
2022-08-27T03:20:00.311Z,17.5
2022-08-27T03:21:00.682Z,17.5
2022-08-27T03:22:01.073Z,17.5
2022-08-27T03:23:01.808Z,17.5
2022-08-27T03:24:09.507Z,17.5
2022-08-27T03:25:11.870Z,17.5
2022-08-27T03:26:12.263Z,17.5
2022-08-27T03:27:12.677Z,17.5
2022-08-27T03:28:22.920Z,17.5
2022-08-27T03:29:24.079Z,17.5
2022-08-27T03:30:24.513Z,17.5
2022-08-27T03:31:24.966Z,17.5
2022-08-27T03:32:25.374Z,17.5
2022-08-27T03:33:26.161Z,17.5
2022-08-27T03:34:26.515Z,17.5
2022-08-27T03:35:27.305Z,17.5
2022-08-27T03:36:30.398Z,17.5
2022-08-27T03:37:30.797Z,17.5
2022-08-27T03:38:31.509Z,17.5
2022-08-27T03:39:31.907Z,17.5
2022-08-27T03:40:32.316Z,17.5
2022-08-27T03:41:43.710Z,17.5
2022-08-27T03:42:55.446Z,17.5
2022-08-27T03:43:56.159Z,17.5
2022-08-27T03:44:56.550Z,17.5
2022-08-27T03:46:00.623Z,17.5
2022-08-27T03:47:02.447Z,17.5
2022-08-27T03:48:02.946Z,17.5
2022-08-27T03:49:03.738Z,17.5
2022-08-27T03:50:04.688Z,17.5
2022-08-27T03:51:05.536Z,17.5
2022-08-27T03:52:05.896Z,17.5
2022-08-27T03:53:06.266Z,17.5
2022-08-27T03:54:06.962Z,17.5
2022-08-27T03:55:07.341Z,17.5
2022-08-27T03:56:07.726Z,17.5
2022-08-27T03:57:08.105Z,17.5
2022-08-27T03:58:08.593Z,17.5
2022-08-27T03:59:09.428Z,17.5
2022-08-27T04:00:09.793Z,17.5
2022-08-27T04:01:10.199Z,17.5
2022-08-27T04:02:10.581Z,17.5
2022-08-27T04:03:10.985Z,17.5
2022-08-27T04:04:11.807Z,17.4
2022-08-27T04:05:12.170Z,17.4
2022-08-27T04:06:12.987Z,17.4
2022-08-27T04:07:13.381Z,17.4
2022-08-27T04:08:13.764Z,17.4
2022-08-27T04:09:14.595Z,17.4
2022-08-27T04:10:15.026Z,17.4
2022-08-27T04:11:15.381Z,17.4
2022-08-27T04:12:15.777Z,17.4
2022-08-27T04:13:16.194Z,17.4
2022-08-27T04:14:26.116Z,17.4
2022-08-27T04:15:27.850Z,17.4
2022-08-27T04:16:28.258Z,17.4
2022-08-27T04:17:28.687Z,17.4
2022-08-27T04:18:29.109Z,17.4
2022-08-27T04:19:29.802Z,17.4
2022-08-27T04:20:35.515Z,17.4
2022-08-27T04:21:36.860Z,17.4
2022-08-27T04:22:37.235Z,17.4
2022-08-27T04:23:37.619Z,17.4
2022-08-27T04:24:38.418Z,17.4
2022-08-27T04:25:38.804Z,17.4
2022-08-27T04:26:39.200Z,17.4
2022-08-27T04:27:39.646Z,17.4
2022-08-27T04:28:40.012Z,17.4
2022-08-27T04:29:40.756Z,17.4
2022-08-27T04:30:41.152Z,17.4
2022-08-27T04:31:41.670Z,17.4
2022-08-27T04:32:42.082Z,17.4
2022-08-27T04:33:42.441Z,17.4
2022-08-27T04:34:51.345Z,17.3
2022-08-27T04:35:51.760Z,17.3
2022-08-27T04:36:52.563Z,17.3
2022-08-27T04:37:52.975Z,17.3
2022-08-27T04:38:53.370Z,17.3
2022-08-27T04:39:54.074Z,17.3
2022-08-27T04:40:54.514Z,17.3
2022-08-27T04:41:55.026Z,17.3
2022-08-27T04:42:55.401Z,17.3
2022-08-27T04:43:55.777Z,17.3
2022-08-27T04:44:56.560Z,17.3
2022-08-27T04:45:57.025Z,17.3
2022-08-27T04:46:57.546Z,17.3
2022-08-27T04:47:58.045Z,17.3
2022-08-27T04:48:59.559Z,17.3
2022-08-27T04:50:00.355Z,17.3
2022-08-27T04:51:02.160Z,17.3
2022-08-27T04:52:02.884Z,17.3
2022-08-27T04:53:03.653Z,17.3
2022-08-27T04:54:05.272Z,17.3
2022-08-27T04:55:06.146Z,17.3
2022-08-27T04:56:06.542Z,17.3
2022-08-27T04:57:14.734Z,17.3
2022-08-27T04:58:15.125Z,17.3
2022-08-27T04:59:15.515Z,17.3
2022-08-27T05:00:16.340Z,17.3
2022-08-27T05:01:16.816Z,17.2
2022-08-27T05:02:17.275Z,17.2
2022-08-27T05:03:17.650Z,17.2
2022-08-27T05:04:18.033Z,17.2
2022-08-27T05:05:18.851Z,17.2
2022-08-27T05:06:19.245Z,17.2
2022-08-27T05:07:19.924Z,17.2
2022-08-27T05:08:20.283Z,17.2
2022-08-27T05:09:20.676Z,17.2
2022-08-27T05:10:25.182Z,17.2
2022-08-27T05:11:25.538Z,17.2
2022-08-27T05:12:25.898Z,17.2
2022-08-27T05:13:26.287Z,17.2
2022-08-27T05:14:26.645Z,17.2
2022-08-27T05:15:27.446Z,17.2
2022-08-27T05:16:27.831Z,17.2
2022-08-27T05:17:28.216Z,17.2
2022-08-27T05:18:29.338Z,17.2
2022-08-27T05:19:29.740Z,17.2
2022-08-27T05:20:30.577Z,17.2
2022-08-27T05:21:30.977Z,17.2
2022-08-27T05:22:31.791Z,17.2
2022-08-27T05:23:32.188Z,17.2
2022-08-27T05:24:37.090Z,17.2
2022-08-27T05:25:37.797Z,17.2
2022-08-27T05:26:38.151Z,17.2
2022-08-27T05:27:38.550Z,17.2
2022-08-27T05:28:38.969Z,17.2
2022-08-27T05:29:39.345Z,17.2
2022-08-27T05:30:40.187Z,17.2
2022-08-27T05:31:40.644Z,17.2
2022-08-27T05:32:41.201Z,17.2
2022-08-27T05:33:41.583Z,17.2
2022-08-27T05:34:41.991Z,17.2
2022-08-27T05:35:42.786Z,17.2
2022-08-27T05:36:47.967Z,17.2
2022-08-27T05:37:49.742Z,17.2
2022-08-27T05:38:50.099Z,17.2
2022-08-27T05:39:50.538Z,17.2
2022-08-27T05:40:51.365Z,17.2
2022-08-27T05:41:51.787Z,17.2
2022-08-27T05:42:52.171Z,17.2
2022-08-27T05:43:52.544Z,17.2
2022-08-27T05:44:52.948Z,17.2
2022-08-27T05:45:53.823Z,17.2
2022-08-27T05:46:54.242Z,17.2
2022-08-27T05:47:54.621Z,17.2
2022-08-27T05:48:55.002Z,17.2
2022-08-27T05:49:56.884Z,17.2
2022-08-27T05:50:57.580Z,17.2
2022-08-27T05:51:57.968Z,17.2
2022-08-27T05:52:58.686Z,17.2
2022-08-27T05:53:59.105Z,17.2
2022-08-27T05:54:59.508Z,17.2
2022-08-27T05:56:00.334Z,17.2
2022-08-27T05:57:00.691Z,17.2
2022-08-27T05:58:01.073Z,17.2
2022-08-27T05:59:01.462Z,17.2
2022-08-27T06:00:01.978Z,17.2
2022-08-27T06:01:05.028Z,17.2
2022-08-27T06:02:07.529Z,17.2
2022-08-27T06:03:07.916Z,17.2
2022-08-27T06:04:08.332Z,17.2
2022-08-27T06:05:08.820Z,17.2
2022-08-27T06:06:09.585Z,17.2
2022-08-27T06:07:09.972Z,17.2
2022-08-27T06:08:10.901Z,17.2
2022-08-27T06:09:11.435Z,17.2
2022-08-27T06:10:11.850Z,17.2
2022-08-27T06:11:12.600Z,17.1
2022-08-27T06:12:12.962Z,17.1
2022-08-27T06:13:13.333Z,17.1
2022-08-27T06:14:13.705Z,17.1
2022-08-27T06:15:14.094Z,17.1
2022-08-27T06:16:14.956Z,17.1
2022-08-27T06:17:15.407Z,17.1
2022-08-27T06:18:16.070Z,17.1
2022-08-27T06:19:16.461Z,17.1
2022-08-27T06:20:16.845Z,17.1
2022-08-27T06:21:20.399Z,17.1
2022-08-27T06:22:23.061Z,17.1
2022-08-27T06:23:27.973Z,17.1
2022-08-27T06:24:28.640Z,17.1
2022-08-27T06:25:29.026Z,17.1
2022-08-27T06:26:29.804Z,17.1
2022-08-27T06:27:30.165Z,17
2022-08-27T06:28:30.566Z,17
2022-08-27T06:29:30.963Z,17
2022-08-27T06:30:31.353Z,17
2022-08-27T06:31:32.083Z,17
2022-08-27T06:32:32.491Z,17
2022-08-27T06:33:32.966Z,17
2022-08-27T06:34:33.368Z,17
2022-08-27T06:35:34.137Z,17
2022-08-27T06:36:34.976Z,17
2022-08-27T06:37:35.371Z,17
2022-08-27T06:38:36.152Z,17
2022-08-27T06:39:37.504Z,17
2022-08-27T06:40:38.060Z,17
2022-08-27T06:41:38.911Z,17
2022-08-27T06:42:39.309Z,17
2022-08-27T06:43:40.332Z,17
2022-08-27T06:44:40.728Z,17
2022-08-27T06:45:41.110Z,17
2022-08-27T06:46:41.882Z,17
2022-08-27T06:47:42.327Z,17
2022-08-27T06:48:42.689Z,17
2022-08-27T06:49:43.854Z,17
2022-08-27T06:50:46.924Z,17
2022-08-27T06:51:47.744Z,17
2022-08-27T06:52:48.151Z,17
2022-08-27T06:53:48.912Z,17
2022-08-27T06:54:49.312Z,17
2022-08-27T06:55:49.705Z,17
2022-08-27T06:56:50.533Z,17
2022-08-27T06:57:50.919Z,17
2022-08-27T06:58:51.312Z,17
2022-08-27T06:59:51.677Z,17
2022-08-27T07:00:52.039Z,17
2022-08-27T07:01:52.798Z,17
2022-08-27T07:02:53.270Z,17
2022-08-27T07:03:53.679Z,17
2022-08-27T07:04:54.051Z,17
2022-08-27T07:05:56.826Z,17
2022-08-27T07:06:57.635Z,17.1
2022-08-27T07:07:57.994Z,17.1
2022-08-27T07:08:58.422Z,17.1
2022-08-27T07:09:58.791Z,17.1
2022-08-27T07:10:59.182Z,17.1
2022-08-27T07:11:59.861Z,17.1
2022-08-27T07:13:00.281Z,17.1
2022-08-27T07:14:00.642Z,17.1
2022-08-27T07:15:01.041Z,17.1
2022-08-27T07:16:01.522Z,17.1
2022-08-27T07:17:02.319Z,17.1
2022-08-27T07:18:04.819Z,17.1
2022-08-27T07:19:05.848Z,17.1
2022-08-27T07:20:06.211Z,17.1
2022-08-27T07:21:06.609Z,17.1
2022-08-27T07:22:07.424Z,17.1
2022-08-27T07:23:10.993Z,17.1
2022-08-27T07:24:12.004Z,17.1
2022-08-27T07:25:12.417Z,17.1
2022-08-27T07:26:12.808Z,17.1
2022-08-27T07:27:13.565Z,17.1
2022-08-27T07:28:13.958Z,17.1
2022-08-27T07:29:14.357Z,17.1
2022-08-27T07:30:14.746Z,17.1
2022-08-27T07:31:15.186Z,17.1
2022-08-27T07:32:16.029Z,17.2
2022-08-27T07:33:16.480Z,17.2
2022-08-27T07:34:16.868Z,17.2
2022-08-27T07:35:17.225Z,17.2
2022-08-27T07:36:17.612Z,17.2
2022-08-27T07:37:18.286Z,17.2
2022-08-27T07:38:18.678Z,17.2
2022-08-27T07:39:19.372Z,17.2
2022-08-27T07:40:19.780Z,17.2
2022-08-27T07:41:20.227Z,17.2
2022-08-27T07:42:20.670Z,17.2
2022-08-27T07:43:21.061Z,17.2
2022-08-27T07:44:25.854Z,17.2
2022-08-27T07:45:26.735Z,17.2
2022-08-27T07:46:27.275Z,17.2
2022-08-27T07:47:27.743Z,17.2
2022-08-27T07:48:28.103Z,17.2
2022-08-27T07:49:28.462Z,17.2
2022-08-27T07:50:28.855Z,17.2
2022-08-27T07:51:29.239Z,17.2
2022-08-27T07:52:29.942Z,17.2
2022-08-27T07:53:30.327Z,17.2
2022-08-27T07:54:31.075Z,17.3
2022-08-27T07:55:31.449Z,17.3
2022-08-27T07:56:31.850Z,17.3
2022-08-27T07:57:32.528Z,17.3
2022-08-27T07:58:32.914Z,17.3
2022-08-27T07:59:33.275Z,17.3
2022-08-27T08:00:33.667Z,17.3
2022-08-27T08:01:35.464Z,17.3
2022-08-27T08:02:36.250Z,17.3
2022-08-27T08:03:36.633Z,17.3
2022-08-27T08:04:36.994Z,17.3
2022-08-27T08:05:37.383Z,17.3
2022-08-27T08:06:37.762Z,17.3
2022-08-27T08:07:38.424Z,17.3
2022-08-27T08:08:39.446Z,17.3
2022-08-27T08:09:40.343Z,17.3
2022-08-27T08:10:40.759Z,17.3
2022-08-27T08:11:41.167Z,17.3
2022-08-27T08:12:41.866Z,17.3
2022-08-27T08:13:42.230Z,17.3
2022-08-27T08:14:42.625Z,17.3
2022-08-27T08:15:42.991Z,17.3
2022-08-27T08:16:43.458Z,17.3
2022-08-27T08:17:44.248Z,17.3
2022-08-27T08:18:44.654Z,17.3
2022-08-27T08:19:57.218Z,17.3
2022-08-27T08:21:09.128Z,17.4
2022-08-27T08:22:09.518Z,17.4
2022-08-27T08:23:10.610Z,17.4
2022-08-27T08:24:11.170Z,17.4
2022-08-27T08:25:11.947Z,17.4
2022-08-27T08:26:13.670Z,17.4
2022-08-27T08:27:14.034Z,17.4
2022-08-27T08:28:14.781Z,17.4
2022-08-27T08:29:17.909Z,17.4
2022-08-27T08:30:18.968Z,17.4
2022-08-27T08:31:19.460Z,17.4
2022-08-27T08:32:19.910Z,17.4
2022-08-27T08:33:20.717Z,17.4
2022-08-27T08:34:21.129Z,17.4
2022-08-27T08:35:21.505Z,17.4
2022-08-27T08:36:22.035Z,17.4
2022-08-27T08:37:22.429Z,17.4
2022-08-27T08:38:23.168Z,17.4
2022-08-27T08:39:23.569Z,17.4
2022-08-27T08:40:24.483Z,17.4
2022-08-27T08:41:24.934Z,17.4
2022-08-27T08:42:25.342Z,17.4
2022-08-27T08:43:26.098Z,17.5
2022-08-27T08:44:26.501Z,17.5
2022-08-27T08:45:26.923Z,17.5
2022-08-27T08:46:27.373Z,17.5
2022-08-27T08:47:27.868Z,17.5
2022-08-27T08:48:31.011Z,17.5
2022-08-27T08:49:31.390Z,17.5
2022-08-27T08:50:31.786Z,17.5
2022-08-27T08:51:32.179Z,17.5
2022-08-27T08:52:32.547Z,17.5
2022-08-27T08:53:33.266Z,17.5
2022-08-27T08:54:33.672Z,17.5
2022-08-27T08:55:34.416Z,17.5
2022-08-27T08:56:34.820Z,17.5
2022-08-27T08:57:35.206Z,17.5
2022-08-27T08:58:35.870Z,17.6
2022-08-27T08:59:36.260Z,17.6
2022-08-27T09:00:36.635Z,17.6
2022-08-27T09:01:37.155Z,17.6
2022-08-27T09:02:37.590Z,17.6
2022-08-27T09:03:39.772Z,17.6
2022-08-27T09:04:40.206Z,17.6
2022-08-27T09:05:40.707Z,17.6
2022-08-27T09:06:41.119Z,17.6
2022-08-27T09:07:41.518Z,17.6
2022-08-27T09:08:42.707Z,17.6
2022-08-27T09:09:43.360Z,17.6
2022-08-27T09:10:43.960Z,17.6
2022-08-27T09:11:44.322Z,17.6
2022-08-27T09:12:44.716Z,17.6
2022-08-27T09:13:45.125Z,17.6
2022-08-27T09:14:45.509Z,17.6
2022-08-27T09:15:46.821Z,17.7
2022-08-27T09:16:47.291Z,17.8
2022-08-27T09:17:47.730Z,17.8
2022-08-27T09:18:52.373Z,17.8
2022-08-27T09:19:53.014Z,17.8
2022-08-27T09:20:53.462Z,17.8
2022-08-27T09:21:54.315Z,17.8
2022-08-27T09:22:54.680Z,17.8
2022-08-27T09:23:55.104Z,17.8
2022-08-27T09:24:55.477Z,17.8
2022-08-27T09:25:56.167Z,17.9
2022-08-27T09:26:56.564Z,17.9
2022-08-27T09:27:56.960Z,17.9
2022-08-27T09:28:57.783Z,17.9
2022-08-27T09:29:58.177Z,17.9
2022-08-27T09:30:58.667Z,17.9
2022-08-27T09:31:59.122Z,17.9
2022-08-27T09:32:59.503Z,17.9
2022-08-27T09:34:00.318Z,17.9
2022-08-27T09:35:00.678Z,17.9
2022-08-27T09:36:01.041Z,17.9
2022-08-27T09:37:01.451Z,17.9
2022-08-27T09:38:01.846Z,18.1
2022-08-27T09:39:02.568Z,18.1
2022-08-27T09:40:02.989Z,18.1
2022-08-27T09:41:03.793Z,18.1
2022-08-27T09:42:04.159Z,18.1
2022-08-27T09:43:04.551Z,18.2
2022-08-27T09:44:05.172Z,18.2
2022-08-27T09:45:05.580Z,18.2
2022-08-27T09:46:06.395Z,18.2
2022-08-27T09:47:06.847Z,18.2
2022-08-27T09:48:07.322Z,18.3
2022-08-27T09:49:08.199Z,18.3
2022-08-27T09:50:08.568Z,18.3
2022-08-27T09:51:08.948Z,18.3
2022-08-27T09:52:09.341Z,18.3
2022-08-27T09:53:09.739Z,18.3
2022-08-27T09:54:10.546Z,18.3
2022-08-27T09:55:10.972Z,18.3
2022-08-27T09:56:11.784Z,18.3
2022-08-27T09:57:12.186Z,18.3
2022-08-27T09:58:12.605Z,18.3
2022-08-27T09:59:13.233Z,18.3
2022-08-27T10:00:13.630Z,18.3
2022-08-27T10:01:14.166Z,18.3
2022-08-27T10:02:14.596Z,18.3
2022-08-27T10:03:15.006Z,18.3
2022-08-27T10:04:15.867Z,18.3
2022-08-27T10:05:16.346Z,18.3
2022-08-27T10:06:16.740Z,18.3
2022-08-27T10:07:17.126Z,18.3
2022-08-27T10:08:17.512Z,18.6
2022-08-27T10:09:20.472Z,18.6
2022-08-27T10:10:20.834Z,18.6
2022-08-27T10:11:21.597Z,18.6
2022-08-27T10:12:21.957Z,18.6
2022-08-27T10:13:22.355Z,18.6
2022-08-27T10:14:23.172Z,18.6
2022-08-27T10:15:23.604Z,18.7
2022-08-27T10:16:24.070Z,18.7
2022-08-27T10:17:24.497Z,18.7
2022-08-27T10:18:24.857Z,18.7
2022-08-27T10:19:25.539Z,18.8
2022-08-27T10:20:30.614Z,18.8
2022-08-27T10:21:31.332Z,18.8
2022-08-27T10:22:33.659Z,18.8
2022-08-27T10:23:34.051Z,18.8
2022-08-27T10:24:34.859Z,18.8
2022-08-27T10:25:35.261Z,18.9
2022-08-27T10:26:36.065Z,18.9
2022-08-27T10:27:36.456Z,18.9
2022-08-27T10:28:36.859Z,18.9
2022-08-27T10:29:37.975Z,18.9
2022-08-27T10:30:38.371Z,18.9
2022-08-27T10:31:38.834Z,18.9
2022-08-27T10:32:39.343Z,18.9
2022-08-27T10:33:39.713Z,18.9
2022-08-27T10:34:43.305Z,19
2022-08-27T10:35:54.357Z,19
2022-08-27T10:36:55.465Z,19
2022-08-27T10:37:56.855Z,19
2022-08-27T10:38:57.214Z,19
2022-08-27T10:39:57.958Z,19
2022-08-27T10:40:58.344Z,19
2022-08-27T10:41:59.151Z,19
2022-08-27T10:42:59.544Z,19
2022-08-27T10:43:59.946Z,19.1
2022-08-27T10:45:00.609Z,19.1
2022-08-27T10:46:01.036Z,19.1
2022-08-27T10:47:01.421Z,19.1
2022-08-27T10:48:01.827Z,19.1
2022-08-27T10:49:02.211Z,19.1
2022-08-27T10:50:03.014Z,19.1
2022-08-27T10:51:03.405Z,19.1
2022-08-27T10:52:08.140Z,19.1
2022-08-27T10:53:08.851Z,19.1
2022-08-27T10:54:09.249Z,19.1
2022-08-27T10:55:10.066Z,19.1
2022-08-27T10:56:10.422Z,19.1
2022-08-27T10:57:31.695Z,19.1
2022-08-27T10:58:36.021Z,19.1
2022-08-27T10:59:36.413Z,19.1
2022-08-27T11:00:36.854Z,19.1
2022-08-27T11:01:37.281Z,19.1
2022-08-27T11:02:37.713Z,19.1
2022-08-27T11:03:38.163Z,19.1
2022-08-27T11:04:40.991Z,19.1
2022-08-27T11:05:41.359Z,19.1
2022-08-27T11:06:41.775Z,19.1
2022-08-27T11:07:42.137Z,19.1
2022-08-27T11:08:42.497Z,19.1
2022-08-27T11:09:43.059Z,19.1
2022-08-27T11:10:43.423Z,19.1
2022-08-27T11:13:10.991Z,19.1
2022-08-27T11:14:11.345Z,19.1
2022-08-27T11:15:13.143Z,19.1
2022-08-27T11:16:13.729Z,19.1
2022-08-27T11:17:14.160Z,19.1
2022-08-27T11:18:14.562Z,19.1
2022-08-27T11:19:14.964Z,19.1
2022-08-27T11:20:15.740Z,19.1
2022-08-27T11:21:16.174Z,19.1
2022-08-27T11:22:26.598Z,19.1
2022-08-27T11:23:27.181Z,19.1
2022-08-27T11:24:29.942Z,19.1
2022-08-27T11:25:33.955Z,19.1
2022-08-27T11:26:34.351Z,19.1
2022-08-27T11:27:34.712Z,19.1
2022-08-27T11:28:35.404Z,19.1
2022-08-27T11:29:35.805Z,19.5
2022-08-27T11:30:37.483Z,19.5
2022-08-27T11:31:37.913Z,19.5
2022-08-27T11:32:38.326Z,19.5
2022-08-27T11:33:41.655Z,19.5
2022-08-27T11:34:44.478Z,19.5
2022-08-27T11:35:45.281Z,19.7
2022-08-27T11:36:45.689Z,19.7
2022-08-27T11:37:51.249Z,19.7
2022-08-27T11:38:51.634Z,19.7
2022-08-27T11:39:52.140Z,19.7
2022-08-27T11:40:52.950Z,19.7
2022-08-27T11:41:53.354Z,19.7
2022-08-27T11:42:53.737Z,19.7
2022-08-27T11:43:54.403Z,19.7
2022-08-27T11:44:54.794Z,19.7
2022-08-27T11:45:55.496Z,19.7
2022-08-27T11:46:56.115Z,19.7
2022-08-27T11:47:56.558Z,19.7
2022-08-27T11:48:56.935Z,19.7
2022-08-27T11:49:57.321Z,19.7
2022-08-27T11:50:58.084Z,19.7
2022-08-27T11:51:58.454Z,19.7
2022-08-27T11:52:58.845Z,19.7
2022-08-27T11:53:59.244Z,19.7
2022-08-27T11:54:59.638Z,19.7
2022-08-27T11:56:00.339Z,19.7
2022-08-27T11:57:00.704Z,19.7
2022-08-27T11:58:01.107Z,19.7
2022-08-27T11:59:01.898Z,19.7
2022-08-27T12:00:02.288Z,19.7
2022-08-27T12:01:04.951Z,20
2022-08-27T12:02:05.504Z,20
2022-08-27T12:03:05.907Z,20
2022-08-27T12:04:06.475Z,20
2022-08-27T12:05:06.963Z,20
2022-08-27T12:06:07.707Z,20
2022-08-27T12:07:08.090Z,20
2022-08-27T12:08:12.414Z,20.1
2022-08-27T12:09:12.867Z,20.1
2022-08-27T12:10:13.222Z,20.1
2022-08-27T12:11:13.926Z,20.1
2022-08-27T12:12:14.476Z,20.2
2022-08-27T12:13:14.841Z,20.2
2022-08-27T12:14:15.636Z,20.2
2022-08-27T12:15:16.085Z,20.2
2022-08-27T12:16:16.951Z,20.2
2022-08-27T12:17:17.337Z,20.2
2022-08-27T12:18:17.728Z,20.2
2022-08-27T12:19:18.107Z,20.2
2022-08-27T12:20:18.466Z,20.2
2022-08-27T12:21:19.176Z,20.2
2022-08-27T12:22:19.538Z,20.2
2022-08-27T12:23:19.930Z,20.2
2022-08-27T12:24:20.324Z,20.2
2022-08-27T12:25:20.708Z,20.2
2022-08-27T12:26:21.499Z,20.2
2022-08-27T12:27:21.897Z,20.2
2022-08-27T12:28:26.075Z,20.2
2022-08-27T12:29:27.909Z,20.2
2022-08-27T12:30:28.427Z,20.2
2022-08-27T12:31:29.207Z,20.2
2022-08-27T12:32:29.641Z,20.2
2022-08-27T12:33:29.998Z,20.2
2022-08-27T12:34:30.381Z,20.2
2022-08-27T12:35:30.790Z,20.2
2022-08-27T12:36:32.045Z,20.2
2022-08-27T12:37:32.447Z,20.2
2022-08-27T12:38:32.833Z,20.2
2022-08-27T12:39:33.193Z,20.2
2022-08-27T12:40:33.658Z,20.2
2022-08-27T12:41:44.400Z,20.2
2022-08-27T12:42:45.229Z,20.2
2022-08-27T12:43:45.628Z,20.2
2022-08-27T12:44:46.412Z,20.2
2022-08-27T12:45:46.781Z,20.2
2022-08-27T12:46:47.643Z,20.2
2022-08-27T12:47:50.849Z,20.2
2022-08-27T12:48:51.601Z,20.2
2022-08-27T12:49:55.705Z,20.2
2022-08-27T12:50:56.371Z,20.2
2022-08-27T12:51:57.053Z,20.2
2022-08-27T12:52:57.456Z,20.4
2022-08-27T12:53:57.855Z,20.4
2022-08-27T12:54:58.218Z,20.4
2022-08-27T12:55:58.615Z,20.4
2022-08-27T12:56:59.343Z,20.4
2022-08-27T12:57:59.699Z,20.4
2022-08-27T12:59:00.885Z,20.4
2022-08-27T13:00:01.684Z,20.4
2022-08-27T13:01:02.186Z,20.4
2022-08-27T13:02:03.110Z,20.4
2022-08-27T13:03:03.563Z,20.4
2022-08-27T13:04:03.955Z,20.4
2022-08-27T13:05:04.365Z,20.4
2022-08-27T13:06:10.919Z,20.4
2022-08-27T13:07:11.725Z,20.4
2022-08-27T13:08:12.288Z,20.4
2022-08-27T13:09:12.790Z,20.4
2022-08-27T13:10:13.164Z,20.4
2022-08-27T13:11:14.453Z,20.4
2022-08-27T13:12:15.371Z,20.4
2022-08-27T13:13:15.760Z,20.5
2022-08-27T13:14:16.192Z,20.5
2022-08-27T13:15:16.912Z,20.5
2022-08-27T13:16:17.653Z,20.5
2022-08-27T13:17:18.485Z,20.5
2022-08-27T13:18:18.888Z,20.5
2022-08-27T13:19:19.284Z,20.5
2022-08-27T13:20:19.670Z,20.5
2022-08-27T13:21:20.035Z,20.5
2022-08-27T13:22:20.592Z,20.5
2022-08-27T13:23:21.004Z,20.5
2022-08-27T13:24:21.365Z,20.5
2022-08-27T13:25:21.755Z,20.5
2022-08-27T13:26:22.117Z,20.5
2022-08-27T13:27:22.504Z,20.5
2022-08-27T13:28:22.909Z,20.5
2022-08-27T13:29:23.298Z,20.5
2022-08-27T13:30:35.581Z,20.5
2022-08-27T13:31:36.933Z,20.5
2022-08-27T13:32:37.746Z,20.5
2022-08-27T13:33:38.145Z,20.6
2022-08-27T13:34:38.514Z,20.6
2022-08-27T13:35:38.872Z,20.6
2022-08-27T13:36:39.227Z,20.6
2022-08-27T13:37:39.905Z,20.6