createdAt,value
2022-12-12T00:00:29.802Z,1004.93
2022-12-12T00:01:29.822Z,1004.89
2022-12-12T00:02:29.989Z,1004.92
2022-12-12T00:03:30.005Z,1004.93
2022-12-12T00:04:29.872Z,1004.95
2022-12-12T00:05:29.887Z,1004.91
2022-12-12T00:06:29.902Z,1004.93
2022-12-12T00:07:29.920Z,1004.97
2022-12-12T00:08:30.022Z,1004.96
2022-12-12T00:09:29.954Z,1005.00
2022-12-12T00:10:29.973Z,1004.99
2022-12-12T00:11:29.989Z,1005.01
2022-12-12T00:12:30.000Z,1005.01
2022-12-12T00:13:30.023Z,1004.99
2022-12-12T00:14:30.032Z,1005.04
2022-12-12T00:15:30.097Z,1005.03
2022-12-12T00:16:30.067Z,1005.02
2022-12-12T00:17:30.083Z,1005.03
2022-12-12T00:18:30.104Z,1005.05
2022-12-12T00:19:30.137Z,1005.02
2022-12-12T00:20:30.162Z,1005.06
2022-12-12T00:21:30.153Z,1005.05
2022-12-12T00:22:30.171Z,1005.05
2022-12-12T00:23:30.189Z,1005.04
2022-12-12T00:24:30.204Z,1005.08
2022-12-12T00:25:30.216Z,1005.06
2022-12-12T00:26:30.243Z,1005.03
2022-12-12T00:27:30.248Z,1005.04
2022-12-12T00:28:30.264Z,1005.05
2022-12-12T00:29:30.286Z,1005.04
2022-12-12T00:30:30.305Z,1005.02
2022-12-12T00:31:30.438Z,1005.04
2022-12-12T00:32:30.334Z,1005.07
2022-12-12T00:33:30.354Z,1005.05
2022-12-12T00:34:30.367Z,1005.06
2022-12-12T00:35:30.383Z,1005.09
2022-12-12T00:36:30.394Z,1005.05
2022-12-12T00:37:30.415Z,1005.06
2022-12-12T00:38:30.434Z,1005.04
2022-12-12T00:39:30.448Z,1005.06
2022-12-12T00:40:30.476Z,1005.05
2022-12-12T00:41:30.488Z,1005.08
2022-12-12T00:42:30.495Z,1005.05
2022-12-12T00:43:30.515Z,1005.06
2022-12-12T00:44:30.531Z,1005.02
2022-12-12T00:45:30.549Z,1005.06
2022-12-12T00:46:30.583Z,1005.08
2022-12-12T00:47:30.585Z,1005.06
2022-12-12T00:48:30.597Z,1005.05
2022-12-12T00:49:30.610Z,1005.09
2022-12-12T00:50:30.629Z,1005.10
2022-12-12T00:51:30.645Z,1005.07
2022-12-12T00:52:30.665Z,1005.04
2022-12-12T00:53:30.678Z,1005.06
2022-12-12T00:54:30.698Z,1005.04
2022-12-12T00:55:30.713Z,1005.04
2022-12-12T00:56:30.729Z,1005.02
2022-12-12T00:57:30.744Z,1005.06
2022-12-12T00:58:30.760Z,1005.06
2022-12-12T00:59:30.786Z,1005.05
2022-12-12T01:00:30.793Z,1005.04
2022-12-12T01:01:30.988Z,1005.04
2022-12-12T01:02:30.873Z,1005.07
2022-12-12T01:03:30.937Z,1005.09
2022-12-12T01:04:30.863Z,1005.12
2022-12-12T01:05:30.877Z,1005.12
2022-12-12T01:06:30.894Z,1005.16
2022-12-12T01:07:30.908Z,1005.18
2022-12-12T01:08:31.012Z,1005.15
2022-12-12T01:09:30.937Z,1005.21
2022-12-12T01:10:30.956Z,1005.21
2022-12-12T01:11:30.974Z,1005.21
2022-12-12T01:12:30.992Z,1005.26
2022-12-12T01:13:31.007Z,1005.28
2022-12-12T01:14:31.023Z,1005.26
2022-12-12T01:15:31.040Z,1005.29
2022-12-12T01:16:38.262Z,1005.30
2022-12-12T01:18:35.542Z,1005.29
2022-12-12T01:19:35.060Z,1005.31
2022-12-12T01:21:46.569Z,1005.28
2022-12-12T01:22:46.573Z,1005.27
2022-12-12T01:24:40.544Z,1005.24
2022-12-12T01:25:40.060Z,1005.23
2022-12-12T01:26:40.074Z,1005.22
2022-12-12T01:27:40.090Z,1005.23
2022-12-12T01:28:40.108Z,1005.26
2022-12-12T01:29:40.126Z,1005.24
2022-12-12T01:30:40.140Z,1005.24
2022-12-12T01:31:40.228Z,1005.25
2022-12-12T01:32:40.174Z,1005.29
2022-12-12T01:33:40.190Z,1005.29
2022-12-12T01:34:40.205Z,1005.32
2022-12-12T01:35:40.218Z,1005.30
2022-12-12T01:36:40.234Z,1005.31
2022-12-12T01:37:40.286Z,1005.29
2022-12-12T01:38:40.271Z,1005.28
2022-12-12T01:39:40.288Z,1005.28
2022-12-12T01:40:40.340Z,1005.28
2022-12-12T01:41:40.321Z,1005.29
2022-12-12T01:42:40.341Z,1005.28
2022-12-12T01:43:40.354Z,1005.33
2022-12-12T01:44:40.366Z,1005.34
2022-12-12T01:45:40.387Z,1005.34
2022-12-12T01:46:40.588Z,1005.36
2022-12-12T01:47:40.433Z,1005.36
2022-12-12T01:48:40.430Z,1005.38
2022-12-12T01:49:40.493Z,1005.41
2022-12-12T01:50:40.491Z,1005.38
2022-12-12T01:51:40.486Z,1005.43
2022-12-12T01:52:40.517Z,1005.43
2022-12-12T01:53:40.514Z,1005.41
2022-12-12T01:54:40.584Z,1005.41
2022-12-12T01:55:40.553Z,1005.42
2022-12-12T01:56:40.560Z,1005.42
2022-12-12T01:57:40.610Z,1005.38
2022-12-12T01:58:40.594Z,1005.44
2022-12-12T01:59:40.612Z,1005.41
2022-12-12T02:00:40.683Z,1005.42
2022-12-12T02:01:40.749Z,1005.42
2022-12-12T02:02:40.657Z,1005.43
2022-12-12T02:03:40.679Z,1005.40
2022-12-12T02:04:40.690Z,1005.43
2022-12-12T02:05:40.735Z,1005.43
2022-12-12T02:06:40.718Z,1005.46
2022-12-12T02:07:40.745Z,1005.50
2022-12-12T02:08:40.752Z,1005.46
2022-12-12T02:09:40.767Z,1005.47
2022-12-12T02:10:40.785Z,1005.49
2022-12-12T02:11:40.818Z,1005.51
2022-12-12T02:12:40.822Z,1005.50
2022-12-12T02:13:40.837Z,1005.54
2022-12-12T02:14:40.850Z,1005.49
2022-12-12T02:15:40.866Z,1005.49
2022-12-12T02:16:40.882Z,1005.48
2022-12-12T02:17:40.896Z,1005.46
2022-12-12T02:18:40.913Z,1005.50
2022-12-12T02:19:40.931Z,1005.45
2022-12-12T02:20:40.959Z,1005.46
2022-12-12T02:21:40.978Z,1005.47
2022-12-12T02:22:40.976Z,1005.49
2022-12-12T02:23:40.987Z,1005.47
2022-12-12T02:24:41.009Z,1005.48
2022-12-12T02:25:41.029Z,1005.50
2022-12-12T02:26:41.035Z,1005.51
2022-12-12T02:27:41.053Z,1005.51
2022-12-12T02:28:41.089Z,1005.50
2022-12-12T02:29:41.101Z,1005.54
2022-12-12T02:30:41.100Z,1005.53
2022-12-12T02:31:41.168Z,1005.50
2022-12-12T02:32:41.133Z,1005.50
2022-12-12T02:33:41.150Z,1005.49
2022-12-12T02:34:41.161Z,1005.49
2022-12-12T02:35:41.176Z,1005.47
2022-12-12T02:36:41.200Z,1005.50
2022-12-12T02:37:41.231Z,1005.51
2022-12-12T02:38:41.235Z,1005.50
2022-12-12T02:39:41.247Z,1005.49
2022-12-12T02:40:41.258Z,1005.48
2022-12-12T02:41:41.273Z,1005.47
2022-12-12T02:42:41.290Z,1005.42
2022-12-12T02:43:41.307Z,1005.44
2022-12-12T02:44:41.325Z,1005.47
2022-12-12T02:45:41.337Z,1005.48
2022-12-12T02:46:41.420Z,1005.45
2022-12-12T02:47:41.373Z,1005.43
2022-12-12T02:48:41.389Z,1005.46
2022-12-12T02:49:41.402Z,1005.48
2022-12-12T02:50:41.427Z,1005.47
2022-12-12T02:51:41.435Z,1005.47
2022-12-12T02:52:41.447Z,1005.48
2022-12-12T02:53:41.467Z,1005.48
2022-12-12T02:54:41.484Z,1005.45
2022-12-12T02:55:41.502Z,1005.45
2022-12-12T02:56:41.512Z,1005.47
2022-12-12T02:57:41.524Z,1005.47
2022-12-12T02:58:41.545Z,1005.47
2022-12-12T02:59:41.578Z,1005.45
2022-12-12T03:00:41.638Z,1005.44
2022-12-12T03:01:41.616Z,1005.43
2022-12-12T03:02:41.613Z,1005.46
2022-12-12T03:03:41.666Z,1005.47
2022-12-12T03:04:41.641Z,1005.49
2022-12-12T03:05:41.659Z,1005.49
2022-12-12T03:06:41.672Z,1005.48
2022-12-12T03:07:41.702Z,1005.48
2022-12-12T03:08:41.706Z,1005.47
2022-12-12T03:09:41.734Z,1005.46
2022-12-12T03:10:41.751Z,1005.48
2022-12-12T03:11:41.779Z,1005.51
2022-12-12T03:12:41.774Z,1005.53
2022-12-12T03:13:41.789Z,1005.52
2022-12-12T03:14:41.831Z,1005.57
2022-12-12T03:15:41.818Z,1005.52
2022-12-12T03:16:41.926Z,1005.50
2022-12-12T03:17:41.855Z,1005.51
2022-12-12T03:18:41.865Z,1005.50
2022-12-12T03:19:41.880Z,1005.49
2022-12-12T03:20:41.939Z,1005.55
2022-12-12T03:21:41.912Z,1005.49
2022-12-12T03:22:41.931Z,1005.48
2022-12-12T03:23:41.947Z,1005.53
2022-12-12T03:24:41.967Z,1005.55
2022-12-12T03:25:41.985Z,1005.53
2022-12-12T03:26:41.994Z,1005.55
2022-12-12T03:27:42.015Z,1005.52
2022-12-12T03:28:42.045Z,1005.56
2022-12-12T03:29:42.044Z,1005.51
2022-12-12T03:30:42.063Z,1005.49
2022-12-12T03:31:42.121Z,1005.53
2022-12-12T03:32:42.096Z,1005.48
2022-12-12T03:33:42.108Z,1005.55
2022-12-12T03:34:42.132Z,1005.51
2022-12-12T03:35:42.176Z,1005.50
2022-12-12T03:36:42.160Z,1005.53
2022-12-12T03:37:42.202Z,1005.50
2022-12-12T03:38:42.184Z,1005.49
2022-12-12T03:39:42.234Z,1005.47
2022-12-12T03:40:42.220Z,1005.48
2022-12-12T03:41:42.241Z,1005.50
2022-12-12T03:42:42.252Z,1005.48
2022-12-12T03:43:42.263Z,1005.49
2022-12-12T03:44:42.284Z,1005.48
2022-12-12T03:45:42.389Z,1005.47
2022-12-12T03:46:42.324Z,1005.49
2022-12-12T03:47:42.333Z,1005.46
2022-12-12T03:48:42.346Z,1005.48
2022-12-12T03:49:42.402Z,1005.47
2022-12-12T03:50:42.380Z,1005.50
2022-12-12T03:51:42.409Z,1005.49
2022-12-12T03:52:42.481Z,1005.46
2022-12-12T03:53:42.426Z,1005.48
2022-12-12T03:54:42.454Z,1005.46
2022-12-12T03:55:42.461Z,1005.48
2022-12-12T03:56:42.476Z,1005.50
2022-12-12T03:57:42.497Z,1005.45
2022-12-12T03:58:42.506Z,1005.50
2022-12-12T03:59:42.520Z,1005.51
2022-12-12T04:00:42.549Z,1005.49
2022-12-12T04:01:42.553Z,1005.47
2022-12-12T04:02:42.652Z,1005.51
2022-12-12T04:03:42.595Z,1005.47
2022-12-12T04:04:42.605Z,1005.56
2022-12-12T04:05:42.641Z,1005.53
2022-12-12T04:06:42.637Z,1005.57
2022-12-12T04:07:42.652Z,1005.55
2022-12-12T04:08:42.667Z,1005.56
2022-12-12T04:09:42.680Z,1005.57
2022-12-12T04:10:42.698Z,1005.56
2022-12-12T04:11:42.737Z,1005.57
2022-12-12T04:12:42.738Z,1005.60
2022-12-12T04:13:42.749Z,1005.54
2022-12-12T04:14:42.763Z,1005.55
2022-12-12T04:15:42.778Z,1005.60
2022-12-12T04:16:42.846Z,1005.59
2022-12-12T04:17:42.810Z,1005.59
2022-12-12T04:18:42.822Z,1005.60
2022-12-12T04:19:42.870Z,1005.64
2022-12-12T04:20:42.869Z,1005.62
2022-12-12T04:21:42.873Z,1005.64
2022-12-12T04:22:42.892Z,1005.65
2022-12-12T04:23:42.911Z,1005.62
2022-12-12T04:24:42.983Z,1005.63
2022-12-12T04:25:42.941Z,1005.66
2022-12-12T04:26:42.973Z,1005.66
2022-12-12T04:27:42.971Z,1005.68
2022-12-12T04:28:43.009Z,1005.66
2022-12-12T04:29:43.010Z,1005.69
2022-12-12T04:30:43.019Z,1005.68
2022-12-12T04:31:43.052Z,1005.70
2022-12-12T04:32:43.052Z,1005.70
2022-12-12T04:33:43.065Z,1005.71
2022-12-12T04:34:43.083Z,1005.69
2022-12-12T04:35:43.101Z,1005.73
2022-12-12T04:36:43.116Z,1005.71
2022-12-12T04:37:43.134Z,1005.72
2022-12-12T04:38:43.149Z,1005.76
2022-12-12T04:39:43.166Z,1005.74
2022-12-12T04:40:43.180Z,1005.80
2022-12-12T04:41:43.196Z,1005.79
2022-12-12T04:42:43.210Z,1005.80
2022-12-12T04:43:43.229Z,1005.77
2022-12-12T04:44:43.244Z,1005.82
2022-12-12T04:45:43.296Z,1005.78
2022-12-12T04:46:43.274Z,1005.80
2022-12-12T04:47:43.289Z,1005.82
2022-12-12T04:48:44.257Z,1005.83
2022-12-12T04:49:43.326Z,1005.77
2022-12-12T04:50:43.342Z,1005.85
2022-12-12T04:51:43.358Z,1005.84
2022-12-12T04:52:43.371Z,1005.85
2022-12-12T04:53:43.388Z,1005.87
2022-12-12T04:54:43.402Z,1005.85
2022-12-12T04:55:43.421Z,1005.84
2022-12-12T04:56:43.436Z,1005.89
2022-12-12T04:57:43.453Z,1005.89
2022-12-12T04:58:43.468Z,1005.89
2022-12-12T04:59:43.481Z,1005.92
2022-12-12T05:00:43.496Z,1005.89
2022-12-12T05:01:46.940Z,1005.94
2022-12-12T05:02:43.545Z,1005.93
2022-12-12T05:03:43.550Z,1005.97
2022-12-12T05:04:43.564Z,1005.96
2022-12-12T05:05:43.580Z,1005.97
2022-12-12T05:06:43.594Z,1005.97
2022-12-12T05:07:43.611Z,1006.01
2022-12-12T05:08:43.625Z,1006.02
2022-12-12T05:09:43.646Z,1006.01
2022-12-12T05:10:43.657Z,1006.01
2022-12-12T05:11:43.684Z,1005.95
2022-12-12T05:12:43.689Z,1005.96
2022-12-12T05:13:43.708Z,1005.97
2022-12-12T05:14:43.725Z,1005.97
2022-12-12T05:15:45.131Z,1005.91
2022-12-12T05:16:43.787Z,1005.97
2022-12-12T05:17:43.776Z,1005.94
2022-12-12T05:18:43.783Z,1005.93
2022-12-12T05:19:43.805Z,1005.94
2022-12-12T05:20:43.819Z,1005.92
2022-12-12T05:21:43.842Z,1005.92
2022-12-12T05:22:43.849Z,1005.94
2022-12-12T05:23:43.867Z,1005.93
2022-12-12T05:24:43.886Z,1005.92
2022-12-12T05:25:43.901Z,1005.96
2022-12-12T05:26:43.913Z,1005.93
2022-12-12T05:27:43.932Z,1005.96
2022-12-12T05:28:43.951Z,1006.00
2022-12-12T05:29:43.968Z,1005.99
2022-12-12T05:30:44.034Z,1006.00
2022-12-12T05:31:43.994Z,1005.99
2022-12-12T05:32:44.013Z,1006.02
2022-12-12T05:33:44.029Z,1006.01
2022-12-12T05:34:44.041Z,1005.96
2022-12-12T05:35:44.058Z,1005.95
2022-12-12T05:36:44.076Z,1005.99
2022-12-12T05:37:48.220Z,1005.95
2022-12-12T05:38:44.107Z,1005.92
2022-12-12T05:39:44.125Z,1005.93
2022-12-12T05:40:44.141Z,1005.94
2022-12-12T05:41:44.157Z,1005.96
2022-12-12T05:42:44.172Z,1005.95
2022-12-12T05:43:44.185Z,1005.95
2022-12-12T05:44:44.204Z,1006.00
2022-12-12T05:45:44.248Z,1005.96
2022-12-12T05:46:44.235Z,1005.99
2022-12-12T05:47:44.249Z,1006.03
2022-12-12T05:48:44.266Z,1006.02
2022-12-12T05:49:44.286Z,1006.05
2022-12-12T05:50:44.297Z,1006.05
2022-12-12T05:51:44.314Z,1006.05
2022-12-12T05:52:44.331Z,1006.07
2022-12-12T05:53:44.348Z,1006.08
2022-12-12T05:54:44.362Z,1006.07
2022-12-12T05:55:44.377Z,1006.07
2022-12-12T05:56:44.395Z,1006.11
2022-12-12T05:57:44.410Z,1006.08
2022-12-12T05:58:44.429Z,1006.02
2022-12-12T05:59:44.446Z,1006.07
2022-12-12T06:00:44.488Z,1006.04
2022-12-12T06:01:44.476Z,1006.05
2022-12-12T06:02:44.538Z,1006.02
2022-12-12T06:03:44.526Z,1006.06
2022-12-12T06:04:44.523Z,1006.04
2022-12-12T06:05:44.548Z,1006.03
2022-12-12T06:06:44.558Z,1006.03
2022-12-12T06:07:44.575Z,1006.04
2022-12-12T06:08:44.659Z,1006.06
2022-12-12T06:09:44.603Z,1006.04
2022-12-12T06:10:44.620Z,1006.06
2022-12-12T06:11:44.640Z,1006.08
2022-12-12T06:12:44.649Z,1006.06
2022-12-12T06:13:44.670Z,1006.08
2022-12-12T06:14:44.684Z,1006.07
2022-12-12T06:15:44.745Z,1006.05
2022-12-12T06:16:44.716Z,1006.09
2022-12-12T06:17:44.731Z,1006.10
2022-12-12T06:18:44.748Z,1006.09
2022-12-12T06:19:44.763Z,1006.10
2022-12-12T06:20:44.780Z,1006.11
2022-12-12T06:21:44.803Z,1006.08
2022-12-12T06:22:47.891Z,1006.10
2022-12-12T06:23:44.826Z,1006.10
2022-12-12T06:24:44.841Z,1006.14
2022-12-12T06:25:44.856Z,1006.15
2022-12-12T06:26:44.873Z,1006.15
2022-12-12T06:27:44.889Z,1006.18
2022-12-12T06:28:44.905Z,1006.13
2022-12-12T06:29:44.920Z,1006.16
2022-12-12T06:30:44.974Z,1006.17
2022-12-12T06:31:44.954Z,1006.11
2022-12-12T06:32:44.969Z,1006.15
2022-12-12T06:33:44.987Z,1006.15
2022-12-12T06:34:44.999Z,1006.15
2022-12-12T06:35:45.017Z,1006.11
2022-12-12T06:36:45.030Z,1006.11
2022-12-12T06:37:45.049Z,1006.14
2022-12-12T06:38:45.067Z,1006.13
2022-12-12T06:39:45.081Z,1006.14
2022-12-12T06:40:45.101Z,1006.10
2022-12-12T06:41:45.118Z,1006.15
2022-12-12T06:42:48.446Z,1006.14
2022-12-12T06:43:45.145Z,1006.14
2022-12-12T06:44:45.164Z,1006.14
2022-12-12T06:45:45.178Z,1006.15
2022-12-12T06:46:45.254Z,1006.18
2022-12-12T06:47:45.209Z,1006.17
2022-12-12T06:48:45.225Z,1006.14
2022-12-12T06:49:45.242Z,1006.15
2022-12-12T06:50:45.255Z,1006.15
2022-12-12T06:51:45.277Z,1006.15
2022-12-12T06:52:45.287Z,1006.16
2022-12-12T06:53:45.309Z,1006.17
2022-12-12T06:54:45.320Z,1006.19
2022-12-12T06:55:45.338Z,1006.17
2022-12-12T06:56:48.474Z,1006.19
2022-12-12T06:57:45.370Z,1006.19
2022-12-12T06:58:45.388Z,1006.21
2022-12-12T06:59:45.407Z,1006.22
2022-12-12T07:00:45.418Z,1006.20
2022-12-12T07:01:45.509Z,1006.15
2022-12-12T07:02:45.487Z,1006.18
2022-12-12T07:03:45.465Z,1006.21
2022-12-12T07:04:45.482Z,1006.19
2022-12-12T07:05:45.500Z,1006.21
2022-12-12T07:06:45.511Z,1006.23
2022-12-12T07:07:45.603Z,1006.22
2022-12-12T07:08:45.567Z,1006.19
2022-12-12T07:09:45.594Z,1006.20
2022-12-12T07:10:45.577Z,1006.20
2022-12-12T07:11:45.599Z,1006.23
2022-12-12T07:12:47.855Z,1006.21
2022-12-12T07:13:45.627Z,1006.22
2022-12-12T07:14:45.647Z,1006.21
2022-12-12T07:15:45.703Z,1006.26
2022-12-12T07:16:45.676Z,1006.27
2022-12-12T07:17:45.694Z,1006.24
2022-12-12T07:18:45.707Z,1006.24
2022-12-12T07:19:45.777Z,1006.24
2022-12-12T07:20:45.740Z,1006.22
2022-12-12T07:21:45.753Z,1006.21
2022-12-12T07:22:45.778Z,1006.22
2022-12-12T07:23:45.787Z,1006.23
2022-12-12T07:24:45.804Z,1006.22
2022-12-12T07:25:45.822Z,1006.19
2022-12-12T07:26:45.834Z,1006.17
2022-12-12T07:27:45.859Z,1006.19
2022-12-12T07:28:45.868Z,1006.16
2022-12-12T07:29:45.923Z,1006.17
2022-12-12T07:30:45.986Z,1006.18
2022-12-12T07:31:45.936Z,1006.20
2022-12-12T07:32:45.932Z,1006.18
2022-12-12T07:33:45.950Z,1006.17
2022-12-12T07:34:45.988Z,1006.20
2022-12-12T07:35:46.017Z,1006.24
2022-12-12T07:36:46.000Z,1006.24
2022-12-12T07:37:46.007Z,1006.25
2022-12-12T07:38:46.030Z,1006.23
2022-12-12T07:39:46.160Z,1006.24
2022-12-12T07:40:46.082Z,1006.27
2022-12-12T07:41:46.073Z,1006.25
2022-12-12T07:42:46.090Z,1006.27
2022-12-12T07:43:46.126Z,1006.29
2022-12-12T07:44:46.117Z,1006.36
2022-12-12T07:45:46.137Z,1006.35
2022-12-12T07:46:46.178Z,1006.35
2022-12-12T07:47:46.169Z,1006.39
2022-12-12T07:48:46.186Z,1006.39
2022-12-12T07:49:46.201Z,1006.41
2022-12-12T07:50:46.213Z,1006.43
2022-12-12T07:51:49.284Z,1006.40
2022-12-12T07:52:46.247Z,1006.40
2022-12-12T07:53:46.270Z,1006.40
2022-12-12T07:54:46.280Z,1006.43
2022-12-12T07:55:46.298Z,1006.43
2022-12-12T07:56:46.306Z,1006.46
2022-12-12T07:57:46.328Z,1006.45
2022-12-12T07:58:46.360Z,1006.44
2022-12-12T07:59:46.358Z,1006.45
2022-12-12T08:00:46.376Z,1006.47
2022-12-12T08:01:46.457Z,1006.46
2022-12-12T08:02:46.411Z,1006.40
2022-12-12T08:03:46.423Z,1006.46
2022-12-12T08:04:46.492Z,1006.43
2022-12-12T08:05:46.455Z,1006.45
2022-12-12T08:06:46.469Z,1006.48
2022-12-12T08:07:46.538Z,1006.48
2022-12-12T08:08:46.503Z,1006.51
2022-12-12T08:09:46.517Z,1006.52
2022-12-12T08:10:46.533Z,1006.52
2022-12-12T08:11:46.804Z,1006.53
2022-12-12T08:12:46.564Z,1006.60
2022-12-12T08:13:46.590Z,1006.58
2022-12-12T08:14:46.600Z,1006.59
2022-12-12T08:15:46.648Z,1006.57
2022-12-12T08:16:46.631Z,1006.56
2022-12-12T08:17:46.651Z,1006.59
2022-12-12T08:18:46.659Z,1006.58
2022-12-12T08:19:46.680Z,1006.61
2022-12-12T08:20:46.694Z,1006.61
2022-12-12T08:21:46.708Z,1006.62
2022-12-12T08:22:46.726Z,1006.63
2022-12-12T08:23:46.746Z,1006.64
2022-12-12T08:24:46.786Z,1006.65
2022-12-12T08:25:46.778Z,1006.62
2022-12-12T08:26:46.792Z,1006.66
2022-12-12T08:27:46.812Z,1006.68
2022-12-12T08:28:46.826Z,1006.69
2022-12-12T08:29:46.848Z,1006.71
2022-12-12T08:30:46.857Z,1006.72
2022-12-12T08:31:46.927Z,1006.71
2022-12-12T08:32:46.891Z,1006.69
2022-12-12T08:33:46.902Z,1006.70
2022-12-12T08:34:46.923Z,1006.75
2022-12-12T08:35:46.941Z,1006.71
2022-12-12T08:36:46.964Z,1006.74
2022-12-12T08:37:46.968Z,1006.75
2022-12-12T08:38:46.990Z,1006.76
2022-12-12T08:39:51.476Z,1006.74
2022-12-12T08:40:47.021Z,1006.74
2022-12-12T08:41:47.035Z,1006.75
2022-12-12T08:42:47.050Z,1006.74
2022-12-12T08:43:47.070Z,1006.76
2022-12-12T08:44:47.081Z,1006.78
2022-12-12T08:45:47.157Z,1006.78
2022-12-12T08:46:47.145Z,1006.79
2022-12-12T08:47:47.132Z,1006.80
2022-12-12T08:48:47.162Z,1006.78
2022-12-12T08:49:47.166Z,1006.82
2022-12-12T08:50:47.180Z,1006.83
2022-12-12T08:51:47.198Z,1006.80
2022-12-12T08:52:47.212Z,1006.82
2022-12-12T08:53:47.231Z,1006.79
2022-12-12T08:54:47.249Z,1006.79
2022-12-12T08:55:47.262Z,1006.82
2022-12-12T08:56:47.278Z,1006.79
2022-12-12T08:57:47.295Z,1006.79
2022-12-12T08:58:47.310Z,1006.75
2022-12-12T08:59:47.326Z,1006.81
2022-12-12T09:00:47.344Z,1006.78
2022-12-12T09:01:47.492Z,1006.83
2022-12-12T09:02:47.483Z,1006.83
2022-12-12T09:03:47.394Z,1006.84
2022-12-12T09:04:47.408Z,1006.87
2022-12-12T09:05:47.424Z,1006.89
2022-12-12T09:06:47.441Z,1006.92
2022-12-12T09:07:47.525Z,1006.91
2022-12-12T09:08:47.472Z,1006.90
2022-12-12T09:09:47.491Z,1006.92
2022-12-12T09:10:47.506Z,1006.91
2022-12-12T09:11:47.521Z,1006.91
2022-12-12T09:12:47.536Z,1006.97
2022-12-12T09:13:47.555Z,1006.98
2022-12-12T09:14:47.570Z,1006.96
2022-12-12T09:15:47.619Z,1006.98
2022-12-12T09:16:47.603Z,1006.99
2022-12-12T09:17:47.622Z,1007.03
2022-12-12T09:18:49.304Z,1007.01
2022-12-12T09:19:47.653Z,1007.06
2022-12-12T09:20:47.669Z,1007.04
2022-12-12T09:21:47.682Z,1007.08
2022-12-12T09:22:47.699Z,1007.06
2022-12-12T09:23:47.715Z,1007.09
2022-12-12T09:24:47.735Z,1007.11
2022-12-12T09:25:47.749Z,1007.10
2022-12-12T09:26:47.763Z,1007.13
2022-12-12T09:27:47.782Z,1007.13
2022-12-12T09:28:47.798Z,1007.14
2022-12-12T09:29:47.812Z,1007.11
2022-12-12T09:30:47.830Z,1007.09
2022-12-12T09:31:47.951Z,1007.12
2022-12-12T09:32:47.863Z,1007.04
2022-12-12T09:33:47.887Z,1007.03
2022-12-12T09:34:47.892Z,1007.04
2022-12-12T09:35:47.911Z,1007.02
2022-12-12T09:36:47.929Z,1007.01
2022-12-12T09:37:47.946Z,1006.96
2022-12-12T09:38:47.959Z,1006.96
2022-12-12T09:39:47.977Z,1006.96
2022-12-12T09:40:47.995Z,1006.95
2022-12-12T09:41:48.011Z,1006.96
2022-12-12T09:42:48.026Z,1006.95
2022-12-12T09:43:48.039Z,1007.00
2022-12-12T09:44:48.056Z,1007.02
2022-12-12T09:45:48.135Z,1006.99
2022-12-12T09:46:48.092Z,1007.02
2022-12-12T09:47:48.105Z,1007.05
2022-12-12T09:48:48.123Z,1007.04
2022-12-12T09:49:48.145Z,1007.07
2022-12-12T09:50:48.153Z,1007.10
2022-12-12T09:51:48.176Z,1007.13
2022-12-12T09:52:48.187Z,1007.13
2022-12-12T09:53:48.207Z,1007.12
2022-12-12T09:54:48.220Z,1007.09
2022-12-12T09:55:48.238Z,1007.15
2022-12-12T09:56:48.254Z,1007.12
2022-12-12T09:57:48.270Z,1007.14
2022-12-12T09:58:52.491Z,1007.14
2022-12-12T09:59:48.309Z,1007.14
2022-12-12T10:00:48.369Z,1007.14
2022-12-12T10:01:48.383Z,1007.18
2022-12-12T10:02:48.357Z,1007.16
2022-12-12T10:03:48.369Z,1007.15
2022-12-12T10:04:51.007Z,1007.21
2022-12-12T10:05:51.167Z,1007.18
2022-12-12T10:06:48.425Z,1007.21
2022-12-12T10:07:48.482Z,1007.21
2022-12-12T10:08:48.454Z,1007.22
2022-12-12T10:09:48.475Z,1007.19
2022-12-12T10:10:48.492Z,1007.18
2022-12-12T10:11:48.508Z,1007.19
2022-12-12T10:12:48.525Z,1007.15
2022-12-12T10:13:48.540Z,1007.16
2022-12-12T10:14:48.565Z,1007.14
2022-12-12T10:15:48.575Z,1007.12
2022-12-12T10:16:52.422Z,1007.13
2022-12-12T10:17:48.610Z,1007.10
2022-12-12T10:18:48.626Z,1007.12
2022-12-12T10:19:48.643Z,1007.12
2022-12-12T10:20:48.695Z,1007.14
2022-12-12T10:21:48.678Z,1007.15
2022-12-12T10:22:48.696Z,1007.15
2022-12-12T10:23:48.718Z,1007.19
2022-12-12T10:24:48.725Z,1007.19
2022-12-12T10:25:48.745Z,1007.19
2022-12-12T10:26:48.761Z,1007.19
2022-12-12T10:27:48.783Z,1007.17
2022-12-12T10:28:48.798Z,1007.17
2022-12-12T10:29:48.818Z,1007.18
2022-12-12T10:30:48.831Z,1007.21
2022-12-12T10:31:48.872Z,1007.17
2022-12-12T10:32:48.860Z,1007.19
2022-12-12T10:33:48.882Z,1007.20
2022-12-12T10:34:48.913Z,1007.16
2022-12-12T10:35:48.915Z,1007.16
2022-12-12T10:36:48.933Z,1007.14
2022-12-12T10:37:48.953Z,1007.13
2022-12-12T10:38:48.974Z,1007.17
2022-12-12T10:39:48.983Z,1007.13
2022-12-12T10:40:49.020Z,1007.13
2022-12-12T10:41:49.015Z,1007.13
2022-12-12T10:42:49.047Z,1007.12
2022-12-12T10:43:49.049Z,1007.11
2022-12-12T10:44:49.070Z,1007.08
2022-12-12T10:45:49.141Z,1007.10
2022-12-12T10:46:49.155Z,1007.06
2022-12-12T10:47:49.120Z,1007.07
2022-12-12T10:48:49.137Z,1007.07
2022-12-12T10:49:49.153Z,1007.10
2022-12-12T10:50:49.179Z,1007.11
2022-12-12T10:51:49.187Z,1007.10
2022-12-12T10:52:49.204Z,1007.12
2022-12-12T10:53:49.222Z,1007.09
2022-12-12T10:54:49.248Z,1007.12
2022-12-12T10:55:49.258Z,1007.07
2022-12-12T10:56:49.271Z,1007.10
2022-12-12T10:57:49.316Z,1007.08
2022-12-12T10:58:49.307Z,1007.07
2022-12-12T10:59:49.323Z,1007.08
2022-12-12T11:00:49.442Z,1007.07
2022-12-12T11:02:15.548Z,1007.09
2022-12-12T11:02:49.493Z,1007.05
2022-12-12T11:03:49.388Z,1007.09
2022-12-12T11:04:49.409Z,1007.04
2022-12-12T11:05:49.426Z,1007.03
2022-12-12T11:06:49.452Z,1007.03
2022-12-12T11:07:49.477Z,1007.03
2022-12-12T11:08:49.476Z,1007.01
2022-12-12T11:09:49.495Z,1007.03
2022-12-12T11:10:49.512Z,1007.00
2022-12-12T11:11:49.531Z,1007.03
2022-12-12T11:12:49.543Z,1006.97
2022-12-12T11:13:49.561Z,1006.99
2022-12-12T11:14:49.581Z,1006.93
2022-12-12T11:15:49.599Z,1006.98
2022-12-12T11:16:49.654Z,1006.96
2022-12-12T11:17:49.634Z,1006.98
2022-12-12T11:18:49.650Z,1006.96
2022-12-12T11:19:49.664Z,1006.99
2022-12-12T11:20:49.681Z,1007.00
2022-12-12T11:21:49.718Z,1007.03
2022-12-12T11:22:49.758Z,1007.01
2022-12-12T11:23:49.730Z,1007.04
2022-12-12T11:24:49.753Z,1006.99
2022-12-12T11:25:49.826Z,1007.07
2022-12-12T11:26:49.787Z,1007.07
2022-12-12T11:27:49.799Z,1007.06
2022-12-12T11:28:49.819Z,1007.09
2022-12-12T11:29:49.858Z,1007.02
2022-12-12T11:30:49.857Z,1007.04
2022-12-12T11:31:49.912Z,1007.04
2022-12-12T11:32:49.909Z,1007.00
2022-12-12T11:33:49.931Z,1007.01
2022-12-12T11:34:49.932Z,1006.99
2022-12-12T11:35:49.935Z,1006.95
2022-12-12T11:36:49.958Z,1007.00
2022-12-12T11:37:49.992Z,1007.00
2022-12-12T11:38:49.994Z,1007.00
2022-12-12T11:39:50.010Z,1006.99
2022-12-12T11:40:50.028Z,1007.01
2022-12-12T11:41:50.045Z,1006.99
2022-12-12T11:42:50.125Z,1006.98
2022-12-12T11:43:50.079Z,1006.93
2022-12-12T11:44:50.096Z,1006.92
2022-12-12T11:45:50.147Z,1006.93
2022-12-12T11:46:50.130Z,1006.87
2022-12-12T11:47:50.149Z,1006.92
2022-12-12T11:48:50.165Z,1006.86
2022-12-12T11:49:50.183Z,1006.81
2022-12-12T11:50:50.197Z,1006.79
2022-12-12T11:51:50.233Z,1006.76
2022-12-12T11:52:50.234Z,1006.75
2022-12-12T11:53:50.252Z,1006.76
2022-12-12T11:54:50.266Z,1006.79
2022-12-12T11:55:50.289Z,1006.77
2022-12-12T11:56:50.308Z,1006.77
2022-12-12T11:57:50.317Z,1006.79
2022-12-12T11:58:50.337Z,1006.77
2022-12-12T11:59:50.387Z,1006.76
2022-12-12T12:00:50.376Z,1006.75
2022-12-12T12:01:50.387Z,1006.76
2022-12-12T12:02:50.446Z,1006.74
2022-12-12T12:03:50.420Z,1006.80
2022-12-12T12:04:53.439Z,1006.74
2022-12-12T12:05:50.461Z,1006.74
2022-12-12T12:06:50.473Z,1006.75
2022-12-12T12:07:50.529Z,1006.75
2022-12-12T12:08:50.509Z,1006.79