createdAt,value
2023-06-23T00:00:45.945Z,787.13
2023-06-23T00:03:17.765Z,789.03
2023-06-23T00:05:49.912Z,785.47
2023-06-23T00:08:22.693Z,786.30
2023-06-23T00:10:54.494Z,782.53
2023-06-23T00:13:27.911Z,781.90
2023-06-23T00:16:05.947Z,785.58
2023-06-23T00:21:36.513Z,782.22
2023-06-23T00:24:09.379Z,780.03
2023-06-23T00:26:42.310Z,784.03
2023-06-23T00:29:19.660Z,785.97
2023-06-23T00:31:53.684Z,782.38
2023-06-23T00:34:25.493Z,791.67
2023-06-23T00:36:58.325Z,784.72
2023-06-23T00:39:30.081Z,782.55
2023-06-23T00:42:07.923Z,782.20
2023-06-23T00:44:39.746Z,781.40
2023-06-23T00:47:12.041Z,788.30
2023-06-23T00:49:45.726Z,783.92
2023-06-23T00:52:17.747Z,785.88
2023-06-23T00:54:50.487Z,785.42
2023-06-23T00:57:23.582Z,782.58
2023-06-23T00:59:56.776Z,783.85
2023-06-23T01:02:29.265Z,781.20
2023-06-23T01:05:01.429Z,777.15
2023-06-23T01:07:48.529Z,780.97
2023-06-23T01:10:38.163Z,772.97
2023-06-23T01:13:12.878Z,772.40
2023-06-23T01:15:52.571Z,779.75
2023-06-23T01:18:53.616Z,771.20
2023-06-23T01:21:45.238Z,775.22
2023-06-23T01:24:30.169Z,772.83
2023-06-23T01:27:40.922Z,776.97
2023-06-23T01:30:18.406Z,774.75
2023-06-23T01:32:54.800Z,771.50
2023-06-23T01:35:30.396Z,783.60
2023-06-23T01:38:28.595Z,776.90
2023-06-23T01:41:02.030Z,779.17
2023-06-23T01:43:38.714Z,770.53
2023-06-23T01:48:56.813Z,769.78
2023-06-23T01:51:35.643Z,770.22
2023-06-23T01:54:10.819Z,768.05
2023-06-23T01:56:44.258Z,771.80
2023-06-23T01:59:18.314Z,759.92
2023-06-23T02:01:51.722Z,773.83
2023-06-23T02:04:32.894Z,769.73
2023-06-23T02:07:11.697Z,772.03
2023-06-23T02:09:45.168Z,771.65
2023-06-23T02:12:17.878Z,768.22
2023-06-23T02:14:51.862Z,770.35
2023-06-23T02:17:24.933Z,769.72
2023-06-23T02:20:01.349Z,768.17
2023-06-23T02:22:34.605Z,772.15
2023-06-23T02:25:07.904Z,773.53
2023-06-23T02:30:16.135Z,780.70
2023-06-23T02:32:49.396Z,766.83
2023-06-23T02:35:21.786Z,774.83
2023-06-23T02:38:02.320Z,770.72
2023-06-23T02:40:37.419Z,773.97
2023-06-23T02:43:20.048Z,770.78
2023-06-23T02:45:58.654Z,767.08
2023-06-23T02:48:39.321Z,766.75
2023-06-23T02:51:15.086Z,57.65
2023-06-23T02:53:51.430Z,61.95
2023-06-23T02:56:27.001Z,63.40
2023-06-23T02:59:16.257Z,59.65
2023-06-23T03:01:53.937Z,48.05
2023-06-23T03:04:25.675Z,34.38
2023-06-23T03:07:07.764Z,24.52
2023-06-23T03:09:39.601Z,24.20
2023-06-23T03:12:13.120Z,21.98
2023-06-23T03:14:46.911Z,27.77
2023-06-23T03:17:25.808Z,18.40
2023-06-23T03:20:13.190Z,20.90
2023-06-23T03:22:53.403Z,19.70
2023-06-23T03:25:32.715Z,19.05
2023-06-23T03:28:11.594Z,15.10
2023-06-23T03:30:55.108Z,18.88
2023-06-23T03:33:39.469Z,20.90
2023-06-23T03:36:20.667Z,16.55
2023-06-23T03:39:02.793Z,12.80
2023-06-23T03:41:35.637Z,11.20
2023-06-23T03:44:18.695Z,13.15
2023-06-23T03:47:22.152Z,14.05
2023-06-23T03:50:07.573Z,16.92
2023-06-23T03:52:42.561Z,12.27
2023-06-23T03:55:16.909Z,16.27
2023-06-23T03:57:53.422Z,15.00
2023-06-23T04:00:27.046Z,10.80
2023-06-23T04:03:00.609Z,16.10
2023-06-23T04:05:34.973Z,15.02
2023-06-23T04:10:42.898Z,20.00
2023-06-23T04:13:16.688Z,20.42
2023-06-23T04:15:53.870Z,18.67
2023-06-23T04:18:29.024Z,16.20
2023-06-23T04:21:05.368Z,16.30
2023-06-23T04:23:39.411Z,12.48
2023-06-23T04:26:13.116Z,15.50
2023-06-23T04:28:46.527Z,12.35
2023-06-23T04:31:25.522Z,10.63
2023-06-23T04:34:00.457Z,12.25
2023-06-23T04:39:32.784Z,13.20
2023-06-23T04:42:09.440Z,14.15
2023-06-23T04:44:51.882Z,14.48
2023-06-23T04:47:30.002Z,15.63
2023-06-23T04:50:06.792Z,11.88
2023-06-23T04:52:45.001Z,15.10
2023-06-23T04:55:21.569Z,16.90
2023-06-23T04:57:56.955Z,13.50
2023-06-23T05:00:33.776Z,16.88
2023-06-23T05:03:08.046Z,15.43
2023-06-23T05:05:42.648Z,15.80
2023-06-23T05:08:16.900Z,13.18
