createdAt,value
2022-10-09T00:00:35.036Z,73.664000
2022-10-09T00:05:17.075Z,73.580000
2022-10-09T00:10:19.528Z,73.580000
2022-10-09T00:15:21.948Z,73.556000
2022-10-09T00:20:24.293Z,73.348571
2022-10-09T00:25:26.606Z,73.400000
2022-10-09T00:30:29.540Z,73.016000
2022-10-09T00:35:31.622Z,72.836000
2022-10-09T00:40:34.055Z,73.136000
2022-10-09T00:45:16.021Z,72.512000
2022-10-09T00:50:18.106Z,71.528000
2022-10-09T00:55:20.454Z,70.568000
2022-10-09T01:00:22.629Z,69.954286
2022-10-09T01:05:25.090Z,69.620000
2022-10-09T01:10:27.627Z,69.080000
2022-10-09T01:15:29.802Z,68.744000
2022-10-09T01:20:31.998Z,68.540000
2022-10-09T01:25:34.337Z,68.240000
2022-10-09T01:30:16.548Z,67.304000
2022-10-09T01:35:18.891Z,66.692000
2022-10-09T01:40:21.523Z,65.924000
2022-10-09T01:45:23.638Z,65.402857
2022-10-09T01:50:26.108Z,64.856000
2022-10-09T01:55:29.017Z,65.000000
2022-10-09T02:00:32.715Z,64.520000
2022-10-09T02:05:36.400Z,63.788000
2022-10-09T02:10:19.186Z,63.368000
2022-10-09T02:15:23.804Z,63.024286
2022-10-09T02:20:32.549Z,62.744000
2022-10-09T02:25:35.900Z,62.432000
2022-10-09T02:30:19.006Z,62.576000
2022-10-09T02:35:23.185Z,63.165714
2022-10-09T02:40:26.667Z,63.320000
2022-10-09T02:45:25.940Z,63.448571
2022-10-09T02:50:29.815Z,63.164000
2022-10-09T02:55:29.381Z,62.651429
2022-10-09T03:00:26.743Z,62.432000
2022-10-09T03:05:18.394Z,62.168000
2022-10-09T03:10:34.425Z,61.905714
2022-10-09T03:15:43.458Z,61.484000
2022-10-09T03:20:27.729Z,60.954286
2022-10-09T03:25:34.559Z,60.620000
2022-10-09T03:30:15.966Z,60.452857
2022-10-09T03:35:31.795Z,60.337143
2022-10-09T03:40:19.854Z,60.644000
2022-10-09T03:45:29.305Z,60.195714
2022-10-09T03:50:33.959Z,59.828000
2022-10-09T03:55:44.234Z,59.612000
2022-10-09T04:00:31.002Z,59.090000
2022-10-09T04:06:02.804Z,59.228000
2022-10-09T04:10:19.386Z,59.540000
2022-10-09T04:15:29.194Z,59.708000
2022-10-09T04:20:20.811Z,58.664000
2022-10-09T04:25:24.090Z,57.277143
2022-10-09T04:30:27.002Z,56.660000
2022-10-09T04:35:30.797Z,56.264000
2022-10-09T04:40:33.033Z,55.916000
2022-10-09T04:45:16.047Z,55.472000
2022-10-09T04:50:18.859Z,55.400000
2022-10-09T04:55:22.193Z,55.901429
2022-10-09T05:00:24.933Z,57.236000
2022-10-09T05:05:27.862Z,57.656000
2022-10-09T05:10:30.961Z,56.828000
2022-10-09T05:15:33.545Z,56.204000
2022-10-09T05:20:16.437Z,56.300000
2022-10-09T05:25:18.718Z,56.171429
2022-10-09T05:30:24.162Z,56.480000
2022-10-09T05:35:18.266Z,56.912000
2022-10-09T05:40:29.235Z,57.302857
2022-10-09T05:45:20.954Z,57.428000
2022-10-09T05:50:24.058Z,57.508571
2022-10-09T05:55:39.407Z,56.912000
2022-10-09T06:00:30.240Z,56.696000
2022-10-09T06:05:44.942Z,56.570000
2022-10-09T06:10:36.001Z,56.682500
2022-10-09T06:15:18.769Z,56.816000
2022-10-09T06:20:27.050Z,56.557143
2022-10-09T06:25:30.272Z,55.784000
2022-10-09T06:30:17.802Z,55.148000
2022-10-09T06:35:21.343Z,54.884000
2022-10-09T06:40:25.083Z,54.602857
2022-10-09T06:45:28.491Z,54.248000
2022-10-09T06:50:44.593Z,54.512000
2022-10-09T06:55:35.585Z,54.752000
2022-10-09T07:00:18.533Z,54.037143
2022-10-09T07:05:21.920Z,53.341250
2022-10-09T07:10:25.546Z,52.391429
2022-10-09T07:15:29.639Z,51.908000
2022-10-09T07:20:32.459Z,51.608000
2022-10-09T07:25:36.198Z,51.440000
2022-10-09T07:30:19.109Z,51.440000
2022-10-09T07:35:20.860Z,51.478571
2022-10-09T07:40:31.753Z,52.244000
2022-10-09T07:45:47.168Z,52.904000
2022-10-09T07:50:17.570Z,52.520000
2022-10-09T07:55:20.441Z,52.892000
2022-10-09T08:00:23.889Z,53.240000
2022-10-09T08:05:27.128Z,53.168000
2022-10-09T08:10:30.443Z,53.180000
2022-10-09T08:15:33.609Z,53.471429
2022-10-09T08:20:16.051Z,52.643750
2022-10-09T08:25:19.216Z,51.968000
2022-10-09T08:30:21.471Z,51.800000
2022-10-09T08:35:25.012Z,51.620000
2022-10-09T08:40:27.325Z,51.752000
2022-10-09T08:45:30.102Z,52.004000
2022-10-09T08:50:34.035Z,51.188000
2022-10-09T08:55:35.696Z,49.616000
2022-10-09T09:00:17.478Z,48.860000
2022-10-09T09:05:20.782Z,48.704000
2022-10-09T09:10:24.325Z,48.534286
2022-10-09T09:15:26.748Z,48.380000
2022-10-09T09:20:34.815Z,48.608000
2022-10-09T09:25:30.154Z,48.824000
2022-10-09T09:30:21.429Z,48.884000
2022-10-09T09:35:31.957Z,49.100000
2022-10-09T09:40:37.213Z,49.208000
2022-10-09T09:45:22.558Z,49.485714
2022-10-09T09:50:46.232Z,49.640000
2022-10-09T09:55:20.505Z,49.724000
2022-10-09T10:00:32.536Z,49.172000
2022-10-09T10:05:21.744Z,48.848000
2022-10-09T10:10:30.497Z,49.048571
2022-10-09T10:15:34.240Z,49.796000
2022-10-09T10:20:29.629Z,50.636000
2022-10-09T10:25:21.403Z,50.264000
2022-10-09T10:30:24.923Z,50.488571
2022-10-09T10:35:28.725Z,50.696000
2022-10-09T10:40:31.519Z,50.624000
2022-10-09T10:45:33.745Z,50.996000
2022-10-09T10:50:16.009Z,50.948000
2022-10-09T10:55:18.505Z,50.420000
2022-10-09T11:00:21.105Z,50.468000
2022-10-09T11:05:23.325Z,50.141429
2022-10-09T11:10:25.481Z,50.120000
2022-10-09T11:15:28.266Z,50.120000
2022-10-09T11:20:31.049Z,49.376000
2022-10-09T11:25:25.037Z,49.280000
2022-10-09T11:30:35.861Z,49.160000
2022-10-09T11:35:18.078Z,48.908000
2022-10-09T11:40:20.367Z,48.644000
2022-10-09T11:45:23.165Z,48.290000
2022-10-09T11:50:26.156Z,47.696000
2022-10-09T11:55:28.281Z,46.964000
2022-10-09T12:00:30.541Z,46.484000
2022-10-09T12:05:32.908Z,46.496000
2022-10-09T12:10:35.127Z,46.256000
2022-10-09T12:15:17.267Z,46.220000
2022-10-09T12:20:33.078Z,46.556000
2022-10-09T12:25:22.292Z,46.940000
2022-10-09T12:30:24.584Z,46.676000
2022-10-09T12:35:26.954Z,46.508000
2022-10-09T12:40:29.754Z,46.124000
2022-10-09T12:45:32.674Z,46.076000
2022-10-09T12:50:26.606Z,45.968000
2022-10-09T12:55:17.705Z,46.340000
2022-10-09T13:00:21.217Z,46.736000
2022-10-09T13:05:23.558Z,46.387143
2022-10-09T13:10:25.857Z,46.400000
2022-10-09T13:15:28.641Z,46.412000
2022-10-09T13:20:31.221Z,46.796000
2022-10-09T13:25:33.638Z,46.832000
2022-10-09T13:30:35.887Z,47.120000
2022-10-09T13:35:17.868Z,47.036000
2022-10-09T13:40:20.111Z,47.540000
2022-10-09T13:45:22.525Z,47.518571
2022-10-09T13:50:25.968Z,47.180000
2022-10-09T13:55:26.966Z,47.060000
2022-10-09T14:00:29.255Z,47.300000
2022-10-09T14:05:31.285Z,47.300000
2022-10-09T14:10:33.611Z,47.468000
2022-10-09T14:15:35.853Z,47.888000
2022-10-09T14:20:18.039Z,47.984000
2022-10-09T14:25:20.300Z,48.116000
2022-10-09T14:30:22.783Z,48.277143
2022-10-09T14:35:25.100Z,48.728000
2022-10-09T14:40:27.385Z,49.520000
2022-10-09T14:45:29.686Z,50.192000
2022-10-09T14:50:32.347Z,50.768000
2022-10-09T14:55:34.321Z,51.692000
2022-10-09T15:00:16.386Z,52.304000
2022-10-09T15:05:18.599Z,53.468000
2022-10-09T15:10:20.790Z,54.512000
2022-10-09T15:15:23.256Z,55.708571
2022-10-09T15:20:25.363Z,55.988000
2022-10-09T15:25:27.665Z,55.880000
2022-10-09T15:30:30.180Z,56.084000
2022-10-09T15:35:32.340Z,56.144000
2022-10-09T15:40:26.341Z,56.252000
2022-10-09T15:45:16.759Z,56.300000
2022-10-09T15:50:18.948Z,56.480000
2022-10-09T15:55:21.650Z,57.140000
2022-10-09T16:00:23.513Z,57.508571
2022-10-09T16:05:25.973Z,57.980000
2022-10-09T16:10:28.033Z,58.460000
2022-10-09T16:15:31.264Z,59.588000
2022-10-09T16:20:32.640Z,60.284000
2022-10-09T16:25:34.758Z,60.260000
2022-10-09T16:30:17.414Z,60.884000
2022-10-09T16:35:19.773Z,61.532000
2022-10-09T16:40:32.646Z,61.832000
2022-10-09T16:45:24.439Z,62.214286
2022-10-09T16:50:27.810Z,62.948000
2022-10-09T16:55:29.899Z,63.152000
2022-10-09T17:00:32.364Z,63.512000
2022-10-09T17:05:35.086Z,64.100000
2022-10-09T17:10:17.456Z,64.388000
2022-10-09T17:15:20.030Z,65.468000
2022-10-09T17:20:23.383Z,65.402857
2022-10-09T17:25:27.502Z,65.336000
2022-10-09T17:30:30.860Z,65.612000
2022-10-09T17:35:33.718Z,65.516000
2022-10-09T17:40:17.577Z,65.528000
2022-10-09T17:45:20.583Z,66.008000
2022-10-09T17:50:30.221Z,67.318571
2022-10-09T17:55:34.208Z,67.676000
2022-10-09T18:00:20.868Z,67.616000
2022-10-09T18:05:19.674Z,67.125714
2022-10-09T18:10:22.776Z,67.472000
2022-10-09T18:15:25.948Z,67.364000
2022-10-09T18:20:29.443Z,67.820000
2022-10-09T18:25:32.505Z,68.360000
2022-10-09T18:30:35.808Z,69.092000
2022-10-09T18:35:18.443Z,69.236000
2022-10-09T18:40:21.590Z,69.056000
2022-10-09T18:45:36.682Z,70.391429
2022-10-09T18:50:28.330Z,70.328000
2022-10-09T18:55:31.563Z,71.096000
2022-10-09T19:00:34.933Z,71.192000
2022-10-09T19:05:17.749Z,71.732000
2022-10-09T19:10:21.216Z,71.444000
2022-10-09T19:15:36.574Z,71.535714
2022-10-09T19:25:18.057Z,72.628571
2022-10-09T19:30:33.103Z,73.004000
2022-10-09T19:35:29.971Z,72.307143
2022-10-09T19:40:34.060Z,73.628000
2022-10-09T19:45:17.177Z,73.244000
2022-10-09T19:50:20.439Z,73.078571
2022-10-09T19:55:31.016Z,72.740000
2022-10-09T20:00:30.515Z,72.968000
2022-10-09T20:05:21.313Z,74.408000
2022-10-09T20:10:23.881Z,74.955714
2022-10-09T20:15:26.167Z,74.684000
2022-10-09T20:20:29.472Z,74.048000
2022-10-09T20:25:44.704Z,74.024000
2022-10-09T20:30:34.039Z,74.312000
2022-10-09T20:35:28.457Z,74.780000
2022-10-09T20:40:18.934Z,75.020000
2022-10-09T20:45:21.461Z,74.216000
2022-10-09T20:50:23.938Z,73.515714
2022-10-09T20:55:26.456Z,72.872000
2022-10-09T21:00:28.746Z,73.232000
2022-10-09T21:05:23.124Z,73.856000
2022-10-09T21:10:34.015Z,75.740000
2022-10-09T21:15:38.310Z,76.880000
2022-10-09T21:20:18.293Z,76.580000
2022-10-09T21:25:20.549Z,75.008000
2022-10-09T21:30:23.137Z,76.318571
2022-10-09T21:35:25.422Z,76.532000
2022-10-09T21:40:27.978Z,76.352000
2022-10-09T21:45:30.385Z,75.932000
2022-10-09T21:50:32.760Z,75.848000
2022-10-09T21:55:35.137Z,76.436000
2022-10-09T22:00:17.128Z,76.460000
2022-10-09T22:05:19.324Z,77.036000
2022-10-09T22:10:22.016Z,77.108000
2022-10-09T22:15:24.727Z,75.997143
2022-10-09T22:20:26.462Z,75.800000
2022-10-09T22:25:28.622Z,76.604000
2022-10-09T22:30:30.762Z,76.196000
2022-10-09T22:35:33.074Z,76.556000
2022-10-09T22:40:35.037Z,76.532000
2022-10-09T22:45:17.284Z,76.460000
2022-10-09T22:50:19.317Z,76.556000
2022-10-09T22:55:21.350Z,75.788000
2022-10-09T23:00:23.407Z,75.470000
2022-10-09T23:05:25.768Z,74.768000
2022-10-09T23:10:28.093Z,74.288000
2022-10-09T23:15:30.560Z,73.772000
2022-10-09T23:20:33.003Z,73.364000
2022-10-09T23:25:35.224Z,72.620000
2022-10-09T23:30:17.584Z,71.852000
2022-10-09T23:35:20.701Z,71.324000
2022-10-09T23:40:23.801Z,70.880000
2022-10-09T23:45:25.040Z,70.784000
2022-10-09T23:50:27.612Z,70.184000
2022-10-09T23:55:30.282Z,69.668000
