createdAt,value
2018-06-04T00:00:36.557Z,100.00
2018-06-04T00:03:06.405Z,100.00
2018-06-04T00:05:36.205Z,100.00
2018-06-04T00:08:06.271Z,99.95
2018-06-04T00:10:35.963Z,100.00
2018-06-04T00:13:05.910Z,99.81
2018-06-04T00:15:35.751Z,100.00
2018-06-04T00:18:05.721Z,100.00
2018-06-04T00:20:35.745Z,99.94
2018-06-04T00:23:05.555Z,99.85
2018-06-04T00:25:35.384Z,99.19
2018-06-04T00:28:05.139Z,99.13
2018-06-04T00:30:35.121Z,99.25
2018-06-04T00:33:04.727Z,100.00
2018-06-04T00:35:34.575Z,100.00
2018-06-04T00:38:04.253Z,100.00
2018-06-04T00:40:34.074Z,100.00
2018-06-04T00:43:03.619Z,100.00
2018-06-04T00:45:33.497Z,100.00
2018-06-04T00:48:03.334Z,100.00
2018-06-04T00:50:34.336Z,100.00
2018-06-04T00:53:03.977Z,100.00
2018-06-04T00:55:39.379Z,100.00
2018-06-04T00:58:09.350Z,100.00
2018-06-04T01:00:39.027Z,100.00
2018-06-04T01:03:09.089Z,100.00
2018-06-04T01:05:38.761Z,100.00
2018-06-04T01:08:08.725Z,100.00
2018-06-04T01:10:38.782Z,100.00
2018-06-04T01:13:08.743Z,100.00
2018-06-04T01:15:38.953Z,100.00
2018-06-04T01:18:08.736Z,100.00
2018-06-04T01:20:38.764Z,100.00
2018-06-04T01:23:08.856Z,100.00
2018-06-04T01:25:38.968Z,100.00
2018-06-04T01:28:08.795Z,100.00
2018-06-04T01:30:38.486Z,100.00
2018-06-04T01:33:08.381Z,100.00
2018-06-04T01:35:38.429Z,100.00
2018-06-04T01:38:08.253Z,100.00
2018-06-04T01:40:38.214Z,100.00
2018-06-04T01:43:08.006Z,100.00
2018-06-04T01:45:38.643Z,100.00
2018-06-04T01:48:08.875Z,100.00
2018-06-04T01:50:39.776Z,100.00
2018-06-04T01:53:09.574Z,100.00
2018-06-04T01:55:39.384Z,100.00
2018-06-04T01:58:08.889Z,100.00
2018-06-04T02:00:39.099Z,100.00
2018-06-04T02:03:09.301Z,100.00
2018-06-04T02:05:40.239Z,100.00
2018-06-04T02:08:09.971Z,100.00
2018-06-04T02:10:39.862Z,100.00
2018-06-04T02:13:09.776Z,100.00
2018-06-04T02:15:39.493Z,100.00
2018-06-04T02:18:09.369Z,100.00
2018-06-04T02:20:39.448Z,100.00
2018-06-04T02:23:09.359Z,100.00
2018-06-04T02:25:39.239Z,100.00
2018-06-04T02:28:09.198Z,100.00
2018-06-04T02:30:38.994Z,100.00
2018-06-04T02:33:08.503Z,100.00
2018-06-04T02:35:38.353Z,100.00
2018-06-04T02:38:08.222Z,100.00
2018-06-04T02:40:37.862Z,100.00
2018-06-04T02:43:07.797Z,100.00
2018-06-04T02:45:38.076Z,100.00
2018-06-04T02:48:08.115Z,100.00
2018-06-04T02:50:37.926Z,100.00
2018-06-04T02:53:08.828Z,100.00
2018-06-04T02:55:38.832Z,100.00
2018-06-04T02:58:08.550Z,100.00
2018-06-04T03:00:38.533Z,100.00
2018-06-04T03:03:08.480Z,100.00
2018-06-04T03:05:38.407Z,100.00
2018-06-04T03:08:08.275Z,100.00
2018-06-04T03:10:38.137Z,100.00
2018-06-04T03:13:07.873Z,100.00
2018-06-04T03:15:37.639Z,100.00
2018-06-04T03:18:07.866Z,100.00
2018-06-04T03:20:37.946Z,100.00
2018-06-04T03:23:07.886Z,100.00
2018-06-04T03:25:37.737Z,100.00
2018-06-04T03:28:07.479Z,100.00
2018-06-04T03:30:37.391Z,100.00
2018-06-04T03:33:07.199Z,100.00
2018-06-04T03:35:37.061Z,100.00
2018-06-04T03:38:06.871Z,100.00
2018-06-04T03:40:36.786Z,100.00
2018-06-04T03:43:06.583Z,100.00
2018-06-04T03:45:36.344Z,100.00
2018-06-04T03:48:06.321Z,100.00
2018-06-04T03:50:36.318Z,100.00
2018-06-04T03:53:06.198Z,100.00
2018-06-04T03:55:36.959Z,100.00
2018-06-04T03:58:06.895Z,100.00
2018-06-04T04:00:36.788Z,100.00
2018-06-04T04:03:06.784Z,100.00
2018-06-04T04:05:36.613Z,100.00
2018-06-04T04:08:07.361Z,100.00
2018-06-04T04:10:37.263Z,100.00
2018-06-04T04:13:07.461Z,100.00
2018-06-04T04:15:37.461Z,100.00
2018-06-04T04:18:07.184Z,100.00
2018-06-04T04:20:41.142Z,100.00
2018-06-04T04:23:10.943Z,100.00
2018-06-04T04:25:40.614Z,100.00
2018-06-04T04:28:11.411Z,100.00
2018-06-04T04:30:41.150Z,100.00
2018-06-04T04:33:10.861Z,100.00
2018-06-04T04:35:40.789Z,100.00
2018-06-04T04:38:10.752Z,100.00
2018-06-04T04:40:40.434Z,100.00
2018-06-04T04:43:10.395Z,100.00
2018-06-04T04:45:40.066Z,100.00
2018-06-04T04:48:10.108Z,100.00
2018-06-04T04:50:40.020Z,100.00
2018-06-04T04:53:09.607Z,100.00
2018-06-04T04:55:40.326Z,100.00
2018-06-04T04:58:10.032Z,100.00
2018-06-04T05:00:39.811Z,100.00
2018-06-04T05:03:09.796Z,99.68
2018-06-04T05:05:39.599Z,99.49
2018-06-04T05:08:09.799Z,98.59
2018-06-04T05:10:39.578Z,97.68
2018-06-04T05:13:09.376Z,98.48
2018-06-04T05:15:39.066Z,98.80
2018-06-04T05:18:09.057Z,99.17
2018-06-04T05:20:39.848Z,98.21
2018-06-04T05:23:09.838Z,98.70
2018-06-04T05:25:39.823Z,97.96
2018-06-04T05:28:09.742Z,95.31
2018-06-04T05:30:39.812Z,93.72
2018-06-04T05:33:09.621Z,93.26
2018-06-04T05:35:39.468Z,92.37
2018-06-04T05:38:09.403Z,90.70
2018-06-04T05:40:39.083Z,89.66
2018-06-04T05:43:08.868Z,88.55
2018-06-04T05:45:38.644Z,87.77
2018-06-04T05:48:08.579Z,86.51
2018-06-04T05:50:38.369Z,85.38
2018-06-04T05:53:08.062Z,85.55
2018-06-04T05:55:37.890Z,84.15
2018-06-04T05:58:08.561Z,84.56
2018-06-04T06:00:38.231Z,85.70
2018-06-04T06:03:07.920Z,81.86
2018-06-04T06:05:37.584Z,82.45
2018-06-04T06:08:07.505Z,83.87
2018-06-04T06:10:37.427Z,82.01
2018-06-04T06:13:07.245Z,82.43
2018-06-04T06:15:37.061Z,81.94
2018-06-04T06:18:06.796Z,81.74
2018-06-04T06:20:36.598Z,81.37
2018-06-04T06:23:06.318Z,81.69
2018-06-04T06:25:36.119Z,83.04
2018-06-04T06:28:06.092Z,82.29
2018-06-04T06:30:35.782Z,81.49
2018-06-04T06:33:05.683Z,82.14
2018-06-04T06:35:35.686Z,81.45
2018-06-04T06:38:05.755Z,80.63
2018-06-04T06:40:35.517Z,76.69
2018-06-04T06:43:05.341Z,78.89
2018-06-04T06:45:35.329Z,79.01
2018-06-04T06:48:05.165Z,80.43
2018-06-04T06:50:35.290Z,80.70
2018-06-04T06:53:05.200Z,80.45
2018-06-04T06:55:34.850Z,79.41
2018-06-04T06:58:04.931Z,78.63
2018-06-04T07:00:35.329Z,77.90
2018-06-04T07:03:05.362Z,78.86
2018-06-04T07:05:35.125Z,80.24
2018-06-04T07:08:04.912Z,81.99
2018-06-04T07:10:34.762Z,82.38
2018-06-04T07:13:04.660Z,83.71
2018-06-04T07:15:34.595Z,84.22
2018-06-04T07:18:04.460Z,83.36
2018-06-04T07:20:34.301Z,84.09
2018-06-04T07:23:04.160Z,83.36
2018-06-04T07:25:34.162Z,82.26
2018-06-04T07:28:03.839Z,83.03
2018-06-04T07:30:33.708Z,83.51
2018-06-04T07:33:03.877Z,80.05
2018-06-04T07:35:34.026Z,79.96
2018-06-04T07:38:03.888Z,81.02
2018-06-04T07:40:34.239Z,79.41
2018-06-04T07:43:03.938Z,80.37
2018-06-04T07:45:33.767Z,78.77
2018-06-04T07:48:03.716Z,78.85
2018-06-04T07:50:33.846Z,78.61
2018-06-04T07:53:03.510Z,79.29
2018-06-04T07:55:33.181Z,78.13
2018-06-04T07:58:02.895Z,77.63
2018-06-04T08:00:32.866Z,77.16
2018-06-04T08:03:02.843Z,78.07
2018-06-04T08:05:32.505Z,73.84
2018-06-04T08:08:02.104Z,74.57
2018-06-04T08:10:32.208Z,73.08
2018-06-04T08:13:01.960Z,75.90
2018-06-04T08:15:31.810Z,74.09
2018-06-04T08:18:01.716Z,72.90
2018-06-04T08:20:31.720Z,73.16
2018-06-04T08:23:01.572Z,74.74
2018-06-04T08:25:31.371Z,73.96
2018-06-04T08:28:01.048Z,75.62
2018-06-04T08:30:31.936Z,72.43
2018-06-04T08:33:01.998Z,73.75
2018-06-04T08:35:32.037Z,74.67
2018-06-04T08:38:01.793Z,72.25
2018-06-04T08:40:31.981Z,71.84
2018-06-04T08:43:02.289Z,71.99
2018-06-04T08:45:32.178Z,72.93
2018-06-04T08:48:02.110Z,69.78
2018-06-04T08:50:31.858Z,70.81
2018-06-04T08:53:01.504Z,68.80
2018-06-04T08:55:31.221Z,70.18
2018-06-04T08:58:00.786Z,69.53
2018-06-04T09:00:30.861Z,68.93
2018-06-04T09:03:00.706Z,68.07
2018-06-04T09:05:30.784Z,68.70
2018-06-04T09:08:00.499Z,68.30
2018-06-04T09:10:30.217Z,67.11
2018-06-04T09:13:00.092Z,69.64
2018-06-04T09:15:30.159Z,68.10
2018-06-04T09:17:59.841Z,67.40
2018-06-04T09:20:29.914Z,67.46
2018-06-04T09:23:00.962Z,66.67
2018-06-04T09:25:30.794Z,68.17
2018-06-04T09:28:00.498Z,66.48
2018-06-04T09:30:30.321Z,67.06
2018-06-04T09:33:00.073Z,66.81
2018-06-04T09:35:30.038Z,66.60
2018-06-04T09:37:59.986Z,66.00
2018-06-04T09:40:29.804Z,66.02
2018-06-04T09:42:59.661Z,65.00
2018-06-04T09:45:29.601Z,66.78
2018-06-04T09:47:59.468Z,64.20
2018-06-04T09:50:30.425Z,64.37
2018-06-04T09:53:00.049Z,63.44
2018-06-04T09:55:29.829Z,64.54
2018-06-04T09:58:00.085Z,61.92
2018-06-04T10:00:39.191Z,60.98
2018-06-04T10:03:09.151Z,57.89
2018-06-04T10:05:39.938Z,58.53
2018-06-04T10:08:10.011Z,59.26
2018-06-04T10:10:40.028Z,58.25
2018-06-04T10:13:09.738Z,58.77
2018-06-04T10:15:40.137Z,57.37
2018-06-04T10:18:10.205Z,56.36
2018-06-04T10:20:39.829Z,57.77
2018-06-04T10:23:09.827Z,54.94
2018-06-04T10:25:39.661Z,54.00
2018-06-04T10:28:09.575Z,55.15
2018-06-04T10:30:39.615Z,54.68
2018-06-04T10:33:09.469Z,54.62
2018-06-04T10:35:39.167Z,54.44
2018-06-04T10:38:09.132Z,53.89
2018-06-04T10:40:38.923Z,52.12
2018-06-04T10:43:08.589Z,51.52
2018-06-04T10:45:38.601Z,54.22
2018-06-04T10:48:08.642Z,54.18
2018-06-04T10:50:38.602Z,51.75
2018-06-04T10:53:08.417Z,52.32
2018-06-04T10:55:38.463Z,51.41
2018-06-04T10:58:08.233Z,51.16
2018-06-04T11:00:38.042Z,48.28
2018-06-04T11:03:07.900Z,49.95
2018-06-04T11:05:37.601Z,52.69
2018-06-04T11:08:07.539Z,50.11
2018-06-04T11:10:37.408Z,49.08
2018-06-04T11:13:07.129Z,44.49
2018-06-04T11:15:36.999Z,43.77
2018-06-04T11:18:06.838Z,40.45
2018-06-04T11:20:36.689Z,40.48
2018-06-04T11:23:06.565Z,42.83
2018-06-04T11:25:36.342Z,40.66
2018-06-04T11:28:06.015Z,37.96
2018-06-04T11:30:35.907Z,38.91
2018-06-04T11:33:06.648Z,35.17
2018-06-04T11:35:36.545Z,35.66
2018-06-04T11:38:06.449Z,37.34
2018-06-04T11:40:36.082Z,37.24
2018-06-04T11:43:05.920Z,37.90
2018-06-04T11:45:35.805Z,36.08
2018-06-04T11:48:05.908Z,35.66
2018-06-04T11:50:35.872Z,37.08
2018-06-04T11:53:05.804Z,34.49
2018-06-04T11:55:35.952Z,34.18
2018-06-04T11:58:06.026Z,32.75
2018-06-04T12:00:35.882Z,32.05
2018-06-04T12:03:05.906Z,32.57
2018-06-04T12:05:35.581Z,33.67
2018-06-04T12:08:05.316Z,33.79
2018-06-04T12:53:00.196Z,32.28
2018-06-04T12:55:30.002Z,32.87
2018-06-04T12:58:01.057Z,30.72
2018-06-04T13:00:30.948Z,30.95
2018-06-04T13:03:00.732Z,30.22
2018-06-04T13:05:30.737Z,31.35
2018-06-04T13:08:00.316Z,31.75
2018-06-04T13:10:30.039Z,31.02
2018-06-04T13:13:00.310Z,32.09
2018-06-04T13:15:30.125Z,32.81
2018-06-04T13:18:00.058Z,31.61
2018-06-04T13:20:29.880Z,32.60
2018-06-04T13:22:59.756Z,32.31
2018-06-04T13:25:29.750Z,31.86
2018-06-04T13:27:59.567Z,32.63
2018-06-04T13:30:29.393Z,31.11
2018-06-04T13:32:59.058Z,31.71
2018-06-04T13:35:28.700Z,31.87
2018-06-04T13:37:58.739Z,30.46
2018-06-04T13:40:28.608Z,31.37
2018-06-04T13:42:58.785Z,31.34
2018-06-04T13:45:28.585Z,31.22
2018-06-04T13:47:58.374Z,32.73
2018-06-04T13:50:28.486Z,30.60
2018-06-04T13:52:58.343Z,31.14
2018-06-04T13:55:28.826Z,31.04
2018-06-04T13:57:58.834Z,32.80
2018-06-04T14:00:28.764Z,31.05
2018-06-04T14:02:59.679Z,30.29
2018-06-04T14:05:29.489Z,30.20
2018-06-04T14:07:59.220Z,28.95
2018-06-04T14:10:29.178Z,29.83
2018-06-04T14:12:59.152Z,28.76
2018-06-04T14:15:29.033Z,29.83
2018-06-04T14:17:58.883Z,28.65
2018-06-04T14:20:28.656Z,29.72
2018-06-04T14:22:58.418Z,27.81
2018-06-04T14:25:28.245Z,28.54
2018-06-04T14:27:58.084Z,27.83
2018-06-04T14:30:27.711Z,28.21
2018-06-04T14:32:57.518Z,29.39
2018-06-04T14:35:27.516Z,29.74
2018-06-04T14:37:57.250Z,28.19
2018-06-04T14:40:27.459Z,28.67
2018-06-04T14:42:57.427Z,29.36
2018-06-04T14:45:27.480Z,33.60
2018-06-04T14:47:57.364Z,28.71
2018-06-04T14:50:27.180Z,28.05
2018-06-04T14:52:57.037Z,28.06
2018-06-04T14:55:27.203Z,28.23
2018-06-04T14:57:57.312Z,26.90
2018-06-04T15:00:27.509Z,26.65
2018-06-04T15:02:57.268Z,25.95
2018-06-04T15:05:27.208Z,28.68
2018-06-04T15:07:57.473Z,29.80
2018-06-04T15:10:27.539Z,29.71
2018-06-04T15:12:57.543Z,30.57
2018-06-04T15:15:27.514Z,29.29
2018-06-04T15:17:58.354Z,30.17
2018-06-04T15:20:28.155Z,29.24
2018-06-04T15:22:57.982Z,28.95
2018-06-04T15:25:27.626Z,27.43
2018-06-04T15:27:58.585Z,27.53
2018-06-04T15:30:28.356Z,28.50
2018-06-04T15:32:58.276Z,28.38
2018-06-04T15:35:28.026Z,26.85
2018-06-04T15:37:57.999Z,26.54
2018-06-04T15:40:28.552Z,25.41
2018-06-04T15:42:58.640Z,25.81
2018-06-04T15:45:31.632Z,24.73
2018-06-04T15:48:01.406Z,26.00
2018-06-04T15:50:31.385Z,25.34
2018-06-04T15:53:01.287Z,25.44
2018-06-04T15:55:32.219Z,24.71
2018-06-04T15:58:02.220Z,25.82
2018-06-04T16:00:31.805Z,24.80
2018-06-04T16:03:01.573Z,23.86
2018-06-04T16:05:31.548Z,24.77
2018-06-04T16:08:01.401Z,23.60
2018-06-04T16:10:31.353Z,24.14
2018-06-04T16:13:01.320Z,22.97
2018-06-04T16:15:31.161Z,23.37
2018-06-04T16:18:01.162Z,24.47
2018-06-04T16:20:31.115Z,23.98
2018-06-04T16:23:01.324Z,23.71
2018-06-04T16:25:31.077Z,24.83
2018-06-04T16:28:01.013Z,23.59
2018-06-04T16:30:30.989Z,24.98
2018-06-04T16:33:00.817Z,23.00
2018-06-04T16:35:30.864Z,24.00
2018-06-04T16:38:01.804Z,22.62
2018-06-04T16:40:32.132Z,24.65
2018-06-04T16:43:03.193Z,24.30
2018-06-04T16:45:33.405Z,25.64
2018-06-04T16:48:04.263Z,24.16
2018-06-04T16:50:34.350Z,25.05
2018-06-04T16:53:04.216Z,24.52
2018-06-04T16:55:36.199Z,25.55
2018-06-04T16:58:07.380Z,26.36
2018-06-04T17:00:37.231Z,28.24
2018-06-04T17:03:07.357Z,29.72
2018-06-04T17:05:37.233Z,29.58
2018-06-04T17:08:07.325Z,31.19
2018-06-04T17:10:37.122Z,31.27
2018-06-04T17:13:06.857Z,31.03
2018-06-04T17:15:36.835Z,30.74
2018-06-04T17:18:06.703Z,30.71
2018-06-04T17:20:36.526Z,31.25
2018-06-04T17:23:06.263Z,32.03
2018-06-04T17:25:35.950Z,32.74
2018-06-04T17:28:06.050Z,34.07
2018-06-04T17:30:35.769Z,34.69
2018-06-04T17:33:05.589Z,36.55
2018-06-04T17:35:35.553Z,37.57
2018-06-04T17:38:12.115Z,37.13
2018-06-04T17:40:42.583Z,38.40
2018-06-04T17:43:12.550Z,37.82
2018-06-04T17:45:42.520Z,38.82
2018-06-04T17:48:12.373Z,39.02
2018-06-04T17:50:42.213Z,39.37
2018-06-04T17:53:12.129Z,41.16
2018-06-04T17:55:41.924Z,43.40
2018-06-04T17:58:12.370Z,45.62
2018-06-04T18:00:42.370Z,47.04
2018-06-04T18:03:12.287Z,46.64
2018-06-04T18:05:42.089Z,47.41
2018-06-04T18:08:12.143Z,48.81
2018-06-04T18:10:42.103Z,49.24
2018-06-04T18:13:12.128Z,50.40
2018-06-04T18:15:42.248Z,51.02
2018-06-04T18:18:12.255Z,51.98
2018-06-04T18:20:42.257Z,53.02
2018-06-04T18:23:12.221Z,53.16
2018-06-04T18:25:42.119Z,53.09
2018-06-04T18:28:12.102Z,53.40
2018-06-04T18:30:41.939Z,53.97
2018-06-04T18:33:11.736Z,53.67
2018-06-04T18:35:41.697Z,53.82
2018-06-04T18:38:11.582Z,53.13
2018-06-04T18:40:42.212Z,53.32
2018-06-04T18:43:12.202Z,52.69
2018-06-04T18:45:41.925Z,52.15
2018-06-04T18:48:11.959Z,52.23
2018-06-04T18:50:41.748Z,52.01
2018-06-04T18:53:11.463Z,52.23
2018-06-04T18:55:41.524Z,52.66
2018-06-04T18:58:11.111Z,54.27
2018-06-04T19:00:41.251Z,58.14
2018-06-04T19:03:11.371Z,60.33
2018-06-04T19:05:41.441Z,61.94
2018-06-04T19:08:11.534Z,62.66
2018-06-04T19:10:41.373Z,61.84
2018-06-04T19:13:11.313Z,59.50
2018-06-04T19:15:41.128Z,58.51
2018-06-04T19:18:11.328Z,58.22
2018-06-04T19:20:41.509Z,60.42
2018-06-04T19:23:11.566Z,62.47
2018-06-04T19:25:41.741Z,65.31
2018-06-04T19:28:11.773Z,64.66
2018-06-04T19:30:41.719Z,66.46
2018-06-04T19:33:11.594Z,67.35
2018-06-04T19:35:41.424Z,67.83
2018-06-04T19:38:11.311Z,67.05
2018-06-04T19:40:41.476Z,66.79
2018-06-04T19:43:11.682Z,66.45
2018-06-04T19:45:41.880Z,65.05
2018-06-04T19:48:12.970Z,64.22
2018-06-04T19:50:42.997Z,64.64
2018-06-04T19:53:13.007Z,64.92
2018-06-04T19:55:42.618Z,63.94
2018-06-04T19:58:12.532Z,63.45
2018-06-04T20:00:42.679Z,63.54
2018-06-04T20:03:12.688Z,63.31
2018-06-04T20:05:42.581Z,63.56
2018-06-04T20:08:12.512Z,63.11
2018-06-04T20:10:42.484Z,62.29
2018-06-04T20:13:12.327Z,62.24
2018-06-04T20:15:43.138Z,63.44
2018-06-04T20:18:12.985Z,64.70
2018-06-04T20:20:42.999Z,68.68
2018-06-04T20:23:13.053Z,69.43
2018-06-04T20:25:42.965Z,69.09
2018-06-04T20:28:14.673Z,68.69
2018-06-04T20:30:44.714Z,69.16
2018-06-04T20:33:14.541Z,68.72
2018-06-04T20:35:44.347Z,67.31
2018-06-04T20:38:14.426Z,68.29
2018-06-04T20:40:44.549Z,67.71
2018-06-04T20:43:15.099Z,67.81
2018-06-04T20:45:45.278Z,66.80
2018-06-04T20:48:15.525Z,68.75
2018-06-04T20:50:45.101Z,70.32
2018-06-04T20:53:15.040Z,70.11
2018-06-04T20:55:44.818Z,71.63
2018-06-04T20:58:14.811Z,70.70
2018-06-04T21:00:45.151Z,70.17
2018-06-04T21:03:16.240Z,70.88
2018-06-04T21:05:46.273Z,70.93
2018-06-04T21:08:16.207Z,71.90
2018-06-04T21:10:46.109Z,74.63
2018-06-04T21:13:15.916Z,76.73
2018-06-04T21:15:46.260Z,76.95
2018-06-04T21:18:17.485Z,77.33
2018-06-04T21:20:47.416Z,77.95
2018-06-04T21:23:16.977Z,77.10
2018-06-04T21:25:47.147Z,77.29
2018-06-04T21:28:18.012Z,78.32
2018-06-04T21:30:48.123Z,78.62
2018-06-04T21:33:17.973Z,78.33
2018-06-04T21:35:48.046Z,78.02
2018-06-04T21:38:18.105Z,77.59
2018-06-04T21:40:48.105Z,76.81
2018-06-04T21:43:17.947Z,76.20
2018-06-04T21:45:47.893Z,76.58
2018-06-04T21:48:17.720Z,76.09
2018-06-04T21:50:47.581Z,75.80
2018-06-04T21:53:17.727Z,74.93
2018-06-04T21:55:47.589Z,76.03
2018-06-04T21:58:17.288Z,76.31
2018-06-04T22:00:47.811Z,76.65
2018-06-04T22:03:17.741Z,77.96
2018-06-04T22:05:47.682Z,78.75
2018-06-04T22:08:17.533Z,79.19
2018-06-04T22:10:47.399Z,79.74
2018-06-04T22:13:17.334Z,80.53
2018-06-04T22:15:47.208Z,79.37
2018-06-04T22:18:17.089Z,79.36
2018-06-04T22:20:47.066Z,78.77
2018-06-04T22:23:17.051Z,79.08
2018-06-04T22:25:47.099Z,78.43
2018-06-04T22:28:17.044Z,78.95
2018-06-04T22:30:48.724Z,79.87
2018-06-04T22:33:18.685Z,79.38
2018-06-04T22:35:48.446Z,79.54
2018-06-04T22:38:18.091Z,78.64
2018-06-04T22:40:47.908Z,79.28
2018-06-04T22:43:17.737Z,79.19
2018-06-04T22:45:47.350Z,78.81
2018-06-04T22:48:17.272Z,78.63
2018-06-04T22:50:47.408Z,78.89
2018-06-04T22:53:17.304Z,79.38
2018-06-04T22:55:47.262Z,79.03
2018-06-04T22:58:17.061Z,79.47
2018-06-04T23:00:46.817Z,79.39
2018-06-04T23:03:17.143Z,79.58
2018-06-04T23:05:46.803Z,79.72
2018-06-04T23:08:16.653Z,80.17
2018-06-04T23:10:46.428Z,80.47
2018-06-04T23:13:16.345Z,80.85
2018-06-04T23:15:46.587Z,81.90
2018-06-04T23:18:23.262Z,82.85
2018-06-04T23:20:53.247Z,83.05
2018-06-04T23:23:23.522Z,83.29
2018-06-04T23:25:53.275Z,83.64
2018-06-04T23:28:23.409Z,84.17
2018-06-04T23:30:57.376Z,84.16
2018-06-04T23:33:27.358Z,83.75
2018-06-04T23:35:57.315Z,83.78
2018-06-04T23:38:27.189Z,85.33
2018-06-04T23:40:57.088Z,85.74
2018-06-04T23:43:27.236Z,84.18
2018-06-04T23:45:56.985Z,84.59
2018-06-04T23:48:27.150Z,84.89
2018-06-04T23:50:56.941Z,85.73
2018-06-04T23:53:26.936Z,85.74
2018-06-04T23:55:56.941Z,85.79
2018-06-04T23:58:26.644Z,87.13
