createdAt,value
2019-05-12T00:02:23.290Z,99.90
2019-05-12T00:04:53.992Z,99.90
2019-05-12T00:07:25.040Z,99.90
2019-05-12T00:09:55.378Z,99.90
2019-05-12T00:12:27.722Z,99.90
2019-05-12T00:14:58.998Z,99.90
2019-05-12T00:17:29.254Z,99.90
2019-05-12T00:19:59.838Z,99.90
2019-05-12T00:22:34.787Z,99.90
2019-05-12T00:25:08.781Z,99.90
2019-05-12T00:27:41.000Z,99.90
2019-05-12T00:30:32.769Z,99.90
2019-05-12T00:33:04.255Z,99.90
2019-05-12T00:35:38.123Z,99.90
2019-05-12T00:38:09.262Z,99.90
2019-05-12T00:40:39.907Z,99.90
2019-05-12T00:43:11.625Z,99.90
2019-05-12T00:45:42.003Z,99.90
2019-05-12T00:48:12.245Z,99.90
2019-05-12T00:50:42.517Z,99.90
2019-05-12T00:53:12.975Z,99.90
2019-05-12T00:55:43.254Z,99.90
2019-05-12T00:58:14.651Z,99.90
2019-05-12T01:00:45.206Z,99.90
2019-05-12T01:03:15.433Z,99.90
2019-05-12T01:05:45.747Z,99.90
2019-05-12T01:08:16.022Z,99.90
2019-05-12T01:10:47.920Z,99.90
2019-05-12T01:13:18.805Z,99.90
2019-05-12T01:15:49.264Z,99.90
2019-05-12T01:18:19.493Z,99.90
2019-05-12T01:20:50.079Z,99.90
2019-05-12T01:23:23.310Z,99.90
2019-05-12T01:25:52.515Z,99.90
2019-05-12T01:28:22.831Z,99.90
2019-05-12T01:30:58.082Z,99.90
2019-05-12T01:33:29.399Z,99.90
2019-05-12T01:36:00.365Z,99.90
2019-05-12T01:38:30.683Z,99.90
2019-05-12T01:41:01.020Z,99.90
2019-05-12T01:43:31.345Z,99.90
2019-05-12T01:46:01.670Z,99.90
2019-05-12T01:48:31.939Z,99.90
2019-05-12T01:51:02.279Z,99.90
2019-05-12T01:53:32.851Z,99.90
2019-05-12T01:56:03.161Z,99.90
2019-05-12T01:58:33.469Z,99.90
2019-05-12T02:01:04.771Z,99.90
2019-05-12T02:03:37.531Z,99.90
2019-05-12T02:06:08.437Z,99.90
2019-05-12T02:08:47.617Z,99.90
2019-05-12T02:11:32.450Z,99.90
2019-05-12T02:14:09.017Z,99.90
2019-05-12T02:16:38.876Z,99.90
2019-05-12T02:19:09.489Z,99.90
2019-05-12T02:21:39.860Z,99.90
2019-05-12T02:24:23.508Z,99.90
2019-05-12T02:26:42.231Z,99.90
2019-05-12T02:29:12.515Z,99.90
2019-05-12T02:31:42.776Z,99.90
2019-05-12T02:34:15.790Z,99.90
2019-05-12T02:36:45.128Z,99.90
2019-05-12T02:39:15.564Z,99.90
2019-05-12T02:41:45.881Z,99.90
2019-05-12T02:44:18.263Z,99.90
2019-05-12T02:46:48.698Z,99.90
2019-05-12T02:49:19.163Z,99.90
2019-05-12T02:51:50.118Z,99.90
2019-05-12T02:54:24.961Z,99.90
2019-05-12T02:56:55.407Z,99.90
2019-05-12T02:59:28.016Z,99.90
2019-05-12T03:02:00.756Z,99.90
2019-05-12T03:04:34.939Z,99.90
2019-05-12T03:07:06.585Z,99.90
2019-05-12T03:09:37.475Z,99.90
2019-05-12T03:12:07.724Z,99.90
2019-05-12T03:14:40.763Z,99.90
2019-05-12T03:17:09.948Z,99.90
2019-05-12T03:19:40.272Z,99.90
2019-05-12T03:22:10.549Z,99.90
2019-05-12T03:24:40.882Z,99.90
2019-05-12T03:27:11.201Z,99.90
2019-05-12T03:29:44.791Z,99.90
2019-05-12T03:32:17.654Z,99.90
2019-05-12T03:34:47.385Z,99.90
2019-05-12T03:37:18.305Z,99.90
2019-05-12T03:39:49.122Z,99.90
2019-05-12T03:42:19.531Z,99.90
2019-05-12T03:44:49.699Z,99.90
2019-05-12T03:47:20.451Z,99.90
2019-05-12T03:49:50.730Z,99.90
2019-05-12T03:52:24.109Z,99.90
2019-05-12T03:54:55.972Z,99.90
2019-05-12T03:57:25.520Z,99.90
2019-05-12T03:59:55.971Z,99.90
2019-05-12T04:02:26.502Z,99.90
2019-05-12T04:04:56.835Z,99.90
2019-05-12T04:07:27.443Z,99.90
2019-05-12T04:09:58.620Z,99.90
2019-05-12T04:12:28.874Z,99.90
2019-05-12T04:14:59.114Z,99.90
2019-05-12T04:17:29.434Z,99.90
2019-05-12T04:19:59.750Z,99.90
2019-05-12T04:22:30.032Z,99.90
2019-05-12T04:25:00.316Z,99.90
2019-05-12T04:27:30.714Z,99.90
2019-05-12T04:30:00.985Z,99.90
2019-05-12T04:32:31.289Z,99.90
2019-05-12T04:35:04.527Z,99.90
2019-05-12T04:37:35.180Z,99.90
2019-05-12T04:40:06.147Z,99.90
2019-05-12T04:42:36.709Z,99.90
2019-05-12T04:45:07.021Z,99.90
2019-05-12T04:47:37.300Z,99.90
2019-05-12T04:50:08.563Z,99.90
2019-05-12T04:52:38.840Z,99.90
2019-05-12T04:55:09.396Z,99.90
2019-05-12T04:57:39.703Z,99.90
2019-05-12T05:00:10.635Z,99.90
2019-05-12T05:02:41.195Z,99.90
2019-05-12T05:05:14.532Z,99.90
2019-05-12T05:07:44.783Z,99.90
2019-05-12T05:10:15.552Z,99.90
2019-05-12T05:12:45.850Z,99.90
2019-05-12T05:15:16.113Z,99.90
2019-05-12T05:17:46.383Z,99.90
2019-05-12T05:20:16.807Z,99.90
2019-05-12T05:22:47.110Z,99.90
2019-05-12T05:25:17.315Z,99.90
2019-05-12T05:27:47.597Z,99.90
2019-05-12T05:30:17.782Z,99.90
2019-05-12T05:32:48.063Z,99.90
2019-05-12T05:35:19.349Z,99.90
2019-05-12T05:37:49.691Z,99.90
2019-05-12T05:40:26.015Z,99.90
2019-05-12T05:42:54.246Z,99.90
2019-05-12T05:45:26.494Z,99.90
2019-05-12T05:47:59.508Z,99.90
2019-05-12T05:50:29.714Z,99.90
2019-05-12T05:53:00.269Z,99.90
2019-05-12T05:55:30.590Z,99.90
2019-05-12T05:58:05.859Z,99.90
2019-05-12T06:00:35.214Z,99.90
2019-05-12T06:03:05.672Z,99.90
2019-05-12T06:05:38.556Z,99.90
2019-05-12T06:08:14.346Z,99.90
2019-05-12T06:10:40.687Z,99.90
2019-05-12T06:13:11.105Z,99.90
2019-05-12T06:15:43.391Z,99.90
2019-05-12T06:18:13.713Z,99.90
2019-05-12T06:20:44.276Z,99.90
2019-05-12T06:23:14.977Z,99.90
2019-05-12T06:25:51.185Z,99.90
2019-05-12T06:28:17.536Z,99.90
2019-05-12T06:30:50.163Z,99.90
2019-05-12T06:33:22.771Z,99.90
2019-05-12T06:35:54.198Z,99.90
2019-05-12T06:38:23.940Z,99.90
2019-05-12T06:40:54.465Z,99.90
2019-05-12T06:43:29.213Z,99.90
2019-05-12T06:45:57.202Z,99.90
2019-05-12T06:48:30.162Z,99.90
2019-05-12T06:50:59.422Z,99.90
2019-05-12T06:53:31.157Z,99.90
2019-05-12T06:56:04.295Z,99.90
2019-05-12T06:58:35.681Z,99.90
2019-05-12T07:01:11.885Z,99.90
2019-05-12T07:03:41.162Z,99.90
2019-05-12T07:06:17.998Z,99.90
2019-05-12T07:08:43.945Z,99.90
2019-05-12T07:11:15.544Z,99.90
2019-05-12T07:13:45.838Z,99.90
2019-05-12T07:16:23.196Z,99.90
2019-05-12T07:18:49.504Z,99.90
2019-05-12T07:21:23.888Z,99.90
2019-05-12T07:23:53.489Z,99.90
2019-05-12T07:26:23.950Z,99.90
2019-05-12T07:28:54.279Z,99.90
2019-05-12T07:31:25.445Z,99.90
2019-05-12T07:33:55.782Z,99.90
2019-05-12T07:36:27.483Z,99.90
2019-05-12T07:39:03.965Z,99.90
2019-05-12T07:41:34.213Z,99.90
2019-05-12T07:44:04.614Z,99.90
2019-05-12T07:46:39.719Z,99.90
2019-05-12T07:49:07.231Z,99.90
2019-05-12T07:51:40.800Z,99.90
2019-05-12T07:54:14.250Z,99.90
2019-05-12T07:56:44.789Z,99.90
2019-05-12T07:59:15.052Z,99.90
2019-05-12T08:01:51.901Z,99.90
2019-05-12T08:04:17.896Z,99.90
2019-05-12T08:06:49.360Z,99.90
2019-05-12T08:09:24.199Z,99.90
2019-05-12T08:11:53.912Z,99.90
2019-05-12T08:14:29.236Z,99.90
2019-05-12T08:16:55.305Z,99.90
2019-05-12T08:19:28.593Z,99.90
2019-05-12T08:21:57.906Z,99.90
2019-05-12T08:24:28.663Z,99.90
2019-05-12T08:27:03.887Z,99.90
2019-05-12T08:29:30.842Z,99.90
2019-05-12T08:32:03.666Z,99.90
2019-05-12T08:34:34.061Z,99.90
2019-05-12T08:37:04.904Z,99.90
2019-05-12T08:39:37.255Z,99.90
2019-05-12T08:42:07.230Z,99.90
2019-05-12T08:44:40.679Z,99.90
2019-05-12T08:47:11.932Z,99.90
2019-05-12T08:49:50.011Z,99.90
2019-05-12T08:52:14.176Z,99.90
2019-05-12T08:54:49.280Z,99.90
2019-05-12T08:57:16.659Z,99.90
2019-05-12T08:59:46.939Z,99.90
2019-05-12T09:02:17.292Z,99.90
2019-05-12T09:04:51.515Z,99.90
2019-05-12T09:07:21.533Z,99.90
2019-05-12T09:09:53.401Z,99.90
2019-05-12T09:12:24.415Z,99.90
2019-05-12T09:14:54.819Z,99.90
2019-05-12T09:17:25.335Z,99.90
2019-05-12T09:20:05.885Z,99.90
2019-05-12T09:22:27.719Z,99.90
2019-05-12T09:24:58.381Z,99.90
2019-05-12T09:27:30.050Z,99.90
2019-05-12T09:30:05.363Z,99.90
2019-05-12T09:32:33.867Z,99.90
2019-05-12T09:35:04.675Z,99.90
2019-05-12T09:37:40.202Z,99.90
2019-05-12T09:40:08.171Z,99.90
2019-05-12T09:42:39.084Z,99.90
2019-05-12T09:45:10.550Z,99.90
2019-05-12T09:47:41.057Z,99.90
2019-05-12T09:50:18.291Z,99.90
2019-05-12T09:52:54.987Z,99.90
2019-05-12T09:55:24.754Z,99.90
2019-05-12T09:57:54.991Z,99.90
2019-05-12T10:00:30.368Z,99.90
2019-05-12T10:03:00.703Z,99.60
2019-05-12T10:05:37.706Z,99.40
2019-05-12T10:08:04.488Z,99.00
2019-05-12T10:10:40.142Z,99.40
2019-05-12T10:13:08.943Z,98.30
2019-05-12T10:15:39.589Z,97.80
2019-05-12T10:18:11.369Z,97.90
2019-05-12T10:20:44.119Z,97.90
2019-05-12T10:23:18.246Z,95.60
2019-05-12T10:25:46.033Z,97.20
2019-05-12T10:28:16.538Z,96.40
2019-05-12T10:30:52.000Z,95.30
2019-05-12T10:33:18.807Z,96.20
2019-05-12T10:35:49.383Z,95.00
2019-05-12T10:38:19.670Z,95.00
2019-05-12T10:40:50.295Z,95.20
2019-05-12T10:43:20.679Z,93.30
2019-05-12T10:45:53.560Z,94.70
2019-05-12T10:48:23.479Z,91.00
2019-05-12T10:50:54.332Z,91.10
2019-05-12T10:53:24.890Z,90.10
2019-05-12T10:55:55.276Z,90.00
2019-05-12T10:58:25.642Z,92.00
2019-05-12T11:00:58.834Z,91.70
2019-05-12T11:03:28.055Z,87.80
2019-05-12T11:06:02.766Z,86.70
2019-05-12T11:08:33.169Z,86.30
2019-05-12T11:11:04.205Z,88.30
2019-05-12T11:13:34.665Z,88.70
2019-05-12T11:16:06.066Z,89.70
2019-05-12T11:18:36.445Z,90.20
2019-05-12T11:21:07.117Z,89.20
2019-05-12T11:23:37.364Z,86.50
2019-05-12T11:26:07.758Z,86.80
2019-05-12T11:28:38.166Z,85.90
2019-05-12T11:31:08.485Z,84.10
2019-05-12T11:33:38.758Z,80.40
2019-05-12T11:36:09.412Z,84.30
2019-05-12T11:38:39.806Z,81.40
2019-05-12T11:41:18.432Z,82.50
2019-05-12T11:43:42.488Z,83.10
2019-05-12T11:46:12.822Z,81.50
2019-05-12T11:48:46.340Z,81.50
2019-05-12T11:51:15.175Z,82.70
2019-05-12T11:53:45.480Z,83.50
2019-05-12T11:56:15.786Z,79.90
2019-05-12T11:58:47.346Z,80.70
2019-05-12T12:01:19.727Z,80.20
2019-05-12T12:03:54.533Z,83.40
2019-05-12T12:06:24.592Z,85.30
2019-05-12T12:08:55.184Z,80.50
2019-05-12T12:11:27.954Z,81.30
2019-05-12T12:14:00.229Z,80.60
2019-05-12T12:16:29.915Z,80.70
2019-05-12T12:19:02.769Z,85.40
2019-05-12T12:21:34.973Z,80.90
2019-05-12T12:24:04.243Z,81.10
2019-05-12T12:26:37.075Z,79.40
2019-05-12T12:29:06.662Z,79.40
2019-05-12T12:31:50.679Z,78.60
2019-05-12T12:34:29.930Z,82.10
2019-05-12T12:36:54.419Z,78.70
2019-05-12T12:39:25.073Z,80.40
2019-05-12T12:42:00.100Z,79.50
2019-05-12T12:44:27.284Z,80.20
2019-05-12T12:47:00.392Z,81.90
2019-05-12T12:49:29.629Z,79.00
2019-05-12T12:52:00.413Z,81.20
2019-05-12T12:54:33.281Z,80.20
2019-05-12T12:57:06.342Z,81.20
2019-05-12T12:59:36.573Z,81.20
2019-05-12T13:02:09.169Z,78.00
2019-05-12T13:04:39.480Z,77.90
2019-05-12T13:07:10.677Z,78.70
2019-05-12T13:09:40.942Z,84.40
2019-05-12T13:12:17.627Z,78.10
2019-05-12T13:14:44.360Z,80.10
2019-05-12T13:17:15.110Z,76.40
2019-05-12T13:19:48.942Z,76.50
2019-05-12T13:22:18.894Z,76.70
2019-05-12T13:24:49.195Z,75.70
2019-05-12T13:27:25.092Z,77.40
2019-05-12T13:29:53.681Z,76.00
2019-05-12T13:32:31.845Z,74.50
2019-05-12T13:34:55.215Z,75.40
2019-05-12T13:37:25.504Z,78.50
2019-05-12T13:39:59.824Z,75.90
2019-05-12T13:42:30.474Z,79.80
2019-05-12T13:44:59.982Z,77.00
2019-05-12T13:47:35.292Z,77.90
2019-05-12T13:50:04.049Z,74.00
2019-05-12T13:52:35.245Z,73.40
2019-05-12T13:55:07.749Z,76.60
2019-05-12T13:57:38.238Z,74.30
2019-05-12T14:00:10.990Z,73.00
2019-05-12T14:02:43.993Z,72.20
2019-05-12T14:05:15.577Z,75.30
2019-05-12T14:07:50.175Z,74.80
2019-05-12T14:10:17.725Z,74.10
2019-05-12T14:12:48.171Z,76.00
2019-05-12T14:15:19.882Z,73.80
2019-05-12T14:17:50.139Z,75.10
2019-05-12T14:20:23.698Z,75.00
2019-05-12T14:22:54.005Z,74.60
2019-05-12T14:25:29.841Z,75.60
2019-05-12T14:27:59.478Z,76.10
2019-05-12T14:30:28.301Z,77.10
2019-05-12T14:32:59.438Z,76.90
2019-05-12T14:35:34.281Z,77.90
2019-05-12T14:38:03.872Z,87.40
2019-05-12T14:40:34.858Z,92.00
2019-05-12T14:43:10.432Z,99.00
2019-05-12T14:45:37.483Z,99.90
2019-05-12T14:48:09.389Z,99.90
2019-05-12T14:50:39.942Z,99.90
2019-05-12T14:53:11.528Z,99.90
2019-05-12T14:55:41.767Z,99.90
2019-05-12T14:58:15.741Z,99.90
2019-05-12T15:00:44.702Z,99.90
2019-05-12T15:03:16.467Z,99.90
2019-05-12T15:05:48.820Z,99.90
2019-05-12T15:08:21.111Z,99.90
2019-05-12T15:10:53.321Z,99.90
2019-05-12T15:13:23.968Z,99.90
2019-05-12T15:15:56.108Z,99.90
2019-05-12T15:18:26.262Z,99.90
2019-05-12T15:20:56.540Z,99.90
2019-05-12T15:23:32.471Z,99.90
2019-05-12T15:25:58.894Z,99.90
2019-05-12T15:28:29.626Z,99.90
2019-05-12T15:31:00.630Z,99.90
2019-05-12T15:33:33.511Z,99.90
2019-05-12T15:36:04.656Z,99.90
2019-05-12T15:38:35.328Z,99.90
2019-05-12T15:41:10.494Z,99.90
2019-05-12T15:43:44.225Z,99.90
2019-05-12T15:46:10.282Z,99.90
2019-05-12T15:48:40.616Z,99.90
2019-05-12T15:51:10.866Z,99.90
2019-05-12T15:53:41.154Z,99.90
2019-05-12T15:56:17.587Z,99.90
2019-05-12T15:58:44.164Z,99.90
2019-05-12T16:01:16.918Z,99.90
2019-05-12T16:03:46.790Z,99.90
2019-05-12T16:06:17.052Z,99.90
2019-05-12T16:08:48.850Z,99.90
2019-05-12T16:11:19.134Z,99.90
2019-05-12T16:13:57.288Z,99.90
2019-05-12T16:16:24.573Z,99.90
2019-05-12T16:18:54.352Z,99.90
2019-05-12T16:21:24.635Z,99.90
2019-05-12T16:23:56.676Z,99.90
2019-05-12T16:26:26.822Z,99.90
2019-05-12T16:29:05.188Z,99.90
2019-05-12T16:31:29.044Z,99.90
2019-05-12T16:34:02.234Z,99.90
2019-05-12T16:36:33.765Z,99.90
2019-05-12T16:39:07.963Z,99.90
2019-05-12T16:41:38.409Z,99.90
2019-05-12T16:44:21.312Z,99.90
2019-05-12T16:46:40.923Z,99.90
2019-05-12T16:49:11.221Z,99.90
2019-05-12T16:51:43.741Z,99.90
2019-05-12T16:54:14.327Z,99.90
2019-05-12T16:56:46.119Z,99.90
2019-05-12T16:59:21.694Z,99.90
2019-05-12T17:01:48.493Z,99.90
2019-05-12T17:04:19.479Z,99.90
2019-05-12T17:06:49.987Z,99.90
2019-05-12T17:09:20.477Z,99.90
2019-05-12T17:11:52.875Z,99.90
2019-05-12T17:14:23.459Z,99.90
2019-05-12T17:16:54.420Z,99.90
2019-05-12T17:19:25.973Z,99.90
2019-05-12T17:21:59.391Z,99.90
2019-05-12T17:24:28.299Z,99.90
2019-05-12T17:26:58.648Z,99.90
2019-05-12T17:29:29.333Z,99.90
2019-05-12T17:31:59.711Z,99.90
2019-05-12T17:34:31.151Z,99.90
2019-05-12T17:37:03.795Z,99.90
2019-05-12T17:39:37.365Z,99.90
2019-05-12T17:42:13.185Z,99.90
2019-05-12T17:44:39.519Z,99.90
2019-05-12T17:47:12.915Z,99.90
2019-05-12T17:49:43.581Z,99.90
2019-05-12T17:52:18.359Z,99.90
2019-05-12T17:54:46.426Z,99.90
2019-05-12T17:57:19.909Z,99.90
2019-05-12T17:59:49.215Z,99.90
2019-05-12T18:02:20.595Z,99.90
2019-05-12T18:04:53.336Z,99.90
2019-05-12T18:07:23.804Z,99.90
2019-05-12T18:09:56.706Z,99.90
2019-05-12T18:12:35.219Z,99.90
2019-05-12T18:14:59.763Z,99.90
2019-05-12T18:17:29.963Z,99.90
2019-05-12T18:20:01.029Z,99.90
2019-05-12T18:22:33.846Z,99.90
2019-05-12T18:25:04.343Z,99.90
2019-05-12T18:27:44.429Z,99.90
2019-05-12T18:30:07.984Z,99.90
2019-05-12T18:32:43.789Z,99.90
2019-05-12T18:35:14.443Z,99.90
2019-05-12T18:37:45.737Z,99.90
2019-05-12T18:40:16.496Z,99.90
2019-05-12T18:42:46.737Z,99.90
2019-05-12T18:45:18.336Z,99.90
2019-05-12T18:47:50.864Z,99.90
2019-05-12T18:50:29.291Z,99.90
2019-05-12T18:52:53.610Z,99.90
2019-05-12T18:55:29.057Z,99.90
2019-05-12T18:57:56.370Z,99.90
2019-05-12T19:00:26.900Z,99.90
2019-05-12T19:02:59.728Z,99.90
2019-05-12T19:05:31.036Z,99.90
2019-05-12T19:08:03.710Z,99.90
2019-05-12T19:10:38.571Z,99.90
2019-05-12T19:13:06.938Z,99.90
2019-05-12T19:15:38.852Z,99.90
2019-05-12T19:18:10.124Z,99.90
2019-05-12T19:20:40.421Z,99.90
2019-05-12T19:23:11.190Z,99.90
2019-05-12T19:25:43.682Z,99.90
2019-05-12T19:28:13.689Z,99.90
2019-05-12T19:30:44.392Z,99.90
2019-05-12T19:33:14.758Z,99.90
2019-05-12T19:35:45.035Z,99.90
2019-05-12T19:38:15.557Z,99.90
2019-05-12T19:40:54.662Z,99.90
2019-05-12T19:43:23.572Z,99.90
2019-05-12T19:46:02.761Z,99.90
2019-05-12T19:48:27.649Z,99.90
2019-05-12T19:50:58.282Z,99.90
2019-05-12T19:53:29.860Z,99.90
2019-05-12T19:56:00.664Z,99.90
2019-05-12T19:58:31.003Z,99.90
2019-05-12T20:01:03.622Z,99.90
2019-05-12T20:03:33.687Z,99.90
2019-05-12T20:06:04.937Z,99.90
2019-05-12T20:08:35.306Z,99.90
2019-05-12T20:11:05.678Z,99.90
2019-05-12T20:13:39.934Z,99.90
2019-05-12T20:16:11.476Z,99.90
2019-05-12T20:18:43.094Z,99.90
2019-05-12T20:21:13.775Z,99.90
2019-05-12T20:23:44.015Z,99.90
2019-05-12T20:26:14.664Z,99.90
2019-05-12T20:28:50.441Z,99.90
2019-05-12T20:31:18.643Z,99.90
2019-05-12T20:33:49.109Z,99.90
2019-05-12T20:36:20.755Z,99.90
2019-05-12T20:38:53.713Z,99.90
2019-05-12T20:41:26.514Z,99.90
2019-05-12T20:43:55.319Z,99.90
2019-05-12T20:46:26.086Z,99.90
2019-05-12T20:49:01.140Z,99.90
2019-05-12T20:51:33.920Z,99.90
2019-05-12T20:54:05.523Z,99.90
2019-05-12T20:56:35.433Z,99.90
2019-05-12T20:59:06.078Z,99.90
2019-05-12T21:01:36.389Z,99.90
2019-05-12T21:04:07.818Z,99.90
2019-05-12T21:06:41.734Z,99.90
2019-05-12T21:09:10.685Z,99.90
2019-05-12T21:11:41.356Z,99.90
2019-05-12T21:14:14.657Z,99.90
2019-05-12T21:16:45.792Z,99.90
2019-05-12T21:19:16.108Z,99.90
2019-05-12T21:21:46.385Z,99.90
2019-05-12T21:24:16.653Z,99.90
2019-05-12T21:26:46.967Z,99.90
2019-05-12T21:29:18.998Z,99.90
2019-05-12T21:31:49.214Z,99.90
2019-05-12T21:34:21.253Z,99.90
2019-05-12T21:36:53.404Z,99.90
2019-05-12T21:39:24.241Z,99.90
2019-05-12T21:41:54.999Z,99.90
2019-05-12T21:44:25.598Z,99.90
2019-05-12T21:47:03.670Z,99.90
2019-05-12T21:49:27.764Z,99.90
2019-05-12T21:52:02.991Z,99.90
2019-05-12T21:54:37.886Z,99.90
2019-05-12T21:57:01.926Z,99.90
2019-05-12T21:59:35.282Z,99.90
2019-05-12T22:02:04.540Z,99.90
2019-05-12T22:04:41.141Z,99.90
2019-05-12T22:07:07.242Z,99.90
2019-05-12T22:09:41.404Z,99.90
2019-05-12T22:12:10.099Z,99.90
2019-05-12T22:14:41.021Z,99.90
2019-05-12T22:17:13.645Z,99.90
2019-05-12T22:19:45.345Z,99.90
2019-05-12T22:22:19.526Z,99.90
2019-05-12T22:24:48.818Z,99.90
2019-05-12T22:27:22.677Z,99.90
2019-05-12T22:29:52.090Z,99.90
2019-05-12T22:32:25.363Z,99.90
2019-05-12T22:34:54.550Z,99.90
2019-05-12T22:37:29.291Z,99.90
2019-05-12T22:39:56.927Z,99.90
2019-05-12T22:42:27.207Z,99.90
2019-05-12T22:45:01.624Z,99.90
2019-05-12T22:47:29.527Z,99.90
2019-05-12T22:50:00.418Z,99.90
2019-05-12T22:52:30.719Z,99.90
2019-05-12T22:55:03.480Z,99.90
2019-05-12T22:57:38.332Z,99.90
2019-05-12T23:00:06.560Z,99.90
2019-05-12T23:02:38.408Z,99.90
2019-05-12T23:05:10.332Z,99.90
2019-05-12T23:07:40.859Z,99.90
2019-05-12T23:10:14.260Z,99.90
2019-05-12T23:12:44.743Z,99.90
2019-05-12T23:15:15.434Z,99.90
2019-05-12T23:17:49.327Z,99.90
2019-05-12T23:20:19.682Z,99.90
2019-05-12T23:22:49.910Z,99.90
2019-05-12T23:25:21.644Z,99.90
2019-05-12T23:27:54.083Z,99.90
2019-05-12T23:30:25.070Z,99.90
2019-05-12T23:32:55.437Z,99.90
2019-05-12T23:35:28.258Z,99.90
2019-05-12T23:37:57.877Z,99.90
2019-05-12T23:40:28.134Z,99.90
2019-05-12T23:42:58.444Z,99.90
2019-05-12T23:45:28.746Z,99.90
2019-05-12T23:47:59.018Z,99.90
2019-05-12T23:50:29.339Z,99.90
2019-05-12T23:52:59.596Z,99.90
2019-05-12T23:55:30.046Z,99.90
2019-05-12T23:58:00.615Z,99.90
