createdAt,value
2019-05-20T00:01:03.634Z,17.37
2019-05-20T00:03:39.766Z,17.55
2019-05-20T00:06:14.041Z,17.17
2019-05-20T00:08:47.130Z,16.95
2019-05-20T00:11:20.504Z,16.86
2019-05-20T00:13:54.466Z,17.34
2019-05-20T00:16:25.832Z,18.18
2019-05-20T00:18:58.810Z,18.60
2019-05-20T00:21:32.012Z,18.89
2019-05-20T00:24:04.863Z,19.05
2019-05-20T00:26:38.495Z,19.04
2019-05-20T00:29:12.267Z,18.23
2019-05-20T00:31:44.454Z,17.93
2019-05-20T00:34:32.668Z,17.91
2019-05-20T00:36:54.111Z,17.39
2019-05-20T00:39:25.820Z,17.25
2019-05-20T00:41:59.141Z,17.72
2019-05-20T00:44:30.904Z,18.26
2019-05-20T00:47:06.586Z,18.22
2019-05-20T00:49:41.860Z,18.66
2019-05-20T00:52:14.246Z,18.65
2019-05-20T00:54:45.848Z,18.79
2019-05-20T00:57:21.951Z,18.72
2019-05-20T00:59:54.936Z,18.51
2019-05-20T01:02:28.796Z,18.24
2019-05-20T01:05:14.017Z,18.22
2019-05-20T01:07:47.008Z,18.16
2019-05-20T01:10:21.110Z,18.45
2019-05-20T01:12:54.003Z,18.65
2019-05-20T01:15:26.955Z,18.83
2019-05-20T01:18:01.274Z,18.92
2019-05-20T01:20:33.084Z,19.15
2019-05-20T01:23:05.839Z,19.23
2019-05-20T01:25:38.015Z,19.22
2019-05-20T01:28:13.037Z,18.97
2019-05-20T01:30:45.256Z,19.22
2019-05-20T01:33:16.918Z,19.38
2019-05-20T01:35:50.022Z,19.41
2019-05-20T01:38:23.167Z,19.42
2019-05-20T01:40:56.057Z,19.40
2019-05-20T01:43:29.194Z,19.23
2019-05-20T01:46:02.832Z,19.31
2019-05-20T01:48:34.121Z,19.31
2019-05-20T01:51:07.346Z,19.49
2019-05-20T01:53:41.527Z,19.61
2019-05-20T01:56:13.150Z,19.70
2019-05-20T01:58:46.146Z,19.74
2019-05-20T02:01:19.286Z,19.76
2019-05-20T02:03:53.924Z,19.76
2019-05-20T02:06:27.302Z,19.82
2019-05-20T02:08:59.166Z,19.67
2019-05-20T02:11:31.807Z,19.70
2019-05-20T02:14:09.501Z,19.54
2019-05-20T02:16:42.856Z,19.12
2019-05-20T02:19:17.784Z,18.91
2019-05-20T02:21:52.561Z,18.95
2019-05-20T02:24:24.679Z,18.36
2019-05-20T02:26:58.259Z,18.33
2019-05-20T02:29:29.916Z,18.40
2019-05-20T02:32:03.482Z,18.35
2019-05-20T02:34:37.582Z,18.25
2019-05-20T02:37:11.346Z,18.12
2019-05-20T02:39:45.484Z,17.87
2019-05-20T02:42:21.400Z,17.78
2019-05-20T02:44:54.852Z,17.60
2019-05-20T02:47:28.595Z,17.71
2019-05-20T02:50:02.293Z,17.52
2019-05-20T02:52:46.114Z,17.61
2019-05-20T02:55:19.922Z,17.29
2019-05-20T02:57:51.508Z,17.36
2019-05-20T03:00:26.446Z,17.38
2019-05-20T03:02:58.753Z,17.02
2019-05-20T03:05:33.033Z,16.65
2019-05-20T03:08:04.809Z,16.45
2019-05-20T03:10:37.772Z,16.52
2019-05-20T03:13:11.012Z,16.36
2019-05-20T03:15:46.898Z,16.21
2019-05-20T03:18:19.728Z,16.04
2019-05-20T03:20:52.766Z,15.94
2019-05-20T03:23:25.699Z,15.78
2019-05-20T03:26:01.416Z,15.75
2019-05-20T03:28:33.679Z,15.80
2019-05-20T03:31:07.987Z,15.81
2019-05-20T03:33:43.932Z,15.90
2019-05-20T03:36:16.757Z,16.04
2019-05-20T03:38:52.559Z,15.85
2019-05-20T03:41:28.728Z,15.95
2019-05-20T03:44:02.442Z,15.96
2019-05-20T03:46:34.794Z,15.91
2019-05-20T03:49:07.497Z,15.90
2019-05-20T03:51:41.107Z,15.90
2019-05-20T03:54:14.963Z,15.77
2019-05-20T03:56:49.357Z,15.65
2019-05-20T03:59:21.833Z,15.76
2019-05-20T04:01:54.909Z,15.85
2019-05-20T04:04:27.218Z,15.83
2019-05-20T04:07:00.920Z,15.84
2019-05-20T04:09:33.160Z,15.76
2019-05-20T04:12:05.977Z,15.84
2019-05-20T04:14:40.967Z,15.94
2019-05-20T04:17:14.194Z,15.78
2019-05-20T04:19:47.138Z,15.70
2019-05-20T04:22:19.873Z,15.74
2019-05-20T04:24:51.961Z,15.83
2019-05-20T04:27:25.763Z,15.63
2019-05-20T04:29:59.114Z,15.47
2019-05-20T04:32:39.120Z,15.36
2019-05-20T04:35:22.299Z,15.43
2019-05-20T04:37:58.558Z,15.36
2019-05-20T04:40:32.919Z,15.19
2019-05-20T04:43:06.370Z,15.19
2019-05-20T04:45:39.928Z,15.12
2019-05-20T04:48:15.533Z,15.35
2019-05-20T04:50:48.804Z,15.43
2019-05-20T04:53:20.249Z,15.59
2019-05-20T04:55:55.242Z,15.81
2019-05-20T04:58:26.662Z,15.75
2019-05-20T05:00:59.627Z,15.94
2019-05-20T05:03:33.803Z,15.77
2019-05-20T05:06:07.029Z,15.55
2019-05-20T05:08:40.968Z,15.48
2019-05-20T05:11:17.668Z,15.26
2019-05-20T05:13:50.054Z,15.29
2019-05-20T05:16:22.113Z,14.85
2019-05-20T05:18:54.538Z,15.09
2019-05-20T05:21:26.188Z,14.90
2019-05-20T05:23:59.610Z,14.85
2019-05-20T05:26:33.882Z,14.89
2019-05-20T05:29:10.016Z,14.84
2019-05-20T05:31:41.284Z,15.06
2019-05-20T05:34:14.173Z,15.18
2019-05-20T05:36:46.054Z,14.74
2019-05-20T05:39:21.751Z,14.90
2019-05-20T05:41:53.167Z,14.73
2019-05-20T05:44:26.213Z,15.23
2019-05-20T05:47:01.431Z,15.58
2019-05-20T05:49:33.882Z,15.64
2019-05-20T05:52:05.466Z,15.82
2019-05-20T05:54:38.082Z,15.65
2019-05-20T05:57:17.067Z,15.60
2019-05-20T05:59:50.255Z,15.61
2019-05-20T06:02:24.625Z,15.63
2019-05-20T06:04:58.350Z,15.69
2019-05-20T06:07:40.788Z,15.72
2019-05-20T06:10:16.753Z,15.47
2019-05-20T06:12:48.663Z,15.50
2019-05-20T06:15:32.148Z,15.73
2019-05-20T06:18:05.381Z,15.96
2019-05-20T06:20:38.394Z,15.63
2019-05-20T06:23:11.439Z,15.61
2019-05-20T06:25:45.408Z,15.83
2019-05-20T06:28:17.405Z,15.76
2019-05-20T06:30:50.335Z,15.80
2019-05-20T06:33:23.313Z,15.82
2019-05-20T06:35:56.793Z,15.89
2019-05-20T06:38:56.370Z,15.76
2019-05-20T06:41:30.187Z,15.88
2019-05-20T06:44:03.337Z,15.58
2019-05-20T06:46:39.068Z,15.71
2019-05-20T06:49:11.373Z,15.57
2019-05-20T06:51:44.372Z,15.75
2019-05-20T06:54:17.421Z,15.69
2019-05-20T06:56:51.474Z,15.70
2019-05-20T06:59:23.642Z,15.43
2019-05-20T07:01:55.990Z,15.82
2019-05-20T07:04:28.714Z,16.08
2019-05-20T07:07:12.483Z,15.92
2019-05-20T07:09:37.910Z,15.99
2019-05-20T07:12:12.467Z,16.25
2019-05-20T07:14:43.675Z,15.91
2019-05-20T07:17:18.303Z,15.98
2019-05-20T07:19:49.746Z,15.71
2019-05-20T07:22:22.670Z,15.65
2019-05-20T07:24:58.382Z,15.84
2019-05-20T07:27:29.608Z,15.74
2019-05-20T07:30:15.561Z,16.20
2019-05-20T07:32:47.638Z,16.18
2019-05-20T07:35:29.525Z,16.12
2019-05-20T07:37:52.839Z,15.97
2019-05-20T07:40:33.135Z,15.71
2019-05-20T07:43:05.817Z,15.68
2019-05-20T07:45:39.550Z,15.69
2019-05-20T07:48:13.766Z,15.60
2019-05-20T07:50:48.876Z,15.87
2019-05-20T07:53:24.666Z,15.86
2019-05-20T07:56:07.771Z,16.08
2019-05-20T07:58:42.526Z,16.17
2019-05-20T08:01:17.435Z,16.31
2019-05-20T08:03:49.807Z,16.52
2019-05-20T08:06:22.955Z,16.52
2019-05-20T08:08:55.790Z,16.57
2019-05-20T08:11:27.839Z,16.57
2019-05-20T08:14:02.876Z,16.74
2019-05-20T08:16:35.270Z,17.08
2019-05-20T08:19:07.461Z,17.32
2019-05-20T08:21:38.919Z,17.67
2019-05-20T08:24:10.917Z,17.83
2019-05-20T08:26:44.122Z,17.47
2019-05-20T08:29:17.061Z,16.87
2019-05-20T08:31:49.889Z,16.53
2019-05-20T08:34:22.922Z,16.29
2019-05-20T08:36:54.960Z,16.92
2019-05-20T08:39:29.788Z,17.27
2019-05-20T08:42:03.882Z,17.27
2019-05-20T08:44:37.912Z,18.04
2019-05-20T08:47:10.857Z,17.89
2019-05-20T08:49:44.897Z,17.91
2019-05-20T08:52:17.067Z,18.11
2019-05-20T08:54:50.129Z,18.24
2019-05-20T08:57:23.194Z,18.25
2019-05-20T08:59:56.253Z,18.50
2019-05-20T09:02:30.089Z,18.38
2019-05-20T09:05:02.156Z,18.55
2019-05-20T09:07:42.834Z,18.53
2019-05-20T09:10:27.603Z,18.75
2019-05-20T09:12:59.115Z,18.88
2019-05-20T09:15:32.257Z,19.01
2019-05-20T09:18:05.277Z,18.82
2019-05-20T09:20:39.154Z,19.20
2019-05-20T09:23:11.191Z,19.46
2019-05-20T09:25:44.142Z,19.55
2019-05-20T09:28:17.148Z,19.26
2019-05-20T09:30:51.138Z,19.15
2019-05-20T09:33:24.224Z,19.62
2019-05-20T09:35:58.247Z,20.11
2019-05-20T09:38:32.243Z,20.22
2019-05-20T09:41:06.211Z,20.21
2019-05-20T09:43:39.359Z,20.91
2019-05-20T09:46:11.097Z,19.84
2019-05-20T09:48:44.408Z,20.46
2019-05-20T09:51:20.063Z,20.62
2019-05-20T09:53:53.155Z,20.12
2019-05-20T09:56:28.772Z,20.46
2019-05-20T09:59:03.388Z,20.70
2019-05-20T10:01:39.778Z,20.41
2019-05-20T10:04:12.881Z,19.93
2019-05-20T10:06:46.129Z,20.60
2019-05-20T10:09:20.374Z,21.02
2019-05-20T10:11:53.639Z,20.67
2019-05-20T10:14:27.951Z,21.03
2019-05-20T10:17:00.311Z,21.20
2019-05-20T10:19:33.416Z,20.87
2019-05-20T10:22:05.517Z,20.76
2019-05-20T10:24:37.280Z,20.91
2019-05-20T10:27:08.503Z,20.78
2019-05-20T10:29:40.467Z,20.76
2019-05-20T10:32:17.083Z,20.81
2019-05-20T10:34:48.392Z,21.11
2019-05-20T10:37:20.867Z,21.35
2019-05-20T10:39:54.608Z,21.41
2019-05-20T10:42:26.351Z,21.05
2019-05-20T10:44:58.467Z,21.28
2019-05-20T10:47:43.545Z,20.82
2019-05-20T10:50:17.898Z,21.80
2019-05-20T10:52:50.511Z,21.45
2019-05-20T10:55:23.680Z,21.41
2019-05-20T10:57:56.615Z,21.20
2019-05-20T11:00:30.269Z,21.08
2019-05-20T11:03:01.592Z,21.19
2019-05-20T11:05:37.492Z,20.89
2019-05-20T11:08:08.816Z,21.09
2019-05-20T11:10:40.563Z,21.54
2019-05-20T11:13:17.891Z,21.53
2019-05-20T11:15:51.971Z,21.65
2019-05-20T11:18:26.686Z,21.43
2019-05-20T11:21:00.868Z,21.23
2019-05-20T11:23:32.601Z,21.21
2019-05-20T11:26:07.576Z,21.71
2019-05-20T11:28:43.431Z,21.75
2019-05-20T11:31:15.891Z,21.67
2019-05-20T11:33:48.812Z,21.83
2019-05-20T11:36:22.577Z,22.15
2019-05-20T11:38:56.386Z,22.58
2019-05-20T11:41:52.057Z,22.34
2019-05-20T11:44:03.886Z,21.79
2019-05-20T11:46:35.800Z,22.03
2019-05-20T11:49:07.994Z,22.33
2019-05-20T11:51:40.705Z,22.16
2019-05-20T11:54:12.136Z,22.01
2019-05-20T11:56:44.368Z,21.72
2019-05-20T11:59:18.910Z,21.51
2019-05-20T12:01:54.605Z,21.87
2019-05-20T12:04:27.411Z,22.16
2019-05-20T12:07:01.131Z,21.92
2019-05-20T12:09:48.320Z,21.83
2019-05-20T12:12:08.560Z,21.35
2019-05-20T12:14:42.272Z,21.77
2019-05-20T12:17:15.136Z,22.18
2019-05-20T12:19:51.115Z,21.51
2019-05-20T12:22:24.121Z,21.70
2019-05-20T12:24:59.881Z,21.74
2019-05-20T12:27:43.871Z,21.49
2019-05-20T12:30:19.892Z,21.63
2019-05-20T12:33:15.601Z,21.58
2019-05-20T12:35:28.002Z,21.68
2019-05-20T12:38:02.407Z,21.61
2019-05-20T12:40:35.825Z,21.54
2019-05-20T12:43:08.066Z,21.16
2019-05-20T12:45:42.935Z,21.36
2019-05-20T12:48:18.711Z,21.67
2019-05-20T12:50:51.240Z,21.31
2019-05-20T12:53:24.244Z,21.58
2019-05-20T12:55:55.755Z,21.39
2019-05-20T12:58:29.392Z,21.12
2019-05-20T13:01:03.323Z,21.48
2019-05-20T13:03:36.995Z,21.16
2019-05-20T13:06:10.667Z,21.26
2019-05-20T13:08:43.588Z,21.35
2019-05-20T13:11:18.249Z,21.35
2019-05-20T13:13:50.154Z,21.87
2019-05-20T13:16:25.844Z,21.32
2019-05-20T13:19:00.575Z,21.35
2019-05-20T13:21:33.983Z,21.42
2019-05-20T13:24:06.307Z,21.02
2019-05-20T13:26:39.163Z,21.17
2019-05-20T13:29:11.400Z,21.30
2019-05-20T13:31:46.814Z,21.60
2019-05-20T13:34:22.079Z,21.77
2019-05-20T13:36:56.316Z,21.80
2019-05-20T13:39:28.779Z,22.11
2019-05-20T13:42:02.454Z,21.04
2019-05-20T13:44:35.734Z,20.68
2019-05-20T13:47:08.198Z,20.46
2019-05-20T13:49:46.602Z,20.77
2019-05-20T13:52:22.162Z,20.48
2019-05-20T13:54:55.374Z,20.46
2019-05-20T13:57:32.852Z,20.71
2019-05-20T14:00:16.968Z,20.64
2019-05-20T14:02:52.261Z,20.68
2019-05-20T14:05:26.357Z,20.42
2019-05-20T14:08:01.750Z,19.63
2019-05-20T14:10:36.477Z,19.92
2019-05-20T14:13:08.148Z,19.65
2019-05-20T14:15:42.660Z,19.43
2019-05-20T14:18:16.522Z,19.36
2019-05-20T14:20:52.230Z,18.82
2019-05-20T14:23:23.751Z,18.83
2019-05-20T14:25:57.718Z,19.14
2019-05-20T14:28:31.435Z,18.98
2019-05-20T14:31:06.475Z,18.43
2019-05-20T14:33:38.463Z,18.48
2019-05-20T14:36:12.799Z,18.38
2019-05-20T14:38:44.812Z,18.31
2019-05-20T14:41:21.446Z,18.68
2019-05-20T14:43:52.839Z,18.91
2019-05-20T14:46:24.437Z,18.58
2019-05-20T14:48:56.671Z,18.46
2019-05-20T14:51:29.655Z,18.49
2019-05-20T14:54:02.661Z,18.93
2019-05-20T14:56:38.473Z,19.16
2019-05-20T14:59:13.373Z,19.50
2019-05-20T15:01:45.623Z,19.72
2019-05-20T15:04:21.429Z,19.70
2019-05-20T15:06:52.887Z,19.55
2019-05-20T15:09:28.939Z,19.48
2019-05-20T15:12:03.621Z,18.90
2019-05-20T15:14:35.809Z,19.28
2019-05-20T15:17:10.232Z,19.43
2019-05-20T15:19:42.547Z,19.58
2019-05-20T15:22:14.838Z,19.69
2019-05-20T15:24:55.242Z,19.29
2019-05-20T15:27:28.435Z,19.30
2019-05-20T15:29:59.843Z,19.09
2019-05-20T15:32:42.950Z,19.32
2019-05-20T15:35:17.451Z,19.46
2019-05-20T15:37:51.086Z,19.39
2019-05-20T15:40:24.437Z,19.53
2019-05-20T15:42:57.882Z,19.17
2019-05-20T15:45:32.030Z,19.74
2019-05-20T15:48:05.919Z,19.74
2019-05-20T15:50:40.712Z,20.05
2019-05-20T15:53:13.699Z,19.65
2019-05-20T15:55:46.210Z,20.39
2019-05-20T15:58:19.186Z,20.30
2019-05-20T16:00:51.808Z,20.77
2019-05-20T16:03:24.833Z,20.84
2019-05-20T16:05:59.953Z,20.94
2019-05-20T16:08:33.749Z,20.44
2019-05-20T16:11:07.316Z,20.29
2019-05-20T16:13:39.067Z,20.10
2019-05-20T16:16:13.116Z,19.59
2019-05-20T16:18:47.400Z,19.65
2019-05-20T16:21:22.734Z,19.95
2019-05-20T16:23:54.160Z,20.13
2019-05-20T16:26:30.061Z,20.50
2019-05-20T16:29:04.713Z,20.66
2019-05-20T16:31:39.918Z,20.57
2019-05-20T16:34:11.181Z,20.32
2019-05-20T16:36:45.835Z,20.26
2019-05-20T16:39:18.071Z,20.02
2019-05-20T16:41:50.271Z,19.57
2019-05-20T16:44:25.893Z,19.88
2019-05-20T16:47:03.434Z,19.90
2019-05-20T16:49:37.166Z,19.73
2019-05-20T16:52:08.746Z,19.68
2019-05-20T16:54:42.042Z,19.39
2019-05-20T16:57:14.417Z,19.31
2019-05-20T16:59:48.878Z,19.31
2019-05-20T17:02:33.048Z,19.40
2019-05-20T17:05:17.782Z,19.38
2019-05-20T17:07:58.788Z,19.34
2019-05-20T17:10:34.098Z,19.32
2019-05-20T17:13:07.258Z,19.38
2019-05-20T17:15:43.827Z,19.29
2019-05-20T17:18:18.420Z,18.96
2019-05-20T17:20:52.074Z,18.67
2019-05-20T17:23:24.259Z,18.50
2019-05-20T17:25:58.067Z,18.45
2019-05-20T17:28:29.497Z,18.50
2019-05-20T17:31:03.535Z,18.34
2019-05-20T17:33:35.861Z,18.20
2019-05-20T17:36:08.564Z,18.35
2019-05-20T17:38:42.542Z,18.12
2019-05-20T17:41:15.803Z,18.14
2019-05-20T17:43:50.249Z,18.09
2019-05-20T17:46:21.491Z,18.40
2019-05-20T17:48:53.395Z,17.30
2019-05-20T17:51:28.447Z,18.16
2019-05-20T17:54:02.253Z,18.04
2019-05-20T17:56:36.974Z,18.01
2019-05-20T17:59:08.555Z,18.06
2019-05-20T18:01:43.251Z,18.23
2019-05-20T18:04:15.457Z,18.16
2019-05-20T18:06:49.283Z,18.21
2019-05-20T18:09:21.273Z,18.25
2019-05-20T18:11:55.382Z,18.33
2019-05-20T18:14:26.587Z,17.95
2019-05-20T18:17:00.921Z,17.60
2019-05-20T18:19:32.625Z,17.66
2019-05-20T18:22:06.302Z,17.73
2019-05-20T18:24:37.647Z,17.99
2019-05-20T18:27:08.866Z,18.18
2019-05-20T18:29:41.975Z,18.29
2019-05-20T18:32:13.557Z,18.10
2019-05-20T18:34:48.454Z,17.71
2019-05-20T18:37:20.821Z,17.84
2019-05-20T18:39:55.329Z,17.72
2019-05-20T18:42:26.741Z,18.00
2019-05-20T18:44:59.768Z,18.25
2019-05-20T18:47:41.971Z,18.26
2019-05-20T18:50:19.940Z,18.19
2019-05-20T18:52:52.657Z,17.78
2019-05-20T18:55:26.288Z,17.82
2019-05-20T18:57:59.728Z,17.88
2019-05-20T19:00:34.590Z,17.80
2019-05-20T19:03:08.291Z,17.94
2019-05-20T19:05:42.809Z,17.65
2019-05-20T19:08:15.871Z,17.61
2019-05-20T19:10:49.656Z,17.92
2019-05-20T19:13:20.871Z,17.69
2019-05-20T19:15:54.068Z,17.53
2019-05-20T19:18:27.770Z,17.69
2019-05-20T19:20:59.944Z,17.49
2019-05-20T19:23:35.115Z,17.53
2019-05-20T19:26:07.474Z,17.44
2019-05-20T19:28:38.919Z,18.13
2019-05-20T19:31:11.973Z,17.98
2019-05-20T19:33:45.458Z,17.20
2019-05-20T19:36:17.980Z,17.23
2019-05-20T19:38:51.943Z,16.96
2019-05-20T19:41:25.773Z,16.76
2019-05-20T19:43:59.967Z,16.85
2019-05-20T19:46:33.412Z,17.29
2019-05-20T19:49:07.852Z,17.33
2019-05-20T19:51:40.328Z,17.19
2019-05-20T19:54:15.121Z,17.82
2019-05-20T19:56:48.393Z,18.26
2019-05-20T19:59:22.012Z,18.56
2019-05-20T20:01:55.633Z,18.83
2019-05-20T20:04:27.622Z,18.78
2019-05-20T20:07:01.134Z,18.53
2019-05-20T20:09:33.186Z,17.41
2019-05-20T20:12:06.638Z,16.59
2019-05-20T20:14:39.168Z,16.43
2019-05-20T20:17:13.903Z,16.40
2019-05-20T20:19:46.202Z,16.01
2019-05-20T20:22:19.486Z,16.60
2019-05-20T20:24:53.167Z,16.03
2019-05-20T20:27:27.233Z,15.78
2019-05-20T20:29:59.268Z,15.81
2019-05-20T20:32:45.182Z,15.75
2019-05-20T20:35:19.309Z,15.96
2019-05-20T20:37:51.394Z,15.80
2019-05-20T20:40:25.174Z,15.98
2019-05-20T20:43:00.024Z,16.56
2019-05-20T20:45:33.447Z,16.82
2019-05-20T20:48:06.443Z,17.01
2019-05-20T20:50:41.615Z,16.29
2019-05-20T20:53:17.087Z,15.80
2019-05-20T20:55:49.440Z,15.53
2019-05-20T20:58:23.250Z,14.86
2019-05-20T21:01:01.533Z,15.81
2019-05-20T21:03:33.575Z,15.93
2019-05-20T21:06:08.227Z,16.42
2019-05-20T21:08:42.411Z,16.07
2019-05-20T21:11:14.385Z,15.78
2019-05-20T21:13:47.535Z,15.72
2019-05-20T21:16:22.729Z,16.34
2019-05-20T21:18:56.425Z,15.96
2019-05-20T21:21:31.602Z,15.80
2019-05-20T21:24:03.596Z,15.76
2019-05-20T21:26:36.667Z,15.67
2019-05-20T21:29:08.401Z,15.76
2019-05-20T21:31:46.863Z,15.93
2019-05-20T21:34:20.803Z,15.87
2019-05-20T21:36:53.694Z,15.82
2019-05-20T21:39:27.504Z,15.94
2019-05-20T21:41:59.464Z,14.91
2019-05-20T21:44:31.825Z,14.58
2019-05-20T21:47:06.368Z,14.49
2019-05-20T21:49:37.698Z,14.51
2019-05-20T21:52:08.993Z,15.21
2019-05-20T21:54:40.281Z,16.01
2019-05-20T21:57:14.010Z,16.27
2019-05-20T21:59:48.798Z,16.07
2019-05-20T22:02:26.525Z,15.65
2019-05-20T22:04:57.592Z,15.62
2019-05-20T22:07:29.686Z,15.56
2019-05-20T22:10:00.918Z,16.26
2019-05-20T22:12:43.150Z,15.06
2019-05-20T22:15:16.432Z,14.37
2019-05-20T22:17:49.906Z,14.08
2019-05-20T22:20:23.541Z,13.91
2019-05-20T22:23:15.268Z,13.84
2019-05-20T22:25:50.049Z,13.96
2019-05-20T22:28:22.780Z,14.47
2019-05-20T22:30:56.906Z,14.44
2019-05-20T22:33:40.897Z,15.23
2019-05-20T22:36:04.848Z,15.74
2019-05-20T22:38:41.031Z,15.02
2019-05-20T22:41:19.190Z,14.94
2019-05-20T22:43:51.756Z,15.31
2019-05-20T22:46:26.157Z,15.47
2019-05-20T22:48:58.900Z,15.45
2019-05-20T22:51:30.118Z,15.53
2019-05-20T22:54:03.067Z,15.98
2019-05-20T22:56:34.808Z,16.01
2019-05-20T22:59:08.582Z,15.06
2019-05-20T23:01:39.918Z,15.64
2019-05-20T23:04:11.933Z,15.37
2019-05-20T23:06:45.911Z,14.97
2019-05-20T23:09:18.184Z,14.34
2019-05-20T23:11:52.865Z,14.02
2019-05-20T23:14:24.507Z,13.86
2019-05-20T23:17:01.223Z,14.07
2019-05-20T23:19:31.993Z,14.37
2019-05-20T23:22:05.317Z,14.72
2019-05-20T23:24:38.455Z,15.12
2019-05-20T23:27:09.744Z,15.29
2019-05-20T23:29:45.018Z,15.38
2019-05-20T23:32:17.919Z,15.18
2019-05-20T23:34:50.220Z,15.25
2019-05-20T23:37:24.174Z,15.61
2019-05-20T23:39:57.765Z,15.64
2019-05-20T23:42:41.909Z,15.41
2019-05-20T23:45:17.225Z,15.63
2019-05-20T23:47:51.144Z,15.66
2019-05-20T23:50:24.158Z,15.83
2019-05-20T23:52:56.326Z,16.33
2019-05-20T23:55:29.201Z,16.58
2019-05-20T23:58:05.041Z,16.72
