createdAt,value
2018-12-16T00:01:38.585Z,4.70
2018-12-16T00:04:09.784Z,4.70
2018-12-16T00:06:38.157Z,4.70
2018-12-16T00:09:06.894Z,4.70
2018-12-16T00:11:34.981Z,4.70
2018-12-16T00:14:03.688Z,4.60
2018-12-16T00:16:35.235Z,4.60
2018-12-16T00:19:03.564Z,4.70
2018-12-16T00:21:31.945Z,4.70
2018-12-16T00:24:00.169Z,4.70
2018-12-16T00:26:44.505Z,4.60
2018-12-16T00:29:13.327Z,4.60
2018-12-16T00:31:41.222Z,4.60
2018-12-16T00:34:10.343Z,4.60
2018-12-16T00:36:38.109Z,4.60
2018-12-16T00:39:06.485Z,4.60
2018-12-16T00:41:34.544Z,4.70
2018-12-16T00:44:04.705Z,4.70
2018-12-16T00:46:34.870Z,4.70
2018-12-16T00:49:02.846Z,4.70
2018-12-16T00:51:32.451Z,4.70
2018-12-16T00:54:00.637Z,4.70
2018-12-16T00:56:29.203Z,4.70
2018-12-16T01:01:53.154Z,4.80
2018-12-16T01:04:28.687Z,4.70
2018-12-16T01:06:56.602Z,4.80
2018-12-16T01:09:25.504Z,4.80
2018-12-16T01:11:53.785Z,4.80
2018-12-16T01:14:21.753Z,4.80
2018-12-16T01:16:49.820Z,4.80
2018-12-16T01:19:21.147Z,4.80
2018-12-16T01:21:49.290Z,4.80
2018-12-16T01:24:18.360Z,4.80
2018-12-16T01:26:46.223Z,4.80
2018-12-16T01:29:18.089Z,4.80
2018-12-16T01:31:46.127Z,4.80
2018-12-16T01:34:13.980Z,4.90
2018-12-16T01:36:42.137Z,4.80
2018-12-16T01:39:09.870Z,4.90
2018-12-16T01:41:37.789Z,4.80
2018-12-16T01:44:09.089Z,4.80
2018-12-16T01:46:37.175Z,4.80
2018-12-16T01:49:05.207Z,4.80
2018-12-16T01:51:33.821Z,4.80
2018-12-16T01:54:01.636Z,4.80
2018-12-16T01:56:29.513Z,4.80
2018-12-16T01:58:57.265Z,4.80
2018-12-16T02:01:25.126Z,4.80
2018-12-16T02:03:53.963Z,4.70
2018-12-16T02:06:22.011Z,4.70
2018-12-16T02:08:54.096Z,4.70
2018-12-16T02:11:22.065Z,4.60
2018-12-16T02:13:50.225Z,4.80
2018-12-16T02:16:18.333Z,4.70
2018-12-16T02:18:46.162Z,4.70
2018-12-16T02:21:14.055Z,4.70
2018-12-16T02:23:41.979Z,4.70
2018-12-16T02:26:11.106Z,4.70
2018-12-16T02:28:39.350Z,4.70
2018-12-16T02:31:38.217Z,4.70
2018-12-16T02:34:12.074Z,4.70
2018-12-16T02:36:41.211Z,4.70
2018-12-16T02:39:09.421Z,4.70
2018-12-16T02:41:37.212Z,4.70
2018-12-16T02:44:10.128Z,4.70
2018-12-16T02:46:38.811Z,4.70
2018-12-16T02:49:06.778Z,4.70
2018-12-16T02:51:34.878Z,4.70
2018-12-16T02:54:03.791Z,4.70
2018-12-16T02:56:33.638Z,4.70
2018-12-16T02:59:01.614Z,4.70
2018-12-16T03:01:30.675Z,4.70
2018-12-16T03:03:58.554Z,4.70
2018-12-16T03:06:26.356Z,4.60
2018-12-16T03:08:54.607Z,4.60
2018-12-16T03:11:22.933Z,4.60
2018-12-16T03:13:50.781Z,4.60
2018-12-16T03:16:18.789Z,4.60
2018-12-16T03:18:46.699Z,4.60
2018-12-16T03:21:14.703Z,4.60
2018-12-16T03:23:42.856Z,4.50
2018-12-16T03:26:10.761Z,4.50
2018-12-16T03:28:38.576Z,4.50
2018-12-16T03:31:07.453Z,4.50
2018-12-16T03:33:35.695Z,4.50
2018-12-16T03:36:06.635Z,4.50
2018-12-16T03:38:34.900Z,4.50
2018-12-16T03:41:02.778Z,4.50
2018-12-16T03:43:30.812Z,4.50
2018-12-16T03:45:59.046Z,4.50
2018-12-16T03:48:26.988Z,4.50
2018-12-16T03:50:55.848Z,4.50
2018-12-16T03:53:24.668Z,4.50
2018-12-16T03:55:52.495Z,4.50
2018-12-16T03:58:20.238Z,4.50
2018-12-16T04:00:48.400Z,4.40
2018-12-16T04:03:16.563Z,4.40
2018-12-16T04:05:44.793Z,4.30
2018-12-16T04:08:12.753Z,4.40
2018-12-16T04:10:43.985Z,4.40
2018-12-16T04:13:11.722Z,4.40
2018-12-16T04:15:39.692Z,4.40
2018-12-16T04:18:09.494Z,4.40
2018-12-16T04:20:37.266Z,4.40
2018-12-16T04:23:04.999Z,4.40
2018-12-16T04:25:34.055Z,4.40
2018-12-16T04:28:02.903Z,4.40
2018-12-16T04:30:31.569Z,4.40
2018-12-16T04:33:01.208Z,4.20
2018-12-16T04:35:29.313Z,4.40
2018-12-16T04:37:57.765Z,4.40
2018-12-16T04:40:25.990Z,4.40
2018-12-16T04:42:54.163Z,4.40
2018-12-16T04:45:22.352Z,4.40
2018-12-16T04:47:50.321Z,4.40
2018-12-16T04:50:44.139Z,4.40
2018-12-16T04:53:13.579Z,4.40
2018-12-16T04:55:42.388Z,4.30
2018-12-16T04:58:21.977Z,4.30
2018-12-16T05:00:50.096Z,4.30
2018-12-16T05:03:18.274Z,4.30
2018-12-16T05:05:46.159Z,4.30
2018-12-16T05:08:13.911Z,4.30
2018-12-16T05:10:45.236Z,4.30
2018-12-16T05:13:13.481Z,4.30
2018-12-16T05:15:41.294Z,4.30
2018-12-16T05:18:09.595Z,4.40
2018-12-16T05:20:37.589Z,4.40
2018-12-16T05:23:07.891Z,4.30
2018-12-16T05:25:35.784Z,4.30
2018-12-16T05:28:05.918Z,4.40
2018-12-16T05:30:34.769Z,4.30
2018-12-16T05:33:02.702Z,4.30
2018-12-16T05:35:31.034Z,4.30
2018-12-16T05:37:58.996Z,4.30
2018-12-16T05:40:27.223Z,4.30
2018-12-16T05:42:55.551Z,4.30
2018-12-16T05:45:23.601Z,4.30
2018-12-16T05:47:51.588Z,4.30
2018-12-16T05:50:20.561Z,4.20
2018-12-16T05:52:49.298Z,4.30
2018-12-16T05:55:18.419Z,4.30
2018-12-16T05:57:46.159Z,4.30
2018-12-16T06:00:19.081Z,4.30
2018-12-16T06:02:48.570Z,4.30
2018-12-16T06:05:16.680Z,4.30
2018-12-16T06:07:44.687Z,4.30
2018-12-16T06:10:17.100Z,4.30
2018-12-16T06:12:54.557Z,4.30
2018-12-16T06:15:22.889Z,4.30
2018-12-16T06:17:50.640Z,4.30
2018-12-16T06:20:21.927Z,4.30
2018-12-16T06:22:49.833Z,4.30
2018-12-16T06:25:18.088Z,4.30
2018-12-16T06:27:45.921Z,4.30
2018-12-16T06:30:20.344Z,4.30
2018-12-16T06:32:48.336Z,4.40
2018-12-16T06:35:20.994Z,4.40
2018-12-16T06:38:06.786Z,4.40
2018-12-16T06:43:50.796Z,4.40
2018-12-16T06:46:18.806Z,4.40
2018-12-16T06:48:46.832Z,4.40
2018-12-16T06:51:15.806Z,4.40
2018-12-16T06:53:52.363Z,4.40
2018-12-16T06:56:20.342Z,4.40
2018-12-16T06:58:50.516Z,4.40
2018-12-16T07:01:19.761Z,4.40
2018-12-16T07:06:47.680Z,4.50
2018-12-16T07:09:15.705Z,4.50
2018-12-16T07:11:44.350Z,4.50
2018-12-16T07:14:13.947Z,4.50
2018-12-16T07:16:42.370Z,4.50
2018-12-16T07:19:10.967Z,4.40
2018-12-16T07:21:39.291Z,4.40
2018-12-16T07:24:11.337Z,4.40
2018-12-16T07:26:39.558Z,4.50
2018-12-16T07:29:07.829Z,4.10
2018-12-16T07:31:36.847Z,4.40
2018-12-16T07:34:08.069Z,4.40
2018-12-16T07:36:53.583Z,4.40
2018-12-16T07:39:29.399Z,4.40
2018-12-16T07:41:57.634Z,4.40
2018-12-16T07:44:25.826Z,4.40
2018-12-16T07:46:53.964Z,4.50
2018-12-16T07:49:22.154Z,4.50
2018-12-16T07:51:50.482Z,4.50
2018-12-16T07:54:24.331Z,4.50
2018-12-16T07:57:37.192Z,4.50
2018-12-16T08:00:25.689Z,4.30
2018-12-16T08:02:56.567Z,4.50
2018-12-16T08:05:24.869Z,4.50
2018-12-16T08:07:52.837Z,4.50
2018-12-16T08:10:22.624Z,4.50
2018-12-16T08:12:51.025Z,4.50
2018-12-16T08:15:39.230Z,4.50
2018-12-16T08:18:13.469Z,4.50
2018-12-16T08:20:45.067Z,4.50
2018-12-16T08:23:13.450Z,4.50
2018-12-16T08:25:41.975Z,4.50
2018-12-16T08:28:16.278Z,4.50
2018-12-16T08:33:52.472Z,4.60
2018-12-16T08:36:27.043Z,4.60
2018-12-16T08:39:04.928Z,4.60
2018-12-16T08:41:32.938Z,4.50
2018-12-16T08:47:01.203Z,4.60
2018-12-16T08:49:29.821Z,4.60
2018-12-16T08:51:57.856Z,4.60
2018-12-16T08:54:30.239Z,4.60
2018-12-16T08:56:57.729Z,4.60
2018-12-16T08:59:28.112Z,4.70
2018-12-16T09:01:56.757Z,4.70
2018-12-16T09:04:25.731Z,4.70
2018-12-16T09:10:34.138Z,4.60
2018-12-16T09:13:06.887Z,4.70
2018-12-16T09:15:35.565Z,4.70
2018-12-16T09:18:12.670Z,4.60
2018-12-16T09:20:53.406Z,4.70
2018-12-16T09:23:21.855Z,4.70
2018-12-16T09:25:49.863Z,4.70
2018-12-16T09:28:18.759Z,4.70
2018-12-16T09:31:02.922Z,4.70
2018-12-16T09:33:32.236Z,4.70
2018-12-16T09:37:42.172Z,4.80
2018-12-16T09:40:17.327Z,4.80
2018-12-16T09:42:47.290Z,4.80
2018-12-16T09:45:18.565Z,4.80
2018-12-16T09:47:47.149Z,4.70
2018-12-16T09:50:16.669Z,4.70
2018-12-16T09:52:45.857Z,4.70
2018-12-16T09:55:15.792Z,4.70
2018-12-16T09:57:44.648Z,4.70
2018-12-16T10:00:25.810Z,4.70
2018-12-16T10:02:55.646Z,4.70
2018-12-16T10:05:38.234Z,4.80
2018-12-16T10:08:16.640Z,4.80
2018-12-16T10:11:10.847Z,4.80
2018-12-16T10:14:15.612Z,4.80
2018-12-16T10:16:44.083Z,4.80
2018-12-16T10:19:12.494Z,4.80
2018-12-16T10:21:40.922Z,4.80
2018-12-16T10:24:12.245Z,4.90
2018-12-16T10:26:40.554Z,4.90
2018-12-16T10:29:08.950Z,4.90
2018-12-16T10:31:36.959Z,4.90
2018-12-16T10:34:09.127Z,4.90
2018-12-16T10:36:37.581Z,4.90
2018-12-16T10:39:08.096Z,4.90
2018-12-16T10:41:36.212Z,4.90
2018-12-16T10:44:12.747Z,4.90
2018-12-16T10:46:41.748Z,4.90
2018-12-16T10:49:10.050Z,4.90
2018-12-16T10:51:38.906Z,4.90
2018-12-16T10:54:13.412Z,4.90
2018-12-16T10:56:44.161Z,4.90
2018-12-16T10:59:13.583Z,4.90
2018-12-16T11:01:42.231Z,4.90
2018-12-16T11:04:12.540Z,5.00
2018-12-16T11:06:45.053Z,5.00
2018-12-16T11:09:16.746Z,5.00
2018-12-16T11:11:45.683Z,5.00
2018-12-16T11:14:14.924Z,5.00
2018-12-16T11:16:43.382Z,5.00
2018-12-16T11:19:11.487Z,5.00
2018-12-16T11:21:39.679Z,5.00
2018-12-16T11:24:12.298Z,5.00
2018-12-16T11:26:43.451Z,5.00
2018-12-16T11:29:13.290Z,5.00
2018-12-16T11:32:00.749Z,5.00
2018-12-16T11:34:29.142Z,5.00
2018-12-16T11:36:58.511Z,5.00
2018-12-16T11:39:26.719Z,5.00
2018-12-16T11:41:55.137Z,5.00
2018-12-16T11:44:23.254Z,5.00
2018-12-16T11:46:53.160Z,5.00
2018-12-16T11:49:28.824Z,5.10
2018-12-16T11:51:57.092Z,5.10
2018-12-16T11:54:25.285Z,5.00
2018-12-16T11:56:53.108Z,5.00
2018-12-16T11:59:22.826Z,5.10
2018-12-16T12:01:51.288Z,5.00
2018-12-16T12:04:19.507Z,5.10
2018-12-16T12:06:50.159Z,5.10
2018-12-16T12:09:19.434Z,5.10
2018-12-16T12:11:47.564Z,5.10
2018-12-16T12:14:38.656Z,5.10
2018-12-16T12:17:15.501Z,5.20
2018-12-16T12:19:43.935Z,5.10
2018-12-16T12:22:12.871Z,5.10
2018-12-16T12:24:41.714Z,5.20
2018-12-16T12:30:25.826Z,5.20
2018-12-16T12:32:54.057Z,5.20
2018-12-16T12:35:27.198Z,5.20
2018-12-16T12:37:55.639Z,5.20
2018-12-16T12:40:28.198Z,5.20
2018-12-16T12:42:57.053Z,5.20
2018-12-16T12:45:35.541Z,5.20
2018-12-16T12:48:12.699Z,5.20
2018-12-16T12:50:57.525Z,5.20
2018-12-16T12:53:29.825Z,5.20
2018-12-16T12:55:58.780Z,5.20
2018-12-16T12:58:26.994Z,5.20
2018-12-16T13:01:00.650Z,5.30
2018-12-16T13:03:32.678Z,5.30
2018-12-16T13:06:01.260Z,5.30
2018-12-16T13:08:29.580Z,5.20
2018-12-16T13:10:59.094Z,5.30
2018-12-16T13:13:29.765Z,5.30
2018-12-16T13:19:29.792Z,5.30
2018-12-16T13:21:59.860Z,5.30
2018-12-16T13:24:39.311Z,5.30
2018-12-16T13:27:07.558Z,5.30
2018-12-16T13:29:35.849Z,5.30
2018-12-16T13:32:07.920Z,5.30
2018-12-16T13:34:38.956Z,5.30
2018-12-16T13:37:06.976Z,5.30
2018-12-16T13:39:34.971Z,5.30
2018-12-16T13:42:08.363Z,5.30
2018-12-16T13:44:36.976Z,5.30
2018-12-16T13:47:06.067Z,5.30
2018-12-16T13:49:35.861Z,5.30
2018-12-16T13:52:04.829Z,5.40
2018-12-16T13:54:33.562Z,5.30
2018-12-16T13:57:03.968Z,5.40
2018-12-16T13:59:32.054Z,5.30
2018-12-16T14:02:13.866Z,5.40
2018-12-16T14:04:47.642Z,5.30
2018-12-16T14:07:15.977Z,5.40
2018-12-16T14:09:43.872Z,5.40
2018-12-16T14:12:12.052Z,5.40
2018-12-16T14:14:40.582Z,5.40
2018-12-16T14:17:10.004Z,5.40
2018-12-16T14:19:38.065Z,5.40
2018-12-16T14:22:10.695Z,5.40
2018-12-16T14:24:38.651Z,5.40
2018-12-16T14:27:08.852Z,5.40
2018-12-16T14:29:37.221Z,5.40
2018-12-16T14:32:09.784Z,5.40
2018-12-16T14:34:38.057Z,5.40
2018-12-16T14:37:06.511Z,5.40
2018-12-16T14:39:34.491Z,5.40
2018-12-16T14:42:03.634Z,5.50
2018-12-16T14:44:31.715Z,5.50
2018-12-16T14:46:59.919Z,5.50
2018-12-16T14:49:27.780Z,5.50
2018-12-16T14:51:55.723Z,5.50
2018-12-16T14:54:25.468Z,5.50
2018-12-16T14:58:09.663Z,5.50
2018-12-16T15:00:37.867Z,5.50
2018-12-16T15:03:06.536Z,5.50
2018-12-16T15:05:38.155Z,5.50
2018-12-16T15:08:14.444Z,5.50
2018-12-16T15:11:01.611Z,5.50
2018-12-16T15:13:30.006Z,5.50
2018-12-16T15:15:58.455Z,5.50
2018-12-16T15:18:26.477Z,5.60
2018-12-16T15:20:54.471Z,5.50
2018-12-16T15:23:22.587Z,5.50
2018-12-16T15:25:52.913Z,5.60
2018-12-16T15:28:20.888Z,5.60
2018-12-16T15:30:50.952Z,5.50
2018-12-16T15:33:18.755Z,5.50
2018-12-16T15:35:46.886Z,5.50
2018-12-16T15:38:16.189Z,5.60
2018-12-16T15:40:45.881Z,5.60
2018-12-16T15:43:14.015Z,5.50
2018-12-16T15:45:42.644Z,5.50
2018-12-16T15:48:15.029Z,5.50
2018-12-16T15:50:44.805Z,5.50
2018-12-16T15:53:14.612Z,5.50
2018-12-16T15:55:45.016Z,5.60
2018-12-16T15:58:16.440Z,5.60
2018-12-16T16:00:45.431Z,5.60
2018-12-16T16:03:13.719Z,5.60
2018-12-16T16:05:42.013Z,5.60
2018-12-16T16:08:16.262Z,5.60
2018-12-16T16:10:45.027Z,5.60
2018-12-16T16:13:13.172Z,5.60
2018-12-16T16:15:41.430Z,5.60
2018-12-16T16:18:11.569Z,5.60
2018-12-16T16:20:41.859Z,5.60
2018-12-16T16:23:10.061Z,5.60
2018-12-16T16:25:38.682Z,5.60
2018-12-16T16:28:12.587Z,5.60
2018-12-16T16:30:43.362Z,5.60
2018-12-16T16:33:11.537Z,5.60
2018-12-16T16:35:39.688Z,5.60
2018-12-16T16:38:10.453Z,5.60
2018-12-16T16:40:40.831Z,5.60
2018-12-16T16:43:09.998Z,5.60
2018-12-16T16:45:37.779Z,5.60
2018-12-16T16:48:22.384Z,5.60
2018-12-16T16:50:50.700Z,5.70
2018-12-16T16:53:18.991Z,5.70
2018-12-16T16:55:47.056Z,5.70
2018-12-16T16:58:14.982Z,5.70
2018-12-16T17:00:53.212Z,5.60
2018-12-16T17:03:23.410Z,5.60
2018-12-16T17:05:53.535Z,5.70
2018-12-16T17:08:21.574Z,5.70
2018-12-16T17:10:49.870Z,5.70
2018-12-16T17:13:17.953Z,5.70
2018-12-16T17:15:45.910Z,5.70
2018-12-16T17:18:13.837Z,5.70
2018-12-16T17:20:44.613Z,5.70
2018-12-16T17:23:12.510Z,5.70
2018-12-16T17:25:40.755Z,5.70
2018-12-16T17:28:10.263Z,5.70
2018-12-16T17:30:38.323Z,5.70
2018-12-16T17:33:11.995Z,5.70
2018-12-16T17:35:40.019Z,5.70
2018-12-16T17:38:31.242Z,5.70
2018-12-16T17:41:22.799Z,5.70
2018-12-16T17:44:20.263Z,5.70
2018-12-16T17:47:06.044Z,5.70
2018-12-16T17:49:34.268Z,5.80
2018-12-16T17:52:02.760Z,5.70
2018-12-16T17:54:30.881Z,5.70
2018-12-16T17:56:59.089Z,5.70
2018-12-16T17:59:26.822Z,5.70
2018-12-16T18:01:56.350Z,5.70
2018-12-16T18:04:25.379Z,5.70
2018-12-16T18:06:53.630Z,5.80
2018-12-16T18:09:21.869Z,5.80
2018-12-16T18:11:49.680Z,5.80
2018-12-16T18:14:22.666Z,5.80
2018-12-16T18:16:50.897Z,5.80
2018-12-16T18:19:18.985Z,5.80
2018-12-16T18:21:49.106Z,5.80
2018-12-16T18:24:17.273Z,5.80
2018-12-16T18:26:48.118Z,5.80
2018-12-16T18:29:19.428Z,5.80
2018-12-16T18:31:47.461Z,5.80
2018-12-16T18:34:15.486Z,5.80
2018-12-16T18:36:44.316Z,5.80
2018-12-16T18:39:12.599Z,5.80
2018-12-16T18:41:40.922Z,5.80
2018-12-16T18:44:10.853Z,5.90
2018-12-16T18:46:38.855Z,5.80
2018-12-16T18:49:07.891Z,5.80
2018-12-16T18:51:37.096Z,5.80
2018-12-16T18:54:09.152Z,5.80
2018-12-16T18:56:37.614Z,5.80
2018-12-16T18:59:05.584Z,5.90
2018-12-16T19:01:33.318Z,5.90
2018-12-16T19:04:08.847Z,5.90
2018-12-16T19:06:37.404Z,5.90
2018-12-16T19:09:06.781Z,5.90
2018-12-16T19:11:34.528Z,5.90
2018-12-16T19:14:03.262Z,5.90
2018-12-16T19:16:31.582Z,5.90
2018-12-16T19:18:59.662Z,5.90
2018-12-16T19:21:28.180Z,5.90
2018-12-16T19:23:55.912Z,5.90
2018-12-16T19:26:26.579Z,5.90
2018-12-16T19:28:55.417Z,5.90
2018-12-16T19:31:24.923Z,5.90
2018-12-16T19:33:52.764Z,5.90
2018-12-16T19:36:20.550Z,5.90
2018-12-16T19:38:48.958Z,5.90
2018-12-16T19:41:16.967Z,5.90
2018-12-16T19:43:45.137Z,5.90
2018-12-16T19:46:13.318Z,5.90
2018-12-16T19:48:41.242Z,5.90
2018-12-16T19:51:28.846Z,5.90
2018-12-16T19:53:57.262Z,5.90
2018-12-16T19:56:25.301Z,5.90
2018-12-16T19:58:53.380Z,5.90
2018-12-16T20:01:23.043Z,5.90
2018-12-16T20:03:56.536Z,5.90
2018-12-16T20:06:31.714Z,5.90
2018-12-16T20:08:59.669Z,5.90
2018-12-16T20:11:28.847Z,5.90
2018-12-16T20:13:57.072Z,5.90
2018-12-16T20:29:07.099Z,5.90
2018-12-16T20:31:35.688Z,5.90
2018-12-16T20:34:11.648Z,5.90
2018-12-16T20:36:39.790Z,5.90
2018-12-16T20:39:07.814Z,6.00
2018-12-16T20:41:40.842Z,5.90
2018-12-16T20:44:15.466Z,5.90
2018-12-16T20:46:57.004Z,5.90
2018-12-16T20:49:25.159Z,5.90
2018-12-16T20:51:53.281Z,5.90
2018-12-16T20:54:21.077Z,6.00
2018-12-16T20:56:49.344Z,6.00
2018-12-16T20:59:17.254Z,6.00
2018-12-16T21:01:45.219Z,6.00
2018-12-16T21:04:14.813Z,6.00
2018-12-16T21:06:53.052Z,6.00
2018-12-16T21:09:21.296Z,6.00
2018-12-16T21:11:54.845Z,6.00
2018-12-16T21:14:28.774Z,6.00
2018-12-16T21:19:08.788Z,6.00
2018-12-16T21:21:37.380Z,6.00
2018-12-16T21:24:09.591Z,6.00
2018-12-16T21:26:43.208Z,6.00
2018-12-16T21:29:11.268Z,6.00
2018-12-16T21:31:41.722Z,5.90
2018-12-16T21:34:12.398Z,5.90
2018-12-16T21:36:40.292Z,5.90
2018-12-16T21:39:08.419Z,5.90
2018-12-16T21:41:36.418Z,5.90
2018-12-16T21:44:08.742Z,5.90
2018-12-16T21:46:43.799Z,5.90
2018-12-16T21:49:11.887Z,5.90
2018-12-16T21:51:51.550Z,5.90
2018-12-16T21:54:23.819Z,5.90
2018-12-16T21:56:51.583Z,5.90
2018-12-16T21:59:19.556Z,5.90
2018-12-16T22:01:47.467Z,5.80
2018-12-16T22:04:15.400Z,5.80
2018-12-16T22:06:43.499Z,5.80
2018-12-16T22:09:11.929Z,5.60
2018-12-16T22:11:40.016Z,5.80
2018-12-16T22:14:09.932Z,5.80
2018-12-16T22:16:37.978Z,5.80
2018-12-16T22:19:05.935Z,5.80
2018-12-16T22:21:33.893Z,5.80
2018-12-16T22:24:02.287Z,5.90
2018-12-16T22:26:30.800Z,5.80
2018-12-16T22:30:30.210Z,5.90
2018-12-16T22:32:58.097Z,5.90
2018-12-16T22:35:26.897Z,5.90
2018-12-16T22:37:54.777Z,5.80
2018-12-16T22:40:22.848Z,5.80
2018-12-16T22:42:51.425Z,5.80
2018-12-16T22:45:20.578Z,5.80
2018-12-16T22:47:48.477Z,5.80
2018-12-16T22:50:16.872Z,5.80
2018-12-16T22:52:44.875Z,5.40
2018-12-16T22:55:13.904Z,5.80
2018-12-16T22:57:47.069Z,5.80
2018-12-16T23:00:21.729Z,5.90
2018-12-16T23:02:49.812Z,5.80
2018-12-16T23:05:18.106Z,5.80
2018-12-16T23:07:46.319Z,5.80
2018-12-16T23:10:14.644Z,5.80
2018-12-16T23:12:42.610Z,5.90
2018-12-16T23:15:16.275Z,5.80
2018-12-16T23:17:44.099Z,5.80
2018-12-16T23:20:19.173Z,5.80
2018-12-16T23:22:47.588Z,5.80
2018-12-16T23:25:16.514Z,5.80
2018-12-16T23:27:44.781Z,5.80
2018-12-16T23:30:20.136Z,5.80
2018-12-16T23:32:48.053Z,5.80
2018-12-16T23:35:16.618Z,5.80
2018-12-16T23:37:44.466Z,5.80
2018-12-16T23:40:14.487Z,5.80
2018-12-16T23:42:42.324Z,5.80
2018-12-16T23:45:14.560Z,5.80
2018-12-16T23:47:42.446Z,5.80
2018-12-16T23:50:11.724Z,5.80
2018-12-16T23:52:39.780Z,5.80
2018-12-16T23:55:07.737Z,5.80
2018-12-16T23:57:35.719Z,5.80
