createdAt,value
2022-12-03T00:00:07.463Z,1019.2
2022-12-03T00:15:02.666Z,1019.3
2022-12-03T00:30:03.117Z,1019.2
2022-12-03T00:45:02.559Z,1019.0
2022-12-03T01:00:02.999Z,1019.0
2022-12-03T01:15:02.511Z,1019.0
2022-12-03T01:30:02.857Z,1019.2
2022-12-03T01:45:02.495Z,1019.1
2022-12-03T02:00:02.738Z,1019.1
2022-12-03T02:15:03.170Z,1018.9
2022-12-03T02:30:02.616Z,1019.1
2022-12-03T02:45:05.467Z,1019.0
2022-12-03T03:00:02.552Z,1019.0
2022-12-03T03:15:02.930Z,1019.0
2022-12-03T03:30:02.557Z,1018.8
2022-12-03T03:45:02.821Z,1018.8
2022-12-03T04:00:03.244Z,1018.7
2022-12-03T04:15:02.659Z,1018.7
2022-12-03T04:30:03.137Z,1018.7
2022-12-03T04:45:02.577Z,1018.8
2022-12-03T05:00:02.994Z,1018.8
2022-12-03T05:15:02.586Z,1018.8
2022-12-03T05:30:02.854Z,1018.8
2022-12-03T05:45:02.317Z,1018.7
2022-12-03T06:00:02.761Z,1018.5
2022-12-03T06:15:03.201Z,1018.5
2022-12-03T06:30:02.643Z,1018.5
2022-12-03T06:45:03.091Z,1018.5
2022-12-03T07:00:02.615Z,1018.5
2022-12-03T07:15:02.964Z,1018.4
2022-12-03T07:30:02.610Z,1018.5
2022-12-03T07:45:02.833Z,1018.5
2022-12-03T08:00:03.271Z,1018.5
2022-12-03T08:15:02.693Z,1018.6
2022-12-03T08:30:03.142Z,1018.4
2022-12-03T08:45:02.629Z,1018.4
2022-12-03T09:00:03.022Z,1018.3
2022-12-03T09:15:02.625Z,1018.5
2022-12-03T09:30:02.884Z,1018.3
2022-12-03T09:45:02.297Z,1018.3
2022-12-03T10:00:02.765Z,1018.1
2022-12-03T10:15:03.213Z,1018.1
2022-12-03T10:30:02.660Z,1018.2
2022-12-03T14:00:02.734Z,1016.4
2022-12-03T14:15:03.159Z,1016.2
2022-12-03T14:30:02.702Z,1016.2
2022-12-03T14:45:03.016Z,1016.2
2022-12-03T15:00:02.459Z,1016.2
2022-12-03T15:15:02.879Z,1016.2
2022-12-03T15:30:02.329Z,1016.2
2022-12-03T15:45:02.768Z,1016.1
2022-12-03T16:00:03.218Z,1016.2
2022-12-03T16:15:02.727Z,1016.1
2022-12-03T16:30:03.070Z,1016.0
2022-12-03T16:45:02.711Z,1016.0
2022-12-03T17:00:02.948Z,1015.8
2022-12-03T17:15:02.376Z,1015.8
2022-12-03T17:30:02.813Z,1015.8
2022-12-03T17:45:03.259Z,1015.8
2022-12-03T18:00:02.741Z,1015.7
2022-12-03T18:15:03.092Z,1015.7
2022-12-03T18:30:02.754Z,1015.8
2022-12-03T18:45:02.979Z,1015.7
2022-12-03T19:00:02.413Z,1015.6
2022-12-03T19:15:02.872Z,1015.6
2022-12-03T19:30:02.288Z,1015.6
2022-12-03T19:45:02.773Z,1015.6
2022-12-03T20:00:03.179Z,1015.6
2022-12-03T20:15:02.772Z,1015.4
2022-12-03T20:30:03.019Z,1015.8
2022-12-03T20:45:02.436Z,1015.5
2022-12-03T21:00:02.904Z,1015.4
2022-12-03T21:15:02.311Z,1015.3
2022-12-03T21:30:02.820Z,1015.2
2022-12-03T21:45:02.186Z,1015.3
2022-12-03T22:00:02.808Z,1015.2
2022-12-03T22:15:03.084Z,1015.2
2022-12-03T22:30:02.505Z,1015.1
2022-12-03T22:45:02.946Z,1015.0
2022-12-03T23:00:02.389Z,1014.7
2022-12-03T23:30:02.228Z,1014.9
2022-12-03T23:45:02.839Z,1014.8
