createdAt,value
2023-12-17T00:02:11.631Z,10.25
2023-12-17T00:04:41.389Z,10.79
2023-12-17T00:07:09.721Z,11.84
2023-12-17T00:09:38.041Z,12.12
2023-12-17T00:12:07.170Z,12.57
2023-12-17T00:14:35.765Z,12.00
2023-12-17T00:17:04.438Z,11.07
2023-12-17T00:19:35.860Z,12.46
2023-12-17T00:22:08.897Z,12.10
2023-12-17T00:24:40.306Z,12.01
2023-12-17T00:27:09.007Z,11.94
2023-12-17T00:29:46.602Z,12.35
2023-12-17T00:32:15.183Z,11.69
2023-12-17T00:34:46.952Z,11.95
2023-12-17T00:37:16.936Z,10.78
2023-12-17T00:39:51.552Z,12.02
2023-12-17T00:42:23.241Z,10.71
2023-12-17T00:44:51.909Z,11.53
2023-12-17T00:47:22.543Z,11.47
2023-12-17T00:49:56.828Z,11.46
2023-12-17T00:52:26.506Z,11.73
2023-12-17T00:54:57.885Z,12.44
2023-12-17T00:57:27.118Z,10.93
2023-12-17T01:00:06.547Z,10.68
2023-12-17T01:02:37.378Z,10.88
2023-12-17T01:05:06.684Z,10.91
2023-12-17T01:07:37.150Z,11.79
2023-12-17T01:10:09.578Z,11.75
2023-12-17T01:12:41.760Z,12.05
2023-12-17T01:15:12.246Z,11.15
2023-12-17T01:17:44.638Z,11.52
2023-12-17T01:20:14.619Z,12.23
2023-12-17T01:22:47.336Z,12.05
2023-12-17T01:25:20.876Z,11.04
2023-12-17T01:27:49.172Z,10.84
2023-12-17T01:30:20.799Z,11.29
2023-12-17T01:32:52.063Z,11.35
2023-12-17T01:35:20.501Z,11.21
2023-12-17T01:37:50.111Z,10.77
2023-12-17T01:40:21.524Z,10.70
2023-12-17T01:42:53.696Z,11.22
2023-12-17T01:45:22.149Z,10.60
2023-12-17T01:47:53.115Z,11.18
2023-12-17T01:50:26.562Z,10.05
2023-12-17T01:53:00.817Z,11.26
2023-12-17T01:55:32.668Z,11.66
2023-12-17T01:58:04.864Z,12.00
2023-12-17T02:00:33.532Z,12.76
2023-12-17T02:03:02.614Z,10.72
2023-12-17T02:05:41.769Z,11.34
2023-12-17T02:08:11.734Z,11.25
2023-12-17T02:10:43.076Z,11.04
2023-12-17T02:13:11.823Z,11.51
2023-12-17T02:15:43.167Z,12.30
2023-12-17T02:18:11.625Z,12.32
2023-12-17T02:20:40.499Z,12.66
2023-12-17T02:23:13.313Z,12.43
2023-12-17T02:25:44.808Z,12.04
2023-12-17T02:28:16.672Z,11.58
2023-12-17T02:30:53.939Z,11.43
2023-12-17T02:33:44.320Z,11.14
2023-12-17T02:36:13.027Z,11.05
2023-12-17T02:38:42.720Z,9.97
2023-12-17T02:41:10.999Z,10.92
2023-12-17T02:43:42.172Z,10.12
2023-12-17T02:46:10.534Z,10.53
2023-12-17T02:48:42.708Z,11.08
2023-12-17T02:51:11.426Z,11.26
2023-12-17T02:53:44.179Z,10.01
2023-12-17T02:56:12.749Z,10.56
2023-12-17T02:58:52.834Z,11.26
2023-12-17T03:01:24.150Z,11.35
2023-12-17T03:03:52.582Z,11.77
2023-12-17T03:06:21.019Z,11.49
2023-12-17T03:08:53.999Z,12.31
2023-12-17T03:11:22.330Z,10.58
2023-12-17T03:13:59.342Z,10.47
2023-12-17T03:16:33.068Z,12.03
2023-12-17T03:19:01.505Z,11.56
2023-12-17T03:21:35.620Z,11.45
2023-12-17T03:24:06.975Z,10.93
2023-12-17T03:26:35.567Z,10.27
2023-12-17T03:29:06.601Z,10.11
2023-12-17T03:31:40.837Z,10.33
2023-12-17T03:34:09.249Z,10.66
2023-12-17T03:36:37.681Z,11.66
2023-12-17T03:39:11.164Z,11.46
2023-12-17T03:41:42.160Z,11.71
2023-12-17T03:44:36.834Z,10.69
2023-12-17T03:47:08.100Z,11.29
2023-12-17T03:49:36.416Z,11.70
2023-12-17T03:52:09.196Z,10.65
2023-12-17T03:54:46.847Z,10.54
2023-12-17T03:57:15.298Z,11.02
2023-12-17T03:59:45.872Z,10.48
2023-12-17T04:02:17.317Z,10.53
2023-12-17T04:04:53.021Z,10.42
2023-12-17T04:07:24.332Z,10.58
2023-12-17T04:09:57.562Z,11.24
2023-12-17T04:12:26.234Z,10.54
2023-12-17T04:14:54.666Z,10.62
2023-12-17T04:17:23.047Z,11.79
2023-12-17T04:19:54.473Z,10.54
2023-12-17T04:22:26.148Z,10.87
2023-12-17T04:24:54.428Z,10.43
2023-12-17T04:27:26.967Z,11.05
2023-12-17T04:29:55.372Z,11.70
2023-12-17T04:32:25.853Z,12.00
2023-12-17T04:34:56.703Z,10.95
2023-12-17T04:37:25.327Z,11.70
2023-12-17T04:39:53.603Z,11.56
2023-12-17T04:42:26.802Z,10.92
2023-12-17T04:44:55.103Z,10.81
2023-12-17T04:47:25.906Z,10.31
2023-12-17T04:49:57.364Z,10.77
2023-12-17T04:52:25.677Z,10.04
2023-12-17T04:54:53.977Z,10.67
2023-12-17T04:57:22.304Z,10.25
2023-12-17T04:59:52.093Z,10.97
2023-12-17T05:02:29.669Z,10.46
2023-12-17T05:04:57.995Z,10.34
2023-12-17T05:07:29.709Z,9.72
2023-12-17T05:09:58.566Z,9.69
2023-12-17T05:12:30.022Z,10.91
2023-12-17T05:15:02.489Z,10.75
2023-12-17T05:17:33.327Z,10.72
2023-12-17T05:20:01.940Z,11.12
2023-12-17T05:22:30.219Z,11.34
2023-12-17T05:24:58.550Z,10.74
2023-12-17T05:27:27.184Z,11.45
2023-12-17T05:30:03.216Z,10.25
2023-12-17T05:32:35.712Z,11.21
2023-12-17T05:35:04.289Z,10.34
2023-12-17T05:37:35.417Z,9.99
2023-12-17T05:40:04.796Z,10.24
2023-12-17T05:42:35.948Z,10.54
2023-12-17T05:45:04.936Z,11.70
2023-12-17T05:47:41.324Z,11.72
2023-12-17T05:50:16.194Z,10.63
2023-12-17T05:52:45.025Z,9.96
2023-12-17T05:55:21.189Z,11.23
2023-12-17T05:57:51.234Z,10.78
2023-12-17T06:00:20.334Z,11.11
2023-12-17T06:02:52.981Z,12.28
2023-12-17T06:05:23.734Z,10.63
2023-12-17T06:07:52.053Z,10.95
2023-12-17T06:10:26.208Z,11.46
2023-12-17T06:12:54.496Z,10.69
2023-12-17T06:15:28.965Z,9.66
2023-12-17T06:17:58.701Z,10.76
2023-12-17T06:20:29.687Z,11.07
2023-12-17T06:23:01.197Z,10.33
2023-12-17T06:25:35.393Z,11.02
2023-12-17T06:28:05.826Z,11.52
2023-12-17T06:30:43.326Z,12.26
2023-12-17T06:33:13.381Z,10.96
2023-12-17T06:35:41.808Z,9.90
2023-12-17T06:38:10.352Z,9.85
2023-12-17T06:40:38.697Z,9.96
2023-12-17T06:43:07.361Z,9.25
2023-12-17T06:45:35.699Z,10.82
2023-12-17T06:48:04.442Z,10.29
2023-12-17T06:50:34.106Z,10.36
2023-12-17T06:53:05.531Z,11.45
2023-12-17T06:55:36.879Z,10.39
2023-12-17T06:58:07.360Z,10.98
2023-12-17T07:00:39.025Z,9.77
2023-12-17T07:03:10.298Z,9.87
2023-12-17T07:05:43.434Z,9.70
2023-12-17T07:08:11.897Z,10.32
2023-12-17T07:10:40.275Z,9.45
2023-12-17T07:13:08.594Z,10.15
2023-12-17T07:15:44.907Z,10.63
2023-12-17T07:18:13.491Z,10.44
2023-12-17T07:20:44.040Z,10.70
2023-12-17T07:23:14.817Z,10.84
2023-12-17T07:25:43.091Z,10.19
2023-12-17T07:28:11.844Z,9.98
2023-12-17T07:30:43.453Z,9.89
2023-12-17T07:33:11.888Z,9.81
2023-12-17T07:35:40.294Z,10.34
2023-12-17T07:38:09.918Z,11.05
2023-12-17T07:40:50.253Z,9.90
2023-12-17T07:43:21.410Z,11.11
2023-12-17T07:45:58.244Z,10.31
2023-12-17T07:48:26.615Z,10.52
2023-12-17T07:50:58.386Z,11.34
2023-12-17T07:53:33.185Z,10.75
2023-12-17T07:56:11.597Z,10.37
2023-12-17T07:58:48.766Z,10.61
2023-12-17T08:01:19.845Z,10.70
2023-12-17T08:03:49.202Z,8.74
2023-12-17T08:06:20.656Z,10.11
2023-12-17T08:08:53.502Z,11.63
2023-12-17T08:11:22.271Z,10.20
2023-12-17T08:13:51.241Z,10.83
2023-12-17T08:16:19.605Z,10.79
2023-12-17T08:18:47.990Z,10.32
2023-12-17T08:21:18.703Z,10.30
2023-12-17T08:23:47.174Z,11.72
2023-12-17T08:26:20.441Z,10.10
2023-12-17T08:28:57.868Z,11.27
2023-12-17T08:31:26.223Z,10.53
2023-12-17T08:33:57.529Z,11.13
2023-12-17T08:36:26.812Z,10.34
2023-12-17T08:38:55.234Z,9.89
2023-12-17T08:41:27.129Z,9.51
2023-12-17T08:43:57.865Z,8.64
2023-12-17T08:46:26.134Z,9.83
2023-12-17T08:48:59.061Z,9.42
2023-12-17T08:51:33.023Z,10.95
2023-12-17T08:54:25.629Z,10.88
2023-12-17T08:56:58.538Z,10.84
2023-12-17T08:59:26.839Z,11.74
2023-12-17T09:01:55.139Z,12.20
2023-12-17T09:04:26.443Z,10.86
2023-12-17T09:06:54.768Z,11.07
2023-12-17T09:09:25.342Z,11.08
2023-12-17T09:11:58.724Z,11.69
2023-12-17T09:14:27.103Z,12.51
2023-12-17T09:17:02.594Z,12.16
2023-12-17T09:19:37.224Z,11.23
2023-12-17T09:22:14.553Z,9.59
2023-12-17T09:24:47.762Z,10.71
2023-12-17T09:27:19.074Z,11.41
2023-12-17T09:29:47.522Z,11.40
2023-12-17T09:32:23.056Z,11.63
2023-12-17T09:34:54.176Z,11.81
2023-12-17T09:37:25.315Z,11.35
2023-12-17T09:39:58.521Z,11.17
2023-12-17T09:42:28.357Z,11.21
2023-12-17T09:45:00.331Z,11.30
2023-12-17T09:47:31.529Z,12.12
2023-12-17T09:50:05.127Z,11.73
2023-12-17T09:52:37.345Z,11.64
2023-12-17T09:55:08.105Z,11.33
2023-12-17T09:57:41.346Z,11.02
2023-12-17T10:00:13.550Z,11.75
2023-12-17T10:02:42.186Z,12.39
2023-12-17T10:05:16.630Z,11.64
2023-12-17T10:07:45.972Z,10.03
2023-12-17T10:10:21.650Z,9.95
2023-12-17T10:12:52.272Z,10.16
2023-12-17T10:15:23.669Z,10.18
2023-12-17T10:17:55.297Z,9.29
2023-12-17T10:20:26.095Z,9.50
2023-12-17T10:23:04.636Z,9.18
2023-12-17T10:25:35.961Z,9.22
2023-12-17T10:28:11.488Z,9.86
2023-12-17T10:30:41.055Z,10.42
2023-12-17T10:33:12.242Z,11.58
2023-12-17T10:35:41.805Z,10.73
2023-12-17T10:38:12.098Z,9.53
2023-12-17T10:40:43.085Z,9.70
2023-12-17T10:43:15.787Z,9.75
2023-12-17T10:45:49.485Z,9.94
2023-12-17T10:48:20.731Z,9.68
2023-12-17T10:50:53.692Z,9.38
2023-12-17T10:53:50.669Z,10.13
2023-12-17T10:56:22.872Z,11.21
2023-12-17T10:58:59.512Z,10.24
2023-12-17T11:01:33.933Z,10.82
2023-12-17T11:04:03.238Z,10.84
2023-12-17T11:06:34.858Z,10.19
2023-12-17T11:09:10.097Z,9.76
2023-12-17T11:11:40.205Z,9.88
2023-12-17T11:14:15.774Z,9.61
2023-12-17T11:16:46.997Z,10.91
2023-12-17T11:19:25.636Z,8.90
2023-12-17T11:21:57.399Z,9.76
2023-12-17T11:24:26.002Z,8.87
2023-12-17T11:26:54.395Z,10.35
2023-12-17T11:29:40.215Z,9.50
2023-12-17T11:32:11.798Z,9.70
2023-12-17T11:34:40.969Z,9.96
2023-12-17T11:37:13.308Z,10.71
2023-12-17T11:39:45.808Z,10.63
2023-12-17T11:42:24.031Z,9.57
2023-12-17T11:44:54.500Z,11.10
2023-12-17T11:47:28.561Z,10.88
2023-12-17T11:50:01.770Z,10.50
2023-12-17T11:52:31.504Z,10.53
2023-12-17T11:55:04.163Z,10.00
2023-12-17T11:57:32.725Z,10.95
2023-12-17T12:00:02.394Z,9.49
2023-12-17T12:02:36.910Z,9.56
2023-12-17T12:05:06.038Z,8.69
2023-12-17T12:07:38.274Z,8.79
2023-12-17T12:10:11.576Z,10.58
2023-12-17T12:13:01.172Z,10.32
2023-12-17T12:15:33.514Z,9.19
2023-12-17T12:18:01.941Z,9.24
2023-12-17T12:20:39.102Z,10.28
2023-12-17T12:23:13.279Z,10.76
2023-12-17T12:25:41.755Z,11.57
2023-12-17T12:28:21.987Z,9.85
2023-12-17T12:31:10.944Z,10.78
2023-12-17T12:33:46.013Z,11.67
2023-12-17T12:36:20.913Z,11.44
2023-12-17T12:39:03.090Z,10.19
2023-12-17T12:41:32.228Z,10.45
2023-12-17T12:44:04.687Z,10.27
2023-12-17T12:46:37.701Z,11.21
2023-12-17T12:49:10.112Z,11.73
2023-12-17T12:51:38.957Z,11.17
2023-12-17T12:54:17.586Z,11.93
2023-12-17T12:56:49.122Z,11.75
2023-12-17T12:59:23.286Z,11.26
2023-12-17T13:02:01.172Z,11.26
2023-12-17T13:04:29.500Z,11.79
2023-12-17T13:07:07.380Z,11.35
2023-12-17T13:09:36.946Z,12.18
2023-12-17T13:12:08.516Z,11.94
2023-12-17T13:14:39.251Z,12.35
2023-12-17T13:17:09.613Z,10.80
2023-12-17T13:19:38.015Z,12.12
2023-12-17T13:22:06.660Z,11.38
2023-12-17T13:24:35.237Z,10.76
2023-12-17T13:27:03.796Z,11.78
2023-12-17T13:29:32.073Z,10.35
2023-12-17T13:32:00.365Z,10.53
2023-12-17T13:34:29.996Z,11.27
2023-12-17T13:39:38.308Z,10.37
2023-12-17T13:42:07.603Z,9.50
2023-12-17T13:44:36.225Z,10.57
2023-12-17T13:47:04.837Z,10.65
2023-12-17T13:49:38.001Z,10.35
2023-12-17T13:52:07.304Z,10.53
2023-12-17T13:54:42.164Z,10.56
2023-12-17T13:57:19.414Z,11.55
2023-12-17T13:59:50.874Z,11.18
2023-12-17T14:02:23.259Z,11.19
2023-12-17T14:04:59.164Z,11.26
2023-12-17T14:07:30.648Z,11.16
2023-12-17T14:10:01.651Z,11.83
2023-12-17T14:12:34.052Z,12.00
2023-12-17T14:15:07.602Z,11.43
2023-12-17T14:17:36.026Z,10.15
2023-12-17T14:20:14.242Z,11.37
2023-12-17T14:23:03.545Z,11.12
2023-12-17T14:25:39.343Z,10.73
2023-12-17T14:28:10.652Z,10.19
2023-12-17T14:30:39.114Z,10.91
2023-12-17T14:33:10.696Z,10.87
2023-12-17T14:35:40.420Z,10.35
2023-12-17T14:38:09.244Z,11.00
2023-12-17T14:40:40.055Z,10.73
2023-12-17T14:43:14.374Z,10.97
2023-12-17T14:45:45.836Z,11.11
2023-12-17T14:48:20.666Z,10.46
2023-12-17T14:50:50.405Z,10.33
2023-12-17T14:53:18.672Z,10.57
2023-12-17T14:55:50.396Z,11.17
2023-12-17T14:58:19.618Z,11.38
2023-12-17T15:00:49.373Z,11.67
2023-12-17T15:03:19.453Z,11.57
2023-12-17T15:05:52.510Z,11.68
2023-12-17T15:08:20.879Z,11.78
2023-12-17T15:10:49.286Z,11.68
2023-12-17T15:13:17.608Z,11.66
2023-12-17T15:15:46.120Z,12.08
2023-12-17T15:18:21.130Z,11.43
2023-12-17T15:20:49.582Z,11.67
2023-12-17T15:23:22.292Z,12.18
2023-12-17T15:25:55.569Z,11.87
2023-12-17T15:28:30.002Z,11.27
2023-12-17T15:31:01.439Z,11.98
2023-12-17T15:33:29.805Z,12.26
2023-12-17T15:36:01.203Z,12.21
2023-12-17T15:38:40.012Z,12.28
2023-12-17T15:41:21.231Z,12.41
2023-12-17T15:43:50.012Z,12.40
2023-12-17T15:46:25.715Z,12.06
2023-12-17T15:48:57.315Z,12.24
2023-12-17T15:51:26.888Z,11.54
2023-12-17T15:53:57.862Z,11.92
2023-12-17T15:56:26.532Z,11.74
2023-12-17T15:58:55.638Z,11.64
2023-12-17T16:01:27.029Z,11.01
2023-12-17T16:03:55.433Z,11.04
2023-12-17T16:06:24.169Z,11.03
2023-12-17T16:08:59.583Z,10.36
2023-12-17T16:11:27.875Z,10.77
2023-12-17T16:13:58.699Z,11.34
2023-12-17T16:16:27.312Z,11.62
2023-12-17T16:18:58.580Z,11.42
2023-12-17T16:21:26.994Z,11.17
2023-12-17T16:23:55.347Z,11.23
2023-12-17T16:26:25.016Z,11.13
2023-12-17T16:28:53.302Z,11.91
2023-12-17T16:31:25.423Z,11.66
2023-12-17T16:34:02.968Z,11.52
2023-12-17T16:36:42.661Z,11.88
2023-12-17T16:39:11.596Z,12.09
2023-12-17T16:41:47.800Z,11.37
2023-12-17T16:44:18.512Z,11.60
2023-12-17T16:46:46.786Z,11.83
2023-12-17T16:49:15.273Z,11.58
2023-12-17T16:51:46.727Z,11.01
2023-12-17T16:54:15.035Z,11.81
2023-12-17T16:56:49.133Z,12.05
2023-12-17T16:59:17.491Z,12.11
2023-12-17T17:01:54.852Z,11.44
2023-12-17T17:04:29.676Z,11.83
2023-12-17T17:06:58.128Z,11.41
2023-12-17T17:09:32.359Z,11.71
2023-12-17T17:12:02.157Z,11.09
2023-12-17T17:14:30.506Z,11.62
2023-12-17T17:17:06.125Z,11.46
2023-12-17T17:19:42.562Z,11.87
2023-12-17T17:22:12.683Z,11.88
2023-12-17T17:24:41.857Z,11.88
2023-12-17T17:27:11.555Z,12.03
2023-12-17T17:29:42.233Z,12.25
2023-12-17T17:32:25.626Z,12.27
2023-12-17T17:34:55.007Z,12.41
2023-12-17T17:37:26.528Z,12.42
2023-12-17T17:39:58.963Z,12.46
2023-12-17T17:42:28.792Z,12.46
2023-12-17T17:45:00.189Z,12.48
2023-12-17T17:47:30.042Z,12.45
2023-12-17T17:49:58.389Z,12.43
2023-12-17T17:52:35.616Z,12.40
2023-12-17T17:55:07.814Z,12.39
2023-12-17T17:57:39.193Z,12.37
2023-12-17T18:00:09.285Z,12.39
2023-12-17T18:02:43.126Z,12.37
2023-12-17T18:05:11.715Z,12.19
2023-12-17T18:07:46.137Z,12.20
2023-12-17T18:10:14.614Z,12.17
2023-12-17T18:12:47.596Z,12.12
2023-12-17T18:15:18.741Z,12.22
2023-12-17T18:17:50.128Z,12.32
2023-12-17T18:20:27.852Z,12.35
2023-12-17T18:22:56.252Z,12.31
2023-12-17T18:25:26.099Z,12.17
2023-12-17T18:27:58.706Z,12.21
2023-12-17T18:30:29.013Z,12.26
2023-12-17T18:32:57.907Z,12.26
2023-12-17T18:35:29.077Z,12.25
2023-12-17T18:37:57.415Z,11.32
2023-12-17T18:40:28.560Z,11.72
2023-12-17T18:43:01.088Z,12.02
2023-12-17T18:45:29.442Z,12.10
2023-12-17T18:47:59.168Z,11.94
2023-12-17T18:50:27.665Z,11.89
2023-12-17T18:52:58.986Z,12.05
2023-12-17T18:55:27.458Z,12.10
2023-12-17T18:57:59.866Z,12.15
2023-12-17T19:00:30.341Z,11.98
2023-12-17T19:03:01.842Z,12.13
2023-12-17T19:05:36.037Z,12.08
2023-12-17T19:08:04.608Z,11.93
2023-12-17T19:10:32.977Z,11.34
2023-12-17T19:13:02.632Z,11.36
2023-12-17T19:15:30.951Z,11.43
2023-12-17T19:17:59.281Z,11.31
2023-12-17T19:20:28.324Z,10.78
2023-12-17T19:22:59.647Z,10.25
2023-12-17T19:25:31.191Z,9.95
2023-12-17T19:28:03.994Z,9.90
2023-12-17T19:30:32.926Z,11.05
2023-12-17T19:33:05.742Z,11.28
2023-12-17T19:35:37.881Z,11.58
2023-12-17T19:38:06.380Z,11.05
2023-12-17T19:40:34.675Z,10.19
2023-12-17T19:43:04.469Z,10.56
2023-12-17T19:45:35.588Z,9.68
2023-12-17T19:48:04.109Z,9.94
2023-12-17T19:50:38.600Z,10.66
2023-12-17T19:53:07.089Z,11.20
2023-12-17T19:55:35.391Z,11.47
2023-12-17T19:58:07.933Z,11.76
2023-12-17T20:00:36.427Z,10.92
2023-12-17T20:03:05.179Z,9.55
2023-12-17T20:05:36.658Z,10.65
2023-12-17T20:08:09.334Z,10.42
2023-12-17T20:10:46.893Z,11.36
2023-12-17T20:13:16.595Z,11.01
2023-12-17T20:15:51.036Z,9.92
2023-12-17T20:18:26.800Z,10.16
2023-12-17T20:21:01.846Z,10.44
2023-12-17T20:23:30.721Z,10.69
2023-12-17T20:25:58.994Z,9.79
2023-12-17T20:28:28.926Z,9.04
2023-12-17T20:30:58.008Z,9.59
2023-12-17T20:33:28.116Z,10.93
2023-12-17T20:35:56.928Z,10.78
2023-12-17T20:38:25.254Z,11.29
2023-12-17T20:41:00.810Z,10.76
2023-12-17T20:43:39.020Z,10.83
2023-12-17T20:46:08.322Z,11.25
2023-12-17T20:48:39.524Z,10.86
2023-12-17T20:51:07.954Z,10.03
2023-12-17T20:53:36.298Z,10.30
2023-12-17T20:56:07.810Z,9.72
2023-12-17T20:58:43.677Z,9.92
2023-12-17T21:01:12.017Z,10.12
2023-12-17T21:03:40.408Z,9.93
2023-12-17T21:06:08.924Z,11.00
2023-12-17T21:08:40.306Z,10.17
2023-12-17T21:11:10.343Z,11.24
2023-12-17T21:13:40.444Z,11.21
2023-12-17T21:16:09.022Z,11.40
2023-12-17T21:18:37.562Z,11.42
2023-12-17T21:21:06.482Z,11.05
2023-12-17T21:23:39.500Z,11.41
2023-12-17T21:26:10.825Z,11.74
2023-12-17T21:28:40.475Z,11.04
2023-12-17T21:31:08.825Z,11.57
2023-12-17T21:33:37.789Z,11.26
2023-12-17T21:36:09.342Z,11.68
2023-12-17T21:38:37.697Z,11.68
2023-12-17T21:41:06.124Z,10.87
2023-12-17T21:43:37.465Z,10.01
2023-12-17T21:46:08.329Z,10.23
2023-12-17T21:48:39.714Z,11.03
2023-12-17T21:51:08.628Z,10.42
2023-12-17T21:53:36.978Z,9.64
2023-12-17T21:56:08.929Z,9.57
2023-12-17T21:58:37.550Z,10.11
2023-12-17T22:01:10.146Z,9.99
2023-12-17T22:03:40.305Z,10.10
2023-12-17T22:06:08.857Z,10.93
2023-12-17T22:08:37.455Z,11.15
2023-12-17T22:11:05.958Z,10.65
2023-12-17T22:16:18.449Z,10.62
2023-12-17T22:18:46.854Z,11.21
2023-12-17T22:21:22.496Z,11.21
2023-12-17T22:23:53.889Z,11.51
2023-12-17T22:26:25.112Z,11.48
2023-12-17T22:28:53.611Z,11.15
2023-12-17T22:31:26.416Z,11.26
2023-12-17T22:33:57.920Z,10.98
2023-12-17T22:36:28.512Z,10.92
2023-12-17T22:38:56.819Z,10.78
2023-12-17T22:41:25.120Z,11.07
2023-12-17T22:43:59.535Z,11.37
2023-12-17T22:46:29.220Z,10.48
2023-12-17T22:48:57.603Z,10.80
2023-12-17T22:51:26.624Z,10.49
2023-12-17T22:53:54.919Z,10.92
2023-12-17T22:56:23.184Z,10.26
2023-12-17T22:58:54.573Z,11.08
2023-12-17T23:01:30.342Z,11.33
2023-12-17T23:03:58.747Z,11.47
2023-12-17T23:06:27.515Z,11.48
2023-12-17T23:08:55.780Z,11.50
2023-12-17T23:11:24.757Z,11.42
2023-12-17T23:14:00.916Z,11.53
2023-12-17T23:16:30.626Z,11.52
2023-12-17T23:18:58.933Z,11.50
2023-12-17T23:21:30.028Z,11.54
2023-12-17T23:24:01.938Z,11.52
2023-12-17T23:26:30.305Z,11.48
2023-12-17T23:29:01.624Z,11.46
2023-12-17T23:31:40.218Z,11.45
2023-12-17T23:34:11.640Z,11.51
2023-12-17T23:36:43.119Z,11.48
2023-12-17T23:39:11.430Z,11.52
2023-12-17T23:41:42.911Z,11.52
2023-12-17T23:44:14.253Z,11.52
2023-12-17T23:46:49.670Z,11.47
2023-12-17T23:49:18.027Z,11.44
2023-12-17T23:51:48.836Z,11.42
2023-12-17T23:54:19.913Z,11.41
2023-12-17T23:56:54.049Z,11.44
2023-12-17T23:59:25.624Z,11.46
