createdAt,value
2023-04-01T00:01:52.021Z,29.75
2023-04-01T00:04:19.809Z,29.60
2023-04-01T00:06:48.888Z,27.33
2023-04-01T00:09:17.036Z,26.70
2023-04-01T00:11:46.760Z,23.40
2023-04-01T00:14:14.887Z,26.10
2023-04-01T00:16:42.409Z,27.50
2023-04-01T00:19:09.807Z,25.63
2023-04-01T00:21:38.051Z,27.52
2023-04-01T00:24:05.524Z,24.35
2023-04-01T00:26:32.873Z,21.70
2023-04-01T00:29:00.361Z,28.80
2023-04-01T00:31:28.233Z,23.83
2023-04-01T00:33:55.933Z,20.80
2023-04-01T00:36:24.309Z,18.40
2023-04-01T00:38:51.771Z,22.50
2023-04-01T00:41:22.905Z,29.95
2023-04-01T00:43:52.439Z,26.00
2023-04-01T00:46:20.520Z,22.75
2023-04-01T00:48:55.104Z,28.83
2023-04-01T00:51:27.217Z,23.25
2023-04-01T00:53:57.212Z,28.75
2023-04-01T00:56:31.731Z,25.55
2023-04-01T00:59:03.797Z,26.55
2023-04-01T01:01:33.265Z,25.58
2023-04-01T01:04:00.995Z,27.17
2023-04-01T01:06:40.170Z,29.15
2023-04-01T01:09:27.567Z,24.23
2023-04-01T01:11:58.414Z,27.15
2023-04-01T01:14:34.409Z,26.30
2023-04-01T01:17:21.584Z,20.30
2023-04-01T01:20:05.933Z,19.48
2023-04-01T01:22:58.766Z,25.70
2023-04-01T01:25:32.599Z,21.85
2023-04-01T01:28:28.452Z,27.38
2023-04-01T01:31:22.161Z,21.00
2023-04-01T01:34:19.615Z,20.60
2023-04-01T01:36:52.437Z,22.05
2023-04-01T01:41:50.720Z,22.67
2023-04-01T01:44:20.279Z,19.77
2023-04-01T01:46:48.958Z,20.08
2023-04-01T01:49:18.214Z,15.02
2023-04-01T01:51:45.761Z,21.63
2023-04-01T01:54:18.883Z,24.30
2023-04-01T01:56:49.542Z,18.30
2023-04-01T01:59:22.280Z,26.20
2023-04-01T02:01:57.833Z,24.48
2023-04-01T02:04:27.350Z,26.90
2023-04-01T02:07:03.965Z,25.77
2023-04-01T02:09:31.688Z,28.13
2023-04-01T02:12:05.223Z,20.50
2023-04-01T02:14:57.738Z,25.30
2023-04-01T02:17:29.002Z,19.40
2023-04-01T02:20:05.779Z,24.52
2023-04-01T02:22:37.098Z,29.15
2023-04-01T02:25:09.651Z,23.67
2023-04-01T02:27:37.249Z,20.40
2023-04-01T02:30:05.388Z,23.48
2023-04-01T02:32:35.030Z,25.80
2023-04-01T02:35:07.219Z,27.45
2023-04-01T02:37:36.233Z,24.65
2023-04-01T02:40:08.494Z,26.38
2023-04-01T02:42:35.918Z,27.33
2023-04-01T02:45:04.216Z,35.15
2023-04-01T02:47:34.109Z,23.00
2023-04-01T02:50:02.320Z,23.00
2023-04-01T02:52:30.652Z,33.28
2023-04-01T02:55:01.367Z,23.58
2023-04-01T02:57:28.934Z,31.60
2023-04-01T02:59:56.468Z,28.10
2023-04-01T03:02:23.922Z,28.23
2023-04-01T03:04:51.369Z,24.58
2023-04-01T03:07:18.752Z,22.70
2023-04-01T03:09:46.343Z,29.63
2023-04-01T03:12:15.682Z,28.73
2023-04-01T03:14:50.734Z,28.65
2023-04-01T03:17:18.203Z,26.48
2023-04-01T03:19:45.852Z,19.42
2023-04-01T03:22:13.419Z,19.75
2023-04-01T03:24:41.118Z,27.08
2023-04-01T03:27:08.557Z,27.05
2023-04-01T03:29:35.952Z,24.77
2023-04-01T03:32:03.510Z,24.25
2023-04-01T03:34:30.558Z,18.58
2023-04-01T03:36:59.388Z,22.95
2023-04-01T03:39:27.725Z,33.05
2023-04-01T03:41:59.507Z,20.70
2023-04-01T03:44:27.622Z,24.45
2023-04-01T03:46:56.150Z,25.95
2023-04-01T03:49:23.790Z,23.83
2023-04-01T03:51:51.061Z,20.42
2023-04-01T03:54:21.226Z,21.10
2023-04-01T03:56:49.042Z,25.73
2023-04-01T03:59:16.870Z,25.17
2023-04-01T04:01:44.662Z,29.63
2023-04-01T04:04:14.668Z,29.92
2023-04-01T04:06:42.673Z,26.02
2023-04-01T04:09:10.265Z,20.17
2023-04-01T04:11:41.432Z,25.02
2023-04-01T04:14:08.876Z,21.55
2023-04-01T04:16:37.820Z,17.45
2023-04-01T04:19:06.374Z,23.85
2023-04-01T04:21:34.135Z,21.60
2023-04-01T04:24:02.261Z,20.80
2023-04-01T04:26:44.953Z,14.02
2023-04-01T04:29:12.828Z,22.27
2023-04-01T04:31:40.581Z,14.00
2023-04-01T04:34:08.272Z,17.27
2023-04-01T04:36:36.785Z,16.63
2023-04-01T04:39:04.619Z,17.58
2023-04-01T04:41:36.609Z,16.75
2023-04-01T04:44:06.864Z,17.30
2023-04-01T04:46:34.861Z,19.77
2023-04-01T04:49:28.843Z,17.15
2023-04-01T04:51:56.601Z,18.55
2023-04-01T04:54:27.433Z,22.20
2023-04-01T04:57:00.493Z,21.95
2023-04-01T04:59:32.035Z,19.75
2023-04-01T05:02:08.191Z,17.90
2023-04-01T05:04:37.766Z,18.98
2023-04-01T05:07:07.943Z,24.25
2023-04-01T05:09:36.178Z,16.63
2023-04-01T05:12:04.326Z,13.73
2023-04-01T05:14:48.665Z,16.98
2023-04-01T05:17:16.859Z,17.27
2023-04-01T05:19:44.323Z,17.20
2023-04-01T05:22:12.302Z,15.65
2023-04-01T05:24:39.930Z,18.02
2023-04-01T05:27:07.400Z,13.45
2023-04-01T05:29:38.465Z,18.90
2023-04-01T05:32:08.869Z,15.50
2023-04-01T05:34:36.604Z,17.30
2023-04-01T05:37:04.239Z,16.17
2023-04-01T05:39:31.672Z,17.70
2023-04-01T05:41:59.070Z,20.83
2023-04-01T05:44:26.517Z,13.40
2023-04-01T05:47:04.420Z,13.00
2023-04-01T05:49:35.554Z,16.67
2023-04-01T05:52:04.510Z,15.45
2023-04-01T05:54:36.457Z,18.60
2023-04-01T05:57:04.154Z,18.80
2023-04-01T05:59:36.019Z,16.65
2023-04-01T06:02:04.147Z,19.67
2023-04-01T06:04:39.696Z,18.25
2023-04-01T06:07:16.573Z,14.07
2023-04-01T06:09:45.511Z,12.65
2023-04-01T06:12:34.769Z,16.88
2023-04-01T06:15:24.356Z,15.60
2023-04-01T06:18:40.401Z,13.90
2023-04-01T06:21:34.876Z,17.00
2023-04-01T06:24:28.576Z,15.18
2023-04-01T06:27:18.392Z,13.93
2023-04-01T06:29:58.166Z,14.82
2023-04-01T06:32:50.239Z,12.05
2023-04-01T06:35:48.680Z,14.97
2023-04-01T06:38:29.745Z,11.35
2023-04-01T06:41:07.617Z,11.57
2023-04-01T06:43:53.725Z,11.48
2023-04-01T06:46:48.421Z,14.05
2023-04-01T06:49:52.683Z,12.35
2023-04-01T06:53:07.091Z,13.60
2023-04-01T06:56:25.828Z,10.57
2023-04-01T06:59:14.337Z,11.25
2023-04-01T07:01:47.320Z,11.88
2023-04-01T07:04:29.933Z,11.15
2023-04-01T07:07:01.169Z,11.00
2023-04-01T07:09:52.225Z,13.80
2023-04-01T07:12:42.423Z,13.50
2023-04-01T07:15:35.103Z,14.10
2023-04-01T07:18:17.495Z,12.55
2023-04-01T07:20:45.472Z,10.85
2023-04-01T07:23:31.152Z,12.70
2023-04-01T07:26:26.480Z,11.00
2023-04-01T07:29:17.015Z,9.52
2023-04-01T07:31:59.720Z,10.35
2023-04-01T07:34:30.090Z,10.73
2023-04-01T07:37:18.104Z,10.02
2023-04-01T07:40:10.119Z,9.35
2023-04-01T07:43:05.783Z,8.52
2023-04-01T07:45:37.649Z,10.10
2023-04-01T07:48:23.811Z,8.80
2023-04-01T07:50:57.649Z,10.02
2023-04-01T07:53:38.450Z,6.85
2023-04-01T07:56:11.580Z,11.50
2023-04-01T07:58:59.839Z,10.02
2023-04-01T08:02:02.151Z,8.93
2023-04-01T08:04:39.479Z,12.93
2023-04-01T08:07:25.633Z,11.05
2023-04-01T08:10:34.405Z,9.18
2023-04-01T08:13:40.203Z,8.32
2023-04-01T08:16:56.243Z,8.30
2023-04-01T08:19:58.068Z,9.23
2023-04-01T08:22:42.053Z,9.32
2023-04-01T08:25:28.049Z,11.05
2023-04-01T08:28:21.692Z,9.05
2023-04-01T08:31:04.203Z,8.32
2023-04-01T08:33:34.054Z,9.70
2023-04-01T08:36:29.081Z,9.15
2023-04-01T08:39:19.553Z,8.73
2023-04-01T08:42:09.765Z,9.10
2023-04-01T08:45:14.758Z,14.13
2023-04-01T08:48:12.148Z,13.32
2023-04-01T08:50:54.087Z,11.63
2023-04-01T08:53:48.714Z,12.13
2023-04-01T08:56:37.680Z,18.20
2023-04-01T08:59:11.198Z,15.27
2023-04-01T09:01:59.254Z,14.88
2023-04-01T09:05:20.033Z,19.23
2023-04-01T09:07:57.395Z,17.35
2023-04-01T09:10:38.088Z,16.02
2023-04-01T09:14:01.828Z,19.20
2023-04-01T09:16:47.298Z,16.90
2023-04-01T09:19:24.166Z,14.10
2023-04-01T09:22:04.641Z,16.30
2023-04-01T09:24:41.711Z,14.48
2023-04-01T09:27:36.040Z,16.77
2023-04-01T09:30:09.756Z,12.90
2023-04-01T09:33:14.182Z,13.90
2023-04-01T09:36:00.151Z,15.25
2023-04-01T09:38:40.833Z,14.10
2023-04-01T09:41:13.975Z,15.43
2023-04-01T09:44:24.074Z,15.57
2023-04-01T09:47:25.993Z,15.57
2023-04-01T09:50:29.511Z,14.90
2023-04-01T09:53:22.592Z,13.65
2023-04-01T09:56:28.734Z,14.02
2023-04-01T09:59:02.171Z,9.88
2023-04-01T10:02:19.049Z,11.52
2023-04-01T10:05:02.944Z,10.32
2023-04-01T10:07:45.968Z,7.65
2023-04-01T10:10:19.312Z,8.77
2023-04-01T10:13:12.081Z,9.95
2023-04-01T10:16:04.417Z,9.15
2023-04-01T10:18:41.202Z,7.90
2023-04-01T10:21:46.023Z,10.10
2023-04-01T10:24:48.947Z,7.78
2023-04-01T10:27:57.849Z,8.45
2023-04-01T10:31:21.931Z,6.97
2023-04-01T10:34:24.148Z,7.85
2023-04-01T10:37:13.833Z,7.20
2023-04-01T10:39:54.057Z,9.07
2023-04-01T10:42:29.969Z,8.50
2023-04-01T10:45:46.260Z,7.40
2023-04-01T10:48:37.942Z,8.18
2023-04-01T10:51:36.045Z,7.78
2023-04-01T10:54:30.912Z,4.55
2023-04-01T10:57:33.575Z,4.78
2023-04-01T11:01:09.235Z,7.65
2023-04-01T11:04:33.703Z,7.75
2023-04-01T11:07:19.819Z,6.75
2023-04-01T11:10:08.963Z,7.45
2023-04-01T11:13:21.778Z,6.25
2023-04-01T11:15:55.818Z,6.57
2023-04-01T11:18:41.800Z,5.93
2023-04-01T11:23:39.853Z,9.38
2023-04-01T11:26:12.701Z,8.30
2023-04-01T11:29:25.014Z,7.18
2023-04-01T11:32:12.125Z,7.15
2023-04-01T11:35:21.474Z,8.88
2023-04-01T11:38:09.696Z,8.48
2023-04-01T11:40:58.229Z,8.77
2023-04-01T11:43:38.871Z,7.97
2023-04-01T11:46:27.895Z,9.75
2023-04-01T11:49:31.752Z,7.97
2023-04-01T11:52:21.705Z,5.93
2023-04-01T11:54:49.412Z,7.25
2023-04-01T11:57:54.204Z,7.38
2023-04-01T12:00:56.206Z,7.75
2023-04-01T12:03:38.354Z,5.75
2023-04-01T12:06:11.700Z,6.18
2023-04-01T12:08:55.811Z,4.78
2023-04-01T12:11:34.668Z,4.57
2023-04-01T12:14:16.255Z,3.03
2023-04-01T12:17:05.291Z,5.40
2023-04-01T12:19:41.788Z,4.78
2023-04-01T12:22:23.911Z,4.00
2023-04-01T12:25:17.482Z,4.95
2023-04-01T12:28:03.941Z,8.43
2023-04-01T12:30:44.394Z,5.03
2023-04-01T12:33:27.006Z,6.63
2023-04-01T12:36:09.387Z,4.68
2023-04-01T12:38:49.434Z,5.40
2023-04-01T12:41:40.478Z,3.90
2023-04-01T12:44:13.832Z,4.68
2023-04-01T12:46:47.540Z,4.63
2023-04-01T12:49:21.633Z,4.22
2023-04-01T12:52:27.657Z,6.15
2023-04-01T12:54:59.640Z,5.68
2023-04-01T12:58:13.024Z,5.78
2023-04-01T13:00:56.455Z,3.92
2023-04-01T13:03:56.573Z,5.45
2023-04-01T13:06:23.797Z,4.32
2023-04-01T13:09:27.505Z,6.53
2023-04-01T13:12:07.591Z,5.30
2023-04-01T13:15:05.625Z,4.72
2023-04-01T13:18:06.355Z,4.30
2023-04-01T13:21:01.630Z,5.38
2023-04-01T13:23:57.121Z,4.07
2023-04-01T13:26:53.468Z,3.42
2023-04-01T13:29:39.328Z,2.92
2023-04-01T13:32:43.609Z,6.20
2023-04-01T13:35:35.451Z,4.35
2023-04-01T13:38:25.612Z,8.18
2023-04-01T13:41:20.680Z,5.30
2023-04-01T13:43:57.835Z,4.57
2023-04-01T13:46:34.157Z,4.07
2023-04-01T13:49:33.111Z,4.97
2023-04-01T13:52:25.826Z,4.38
2023-04-01T13:55:11.462Z,3.08
2023-04-01T13:57:59.826Z,3.72
2023-04-01T14:00:33.369Z,4.22
2023-04-01T14:03:21.715Z,2.80
2023-04-01T14:06:13.012Z,3.60
2023-04-01T14:08:53.002Z,3.85
2023-04-01T14:11:42.405Z,4.10
2023-04-01T14:14:39.510Z,3.88
2023-04-01T14:17:14.673Z,5.05
2023-04-01T14:20:03.043Z,3.70
2023-04-01T14:22:45.309Z,3.45
2023-04-01T14:25:43.301Z,3.70
2023-04-01T14:28:24.721Z,2.70
2023-04-01T14:31:31.261Z,3.58
2023-04-01T14:34:24.044Z,3.97
2023-04-01T14:37:25.222Z,2.22
2023-04-01T14:40:29.900Z,3.50
2023-04-01T14:43:23.523Z,3.70
2023-04-01T14:46:10.463Z,3.40
2023-04-01T14:49:06.594Z,5.28
2023-04-01T14:51:40.090Z,3.95
2023-04-01T14:54:24.518Z,4.40
2023-04-01T14:57:05.641Z,3.97
2023-04-01T14:59:34.337Z,4.25
2023-04-01T15:02:05.356Z,3.00
2023-04-01T15:04:42.678Z,4.60
2023-04-01T15:07:13.459Z,4.45
2023-04-01T15:10:02.128Z,4.30
2023-04-01T15:12:46.388Z,3.75
2023-04-01T15:15:23.116Z,4.25
2023-04-01T15:17:59.793Z,4.40
2023-04-01T15:20:33.279Z,3.30
2023-04-01T15:23:41.182Z,3.95
2023-04-01T15:26:11.461Z,3.92
2023-04-01T15:29:08.870Z,4.03
2023-04-01T15:31:59.673Z,4.38
2023-04-01T15:34:33.353Z,4.15
2023-04-01T15:37:22.176Z,5.90
2023-04-01T15:40:13.346Z,4.10
2023-04-01T15:42:51.616Z,4.60
2023-04-01T15:46:00.783Z,5.90
2023-04-01T15:48:49.776Z,6.22
2023-04-01T15:51:32.481Z,5.32
2023-04-01T15:56:55.500Z,6.80
2023-04-01T15:59:25.956Z,4.70
2023-04-01T16:02:08.443Z,5.75
2023-04-01T16:04:47.608Z,6.03
2023-04-01T16:07:32.547Z,6.18
2023-04-01T16:10:18.634Z,6.18
2023-04-01T16:13:28.468Z,4.65
2023-04-01T16:16:18.677Z,5.85
2023-04-01T16:19:11.803Z,6.32
2023-04-01T16:21:53.245Z,5.97
2023-04-01T16:24:36.028Z,5.15
2023-04-01T16:27:09.929Z,9.00
2023-04-01T16:29:50.980Z,6.85
2023-04-01T16:32:38.452Z,8.50
2023-04-01T16:35:22.360Z,7.03
2023-04-01T16:37:58.731Z,6.35
2023-04-01T16:40:43.849Z,6.40
2023-04-01T16:43:11.608Z,7.88
2023-04-01T16:45:49.836Z,8.10
2023-04-01T16:48:24.102Z,4.40
2023-04-01T16:51:16.415Z,5.75
2023-04-01T16:53:48.750Z,7.45
2023-04-01T16:56:23.333Z,5.63
2023-04-01T16:59:06.519Z,8.88
2023-04-01T17:01:49.239Z,9.13
2023-04-01T17:04:23.449Z,9.18
2023-04-01T17:07:16.813Z,7.97
2023-04-01T17:09:46.898Z,8.95
2023-04-01T17:12:36.036Z,7.75
2023-04-01T17:15:39.411Z,10.18
2023-04-01T17:20:44.715Z,5.97
2023-04-01T17:23:15.767Z,6.82
2023-04-01T17:25:46.051Z,7.60
2023-04-01T17:28:13.475Z,9.82
2023-04-01T17:30:52.997Z,7.68
2023-04-01T17:33:32.311Z,7.95
2023-04-01T17:36:17.451Z,7.20
2023-04-01T17:38:53.215Z,6.35
2023-04-01T17:41:52.636Z,7.65
2023-04-01T17:44:34.827Z,8.05
2023-04-01T17:47:08.841Z,7.72
2023-04-01T17:50:04.430Z,9.10
2023-04-01T17:52:38.778Z,8.70
2023-04-01T17:55:43.196Z,7.10
2023-04-01T17:58:30.116Z,8.38
2023-04-01T18:01:00.590Z,8.88
2023-04-01T18:03:34.216Z,9.82
2023-04-01T18:06:09.944Z,8.05
2023-04-01T18:09:21.914Z,6.70
2023-04-01T18:12:14.106Z,8.40
2023-04-01T18:15:06.932Z,9.82
2023-04-01T18:17:49.784Z,6.68
2023-04-01T18:22:55.778Z,5.28
2023-04-01T18:25:34.967Z,7.07
2023-04-01T18:28:28.961Z,7.90
2023-04-01T18:31:11.164Z,7.03
2023-04-01T18:33:48.993Z,7.40
2023-04-01T18:36:35.700Z,7.57
2023-04-01T18:39:35.214Z,6.35
2023-04-01T18:42:10.883Z,4.28
2023-04-01T18:45:17.224Z,7.82
2023-04-01T18:47:50.416Z,6.53
2023-04-01T18:50:45.529Z,7.30
2023-04-01T18:53:42.626Z,5.18
2023-04-01T18:56:32.840Z,8.23
2023-04-01T18:59:28.603Z,7.22
2023-04-01T19:02:05.136Z,7.65
2023-04-01T19:04:35.326Z,5.30
2023-04-01T19:07:40.356Z,6.20
2023-04-01T19:10:45.669Z,6.10
2023-04-01T19:13:15.794Z,7.55
2023-04-01T19:15:54.403Z,9.20
2023-04-01T19:18:33.640Z,6.55
2023-04-01T19:21:36.162Z,6.60
2023-04-01T19:24:15.269Z,6.60
2023-04-01T19:27:16.831Z,6.68
2023-04-01T19:30:03.782Z,8.13
2023-04-01T19:32:53.090Z,6.80
2023-04-01T19:35:43.551Z,7.07
2023-04-01T19:38:28.327Z,6.97
2023-04-01T19:41:16.505Z,8.27
2023-04-01T19:44:06.289Z,7.78
2023-04-01T19:46:47.960Z,6.97
2023-04-01T19:49:53.653Z,6.70
2023-04-01T19:52:34.865Z,7.47
2023-04-01T19:55:11.054Z,7.60
2023-04-01T19:57:51.777Z,6.95
2023-04-01T20:01:06.692Z,7.50
2023-04-01T20:03:57.515Z,8.55
2023-04-01T20:06:43.179Z,8.73
2023-04-01T20:09:27.438Z,7.57
2023-04-01T20:12:06.816Z,7.95
2023-04-01T20:14:57.532Z,7.60
2023-04-01T20:17:40.134Z,8.13
2023-04-01T20:20:10.466Z,9.35
2023-04-01T20:22:47.015Z,10.65
2023-04-01T20:25:32.370Z,9.60
2023-04-01T20:28:07.143Z,10.15
2023-04-01T20:30:48.608Z,8.93
2023-04-01T20:33:43.489Z,8.38
2023-04-01T20:36:32.422Z,11.68
2023-04-01T20:38:59.906Z,10.18
2023-04-01T20:41:42.504Z,7.55
2023-04-01T20:44:13.443Z,13.77
2023-04-01T20:46:49.420Z,11.13
2023-04-01T20:49:32.239Z,13.10
2023-04-01T20:52:14.554Z,10.68
2023-04-01T20:54:51.265Z,12.32
2023-04-01T20:57:29.008Z,9.45
2023-04-01T21:00:33.463Z,12.57
2023-04-01T21:03:20.773Z,9.20
2023-04-01T21:05:56.807Z,10.30
2023-04-01T21:08:50.781Z,12.02
2023-04-01T21:11:33.480Z,6.75
2023-04-01T21:14:12.855Z,12.60
2023-04-01T21:16:55.554Z,11.60
2023-04-01T21:19:43.757Z,8.88
2023-04-01T21:22:17.775Z,12.57
2023-04-01T21:25:17.314Z,10.38
2023-04-01T21:28:13.352Z,10.85
2023-04-01T21:30:59.617Z,10.65
2023-04-01T21:33:56.387Z,11.93
2023-04-01T21:36:32.448Z,10.18
2023-04-01T21:39:24.708Z,12.82
2023-04-01T21:42:13.829Z,15.37
2023-04-01T21:44:45.019Z,11.70
2023-04-01T21:47:40.951Z,15.82
2023-04-01T21:50:21.026Z,9.95
2023-04-01T21:53:03.278Z,8.90
2023-04-01T21:55:54.571Z,8.90
2023-04-01T21:58:32.078Z,10.43
2023-04-01T22:01:38.104Z,9.35
2023-04-01T22:04:25.699Z,11.57
2023-04-01T22:07:13.988Z,11.52
2023-04-01T22:09:50.137Z,12.35
2023-04-01T22:13:09.545Z,9.07
2023-04-01T22:16:10.818Z,12.00
2023-04-01T22:18:47.654Z,11.82
2023-04-01T22:21:25.408Z,12.85
2023-04-01T22:24:13.584Z,12.65
2023-04-01T22:27:14.400Z,10.02
2023-04-01T22:30:00.862Z,12.15
2023-04-01T22:32:40.289Z,12.05
2023-04-01T22:35:16.859Z,13.05
2023-04-01T22:38:08.901Z,11.25
2023-04-01T22:40:57.578Z,11.10
2023-04-01T22:43:44.917Z,12.43
2023-04-01T22:46:30.708Z,11.73
2023-04-01T22:49:04.120Z,9.95
2023-04-01T22:51:58.864Z,13.57
2023-04-01T22:54:39.287Z,11.95
2023-04-01T22:57:13.533Z,13.90
2023-04-01T22:59:54.527Z,11.52
2023-04-01T23:02:32.078Z,12.40
2023-04-01T23:05:03.308Z,11.60
2023-04-01T23:07:55.184Z,9.43
2023-04-01T23:10:31.574Z,11.52
2023-04-01T23:13:04.354Z,9.27
2023-04-01T23:18:29.080Z,11.27
2023-04-01T23:20:56.202Z,14.40
2023-04-01T23:23:43.056Z,9.20
2023-04-01T23:26:36.109Z,12.90
2023-04-01T23:29:05.803Z,12.50
2023-04-01T23:31:48.845Z,8.10
2023-04-01T23:34:16.148Z,11.43
2023-04-01T23:36:47.450Z,10.07
2023-04-01T23:39:45.437Z,10.48
2023-04-01T23:42:25.107Z,12.20
2023-04-01T23:44:58.414Z,10.85
2023-04-01T23:47:31.925Z,11.95
2023-04-01T23:50:14.799Z,13.50
2023-04-01T23:52:48.006Z,10.95
2023-04-01T23:55:18.654Z,13.13
2023-04-01T23:58:04.224Z,12.55
