createdAt,value
2022-11-17T00:03:24.383Z,62.86
2022-11-17T00:07:14.993Z,63.08
2022-11-17T00:12:11.470Z,62.74
2022-11-17T00:17:08.013Z,62.98
2022-11-17T00:23:18.758Z,63.25
2022-11-17T00:28:15.208Z,62.9
2022-11-17T00:33:11.847Z,62.72
2022-11-17T00:38:16.500Z,62.75
2022-11-17T00:43:13.059Z,62.84
2022-11-17T00:48:09.556Z,63.09
2022-11-17T00:54:20.215Z,62.7
2022-11-17T01:05:31.782Z,62.71
2022-11-17T01:14:14.532Z,63.23
2022-11-17T01:19:11.078Z,63.4
2022-11-17T01:24:23.995Z,63.12
2022-11-17T01:28:06.401Z,63.84
2022-11-17T01:34:17.073Z,63.49
2022-11-17T01:44:10.114Z,63.36
2022-11-17T01:54:11.373Z,63.82
2022-11-17T02:00:13.861Z,63.44
2022-11-17T02:05:10.410Z,63.56
2022-11-17T02:10:06.911Z,63.23
2022-11-17T02:15:11.649Z,63.12
2022-11-17T02:17:39.920Z,63.44
2022-11-17T02:20:08.157Z,63.26
2022-11-17T02:22:36.449Z,63.66
2022-11-17T02:25:04.710Z,63.66
2022-11-17T02:27:33.008Z,63.59
2022-11-17T02:30:01.247Z,63.37
2022-11-17T02:32:29.501Z,63.77
2022-11-17T02:34:57.771Z,63.49
2022-11-17T02:37:26.030Z,63.58
2022-11-17T02:39:54.335Z,63.22
2022-11-17T02:46:13.166Z,63.53
2022-11-17T02:51:09.684Z,62.99
2022-11-17T02:56:06.239Z,62.67
2022-11-17T03:02:08.697Z,62.28
2022-11-17T03:13:24.097Z,62.3
2022-11-17T03:17:06.494Z,62.3
2022-11-17T03:23:25.375Z,62.38
2022-11-17T03:27:07.798Z,62.49
2022-11-17T03:33:18.457Z,62.27
2022-11-17T03:38:14.971Z,62.7
2022-11-17T03:43:11.474Z,62.99
2022-11-17T03:53:12.829Z,63.19
2022-11-17T04:04:19.939Z,63.72
2022-11-17T04:09:19.975Z,63.67
2022-11-17T04:14:13.031Z,63.62
2022-11-17T04:19:09.538Z,63.61
2022-11-17T04:25:20.211Z,63.78
2022-11-17T04:30:16.740Z,63.69
2022-11-17T04:35:13.300Z,63.55
2022-11-17T04:40:09.816Z,63.96
2022-11-17T04:45:07.423Z,64.21
2022-11-17T04:51:17.003Z,63.91
2022-11-17T04:56:14.535Z,63.85
2022-11-17T05:01:10.056Z,64.06
2022-11-17T05:11:03.208Z,63.49
2022-11-17T05:23:16.381Z,63.62
2022-11-17T05:25:52.751Z,63.5
2022-11-17T05:28:20.988Z,63.51
2022-11-17T05:32:11.571Z,63.68
2022-11-17T05:34:39.869Z,63.61
2022-11-17T05:37:08.146Z,63.61
2022-11-17T05:39:36.402Z,63.47
2022-11-17T05:42:04.649Z,63.42
2022-11-17T05:44:32.958Z,63.99
2022-11-17T05:48:15.345Z,63.75
2022-11-17T05:52:05.903Z,63.65
2022-11-17T05:54:34.207Z,63.64
2022-11-17T05:58:16.588Z,63.79
2022-11-17T06:02:07.193Z,64.21
2022-11-17T06:04:35.547Z,63.83
2022-11-17T06:08:17.902Z,64.1
2022-11-17T06:13:14.413Z,64.42
2022-11-17T06:17:54.516Z,64.13
2022-11-17T06:22:10.342Z,64.32
2022-11-17T06:24:13.382Z,64.72
2022-11-17T06:28:03.969Z,64.74
2022-11-17T06:30:32.274Z,64.64
2022-11-17T06:33:00.520Z,64.66
2022-11-17T06:35:28.807Z,64.51
2022-11-17T06:37:57.051Z,64.7
2022-11-17T06:40:25.317Z,64.52
2022-11-17T06:42:54.615Z,64.72
2022-11-17T06:45:21.856Z,65.06
2022-11-17T06:47:50.199Z,64.88
2022-11-17T06:50:18.416Z,64.87
2022-11-17T06:54:08.994Z,65.36
2022-11-17T07:00:19.688Z,64.96
2022-11-17T07:05:16.206Z,65.24
2022-11-17T07:11:35.066Z,65.6
2022-11-17T07:14:03.315Z,65.5
2022-11-17T07:16:31.597Z,65.59
2022-11-17T07:18:59.891Z,65.16
2022-11-17T07:21:28.108Z,65.71
2022-11-17T07:24:54.137Z,66.06
2022-11-17T07:27:22.379Z,65.48
2022-11-17T07:29:50.670Z,65.28
2022-11-17T07:32:18.948Z,65.13
2022-11-17T07:42:20.221Z,65.63
2022-11-17T07:47:16.721Z,66.3
2022-11-17T07:52:13.274Z,66.84
2022-11-17T07:57:09.781Z,67.53
2022-11-17T08:01:00.481Z,66.85
2022-11-17T08:03:28.698Z,67.71
2022-11-17T08:07:11.075Z,66.9
2022-11-17T08:11:01.666Z,67.25
2022-11-17T08:13:29.903Z,67.21
2022-11-17T08:15:58.162Z,67.5
2022-11-17T08:19:48.771Z,66.43
2022-11-17T08:22:17.068Z,65.92
2022-11-17T08:26:57.188Z,65.3
2022-11-17T08:30:47.833Z,63.92
2022-11-17T08:33:16.054Z,63.37
2022-11-17T08:36:58.473Z,63.37
2022-11-17T08:42:03.245Z,62.41
2022-11-17T08:44:39.629Z,62.94
2022-11-17T08:47:07.867Z,62.7
2022-11-17T08:49:36.277Z,63.12
2022-11-17T08:52:04.384Z,63.52
2022-11-17T08:54:32.681Z,62.89
2022-11-17T08:57:01.018Z,62.78
2022-11-17T08:59:29.224Z,62.85
2022-11-17T09:01:57.497Z,64.88
2022-11-17T09:04:25.735Z,66.32
2022-11-17T09:06:54.046Z,67.85
2022-11-17T09:13:16.016Z,68.64
2022-11-17T09:18:09.415Z,68.89
2022-11-17T09:23:14.201Z,68.02
2022-11-17T09:28:10.769Z,68.79
2022-11-17T09:33:15.355Z,68.3
2022-11-17T09:38:11.952Z,68.19
2022-11-17T09:43:08.427Z,67.71
2022-11-17T09:49:19.212Z,66.52
2022-11-17T09:53:09.714Z,66.44
2022-11-17T09:58:14.492Z,65.92
2022-11-17T10:03:19.182Z,66.26
2022-11-17T10:08:15.684Z,65.98
2022-11-17T10:13:12.228Z,65.71
2022-11-17T10:18:08.831Z,65.86
2022-11-17T10:20:45.250Z,65.68
2022-11-17T10:23:13.490Z,65.38
2022-11-17T10:26:55.884Z,65.79
2022-11-17T10:31:52.456Z,65.51
2022-11-17T10:36:48.960Z,65.75
2022-11-17T10:40:31.365Z,65.07
2022-11-17T10:42:59.630Z,64.24
2022-11-17T10:49:18.493Z,63.21
2022-11-17T10:54:15.003Z,63.25
2022-11-17T10:59:11.539Z,61.7
2022-11-17T11:04:08.111Z,60.9
2022-11-17T11:15:07.100Z,58.75
2022-11-17T11:21:17.786Z,58.22
2022-11-17T11:26:14.300Z,56.48
2022-11-17T11:31:10.831Z,55.73
2022-11-17T11:36:15.531Z,55.41
2022-11-17T11:39:57.963Z,55.31
2022-11-17T11:42:26.249Z,54.7
2022-11-17T11:46:08.611Z,55.32
2022-11-17T11:49:51.016Z,56.4
2022-11-17T11:52:19.313Z,56.48
2022-11-17T11:54:50.715Z,56.79
2022-11-17T11:57:15.856Z,56.99
2022-11-17T11:59:44.057Z,56.2
2022-11-17T12:02:20.546Z,56.54
2022-11-17T12:07:17.121Z,55.52
2022-11-17T12:12:05.385Z,53.59
2022-11-17T12:18:16.158Z,52.75
2022-11-17T12:22:06.666Z,52.64
2022-11-17T12:25:57.261Z,52.96
2022-11-17T12:28:25.552Z,53.35
2022-11-17T12:32:16.112Z,53.21
2022-11-17T12:34:44.369Z,53.83
2022-11-17T12:38:34.982Z,53.59
2022-11-17T12:42:25.570Z,52.75
2022-11-17T12:46:07.996Z,53.01
2022-11-17T12:51:12.712Z,54.21
2022-11-17T12:56:17.409Z,55.59
2022-11-17T13:00:08.026Z,56
2022-11-17T13:02:36.242Z,57.6
2022-11-17T13:06:34.150Z,57.49
2022-11-17T13:10:09.261Z,58.93
2022-11-17T13:13:37.086Z,60.6
2022-11-17T13:16:03.552Z,60.62
2022-11-17T13:19:45.973Z,62.08
2022-11-17T13:23:28.340Z,61.19
2022-11-17T13:25:56.606Z,61.58
2022-11-17T13:28:24.968Z,62.5
2022-11-17T13:30:53.184Z,63.12
2022-11-17T13:37:11.985Z,64.07
2022-11-17T13:42:08.545Z,63.42
2022-11-17T13:48:19.221Z,62.31
2022-11-17T13:53:15.720Z,64.72
2022-11-17T13:58:16.852Z,65.56
2022-11-17T14:03:08.812Z,66.5
2022-11-17T14:20:26.741Z,67.16
2022-11-17T14:25:23.228Z,66.69
2022-11-17T14:29:05.611Z,66.83
2022-11-17T14:31:33.872Z,66.4
2022-11-17T14:35:19.363Z,66.32
2022-11-17T14:38:58.693Z,65.92
2022-11-17T14:41:26.933Z,66.06
2022-11-17T14:45:17.529Z,66.14
2022-11-17T14:49:08.146Z,65.94
2022-11-17T14:55:18.784Z,66.07
2022-11-17T15:00:20.046Z,65.87
2022-11-17T15:05:11.868Z,65.71
2022-11-17T15:09:02.475Z,65.85
2022-11-17T15:11:33.990Z,66.07
2022-11-17T15:14:56.715Z,65.7
2022-11-17T15:17:24.985Z,65.66
2022-11-17T15:21:15.616Z,66.02
2022-11-17T15:24:57.985Z,65.89
2022-11-17T15:28:40.366Z,65.59
2022-11-17T15:31:08.669Z,65.43
2022-11-17T15:34:51.048Z,65.2
2022-11-17T15:38:33.468Z,65.73
2022-11-17T15:41:01.718Z,65.59
2022-11-17T15:44:44.133Z,65.33
2022-11-17T15:47:12.479Z,65.16
2022-11-17T15:52:19.500Z,65.31
2022-11-17T16:01:12.578Z,64.96
2022-11-17T16:06:17.254Z,65.01
2022-11-17T16:10:07.760Z,65.33
2022-11-17T16:15:12.482Z,65.29
2022-11-17T16:21:14.944Z,65.31
2022-11-17T16:26:19.776Z,65.42
2022-11-17T16:30:10.379Z,65.25
2022-11-17T16:35:06.819Z,65.4
2022-11-17T16:41:17.488Z,65.61
2022-11-17T16:46:14.007Z,65.53
2022-11-17T16:50:04.605Z,65.45
2022-11-17T16:52:32.868Z,65.69
2022-11-17T16:55:04.751Z,65.78
2022-11-17T16:57:29.428Z,65.9
2022-11-17T16:59:57.660Z,65.76
2022-11-17T17:02:26.006Z,65.75
2022-11-17T17:04:54.189Z,65.65
2022-11-17T17:07:22.471Z,65.56
2022-11-17T17:09:50.769Z,65.61
2022-11-17T17:12:18.984Z,65.84
2022-11-17T17:16:09.577Z,65.81
2022-11-17T17:29:53.253Z,66.2
2022-11-17T17:34:49.780Z,66.12
2022-11-17T17:39:46.295Z,66.13
2022-11-17T17:46:46.511Z,66.1
2022-11-17T17:50:28.982Z,66.27
2022-11-17T17:54:11.304Z,66.25
2022-11-17T17:59:07.851Z,66.21
2022-11-17T18:04:04.475Z,66.58
2022-11-17T18:07:54.967Z,66.44
2022-11-17T18:10:23.247Z,66.5
2022-11-17T18:14:13.825Z,66.33
2022-11-17T18:16:42.131Z,66.35
2022-11-17T18:19:10.346Z,66.29
2022-11-17T18:21:38.677Z,66.32
2022-11-17T18:24:06.906Z,66.43
2022-11-17T18:26:35.200Z,66.53
2022-11-17T18:29:03.459Z,66.57
2022-11-17T18:31:31.722Z,66.72
2022-11-17T18:33:59.983Z,66.68
2022-11-17T18:36:28.242Z,66.63
2022-11-17T18:40:18.829Z,66.59
2022-11-17T18:45:23.628Z,66.74
2022-11-17T18:50:20.088Z,66.49
2022-11-17T18:55:16.750Z,67.02
2022-11-17T18:57:53.088Z,66.7
2022-11-17T19:00:21.377Z,66.71
2022-11-17T19:02:49.641Z,66.79
2022-11-17T19:05:17.911Z,66.66
2022-11-17T19:07:46.177Z,66.79
2022-11-17T19:10:14.413Z,66.58
2022-11-17T19:13:56.836Z,66.64
2022-11-17T19:19:01.539Z,66.79
2022-11-17T19:21:29.810Z,66.7
2022-11-17T19:23:58.100Z,66.86
2022-11-17T19:26:26.342Z,66.97
2022-11-17T19:28:54.616Z,66.66
2022-11-17T19:31:22.892Z,66.57
2022-11-17T19:33:51.169Z,66.5
2022-11-17T19:36:19.412Z,66.53
2022-11-17T19:38:47.697Z,66.55
2022-11-17T19:41:15.921Z,66.83
2022-11-17T19:45:06.499Z,66.68
2022-11-17T19:51:09.000Z,66.69
2022-11-17T19:58:42.039Z,66.57
2022-11-17T20:02:32.573Z,66.47
2022-11-17T20:06:23.178Z,66.44
2022-11-17T20:08:51.445Z,66.48
2022-11-17T20:11:19.701Z,66.36
2022-11-17T20:13:47.965Z,66.53
2022-11-17T20:16:16.252Z,66.4
2022-11-17T20:18:44.483Z,66.34
2022-11-17T20:21:12.779Z,66.47
2022-11-17T20:23:41.037Z,66.6
2022-11-17T20:26:09.327Z,66.47
2022-11-17T20:28:37.612Z,66.65
2022-11-17T20:31:14.057Z,66.58
2022-11-17T20:36:10.558Z,66.52
2022-11-17T20:41:07.091Z,67.08
2022-11-17T20:51:24.744Z,66.81
2022-11-17T20:55:07.228Z,66.6
2022-11-17T21:00:11.921Z,66.22
2022-11-17T21:05:16.669Z,66.07
2022-11-17T21:09:07.224Z,66.07
2022-11-17T21:15:17.956Z,65.79
2022-11-17T21:19:08.461Z,65.81
2022-11-17T21:25:19.144Z,66.13
2022-11-17T21:30:15.747Z,66.05
2022-11-17T21:35:12.270Z,66.16
2022-11-17T21:37:48.682Z,66.23
2022-11-17T21:40:16.891Z,66.24
2022-11-17T21:42:45.193Z,66.47
2022-11-17T21:45:13.440Z,66.3
2022-11-17T21:47:41.706Z,66.22
2022-11-17T21:50:09.992Z,66.04
2022-11-17T21:53:36.012Z,65.95
2022-11-17T21:56:04.256Z,66.39
2022-11-17T21:58:32.548Z,66.02
2022-11-17T22:02:23.186Z,66.05
2022-11-17T22:16:06.792Z,65.97
2022-11-17T22:27:22.228Z,66.16
2022-11-17T22:29:50.426Z,66.01
2022-11-17T22:33:32.867Z,65.95
2022-11-17T22:37:23.453Z,65.97
2022-11-17T22:39:51.690Z,65.85
2022-11-17T22:42:19.971Z,66
2022-11-17T22:44:48.241Z,66.03
2022-11-17T22:47:16.492Z,66.13
2022-11-17T22:49:44.784Z,65.9
2022-11-17T22:53:27.164Z,65.84
2022-11-17T22:57:09.571Z,65.89
2022-11-17T22:59:37.834Z,65.97
2022-11-17T23:18:09.847Z,65.81
2022-11-17T23:23:06.378Z,65.7
2022-11-17T23:29:17.222Z,65.66
2022-11-17T23:38:12.327Z,66
2022-11-17T23:43:08.906Z,65.85
2022-11-17T23:48:13.639Z,65.96
2022-11-17T23:50:41.899Z,66
2022-11-17T23:53:10.175Z,65.75
2022-11-17T23:55:38.418Z,65.79
2022-11-17T23:58:06.673Z,65.79
