createdAt,value
2023-05-18T00:00:02.960Z,72.75
2023-05-18T00:02:29.671Z,73.23
2023-05-18T00:04:56.960Z,73.35
2023-05-18T00:07:23.584Z,73.24
2023-05-18T00:09:50.135Z,73.42
2023-05-18T00:12:16.640Z,73.14
2023-05-18T00:14:43.230Z,73.26
2023-05-18T00:17:09.737Z,73.50
2023-05-18T00:19:36.595Z,73.92
2023-05-18T00:22:03.610Z,74.08
2023-05-18T00:24:30.154Z,73.78
2023-05-18T00:26:56.689Z,74.34
2023-05-18T00:29:23.159Z,74.34
2023-05-18T00:31:49.741Z,74.21
2023-05-18T00:34:16.732Z,74.33
2023-05-18T00:36:43.330Z,74.79
2023-05-18T00:39:10.313Z,74.53
2023-05-18T00:41:36.922Z,75.05
2023-05-18T00:44:04.879Z,75.06
2023-05-18T00:46:32.070Z,75.29
2023-05-18T00:49:01.912Z,75.08
2023-05-18T00:51:29.187Z,75.10
2023-05-18T00:53:57.442Z,75.09
2023-05-18T00:56:24.978Z,75.59
2023-05-18T00:58:57.053Z,75.71
2023-05-18T01:01:30.603Z,76.20
2023-05-18T01:03:58.084Z,76.06
2023-05-18T01:06:27.924Z,76.27
2023-05-18T01:08:55.315Z,76.31
2023-05-18T01:11:33.800Z,76.73
2023-05-18T01:14:19.620Z,76.97
2023-05-18T01:17:33.845Z,76.89
2023-05-18T01:20:26.910Z,77.25
2023-05-18T01:23:05.507Z,77.38
2023-05-18T01:25:50.214Z,77.21
2023-05-18T01:28:20.291Z,77.30
2023-05-18T01:30:47.168Z,77.52
2023-05-18T01:33:14.798Z,77.58
2023-05-18T01:35:50.593Z,77.94
2023-05-18T01:38:19.787Z,77.68
2023-05-18T01:41:01.327Z,77.80
2023-05-18T01:43:33.931Z,77.57
2023-05-18T01:46:11.173Z,77.54
2023-05-18T01:48:41.200Z,77.24
2023-05-18T01:51:11.185Z,77.16
2023-05-18T01:53:53.422Z,77.38
2023-05-18T01:56:21.268Z,77.10
2023-05-18T01:58:48.553Z,76.85
2023-05-18T02:01:20.028Z,77.19
2023-05-18T02:03:46.788Z,77.56
2023-05-18T02:06:13.452Z,77.41
2023-05-18T02:08:40.245Z,77.34
2023-05-18T02:11:06.736Z,76.94
2023-05-18T02:13:33.296Z,77.09
2023-05-18T02:15:59.856Z,76.83
2023-05-18T02:18:29.092Z,76.79
2023-05-18T02:20:59.924Z,77.30
2023-05-18T02:23:27.218Z,76.79
2023-05-18T02:25:56.862Z,76.91
2023-05-18T02:28:23.931Z,77.34
2023-05-18T02:30:50.594Z,77.17
2023-05-18T02:33:17.838Z,77.03
2023-05-18T02:35:44.346Z,77.26
2023-05-18T02:38:10.923Z,77.39
2023-05-18T02:40:37.419Z,77.22
2023-05-18T02:43:03.874Z,77.54
2023-05-18T02:45:30.695Z,77.64
2023-05-18T02:47:57.514Z,77.56
2023-05-18T02:50:24.081Z,77.70
2023-05-18T02:52:51.287Z,77.67
2023-05-18T02:55:18.933Z,77.85
2023-05-18T02:57:47.087Z,77.89
2023-05-18T03:00:16.689Z,77.70
2023-05-18T03:02:44.400Z,77.79
2023-05-18T03:05:11.049Z,77.09
2023-05-18T03:07:37.660Z,77.31
2023-05-18T03:10:04.625Z,77.84
2023-05-18T03:12:31.201Z,77.97
2023-05-18T03:14:57.672Z,77.61
2023-05-18T03:17:24.303Z,78.13
2023-05-18T03:19:51.408Z,77.97
2023-05-18T03:22:18.028Z,77.79
2023-05-18T03:24:44.801Z,77.87
2023-05-18T03:27:13.139Z,78.53
2023-05-18T03:29:39.669Z,78.30
2023-05-18T03:32:06.554Z,78.58
2023-05-18T03:34:33.108Z,78.72
2023-05-18T03:36:59.870Z,78.69
2023-05-18T03:39:26.402Z,79.26
2023-05-18T03:41:52.929Z,78.81
2023-05-18T03:44:19.398Z,78.97
2023-05-18T03:46:46.177Z,78.88
2023-05-18T03:49:12.858Z,79.13
2023-05-18T03:51:39.466Z,79.41
2023-05-18T03:54:06.024Z,79.34
2023-05-18T03:56:32.533Z,79.53
2023-05-18T03:58:59.254Z,79.30
2023-05-18T04:01:25.951Z,79.25
2023-05-18T04:03:56.394Z,79.65
2023-05-18T04:06:23.803Z,79.62
2023-05-18T04:08:50.317Z,79.61
2023-05-18T04:11:16.881Z,79.45
2023-05-18T04:13:43.868Z,79.77
2023-05-18T04:16:13.586Z,80.00
2023-05-18T04:18:41.444Z,79.98
2023-05-18T04:21:08.081Z,79.96
2023-05-18T04:23:39.374Z,80.28
2023-05-18T04:26:06.943Z,80.18
2023-05-18T04:28:33.479Z,80.05
2023-05-18T04:31:01.789Z,80.13
2023-05-18T04:33:31.482Z,79.62
2023-05-18T04:35:59.716Z,79.66
2023-05-18T04:38:26.309Z,79.25
2023-05-18T04:40:53.653Z,79.62
2023-05-18T04:43:21.315Z,79.50
2023-05-18T04:45:50.474Z,79.60
2023-05-18T04:48:20.212Z,79.37
2023-05-18T04:50:47.109Z,79.58
2023-05-18T04:53:13.833Z,80.10
2023-05-18T04:55:42.676Z,79.41
2023-05-18T04:58:10.339Z,79.98
2023-05-18T05:00:37.589Z,80.02
2023-05-18T05:03:04.296Z,80.39
2023-05-18T05:05:31.184Z,80.13
2023-05-18T05:07:58.852Z,79.91
2023-05-18T05:10:25.946Z,79.79
2023-05-18T05:12:52.563Z,80.14
2023-05-18T05:15:19.725Z,80.06
2023-05-18T05:17:47.198Z,80.06
2023-05-18T05:20:13.999Z,79.24
2023-05-18T05:22:40.888Z,79.17
2023-05-18T05:25:08.000Z,79.21
2023-05-18T05:27:34.553Z,79.36
2023-05-18T05:30:01.170Z,79.50
2023-05-18T05:32:27.775Z,79.35
2023-05-18T05:34:54.336Z,78.69
2023-05-18T05:37:21.225Z,78.46
2023-05-18T05:39:47.798Z,79.44
2023-05-18T05:42:14.576Z,78.24
2023-05-18T05:44:41.475Z,78.91
2023-05-18T05:47:08.796Z,78.31
2023-05-18T05:49:35.725Z,78.88
2023-05-18T05:52:02.782Z,78.88
2023-05-18T05:54:29.293Z,78.75
2023-05-18T05:56:55.889Z,78.40
2023-05-18T05:59:22.549Z,78.51
2023-05-18T06:01:49.175Z,76.86
2023-05-18T06:04:16.013Z,77.00
2023-05-18T06:06:43.933Z,77.20
2023-05-18T06:09:10.884Z,76.74
2023-05-18T06:11:37.924Z,75.33
2023-05-18T06:14:04.678Z,76.23
2023-05-18T06:16:31.294Z,75.08
2023-05-18T06:18:57.870Z,73.88
2023-05-18T06:21:24.517Z,74.52
2023-05-18T06:23:51.134Z,73.92
2023-05-18T06:26:17.636Z,73.57
2023-05-18T06:28:44.179Z,73.27
2023-05-18T06:31:11.145Z,71.94
2023-05-18T06:33:38.451Z,72.78
2023-05-18T06:36:05.397Z,71.66
2023-05-18T06:38:31.928Z,69.83
2023-05-18T06:40:58.461Z,70.53
2023-05-18T06:43:28.527Z,69.46
2023-05-18T06:45:56.040Z,69.30
2023-05-18T06:48:26.675Z,68.17
2023-05-18T06:50:53.854Z,68.99
2023-05-18T06:53:20.874Z,67.73
2023-05-18T06:55:47.348Z,67.43
2023-05-18T06:58:13.872Z,65.60
2023-05-18T07:00:40.638Z,65.20
2023-05-18T07:03:08.373Z,65.67
2023-05-18T07:05:37.005Z,65.21
2023-05-18T07:08:06.065Z,64.07
2023-05-18T07:10:32.615Z,63.61
2023-05-18T07:12:59.152Z,63.75
2023-05-18T07:15:26.552Z,63.93
2023-05-18T07:17:53.119Z,63.37
2023-05-18T07:20:19.902Z,63.28
2023-05-18T07:22:46.726Z,63.80
2023-05-18T07:25:13.226Z,65.03
2023-05-18T07:27:39.736Z,62.87
2023-05-18T07:30:08.074Z,62.66
2023-05-18T07:32:34.644Z,62.00
2023-05-18T07:35:01.283Z,61.73
2023-05-18T07:37:27.767Z,62.14
2023-05-18T07:39:54.282Z,62.29
2023-05-18T07:42:20.775Z,62.01
2023-05-18T07:44:47.259Z,59.53
2023-05-18T07:47:13.810Z,59.78
2023-05-18T07:49:40.436Z,58.85
2023-05-18T07:52:08.367Z,58.79
2023-05-18T07:54:34.857Z,58.78
2023-05-18T07:57:01.367Z,58.90
2023-05-18T07:59:27.950Z,57.35
2023-05-18T08:01:55.037Z,58.99
2023-05-18T08:04:21.662Z,57.85
2023-05-18T08:06:48.264Z,57.72
2023-05-18T08:09:14.990Z,57.56
2023-05-18T08:11:43.369Z,57.14
2023-05-18T08:14:09.908Z,57.57
2023-05-18T08:16:37.689Z,58.14
2023-05-18T08:19:04.465Z,59.17
2023-05-18T08:21:30.965Z,58.89
2023-05-18T08:23:57.499Z,59.29
2023-05-18T08:26:24.572Z,58.22
2023-05-18T08:28:51.170Z,56.68
2023-05-18T08:31:17.734Z,59.20
2023-05-18T08:33:44.700Z,58.15
2023-05-18T08:36:11.555Z,56.42
2023-05-18T08:38:38.281Z,55.50
2023-05-18T08:41:26.569Z,55.47
2023-05-18T08:44:38.741Z,57.87
2023-05-18T08:47:09.720Z,54.54
2023-05-18T08:49:36.953Z,56.53
2023-05-18T08:52:05.045Z,56.74
2023-05-18T08:54:33.194Z,52.33
2023-05-18T08:57:00.960Z,53.42
2023-05-18T08:59:31.413Z,54.50
2023-05-18T09:01:58.474Z,54.12
2023-05-18T09:04:27.143Z,54.29
2023-05-18T09:06:55.379Z,53.15
2023-05-18T09:09:22.358Z,51.71
2023-05-18T09:11:49.922Z,53.26
2023-05-18T09:14:16.601Z,53.20
2023-05-18T09:16:43.168Z,53.89
2023-05-18T09:19:10.698Z,52.02
2023-05-18T09:21:37.276Z,50.36
2023-05-18T09:24:04.480Z,53.99
2023-05-18T09:26:31.085Z,51.13
2023-05-18T09:28:59.673Z,50.95
2023-05-18T09:31:27.576Z,51.47
2023-05-18T09:33:54.410Z,51.61
2023-05-18T09:36:26.256Z,52.76
2023-05-18T09:38:53.006Z,53.34
2023-05-18T09:41:19.678Z,52.13
2023-05-18T09:43:48.469Z,50.21
2023-05-18T09:46:15.157Z,49.78
2023-05-18T09:48:44.023Z,52.45
2023-05-18T09:51:16.306Z,51.35
2023-05-18T09:54:06.226Z,50.68
2023-05-18T09:56:36.314Z,49.28
2023-05-18T09:59:21.060Z,48.11
2023-05-18T10:02:00.349Z,50.18
2023-05-18T10:04:40.302Z,49.27
2023-05-18T10:07:11.822Z,50.08
2023-05-18T10:09:40.874Z,47.66
2023-05-18T10:12:19.736Z,49.36
2023-05-18T10:14:46.554Z,46.59
2023-05-18T10:17:16.190Z,48.09
2023-05-18T10:19:44.648Z,48.91
2023-05-18T10:22:15.414Z,48.14
2023-05-18T10:24:45.168Z,47.85
2023-05-18T10:27:17.648Z,47.98
2023-05-18T10:29:46.392Z,45.81
2023-05-18T10:32:15.410Z,47.27
2023-05-18T10:34:43.525Z,47.15
2023-05-18T10:37:12.150Z,47.14
2023-05-18T10:39:42.317Z,47.81
2023-05-18T10:42:10.132Z,46.52
2023-05-18T10:44:37.854Z,48.27
2023-05-18T10:47:06.051Z,48.56
2023-05-18T10:49:33.517Z,48.20
2023-05-18T10:52:00.955Z,47.88
2023-05-18T10:54:28.083Z,47.38
2023-05-18T10:56:54.763Z,47.64
2023-05-18T10:59:23.394Z,48.28
2023-05-18T11:01:53.402Z,46.83
2023-05-18T11:04:26.973Z,47.51
2023-05-18T11:06:57.380Z,46.63
2023-05-18T11:09:27.451Z,48.69
2023-05-18T11:11:57.210Z,48.17
2023-05-18T11:14:31.577Z,47.68
2023-05-18T11:17:17.855Z,47.68
2023-05-18T11:20:09.433Z,48.17
2023-05-18T11:22:48.367Z,48.51
2023-05-18T11:25:24.104Z,48.96
2023-05-18T11:27:52.312Z,49.66
2023-05-18T11:30:34.023Z,48.04
2023-05-18T11:33:32.287Z,48.26
2023-05-18T11:36:12.290Z,47.19
2023-05-18T11:39:03.787Z,48.92
2023-05-18T11:41:31.853Z,47.03
2023-05-18T11:44:16.561Z,47.72
2023-05-18T11:46:58.468Z,49.18
2023-05-18T11:49:27.125Z,45.93
2023-05-18T11:51:59.403Z,46.42
2023-05-18T11:54:26.838Z,45.48
2023-05-18T11:56:53.860Z,46.03
2023-05-18T11:59:33.881Z,44.53
2023-05-18T12:02:02.196Z,45.22
2023-05-18T12:04:29.975Z,45.51
2023-05-18T12:06:57.572Z,43.77
2023-05-18T12:09:25.619Z,42.85
2023-05-18T12:11:52.266Z,41.62
2023-05-18T12:14:20.605Z,43.41
2023-05-18T12:16:49.204Z,42.46
2023-05-18T12:19:17.292Z,40.93
2023-05-18T12:21:43.933Z,41.31
2023-05-18T12:24:10.836Z,41.56
2023-05-18T12:26:38.288Z,41.40
2023-05-18T12:29:04.877Z,39.59
2023-05-18T12:31:31.720Z,43.04
2023-05-18T12:33:59.350Z,40.55
2023-05-18T12:36:27.345Z,41.03
2023-05-18T12:38:54.146Z,39.54
2023-05-18T12:41:25.274Z,40.00
2023-05-18T12:43:54.659Z,39.15
2023-05-18T12:46:24.931Z,36.79
2023-05-18T12:48:59.611Z,38.52
2023-05-18T12:51:31.509Z,37.61
2023-05-18T12:53:58.383Z,36.85
2023-05-18T12:56:25.507Z,37.10
2023-05-18T12:58:57.542Z,36.49
2023-05-18T13:01:28.092Z,36.90
2023-05-18T13:03:58.960Z,36.00
2023-05-18T13:06:26.356Z,36.17
2023-05-18T13:08:56.181Z,38.33
2023-05-18T13:11:26.622Z,37.36
2023-05-18T13:14:06.714Z,37.88
2023-05-18T13:16:35.191Z,38.86
2023-05-18T13:19:04.321Z,38.28
2023-05-18T13:21:31.016Z,36.05
2023-05-18T13:23:57.602Z,37.68
2023-05-18T13:26:25.576Z,38.90
2023-05-18T13:28:54.043Z,39.23
2023-05-18T13:31:20.986Z,40.48
2023-05-18T13:33:48.786Z,38.58
2023-05-18T13:36:16.227Z,38.86
2023-05-18T13:38:43.550Z,38.65
2023-05-18T13:41:14.827Z,38.33
2023-05-18T13:43:42.563Z,39.05
2023-05-18T13:46:09.180Z,37.17
2023-05-18T13:48:35.823Z,40.51
2023-05-18T13:51:02.421Z,39.25
2023-05-18T13:53:28.979Z,36.90
2023-05-18T13:55:55.799Z,38.22
2023-05-18T13:58:23.822Z,38.32
2023-05-18T14:00:50.433Z,38.90
2023-05-18T14:03:20.098Z,39.49
2023-05-18T14:05:46.777Z,38.52
2023-05-18T14:08:13.445Z,39.55
2023-05-18T14:10:39.998Z,38.26
2023-05-18T14:13:08.458Z,40.03
2023-05-18T14:15:35.628Z,40.92
2023-05-18T14:18:02.391Z,37.90
2023-05-18T14:20:29.792Z,40.47
2023-05-18T14:22:56.713Z,39.08
2023-05-18T14:25:23.203Z,38.58
2023-05-18T14:27:49.774Z,39.72
2023-05-18T14:30:16.273Z,40.07
2023-05-18T14:32:42.827Z,40.02
2023-05-18T14:35:09.713Z,38.17
2023-05-18T14:37:36.307Z,39.85
2023-05-18T14:40:02.870Z,40.59
2023-05-18T14:42:29.559Z,38.72
2023-05-18T14:44:56.115Z,38.88
2023-05-18T14:47:22.698Z,39.83
2023-05-18T14:49:49.362Z,39.46
2023-05-18T14:52:16.092Z,39.17
2023-05-18T14:54:42.972Z,38.60
2023-05-18T14:57:09.732Z,38.20
2023-05-18T14:59:36.325Z,40.12
2023-05-18T15:02:02.919Z,38.97
2023-05-18T15:04:29.506Z,41.12
2023-05-18T15:06:56.079Z,40.61
2023-05-18T15:09:24.066Z,39.22
2023-05-18T15:11:52.544Z,41.48
2023-05-18T15:14:19.682Z,41.67
2023-05-18T15:16:46.572Z,41.60
2023-05-18T15:19:13.410Z,41.99
2023-05-18T15:21:40.096Z,40.21
2023-05-18T15:24:07.331Z,40.55
2023-05-18T15:26:34.253Z,40.39
2023-05-18T15:29:00.846Z,41.55
2023-05-18T15:31:27.512Z,41.46
2023-05-18T15:33:54.075Z,41.63
2023-05-18T15:36:21.685Z,41.00
2023-05-18T15:38:48.259Z,41.01
2023-05-18T15:41:14.850Z,39.33
2023-05-18T15:43:41.857Z,40.39
2023-05-18T15:46:08.476Z,39.51
2023-05-18T15:48:35.087Z,41.83
2023-05-18T15:51:01.611Z,40.06
2023-05-18T15:53:28.235Z,40.17
2023-05-18T15:55:58.733Z,39.91
2023-05-18T15:58:26.533Z,40.97
2023-05-18T16:00:53.258Z,39.00
2023-05-18T16:03:19.939Z,38.51
2023-05-18T16:05:46.624Z,39.91
2023-05-18T16:08:13.183Z,39.68
2023-05-18T16:10:39.762Z,39.45
2023-05-18T16:13:06.457Z,39.62
2023-05-18T16:15:34.534Z,40.58
2023-05-18T16:18:01.513Z,41.04
2023-05-18T16:20:28.509Z,40.67
2023-05-18T16:22:55.262Z,38.80
2023-05-18T16:25:22.228Z,39.58
2023-05-18T16:27:48.871Z,39.22
2023-05-18T16:30:15.795Z,39.21
2023-05-18T16:32:43.950Z,37.61
2023-05-18T16:35:13.382Z,39.65
2023-05-18T16:37:39.978Z,38.53
2023-05-18T16:40:07.997Z,38.18
2023-05-18T16:42:35.131Z,39.74
2023-05-18T16:45:01.723Z,38.65
2023-05-18T16:47:28.622Z,39.75
2023-05-18T16:49:55.223Z,40.19
2023-05-18T16:52:21.812Z,39.09
2023-05-18T16:54:48.324Z,39.87
2023-05-18T16:57:15.181Z,39.40
2023-05-18T16:59:42.536Z,40.92
2023-05-18T17:02:13.166Z,38.60
2023-05-18T17:04:45.882Z,41.12
2023-05-18T17:07:13.103Z,40.62
2023-05-18T17:09:42.911Z,39.74
2023-05-18T17:12:10.738Z,41.69
2023-05-18T17:14:38.036Z,41.65
2023-05-18T17:17:05.417Z,41.64
2023-05-18T17:19:32.040Z,41.74
2023-05-18T17:21:58.672Z,41.72
2023-05-18T17:24:25.531Z,41.26
2023-05-18T17:26:52.497Z,41.32
2023-05-18T17:29:20.404Z,40.50
2023-05-18T17:31:48.518Z,41.17
2023-05-18T17:34:15.011Z,42.01
2023-05-18T17:36:43.478Z,41.51
2023-05-18T17:39:09.997Z,42.54
2023-05-18T17:41:37.258Z,43.26
2023-05-18T17:44:04.106Z,43.42
2023-05-18T17:46:31.093Z,41.46
2023-05-18T17:48:57.767Z,43.90
2023-05-18T17:51:25.122Z,43.02
2023-05-18T17:53:51.759Z,42.50
2023-05-18T17:56:18.544Z,43.99
2023-05-18T17:58:45.147Z,43.79
2023-05-18T18:01:12.257Z,45.18
2023-05-18T18:03:39.120Z,43.71
2023-05-18T18:06:06.875Z,44.61
2023-05-18T18:08:33.908Z,42.67
2023-05-18T18:11:00.841Z,44.11
2023-05-18T18:13:27.564Z,46.13
2023-05-18T18:15:54.175Z,43.55
2023-05-18T18:18:21.365Z,43.55
2023-05-18T18:20:47.878Z,45.27
2023-05-18T18:23:15.660Z,45.75
2023-05-18T18:25:43.502Z,44.09
2023-05-18T18:28:14.595Z,45.58
2023-05-18T18:30:44.014Z,43.92
2023-05-18T18:33:11.506Z,45.86
2023-05-18T18:35:38.270Z,45.38
2023-05-18T18:38:04.983Z,45.85
2023-05-18T18:40:31.839Z,47.34
2023-05-18T18:42:58.647Z,46.16
2023-05-18T18:45:26.888Z,48.20
2023-05-18T18:47:53.405Z,46.88
2023-05-18T18:50:20.008Z,47.67
2023-05-18T18:52:46.695Z,48.36
2023-05-18T18:55:13.593Z,48.53
2023-05-18T18:57:40.090Z,49.86
2023-05-18T19:00:11.008Z,48.28
2023-05-18T19:02:38.352Z,49.95
2023-05-18T19:05:05.538Z,49.64
2023-05-18T19:07:33.571Z,49.82
2023-05-18T19:10:00.228Z,49.76
2023-05-18T19:12:27.139Z,49.99
2023-05-18T19:14:53.722Z,51.31
2023-05-18T19:17:20.378Z,51.87
2023-05-18T19:19:46.970Z,50.63
2023-05-18T19:22:14.516Z,50.75
2023-05-18T19:24:41.486Z,51.48
2023-05-18T19:27:08.173Z,52.65
2023-05-18T19:29:37.471Z,52.31
2023-05-18T19:32:06.342Z,53.19
2023-05-18T19:34:32.926Z,53.46
2023-05-18T19:36:59.538Z,53.67
2023-05-18T19:39:26.184Z,53.64
2023-05-18T19:41:52.757Z,53.68
2023-05-18T19:44:19.364Z,53.14
2023-05-18T19:46:45.864Z,54.04
2023-05-18T19:49:12.499Z,54.54
2023-05-18T19:51:39.006Z,55.20
2023-05-18T19:54:05.631Z,55.21
2023-05-18T19:56:32.431Z,54.71
2023-05-18T19:58:58.941Z,55.30
2023-05-18T20:01:25.608Z,55.08
2023-05-18T20:03:52.283Z,55.52
2023-05-18T20:06:19.570Z,54.81
2023-05-18T20:08:46.217Z,55.38
2023-05-18T20:11:12.765Z,56.00
2023-05-18T20:13:39.380Z,55.14
2023-05-18T20:16:06.910Z,55.58
2023-05-18T20:18:34.971Z,55.69
2023-05-18T20:21:02.008Z,55.89
2023-05-18T20:23:28.696Z,55.12
2023-05-18T20:25:55.369Z,55.96
2023-05-18T20:28:22.007Z,55.73
2023-05-18T20:30:48.767Z,56.42
2023-05-18T20:33:15.716Z,57.16
2023-05-18T20:35:44.097Z,57.65
2023-05-18T20:38:12.536Z,57.55
2023-05-18T20:40:39.100Z,58.24
2023-05-18T20:43:09.951Z,58.67
2023-05-18T20:45:36.647Z,59.33
2023-05-18T20:48:04.599Z,60.18
2023-05-18T20:50:31.363Z,59.62
2023-05-18T20:52:58.128Z,59.70
2023-05-18T20:55:24.612Z,60.36
2023-05-18T20:57:51.218Z,60.21
2023-05-18T21:00:18.411Z,60.86
2023-05-18T21:02:46.035Z,61.48
2023-05-18T21:05:14.129Z,62.01
2023-05-18T21:07:40.744Z,62.37
2023-05-18T21:10:08.827Z,63.05
2023-05-18T21:12:35.566Z,62.71
2023-05-18T21:15:02.647Z,62.96
2023-05-18T21:17:29.186Z,62.89
2023-05-18T21:19:55.764Z,63.68
2023-05-18T21:22:22.338Z,63.86
2023-05-18T21:24:48.896Z,63.89
2023-05-18T21:27:15.998Z,64.39
2023-05-18T21:29:42.564Z,64.53
2023-05-18T21:32:09.657Z,64.75
2023-05-18T21:34:36.285Z,65.12
2023-05-18T21:37:02.853Z,65.42
2023-05-18T21:39:29.479Z,65.81
2023-05-18T21:41:55.973Z,66.38
2023-05-18T21:44:22.498Z,66.87
2023-05-18T21:46:51.385Z,67.27
2023-05-18T21:49:18.124Z,67.79
2023-05-18T21:51:44.636Z,68.16
2023-05-18T21:54:11.156Z,68.12
2023-05-18T21:56:37.907Z,68.20
2023-05-18T21:59:04.406Z,68.53
2023-05-18T22:01:32.083Z,68.50
2023-05-18T22:03:58.646Z,68.90
2023-05-18T22:06:25.163Z,69.07
2023-05-18T22:08:51.927Z,69.19
2023-05-18T22:11:18.500Z,70.06
2023-05-18T22:13:45.025Z,70.15
2023-05-18T22:16:11.909Z,70.39
2023-05-18T22:18:38.489Z,70.48
2023-05-18T22:21:04.989Z,71.42
2023-05-18T22:23:31.701Z,71.41
2023-05-18T22:25:58.218Z,71.82
2023-05-18T22:28:24.713Z,71.75
2023-05-18T22:30:52.324Z,72.06
2023-05-18T22:33:20.989Z,72.13
2023-05-18T22:35:50.771Z,72.28
2023-05-18T22:38:17.833Z,72.35
2023-05-18T22:40:45.432Z,72.47
2023-05-18T22:43:12.127Z,72.71
2023-05-18T22:45:38.799Z,72.81
2023-05-18T22:48:05.529Z,73.33
2023-05-18T22:50:32.230Z,72.58
2023-05-18T22:52:58.926Z,73.25
2023-05-18T22:55:25.519Z,72.91
2023-05-18T22:57:52.145Z,73.60
2023-05-18T23:00:19.181Z,73.66
2023-05-18T23:02:45.867Z,74.03
2023-05-18T23:05:13.901Z,73.78
2023-05-18T23:07:41.755Z,74.27
2023-05-18T23:10:11.246Z,74.53
2023-05-18T23:12:38.480Z,74.92
2023-05-18T23:15:06.080Z,74.78
2023-05-18T23:17:33.885Z,75.20
2023-05-18T23:20:07.756Z,75.46
2023-05-18T23:22:34.920Z,75.50
2023-05-18T23:25:04.362Z,75.97
2023-05-18T23:27:31.287Z,76.70
2023-05-18T23:29:57.857Z,76.67
2023-05-18T23:32:24.717Z,76.79
2023-05-18T23:34:52.993Z,77.04
2023-05-18T23:37:22.435Z,76.77
2023-05-18T23:39:51.101Z,76.94
2023-05-18T23:42:19.514Z,76.79
2023-05-18T23:44:47.415Z,76.88
2023-05-18T23:47:14.975Z,77.23
2023-05-18T23:49:42.036Z,76.74
2023-05-18T23:52:09.639Z,77.00
2023-05-18T23:54:37.464Z,77.50
2023-05-18T23:57:04.603Z,77.71
2023-05-18T23:59:32.028Z,78.14
