createdAt,value
2024-05-09T00:00:35.767Z,98352.00
2024-05-09T00:03:10.868Z,98345.78
2024-05-09T00:05:41.072Z,98349.06
2024-05-09T00:08:08.997Z,98342.13
2024-05-09T00:10:38.262Z,98339.59
2024-05-09T00:13:07.492Z,98333.16
2024-05-09T00:15:35.480Z,98333.38
2024-05-09T00:18:03.384Z,98332.97
2024-05-09T00:20:37.651Z,98331.00
2024-05-09T00:23:16.182Z,98323.50
2024-05-09T00:25:43.795Z,98330.97
2024-05-09T00:28:14.248Z,98322.00
2024-05-09T00:30:41.232Z,98324.75
2024-05-09T00:33:09.870Z,98322.19
2024-05-09T00:35:38.505Z,98327.50
2024-05-09T00:38:05.648Z,98324.59
2024-05-09T00:40:41.990Z,98321.34
2024-05-09T00:43:14.735Z,98326.81
2024-05-09T00:45:42.934Z,98321.56
2024-05-09T00:48:13.483Z,98320.41
2024-05-09T00:50:44.179Z,98325.91
2024-05-09T00:53:12.993Z,98321.13
2024-05-09T00:55:40.223Z,98324.97
2024-05-09T00:58:09.225Z,98328.84
2024-05-09T01:00:39.770Z,98323.72
2024-05-09T01:03:10.796Z,98323.16
2024-05-09T01:05:40.023Z,98324.28
2024-05-09T01:08:07.628Z,98324.84
2024-05-09T01:10:35.991Z,98323.19
2024-05-09T01:13:07.443Z,98323.41
2024-05-09T01:15:35.134Z,98320.69
2024-05-09T01:18:13.180Z,98330.19
2024-05-09T01:20:43.708Z,98319.75
2024-05-09T01:23:14.656Z,98322.88
2024-05-09T01:25:43.918Z,98318.53
2024-05-09T01:28:11.029Z,98320.00
2024-05-09T01:30:38.560Z,98322.00
2024-05-09T01:33:08.474Z,98329.13
2024-05-09T01:35:37.233Z,98328.22
2024-05-09T01:38:04.550Z,98324.19
2024-05-09T01:40:38.361Z,98324.41
2024-05-09T01:43:08.822Z,98331.16
2024-05-09T01:45:36.661Z,98321.66
2024-05-09T01:48:03.906Z,98323.84
2024-05-09T01:53:00.737Z,98318.72
2024-05-09T01:55:27.586Z,98318.56
2024-05-09T01:57:54.313Z,98323.09
2024-05-09T02:00:30.611Z,98324.75
2024-05-09T02:03:05.398Z,98323.31
2024-05-09T02:05:32.316Z,98318.91
2024-05-09T02:07:59.213Z,98318.56
2024-05-09T02:10:32.148Z,98318.19
2024-05-09T02:12:59.949Z,98320.00
2024-05-09T02:15:26.786Z,98315.63
2024-05-09T02:17:53.738Z,98315.84
2024-05-09T02:20:30.143Z,98320.78
2024-05-09T02:23:04.632Z,98320.63
2024-05-09T02:25:32.918Z,98314.59
2024-05-09T02:27:59.900Z,98315.34
2024-05-09T02:30:36.570Z,98320.63
2024-05-09T02:33:08.070Z,98311.69
2024-05-09T02:35:35.635Z,98315.88
2024-05-09T02:38:02.569Z,98324.47
2024-05-09T02:40:36.397Z,98318.09
2024-05-09T02:43:10.196Z,98310.41
2024-05-09T02:45:38.506Z,98322.63
2024-05-09T02:48:06.099Z,98324.09
2024-05-09T02:50:37.742Z,98320.78
2024-05-09T02:53:07.663Z,98320.06
2024-05-09T02:55:34.738Z,98323.53
2024-05-09T02:58:01.605Z,98323.34
2024-05-09T03:00:36.807Z,98327.53
2024-05-09T03:03:08.734Z,98328.81
2024-05-09T03:05:36.938Z,98327.72
2024-05-09T03:08:04.476Z,98325.91
2024-05-09T03:10:36.008Z,98327.91
2024-05-09T03:13:14.657Z,98325.34
2024-05-09T03:15:42.836Z,98326.44
2024-05-09T03:18:10.168Z,98332.84
2024-05-09T03:20:38.208Z,98332.84
2024-05-09T03:23:08.048Z,98330.84
2024-05-09T03:25:37.243Z,98331.78
2024-05-09T03:28:04.286Z,98334.31
2024-05-09T03:30:39.733Z,98338.19
2024-05-09T03:33:18.794Z,98338.91
2024-05-09T03:35:47.531Z,98339.78
2024-05-09T03:38:14.601Z,98334.66
2024-05-09T03:40:50.347Z,98331.94
2024-05-09T03:43:18.820Z,98323.56
2024-05-09T03:45:47.460Z,98339.06
2024-05-09T03:48:14.559Z,98334.31
2024-05-09T03:50:41.674Z,98343.63
2024-05-09T03:53:13.404Z,98342.16
2024-05-09T03:55:40.796Z,98341.63
2024-05-09T03:58:08.394Z,98350.19
2024-05-09T04:00:38.799Z,98339.06
2024-05-09T04:03:10.100Z,98337.56
2024-05-09T04:05:43.142Z,98348.16
2024-05-09T04:08:11.227Z,98343.25
2024-05-09T04:10:38.399Z,98348.34
2024-05-09T04:13:05.610Z,98350.38
2024-05-09T04:15:32.712Z,98348.16
2024-05-09T04:18:00.015Z,98353.44
2024-05-09T04:22:56.944Z,98358.00
2024-05-09T04:25:23.897Z,98363.13
2024-05-09T04:27:50.665Z,98367.13
2024-05-09T04:30:25.722Z,98374.59
2024-05-09T04:33:01.004Z,98373.31
2024-05-09T04:35:28.010Z,98372.16
2024-05-09T04:37:54.819Z,98372.91
2024-05-09T04:40:28.533Z,98365.88
2024-05-09T04:43:00.539Z,98376.84
2024-05-09T04:45:27.291Z,98376.50
2024-05-09T04:47:54.632Z,98380.13
2024-05-09T04:50:29.987Z,98382.72
2024-05-09T04:53:03.102Z,98381.59
2024-05-09T04:55:33.347Z,98373.16
2024-05-09T04:58:00.114Z,98378.66
2024-05-09T05:00:34.713Z,98377.16
2024-05-09T05:03:15.369Z,98379.34
2024-05-09T05:05:45.317Z,98381.34
2024-05-09T05:08:17.062Z,98380.63
2024-05-09T05:10:45.455Z,98383.53
2024-05-09T05:13:24.947Z,98385.16
2024-05-09T05:15:56.550Z,98381.16
2024-05-09T05:18:24.721Z,98388.81
2024-05-09T05:20:51.763Z,98395.34
2024-05-09T05:23:20.445Z,98384.88
2024-05-09T05:25:48.822Z,98385.59
2024-05-09T05:28:17.050Z,98389.47
2024-05-09T05:30:44.188Z,98382.19
2024-05-09T05:33:13.644Z,98392.03
2024-05-09T05:35:41.550Z,98390.75
2024-05-09T05:38:09.279Z,98393.50
2024-05-09T05:40:40.225Z,98393.69
2024-05-09T05:46:04.621Z,98405.50
2024-05-09T05:48:31.453Z,98410.56
2024-05-09T05:51:00.433Z,98403.13
2024-05-09T05:53:28.530Z,98404.16
2024-05-09T05:55:55.323Z,98405.63
2024-05-09T05:58:22.579Z,98408.16
2024-05-09T06:00:50.775Z,98410.59
2024-05-09T06:03:17.621Z,98418.47
2024-05-09T06:05:45.913Z,98416.44
2024-05-09T06:08:13.015Z,98413.31
2024-05-09T06:10:41.342Z,98412.41
2024-05-09T06:13:12.368Z,98414.13
2024-05-09T06:15:40.647Z,98413.91
2024-05-09T06:18:09.473Z,98413.19
2024-05-09T06:20:39.488Z,98412.69
2024-05-09T06:23:07.211Z,98412.34
2024-05-09T06:25:35.712Z,98409.53
2024-05-09T06:28:02.714Z,98406.91
2024-05-09T06:30:37.979Z,98407.44
2024-05-09T06:33:09.366Z,98411.44
2024-05-09T06:35:37.441Z,98404.25
2024-05-09T06:38:04.604Z,98403.63
2024-05-09T06:40:37.470Z,98411.31
2024-05-09T06:43:18.218Z,98411.16
2024-05-09T06:45:48.246Z,98414.25
2024-05-09T06:48:18.193Z,98412.94
2024-05-09T06:50:45.485Z,98408.91
2024-05-09T06:53:16.341Z,98416.59
2024-05-09T06:55:43.259Z,98405.97
2024-05-09T06:58:10.116Z,98412.00
2024-05-09T07:00:39.991Z,98401.75
2024-05-09T07:03:13.857Z,98403.63
2024-05-09T07:05:43.074Z,98404.69
2024-05-09T07:08:10.368Z,98398.38
2024-05-09T07:10:37.680Z,98400.88
2024-05-09T07:13:12.144Z,98405.00
2024-05-09T07:15:39.726Z,98403.72
2024-05-09T07:18:11.411Z,98403.84
2024-05-09T07:20:39.263Z,98401.75
2024-05-09T07:23:09.284Z,98405.38
2024-05-09T07:25:36.307Z,98406.28
2024-05-09T07:28:03.157Z,98408.59
2024-05-09T07:30:33.595Z,98401.28
2024-05-09T07:33:02.564Z,98407.44
2024-05-09T07:35:30.262Z,98405.53
2024-05-09T07:37:57.467Z,98409.22
2024-05-09T07:40:32.735Z,98406.44
2024-05-09T07:43:04.319Z,98395.56
2024-05-09T07:45:47.980Z,98404.00
2024-05-09T07:50:00.267Z,98405.22
2024-05-09T07:53:49.094Z,98409.22
2024-05-09T07:56:21.743Z,98402.78
2024-05-09T07:58:50.810Z,98403.03
2024-05-09T08:01:17.905Z,98400.88
2024-05-09T08:03:45.066Z,98398.06
2024-05-09T08:06:12.055Z,98398.03
2024-05-09T08:08:38.774Z,98401.75
2024-05-09T08:11:06.560Z,98399.25
2024-05-09T08:13:33.456Z,98402.09
2024-05-09T08:16:00.539Z,98396.00
2024-05-09T08:18:27.751Z,98397.28
2024-05-09T08:20:54.608Z,98399.44
2024-05-09T08:23:21.385Z,98393.38
2024-05-09T08:25:48.153Z,98400.50
2024-05-09T08:28:15.683Z,98398.59
2024-05-09T08:30:43.161Z,98412.13
2024-05-09T08:33:10.367Z,98400.78
2024-05-09T08:35:37.507Z,98405.69
2024-05-09T08:38:06.300Z,98401.19
2024-05-09T08:40:36.202Z,98396.56
2024-05-09T08:43:11.019Z,98393.53
2024-05-09T08:45:42.401Z,98395.81
2024-05-09T08:48:12.055Z,98394.94
2024-05-09T08:50:41.433Z,98398.59
2024-05-09T08:53:08.947Z,98397.56
2024-05-09T08:55:40.404Z,98394.34
2024-05-09T08:58:12.755Z,98394.66
2024-05-09T09:00:42.128Z,98392.00
2024-05-09T09:03:11.649Z,98387.63
2024-05-09T09:05:40.888Z,98389.09
2024-05-09T09:08:08.814Z,98392.25
2024-05-09T09:10:38.044Z,98393.56
2024-05-09T09:13:07.235Z,98391.91
2024-05-09T09:15:34.193Z,98385.69
2024-05-09T09:18:01.500Z,98385.09
2024-05-09T09:20:35.850Z,98380.00
2024-05-09T09:23:04.526Z,98382.41
2024-05-09T09:25:31.911Z,98384.69
2024-05-09T09:27:59.138Z,98373.94
2024-05-09T09:30:36.312Z,98372.88
2024-05-09T09:33:13.963Z,98371.53
2024-05-09T09:35:41.046Z,98373.34
2024-05-09T09:38:10.475Z,98365.91
2024-05-09T09:40:44.761Z,98365.28
2024-05-09T09:43:19.486Z,98366.41
2024-05-09T09:45:50.802Z,98367.25
2024-05-09T09:48:17.751Z,98368.50
2024-05-09T09:50:45.624Z,98369.91
2024-05-09T09:53:12.812Z,98366.22
2024-05-09T09:55:40.616Z,98362.50
2024-05-09T09:58:09.790Z,98367.13
2024-05-09T10:00:39.078Z,98360.78
2024-05-09T10:03:05.936Z,98370.59
2024-05-09T10:05:34.264Z,98363.94
2024-05-09T10:08:06.697Z,98360.06
2024-05-09T10:10:34.911Z,98356.97
2024-05-09T10:13:06.066Z,98362.06
2024-05-09T10:15:45.479Z,98357.13
2024-05-09T10:18:12.843Z,98363.38
2024-05-09T10:20:44.226Z,98359.81
2024-05-09T10:23:26.909Z,98350.09
2024-05-09T10:26:05.403Z,98355.13
2024-05-09T10:28:35.350Z,98353.72
2024-05-09T10:31:13.886Z,98352.09
2024-05-09T10:33:52.334Z,98346.28
2024-05-09T10:36:25.210Z,98348.63
2024-05-09T10:38:56.023Z,98342.47
2024-05-09T10:41:23.986Z,98339.53
2024-05-09T10:43:52.079Z,98341.84
2024-05-09T10:46:19.631Z,98344.38
2024-05-09T10:48:47.466Z,98337.59
2024-05-09T10:51:14.465Z,98338.88
2024-05-09T10:53:45.419Z,98329.94
2024-05-09T10:56:14.068Z,98336.94
2024-05-09T10:58:40.849Z,98331.88
2024-05-09T11:01:09.239Z,98331.47
2024-05-09T11:03:36.993Z,98326.84
2024-05-09T11:06:05.468Z,98316.78
2024-05-09T11:08:33.092Z,98320.50
2024-05-09T11:11:00.447Z,98315.75
2024-05-09T11:13:27.210Z,98317.13
2024-05-09T11:15:54.132Z,98318.94
2024-05-09T11:18:26.068Z,98314.38
2024-05-09T11:20:55.552Z,98317.63
2024-05-09T11:23:26.243Z,98318.72
2024-05-09T11:25:54.838Z,98314.94
2024-05-09T11:28:22.946Z,98309.28
2024-05-09T11:30:50.890Z,98309.13
2024-05-09T11:33:20.845Z,98310.03
2024-05-09T11:35:47.901Z,98314.16
2024-05-09T11:38:14.608Z,98307.91
2024-05-09T11:40:41.721Z,98308.94
2024-05-09T11:43:08.744Z,98306.56
2024-05-09T11:45:35.557Z,98309.19
2024-05-09T11:48:03.978Z,98297.88
2024-05-09T11:50:35.306Z,98298.72
2024-05-09T11:53:02.939Z,98291.47
2024-05-09T11:55:29.753Z,98286.00
2024-05-09T11:57:57.593Z,98286.28
2024-05-09T12:00:33.766Z,98287.63
2024-05-09T12:03:05.440Z,98280.28
2024-05-09T12:05:34.215Z,98281.94
2024-05-09T12:08:01.523Z,98284.00
2024-05-09T12:10:33.478Z,98281.69
2024-05-09T12:13:04.134Z,98269.91
2024-05-09T12:15:32.643Z,98275.19
2024-05-09T12:18:02.749Z,98283.22
2024-05-09T12:20:36.655Z,98273.84
2024-05-09T12:23:06.628Z,98271.22
2024-05-09T12:25:33.720Z,98272.47
2024-05-09T12:28:00.811Z,98265.97
2024-05-09T12:30:36.126Z,98271.97
2024-05-09T12:33:11.638Z,98264.63
2024-05-09T12:35:39.294Z,98265.16
2024-05-09T12:38:05.988Z,98262.72
2024-05-09T12:40:36.837Z,98256.84
2024-05-09T12:43:10.144Z,98257.09
2024-05-09T12:45:38.638Z,98257.81
2024-05-09T12:48:08.404Z,98264.78
2024-05-09T12:50:35.986Z,98259.38
2024-05-09T12:53:04.120Z,98260.81
2024-05-09T12:55:40.360Z,98255.66
2024-05-09T12:58:15.903Z,98254.06
2024-05-09T13:00:43.450Z,98250.59
2024-05-09T13:03:10.435Z,98244.91
2024-05-09T13:05:37.412Z,98248.28
2024-05-09T13:08:04.602Z,98241.09
2024-05-09T13:10:33.101Z,98230.97
2024-05-09T13:13:01.867Z,98234.22
2024-05-09T13:15:30.591Z,98234.47
2024-05-09T13:18:01.544Z,98233.84
2024-05-09T13:20:33.524Z,98234.78
2024-05-09T13:23:07.514Z,98228.25
2024-05-09T13:25:35.872Z,98229.50
2024-05-09T13:28:04.090Z,98228.28
2024-05-09T13:30:39.094Z,98226.00
2024-05-09T13:33:12.785Z,98227.38
2024-05-09T13:35:46.694Z,98219.41
2024-05-09T13:38:16.466Z,98219.88
2024-05-09T13:40:43.236Z,98214.84
2024-05-09T13:43:10.064Z,98219.78
2024-05-09T13:45:36.852Z,98208.94
2024-05-09T13:48:04.564Z,98208.56
2024-05-09T13:50:35.324Z,98207.97
2024-05-09T13:53:06.346Z,98204.97
2024-05-09T13:55:34.299Z,98200.88
2024-05-09T13:58:01.418Z,98199.19
2024-05-09T14:00:41.677Z,98203.03
2024-05-09T14:03:14.015Z,98198.66
2024-05-09T14:05:41.271Z,98201.78
2024-05-09T14:08:09.175Z,98204.44
2024-05-09T14:10:36.173Z,98195.06
2024-05-09T14:13:03.048Z,98184.09
2024-05-09T14:15:29.951Z,98186.19
2024-05-09T14:17:56.856Z,98188.19
2024-05-09T14:20:30.669Z,98181.22
2024-05-09T14:23:00.427Z,98180.63
2024-05-09T14:25:28.798Z,98181.78
2024-05-09T14:27:58.154Z,98178.06
2024-05-09T14:30:33.740Z,98175.41
2024-05-09T14:33:04.463Z,98178.69
2024-05-09T14:35:31.466Z,98171.78
2024-05-09T14:37:58.855Z,98175.31
2024-05-09T14:40:36.269Z,98181.59
2024-05-09T14:43:08.024Z,98176.09
2024-05-09T14:45:35.174Z,98172.66
2024-05-09T14:48:03.060Z,98164.91
2024-05-09T14:50:35.963Z,98179.22
2024-05-09T14:53:07.026Z,98169.56
2024-05-09T14:55:39.811Z,98166.69
2024-05-09T14:58:08.526Z,98166.34
2024-05-09T15:00:41.259Z,98167.53
2024-05-09T15:03:11.374Z,98166.47
2024-05-09T15:05:38.291Z,98157.66
2024-05-09T15:08:08.757Z,98160.22
2024-05-09T15:10:36.923Z,98164.03
2024-05-09T15:13:07.030Z,98160.34
2024-05-09T15:15:35.407Z,98155.81
2024-05-09T15:18:04.148Z,98155.69
2024-05-09T15:20:35.292Z,98152.22
2024-05-09T15:23:06.874Z,98149.31
2024-05-09T15:25:35.340Z,98146.31
2024-05-09T15:28:02.568Z,98150.63
2024-05-09T15:30:36.154Z,98151.69
2024-05-09T15:33:04.077Z,98149.75
2024-05-09T15:35:31.267Z,98145.06
2024-05-09T15:37:58.198Z,98136.28
2024-05-09T15:40:34.823Z,98133.41
2024-05-09T15:43:07.130Z,98136.78
2024-05-09T15:45:34.692Z,98131.84
2024-05-09T15:48:02.578Z,98131.22
2024-05-09T15:50:37.009Z,98134.88
2024-05-09T15:53:08.116Z,98131.63
2024-05-09T15:55:35.850Z,98123.09
2024-05-09T15:58:04.153Z,98133.81
2024-05-09T16:00:38.869Z,98122.00
2024-05-09T16:03:13.876Z,98118.88
2024-05-09T16:05:44.517Z,98134.16
2024-05-09T16:08:12.703Z,98128.50
2024-05-09T16:10:44.236Z,98118.31
2024-05-09T16:13:12.172Z,98119.75
2024-05-09T16:15:39.178Z,98125.53
2024-05-09T16:18:06.711Z,98126.38
2024-05-09T16:20:38.745Z,98128.66
2024-05-09T16:23:08.937Z,98116.38
2024-05-09T16:25:36.362Z,98126.00
2024-05-09T16:28:07.435Z,98119.38
2024-05-09T16:30:37.198Z,98120.47
2024-05-09T16:33:05.394Z,98116.75
2024-05-09T16:35:32.736Z,98121.66
2024-05-09T16:38:01.865Z,98114.94
2024-05-09T16:40:36.380Z,98105.41
2024-05-09T16:43:07.311Z,98109.50
2024-05-09T16:45:34.597Z,98113.25
2024-05-09T16:48:01.918Z,98114.09
2024-05-09T16:50:33.449Z,98115.59
2024-05-09T16:53:02.667Z,98110.81
2024-05-09T16:55:29.548Z,98113.44
2024-05-09T16:57:57.471Z,98109.09
2024-05-09T17:00:35.454Z,98107.41
2024-05-09T17:03:09.734Z,98107.41
2024-05-09T17:05:37.217Z,98116.53
2024-05-09T17:08:04.938Z,98110.41
2024-05-09T17:10:34.106Z,98116.03
2024-05-09T17:13:03.611Z,98107.81
2024-05-09T17:15:32.215Z,98108.75
2024-05-09T17:17:59.320Z,98108.03
2024-05-09T17:20:32.562Z,98109.94
2024-05-09T17:23:03.054Z,98115.81
2024-05-09T17:25:30.100Z,98109.59
2024-05-09T17:27:57.273Z,98115.22
2024-05-09T17:30:29.371Z,98114.00
2024-05-09T17:33:03.501Z,98106.91
2024-05-09T17:35:31.194Z,98113.22
2024-05-09T17:37:58.526Z,98112.84
2024-05-09T17:40:31.481Z,98112.59
2024-05-09T17:43:02.814Z,98109.56
2024-05-09T17:45:29.792Z,98113.97
2024-05-09T17:47:56.902Z,98116.47
2024-05-09T17:50:30.405Z,98114.88
2024-05-09T17:53:01.834Z,98111.97
2024-05-09T17:55:29.061Z,98113.84
2024-05-09T17:57:56.036Z,98122.34
2024-05-09T18:00:33.156Z,98110.56
2024-05-09T18:03:05.727Z,98123.41
2024-05-09T18:05:32.939Z,98123.13
2024-05-09T18:08:00.052Z,98121.53
2024-05-09T18:10:33.784Z,98122.59
2024-05-09T18:13:05.796Z,98124.22
2024-05-09T18:15:33.169Z,98126.72
2024-05-09T18:18:00.763Z,98125.31
2024-05-09T18:20:37.608Z,98118.78
2024-05-09T18:23:10.159Z,98127.13
2024-05-09T18:25:37.286Z,98128.31
2024-05-09T18:28:04.657Z,98129.53
2024-05-09T18:30:35.057Z,98125.75
2024-05-09T18:33:05.530Z,98129.88
2024-05-09T18:35:33.599Z,98126.50
2024-05-09T18:38:00.680Z,98136.38
2024-05-09T18:40:33.023Z,98132.91
2024-05-09T18:43:03.732Z,98137.56
2024-05-09T18:45:30.799Z,98141.31
2024-05-09T18:47:58.210Z,98143.22
2024-05-09T18:50:33.999Z,98147.00
2024-05-09T18:53:08.266Z,98145.13
2024-05-09T18:55:35.511Z,98141.91
2024-05-09T18:58:03.354Z,98150.78
2024-05-09T19:00:35.781Z,98155.56
2024-05-09T19:03:09.701Z,98158.31
2024-05-09T19:05:39.311Z,98168.88
2024-05-09T19:08:07.891Z,98169.16
2024-05-09T19:10:36.610Z,98167.84
2024-05-09T19:13:09.345Z,98166.69
2024-05-09T19:15:40.160Z,98171.16
2024-05-09T19:18:07.824Z,98180.28
2024-05-09T19:20:36.398Z,98182.28
2024-05-09T19:23:04.976Z,98179.75
2024-05-09T19:25:32.856Z,98180.28
2024-05-09T19:28:00.095Z,98184.72
2024-05-09T19:30:36.511Z,98186.56
2024-05-09T19:33:07.733Z,98189.72
2024-05-09T19:35:34.699Z,98193.47
2024-05-09T19:38:01.898Z,98183.59
2024-05-09T19:40:32.049Z,98196.31
2024-05-09T19:43:05.548Z,98195.84
2024-05-09T19:45:34.276Z,98196.56
2024-05-09T19:48:02.292Z,98200.88
2024-05-09T19:50:39.300Z,98203.72
2024-05-09T19:53:10.194Z,98198.06
2024-05-09T19:55:37.604Z,98198.31
2024-05-09T19:58:07.092Z,98195.81
2024-05-09T20:00:37.326Z,98203.72
2024-05-09T20:03:06.577Z,98211.09
2024-05-09T20:05:34.098Z,98208.19
2024-05-09T20:08:01.100Z,98202.94
2024-05-09T20:10:32.470Z,98203.75
2024-05-09T20:13:01.583Z,98209.72
2024-05-09T20:15:28.481Z,98214.72
2024-05-09T20:17:55.640Z,98214.94
2024-05-09T20:20:32.519Z,98211.47
2024-05-09T20:23:04.818Z,98212.84
2024-05-09T20:25:31.699Z,98217.19
2024-05-09T20:27:58.438Z,98215.03
2024-05-09T20:30:31.476Z,98216.38
2024-05-09T20:33:01.857Z,98204.81
2024-05-09T20:35:31.949Z,98215.13
2024-05-09T20:37:59.389Z,98218.13
2024-05-09T20:40:32.304Z,98222.84
2024-05-09T20:43:02.983Z,98214.28
2024-05-09T20:45:29.757Z,98220.75
2024-05-09T20:47:57.575Z,98217.09
2024-05-09T20:50:35.407Z,98222.06
2024-05-09T20:53:12.148Z,98218.13
2024-05-09T20:55:40.058Z,98221.97
2024-05-09T20:58:06.890Z,98223.13
2024-05-09T21:00:39.985Z,98217.84
2024-05-09T21:03:10.891Z,98219.34
2024-05-09T21:05:38.409Z,98216.03
2024-05-09T21:08:05.813Z,98219.44
2024-05-09T21:10:34.039Z,98213.94
2024-05-09T21:13:03.001Z,98217.81
2024-05-09T21:15:30.675Z,98213.28
2024-05-09T21:17:57.618Z,98214.00
2024-05-09T21:20:30.941Z,98215.47
2024-05-09T21:22:59.439Z,98214.19
2024-05-09T21:25:26.524Z,98216.22
2024-05-09T21:27:53.453Z,98221.31
2024-05-09T21:30:32.320Z,98218.97
2024-05-09T21:33:12.550Z,98230.91
2024-05-09T21:35:41.719Z,98228.72
2024-05-09T21:38:08.775Z,98223.63
2024-05-09T21:40:39.373Z,98222.16
2024-05-09T21:43:07.613Z,98226.94
2024-05-09T21:45:35.358Z,98223.34
2024-05-09T21:48:06.565Z,98229.44
2024-05-09T21:50:39.775Z,98227.41
2024-05-09T21:53:08.907Z,98222.28
2024-05-09T21:55:35.936Z,98215.34
2024-05-09T21:58:03.424Z,98221.75
2024-05-09T22:00:36.301Z,98228.53
2024-05-09T22:03:10.603Z,98220.50
2024-05-09T22:05:42.065Z,98223.06
2024-05-09T22:08:09.531Z,98223.06
2024-05-09T22:10:37.158Z,98224.75
2024-05-09T22:13:08.558Z,98229.84
2024-05-09T22:15:37.824Z,98223.66
2024-05-09T22:18:08.619Z,98225.34
2024-05-09T22:20:52.858Z,98228.06
2024-05-09T22:23:34.529Z,98226.47
2024-05-09T22:26:01.286Z,98225.53
2024-05-09T22:28:28.061Z,98237.59
2024-05-09T22:30:56.066Z,98235.78
2024-05-09T22:33:31.517Z,98240.69
2024-05-09T22:36:10.035Z,98232.50
2024-05-09T22:38:48.472Z,98240.19
2024-05-09T22:41:24.181Z,98232.88
2024-05-09T22:43:56.627Z,98238.72
2024-05-09T22:46:23.450Z,98237.47
2024-05-09T22:48:50.295Z,98238.38
2024-05-09T22:51:17.143Z,98242.56
2024-05-09T22:53:43.853Z,98240.03
2024-05-09T22:56:14.043Z,98239.09
2024-05-09T22:58:40.766Z,98243.50
2024-05-09T23:01:14.827Z,98237.09
2024-05-09T23:03:41.797Z,98238.56
2024-05-09T23:06:08.735Z,98239.31
2024-05-09T23:08:35.569Z,98239.47
2024-05-09T23:11:03.995Z,98238.75
2024-05-09T23:13:30.805Z,98236.75
2024-05-09T23:15:57.849Z,98235.09
2024-05-09T23:18:24.611Z,98218.69
2024-05-09T23:20:51.929Z,98216.16
2024-05-09T23:23:18.826Z,98224.53
2024-05-09T23:25:45.640Z,98230.00
2024-05-09T23:28:12.686Z,98227.09
2024-05-09T23:30:41.128Z,98222.16
2024-05-09T23:33:13.315Z,98221.78
2024-05-09T23:35:42.212Z,98221.94
2024-05-09T23:38:09.140Z,98212.66
2024-05-09T23:40:39.626Z,98223.06
2024-05-09T23:43:10.403Z,98220.50
2024-05-09T23:45:38.591Z,98224.16
2024-05-09T23:48:06.564Z,98216.84
2024-05-09T23:50:36.807Z,98215.03
2024-05-09T23:53:07.988Z,98208.84
2024-05-09T23:55:36.106Z,98213.75
2024-05-09T23:58:02.959Z,98208.09
