createdAt,value
2019-02-06T00:00:04.235Z,3.91
2019-02-06T00:01:04.208Z,3.89
2019-02-06T00:02:04.182Z,3.85
2019-02-06T00:03:04.154Z,3.91
2019-02-06T00:04:04.126Z,3.91
2019-02-06T00:05:13.814Z,3.88
2019-02-06T00:06:04.072Z,3.85
2019-02-06T00:07:04.061Z,3.89
2019-02-06T00:08:04.020Z,3.89
2019-02-06T00:09:03.993Z,3.92
2019-02-06T00:10:03.964Z,3.99
2019-02-06T00:11:03.939Z,3.89
2019-02-06T00:12:03.914Z,3.89
2019-02-06T00:13:03.889Z,3.82
2019-02-06T00:14:03.882Z,3.77
2019-02-06T00:15:03.851Z,3.84
2019-02-06T00:16:03.816Z,3.89
2019-02-06T00:17:03.798Z,3.81
2019-02-06T00:18:03.786Z,3.81
2019-02-06T00:19:03.747Z,3.76
2019-02-06T00:20:03.696Z,3.81
2019-02-06T00:21:03.669Z,3.71
2019-02-06T00:22:03.641Z,3.74
2019-02-06T00:23:03.612Z,3.73
2019-02-06T00:24:03.593Z,3.64
2019-02-06T00:25:03.562Z,3.64
2019-02-06T00:26:03.532Z,3.68
2019-02-06T00:27:03.503Z,3.70
2019-02-06T00:28:03.478Z,3.56
2019-02-06T00:29:03.450Z,3.58
2019-02-06T00:30:03.425Z,3.59
2019-02-06T00:31:03.395Z,3.59
2019-02-06T00:32:03.368Z,3.55
2019-02-06T00:33:03.343Z,3.61
2019-02-06T00:34:03.316Z,3.61
2019-02-06T00:35:03.291Z,3.61
2019-02-06T00:36:03.261Z,3.56
2019-02-06T00:37:03.236Z,3.56
2019-02-06T00:38:05.426Z,3.58
2019-02-06T00:39:03.177Z,3.50
2019-02-06T00:40:03.153Z,3.45
2019-02-06T00:41:03.130Z,3.49
2019-02-06T00:42:03.111Z,3.49
2019-02-06T00:43:03.070Z,3.52
2019-02-06T00:44:03.046Z,3.30
2019-02-06T00:45:03.016Z,3.36
2019-02-06T00:46:02.990Z,3.49
2019-02-06T00:47:02.966Z,3.43
2019-02-06T00:48:02.938Z,3.53
2019-02-06T00:49:02.907Z,3.41
2019-02-06T00:50:02.893Z,3.43
2019-02-06T00:51:02.859Z,3.46
2019-02-06T00:52:02.824Z,3.40
2019-02-06T00:53:02.798Z,3.37
2019-02-06T00:54:02.770Z,3.37
2019-02-06T00:55:02.746Z,3.36
2019-02-06T00:56:02.718Z,3.46
2019-02-06T00:57:02.690Z,3.48
2019-02-06T00:58:02.664Z,3.30
2019-02-06T00:59:02.634Z,3.40
2019-02-06T01:00:02.608Z,3.45
2019-02-06T01:01:02.586Z,3.41
2019-02-06T01:02:02.570Z,3.36
2019-02-06T01:03:02.527Z,3.36
2019-02-06T01:04:02.500Z,3.33
2019-02-06T01:05:02.502Z,3.36
2019-02-06T01:06:02.447Z,3.24
2019-02-06T01:07:02.430Z,3.22
2019-02-06T01:08:02.389Z,3.36
2019-02-06T01:09:02.363Z,3.26
2019-02-06T01:10:02.337Z,3.37
2019-02-06T01:11:02.308Z,3.27
2019-02-06T01:12:02.279Z,3.26
2019-02-06T01:13:02.252Z,3.22
2019-02-06T01:14:02.225Z,3.27
2019-02-06T01:15:02.197Z,3.36
2019-02-06T01:16:02.171Z,3.27
2019-02-06T01:17:02.144Z,3.26
2019-02-06T01:18:02.169Z,3.36
2019-02-06T01:19:02.089Z,3.34
2019-02-06T01:20:02.064Z,3.37
2019-02-06T01:21:02.035Z,3.43
2019-02-06T01:22:02.007Z,3.49
2019-02-06T01:23:01.979Z,3.48
2019-02-06T01:24:01.956Z,3.33
2019-02-06T01:25:01.926Z,3.41
2019-02-06T01:26:01.898Z,3.37
2019-02-06T01:27:01.873Z,3.43
2019-02-06T01:28:01.848Z,3.36
2019-02-06T01:29:01.818Z,3.34
2019-02-06T01:30:01.789Z,3.33
2019-02-06T01:31:01.762Z,3.43
2019-02-06T01:32:01.735Z,3.36
2019-02-06T01:33:01.707Z,3.34
2019-02-06T01:34:01.679Z,3.33
2019-02-06T01:35:01.653Z,3.36
2019-02-06T01:36:01.627Z,3.37
2019-02-06T01:37:01.601Z,3.40
2019-02-06T01:38:01.575Z,3.36
2019-02-06T01:39:01.551Z,3.19
2019-02-06T01:40:01.518Z,3.30
2019-02-06T01:41:01.490Z,3.27
2019-02-06T01:42:01.463Z,3.27
2019-02-06T01:43:01.438Z,3.21
2019-02-06T01:44:01.408Z,3.22
2019-02-06T01:45:01.381Z,3.19
2019-02-06T01:46:01.352Z,3.29
2019-02-06T01:47:01.355Z,3.22
2019-02-06T01:48:01.310Z,3.29
2019-02-06T01:49:01.273Z,3.12
2019-02-06T01:50:01.246Z,3.13
2019-02-06T01:51:01.219Z,3.09
2019-02-06T01:52:01.188Z,3.11
2019-02-06T01:53:01.165Z,3.12
2019-02-06T01:54:01.141Z,3.12
2019-02-06T01:55:01.109Z,3.11
2019-02-06T01:56:01.080Z,3.16
2019-02-06T01:57:01.057Z,3.19
2019-02-06T01:58:01.024Z,3.09
2019-02-06T01:59:00.998Z,3.12
2019-02-06T02:00:00.973Z,3.16
2019-02-06T02:01:00.945Z,3.09
2019-02-06T02:02:00.914Z,3.13
2019-02-06T02:03:00.887Z,3.06
2019-02-06T02:04:00.861Z,2.98
2019-02-06T02:05:00.834Z,2.97
2019-02-06T02:06:02.670Z,3.03
2019-02-06T02:07:00.779Z,2.93
2019-02-06T02:08:00.753Z,2.95
2019-02-06T02:09:00.724Z,3.01
2019-02-06T02:10:00.693Z,3.08
2019-02-06T02:11:00.668Z,3.08
2019-02-06T02:12:00.641Z,3.11
2019-02-06T02:13:00.614Z,3.15
2019-02-06T02:14:00.586Z,3.08
2019-02-06T02:15:00.566Z,3.15
2019-02-06T02:16:00.531Z,3.15
2019-02-06T02:17:00.504Z,3.06
2019-02-06T02:18:00.503Z,3.15
2019-02-06T02:19:00.449Z,3.12
2019-02-06T02:20:00.421Z,3.09
2019-02-06T02:21:00.393Z,3.12
2019-02-06T02:22:00.366Z,3.11
2019-02-06T02:23:00.338Z,3.13
2019-02-06T02:24:00.311Z,3.13
2019-02-06T02:25:00.360Z,3.06
2019-02-06T02:26:00.256Z,3.09
2019-02-06T02:27:00.231Z,3.13
2019-02-06T02:28:00.201Z,3.12
2019-02-06T02:29:00.174Z,3.12
2019-02-06T02:30:00.218Z,3.12
2019-02-06T02:31:00.118Z,3.11
2019-02-06T02:32:00.095Z,3.11
2019-02-06T02:33:00.067Z,3.13
2019-02-06T02:34:00.037Z,2.98
2019-02-06T02:35:00.008Z,2.98
2019-02-06T02:35:59.983Z,3.06
2019-02-06T02:36:59.954Z,2.94
2019-02-06T02:37:59.934Z,2.95
2019-02-06T02:38:59.898Z,2.91
2019-02-06T02:39:59.872Z,3.01
2019-02-06T02:40:59.860Z,2.94
2019-02-06T02:41:59.818Z,2.93
2019-02-06T02:42:59.789Z,2.94
2019-02-06T02:43:59.761Z,2.85
2019-02-06T02:44:59.733Z,3.01
2019-02-06T02:45:59.713Z,2.95
2019-02-06T02:46:59.681Z,3.03
2019-02-06T02:47:59.654Z,3.06
2019-02-06T02:48:59.625Z,2.98
2019-02-06T02:49:59.610Z,3.00
2019-02-06T02:50:59.571Z,2.97
2019-02-06T02:51:59.543Z,2.98
2019-02-06T02:52:59.514Z,3.01
2019-02-06T02:53:59.487Z,3.11
2019-02-06T02:54:59.462Z,3.05
2019-02-06T02:55:59.431Z,3.09
2019-02-06T02:56:59.406Z,3.12
2019-02-06T02:57:59.378Z,3.13
2019-02-06T02:58:59.353Z,3.11
2019-02-06T02:59:59.322Z,3.11
2019-02-06T03:00:59.298Z,3.09
2019-02-06T03:01:59.265Z,3.12
2019-02-06T03:02:59.238Z,3.16
2019-02-06T03:03:59.212Z,3.09
2019-02-06T03:04:59.192Z,3.06
2019-02-06T03:05:59.158Z,3.08
2019-02-06T03:06:59.159Z,3.11
2019-02-06T03:07:59.103Z,2.98
2019-02-06T03:08:59.079Z,3.09
2019-02-06T03:09:59.052Z,3.08
2019-02-06T03:10:59.024Z,3.13
2019-02-06T03:11:58.994Z,3.08
2019-02-06T03:12:58.969Z,3.15
2019-02-06T03:13:58.944Z,3.13
2019-02-06T03:14:58.910Z,3.03
2019-02-06T03:15:58.885Z,3.11
2019-02-06T03:16:58.864Z,3.08
2019-02-06T03:17:58.826Z,3.08
2019-02-06T03:18:58.801Z,3.05
2019-02-06T03:19:58.772Z,3.06
2019-02-06T03:20:58.746Z,3.12
2019-02-06T03:21:58.717Z,3.12
2019-02-06T03:22:58.690Z,3.11
2019-02-06T03:23:58.699Z,3.12
2019-02-06T03:24:58.634Z,3.09
2019-02-06T03:25:58.608Z,3.12
2019-02-06T03:26:58.582Z,3.08
2019-02-06T03:27:58.554Z,3.11
2019-02-06T03:28:58.533Z,3.11
2019-02-06T03:29:58.516Z,3.12
2019-02-06T03:30:58.470Z,3.13
2019-02-06T03:31:58.490Z,3.16
2019-02-06T03:32:58.419Z,3.13
2019-02-06T03:33:58.386Z,3.06
2019-02-06T03:34:58.360Z,3.12
2019-02-06T03:35:58.330Z,3.16
2019-02-06T03:36:58.304Z,3.11
2019-02-06T03:37:58.287Z,3.11
2019-02-06T03:38:58.248Z,3.12
2019-02-06T03:39:58.220Z,3.12
2019-02-06T03:40:58.196Z,3.16
2019-02-06T03:41:58.165Z,3.11
2019-02-06T03:42:58.138Z,3.09
2019-02-06T03:43:58.112Z,3.12
2019-02-06T03:44:58.084Z,3.08
2019-02-06T03:45:58.054Z,3.13
2019-02-06T03:46:58.027Z,3.13
2019-02-06T03:47:58.001Z,3.09
2019-02-06T03:48:57.973Z,3.13
2019-02-06T03:49:57.945Z,3.15
2019-02-06T03:50:57.918Z,3.08
2019-02-06T03:51:57.891Z,3.09
2019-02-06T03:52:57.863Z,3.15
2019-02-06T03:53:57.834Z,3.12
2019-02-06T03:54:57.807Z,3.09
2019-02-06T03:55:57.779Z,3.13
2019-02-06T03:56:57.752Z,3.13
2019-02-06T03:57:57.723Z,3.16
2019-02-06T03:58:57.697Z,3.08
2019-02-06T03:59:57.669Z,3.12
2019-02-06T04:00:57.641Z,3.12
2019-02-06T04:01:57.619Z,3.12
2019-02-06T04:02:57.585Z,3.12
2019-02-06T04:03:57.559Z,3.12
2019-02-06T04:04:57.536Z,3.13
2019-02-06T04:05:57.505Z,3.15
2019-02-06T04:07:00.902Z,3.12
2019-02-06T04:07:57.451Z,3.13
2019-02-06T04:08:57.428Z,3.12
2019-02-06T04:09:57.393Z,3.21
2019-02-06T04:10:57.366Z,3.24
2019-02-06T04:11:57.340Z,3.21
2019-02-06T04:12:57.311Z,3.19
2019-02-06T04:13:57.284Z,3.27
2019-02-06T04:14:57.254Z,3.21
2019-02-06T04:15:57.228Z,3.24
2019-02-06T04:16:57.207Z,3.22
2019-02-06T04:17:57.173Z,3.22
2019-02-06T04:18:57.150Z,3.24
2019-02-06T04:19:57.119Z,3.26
2019-02-06T04:20:57.092Z,3.29
2019-02-06T04:21:57.064Z,3.16
2019-02-06T04:22:57.036Z,3.24
2019-02-06T04:23:57.034Z,3.24
2019-02-06T04:24:56.982Z,3.21
2019-02-06T04:25:56.954Z,3.26
2019-02-06T04:26:56.928Z,3.21
2019-02-06T04:27:56.906Z,3.21
2019-02-06T04:28:56.873Z,3.22
2019-02-06T04:29:56.845Z,3.27
2019-02-06T04:30:56.819Z,3.19
2019-02-06T04:31:56.790Z,3.24
2019-02-06T04:32:56.763Z,3.26
2019-02-06T04:33:56.736Z,3.21
2019-02-06T04:34:56.708Z,3.26
2019-02-06T04:35:56.678Z,3.26
2019-02-06T04:37:06.302Z,3.22
2019-02-06T04:37:56.685Z,3.21
2019-02-06T04:38:56.598Z,3.26
2019-02-06T04:39:56.569Z,3.24
2019-02-06T04:40:56.542Z,3.12
2019-02-06T04:41:56.512Z,3.13
2019-02-06T04:42:56.515Z,3.13
2019-02-06T04:43:56.459Z,3.26
2019-02-06T04:44:56.433Z,3.30
2019-02-06T04:45:56.404Z,3.22
2019-02-06T04:46:56.378Z,3.27
2019-02-06T04:47:56.359Z,3.15
2019-02-06T04:48:56.320Z,3.27
2019-02-06T04:49:56.292Z,3.26
2019-02-06T04:50:56.365Z,3.13
2019-02-06T04:51:56.259Z,3.12
2019-02-06T04:52:56.212Z,3.13
2019-02-06T04:53:56.183Z,3.18
2019-02-06T04:54:56.156Z,3.12
2019-02-06T04:55:56.137Z,3.11
2019-02-06T04:56:56.101Z,3.12
2019-02-06T04:57:56.072Z,3.13
2019-02-06T04:58:56.058Z,3.13
2019-02-06T04:59:56.024Z,3.16
2019-02-06T05:00:55.992Z,3.15
2019-02-06T05:01:55.969Z,3.12
2019-02-06T05:02:55.935Z,3.13
2019-02-06T05:03:55.908Z,3.16
2019-02-06T05:04:55.881Z,3.09
2019-02-06T05:05:55.855Z,3.12
2019-02-06T05:06:55.824Z,3.16
2019-02-06T05:07:55.798Z,3.13
2019-02-06T05:08:55.772Z,3.08
2019-02-06T05:09:55.780Z,3.09
2019-02-06T05:10:55.715Z,3.09
2019-02-06T05:11:55.688Z,3.12
2019-02-06T05:12:55.662Z,3.16
2019-02-06T05:13:55.633Z,3.15
2019-02-06T05:14:55.605Z,3.16
2019-02-06T05:15:55.579Z,3.11
2019-02-06T05:16:55.552Z,3.12
2019-02-06T05:17:55.988Z,3.06
2019-02-06T05:18:55.509Z,3.12
2019-02-06T05:19:55.469Z,3.08
2019-02-06T05:20:55.441Z,3.11
2019-02-06T05:21:55.413Z,3.13
2019-02-06T05:22:55.386Z,3.09
2019-02-06T05:23:55.358Z,3.09
2019-02-06T05:24:55.331Z,3.13
2019-02-06T05:25:55.302Z,3.12
2019-02-06T05:26:55.285Z,3.11
2019-02-06T05:27:55.247Z,3.06
2019-02-06T05:28:55.228Z,3.13
2019-02-06T05:29:55.195Z,3.12
2019-02-06T05:30:55.167Z,3.18
2019-02-06T05:31:55.139Z,3.21
2019-02-06T05:32:55.114Z,3.24
2019-02-06T05:33:55.083Z,3.13
2019-02-06T05:34:55.055Z,3.26
2019-02-06T05:35:55.035Z,3.27
2019-02-06T05:36:55.003Z,3.22
2019-02-06T05:37:54.981Z,3.24
2019-02-06T05:38:54.966Z,3.21
2019-02-06T05:39:54.920Z,3.26
2019-02-06T05:40:54.894Z,3.21
2019-02-06T05:41:54.865Z,3.24
2019-02-06T05:42:54.836Z,3.29
2019-02-06T05:43:54.809Z,3.21
2019-02-06T05:44:54.783Z,3.21
2019-02-06T05:45:54.754Z,3.43
2019-02-06T05:46:54.738Z,3.34
2019-02-06T05:47:54.703Z,3.33
2019-02-06T05:48:54.674Z,3.45
2019-02-06T05:49:54.665Z,3.43
2019-02-06T05:50:54.617Z,3.46
2019-02-06T05:51:54.591Z,3.41
2019-02-06T05:52:54.568Z,3.48
2019-02-06T05:53:54.534Z,3.46
2019-02-06T05:54:54.509Z,3.49
2019-02-06T05:55:54.480Z,3.50
2019-02-06T05:56:54.453Z,3.52
2019-02-06T05:57:54.428Z,3.46
2019-02-06T05:58:54.401Z,3.41
2019-02-06T05:59:54.372Z,3.43
2019-02-06T06:00:54.343Z,3.40
2019-02-06T06:01:54.317Z,3.40
2019-02-06T06:02:54.287Z,3.45
2019-02-06T06:03:54.280Z,3.55
2019-02-06T06:04:54.234Z,3.49
2019-02-06T06:05:54.214Z,3.49
2019-02-06T06:06:54.213Z,3.50
2019-02-06T06:07:54.151Z,3.55
2019-02-06T06:08:54.123Z,3.52
2019-02-06T06:09:54.097Z,3.50
2019-02-06T06:10:54.069Z,3.45
2019-02-06T06:11:54.042Z,3.50
2019-02-06T06:12:54.014Z,3.55
2019-02-06T06:13:54.024Z,3.59
2019-02-06T06:14:53.959Z,3.59
2019-02-06T06:15:53.931Z,3.59
2019-02-06T06:16:53.905Z,3.58
2019-02-06T06:17:53.876Z,3.66
2019-02-06T06:18:53.849Z,3.67
2019-02-06T06:19:53.839Z,3.67
2019-02-06T06:20:53.794Z,3.63
2019-02-06T06:21:53.768Z,3.71
2019-02-06T06:22:53.775Z,3.59
2019-02-06T06:23:53.712Z,3.67
2019-02-06T06:24:53.685Z,3.67
2019-02-06T06:25:53.672Z,3.67
2019-02-06T06:26:53.631Z,3.67
2019-02-06T06:27:53.606Z,3.67
2019-02-06T06:28:53.576Z,3.70
2019-02-06T06:29:53.549Z,3.64
2019-02-06T06:30:53.529Z,3.67
2019-02-06T06:31:53.496Z,3.68
2019-02-06T06:32:53.466Z,3.73
2019-02-06T06:33:53.437Z,3.68
2019-02-06T06:34:53.413Z,3.64
2019-02-06T06:35:53.383Z,3.64
2019-02-06T06:36:56.639Z,3.63
2019-02-06T06:38:00.232Z,3.73
2019-02-06T06:38:53.306Z,3.76
2019-02-06T06:39:53.275Z,3.71
2019-02-06T06:40:53.255Z,3.66
2019-02-06T06:41:53.224Z,3.66
2019-02-06T06:42:53.193Z,3.64
2019-02-06T06:43:53.167Z,3.71
2019-02-06T06:44:53.139Z,3.63
2019-02-06T06:45:53.144Z,3.66
2019-02-06T06:46:53.086Z,3.68
2019-02-06T06:47:53.066Z,3.67
2019-02-06T06:48:53.032Z,3.66
2019-02-06T06:49:53.002Z,3.70
2019-02-06T06:50:52.975Z,3.66
2019-02-06T06:51:52.947Z,3.66
2019-02-06T06:52:52.920Z,3.63
2019-02-06T06:53:52.892Z,3.66
2019-02-06T06:54:52.864Z,3.68
2019-02-06T06:55:52.838Z,3.74
2019-02-06T06:56:52.811Z,3.68
2019-02-06T06:57:52.784Z,3.70
2019-02-06T06:58:52.756Z,3.66
2019-02-06T06:59:55.504Z,3.66
2019-02-06T07:00:52.701Z,3.70
2019-02-06T07:01:52.674Z,3.70
2019-02-06T07:02:52.648Z,3.74
2019-02-06T07:03:52.621Z,3.77
2019-02-06T07:04:52.593Z,3.76
2019-02-06T07:05:52.565Z,3.77
2019-02-06T07:06:52.539Z,3.76
2019-02-06T07:07:52.510Z,3.78
2019-02-06T07:08:52.484Z,3.71
2019-02-06T07:09:52.455Z,3.76
2019-02-06T07:10:52.496Z,3.68
2019-02-06T07:11:52.400Z,3.74
2019-02-06T07:12:52.384Z,3.74
2019-02-06T07:13:52.350Z,3.76
2019-02-06T07:14:52.320Z,3.81
2019-02-06T07:15:52.292Z,3.74
2019-02-06T07:16:52.265Z,3.76
2019-02-06T07:17:52.236Z,3.71
2019-02-06T07:18:52.212Z,3.73
2019-02-06T07:19:52.182Z,3.78
2019-02-06T07:20:52.156Z,3.85
2019-02-06T07:21:52.127Z,3.84
2019-02-06T07:22:52.101Z,3.91
2019-02-06T07:23:52.073Z,3.88
2019-02-06T07:24:52.045Z,3.86
2019-02-06T07:25:52.025Z,3.82
2019-02-06T07:26:51.998Z,3.89
2019-02-06T07:27:51.964Z,3.88
2019-02-06T07:28:51.947Z,3.92
2019-02-06T07:29:51.908Z,3.85
2019-02-06T07:30:51.897Z,3.88
2019-02-06T07:31:51.854Z,3.91
2019-02-06T07:32:51.825Z,3.95
2019-02-06T07:33:51.821Z,3.95
2019-02-06T07:34:51.778Z,3.91
2019-02-06T07:35:51.744Z,3.88
2019-02-06T07:36:51.718Z,4.00
2019-02-06T07:37:51.691Z,4.02
2019-02-06T07:38:51.661Z,4.03
2019-02-06T07:39:51.633Z,4.07
2019-02-06T07:40:51.612Z,4.06
2019-02-06T07:41:51.580Z,4.07
2019-02-06T07:42:51.551Z,4.10
2019-02-06T07:43:51.524Z,4.09
2019-02-06T07:44:51.499Z,4.12
2019-02-06T07:45:51.468Z,4.18
2019-02-06T07:46:51.440Z,4.18
2019-02-06T07:47:51.418Z,4.13
2019-02-06T07:48:51.386Z,4.14
2019-02-06T07:49:51.359Z,4.20
2019-02-06T07:50:51.334Z,4.20
2019-02-06T07:51:51.316Z,4.20
2019-02-06T07:52:51.278Z,4.24
2019-02-06T07:53:51.256Z,4.13
2019-02-06T07:54:51.222Z,4.20
2019-02-06T07:55:51.195Z,4.20
2019-02-06T07:56:51.175Z,4.30
2019-02-06T07:57:51.153Z,4.20
2019-02-06T07:58:51.115Z,4.22
2019-02-06T07:59:51.093Z,4.32
2019-02-06T08:00:51.060Z,4.36
2019-02-06T08:01:51.032Z,4.34
2019-02-06T08:02:51.005Z,4.32
2019-02-06T08:03:50.978Z,4.38
2019-02-06T08:04:50.950Z,4.34
2019-02-06T08:05:50.924Z,4.34
2019-02-06T08:06:50.896Z,4.36
2019-02-06T08:07:50.870Z,4.30
2019-02-06T08:08:50.841Z,4.38
2019-02-06T08:09:50.814Z,4.39
2019-02-06T08:10:50.789Z,4.42
2019-02-06T08:11:50.763Z,4.38
2019-02-06T08:12:50.740Z,4.43
2019-02-06T08:13:50.709Z,4.53
2019-02-06T08:14:50.678Z,4.45
2019-02-06T08:15:50.651Z,4.46
2019-02-06T08:16:50.630Z,4.46
2019-02-06T08:17:50.597Z,4.58
2019-02-06T08:18:50.570Z,4.57
2019-02-06T08:19:50.545Z,4.63
2019-02-06T08:20:50.516Z,4.64
2019-02-06T08:21:50.489Z,4.57
2019-02-06T08:22:50.462Z,4.56
2019-02-06T08:23:50.439Z,4.57
2019-02-06T08:24:50.407Z,4.53
2019-02-06T08:25:50.381Z,4.67
2019-02-06T08:26:50.356Z,4.67
2019-02-06T08:27:50.334Z,4.70
2019-02-06T08:28:50.300Z,4.67
2019-02-06T08:29:50.274Z,4.71
2019-02-06T08:30:50.246Z,4.70
2019-02-06T08:31:50.219Z,4.67
2019-02-06T08:32:50.193Z,4.67
2019-02-06T08:33:50.180Z,4.71
2019-02-06T08:34:50.138Z,4.70
2019-02-06T08:35:50.112Z,4.70
2019-02-06T08:36:50.085Z,4.68
2019-02-06T08:37:50.057Z,4.78
2019-02-06T08:38:50.268Z,4.70
2019-02-06T08:39:50.004Z,4.83
2019-02-06T08:40:49.978Z,4.87
2019-02-06T08:41:49.947Z,4.75
2019-02-06T08:42:49.924Z,4.82
2019-02-06T08:43:49.898Z,4.90
2019-02-06T08:44:49.888Z,4.75
2019-02-06T08:45:49.840Z,4.89
2019-02-06T08:46:49.817Z,4.83
2019-02-06T08:47:49.797Z,4.86
2019-02-06T08:48:49.761Z,4.87
2019-02-06T08:49:49.743Z,4.87
2019-02-06T08:50:49.712Z,4.95
2019-02-06T08:51:49.686Z,4.83
2019-02-06T08:52:49.654Z,4.95
2019-02-06T08:53:49.634Z,5.00
2019-02-06T08:54:49.601Z,5.00
2019-02-06T08:55:49.574Z,5.01
2019-02-06T08:56:49.550Z,5.02
2019-02-06T08:57:49.520Z,4.97
2019-02-06T08:58:49.493Z,5.05
2019-02-06T08:59:49.468Z,4.97
2019-02-06T09:00:49.441Z,5.05
2019-02-06T09:01:49.414Z,5.00
2019-02-06T09:02:49.388Z,5.08
2019-02-06T09:03:49.362Z,5.12
2019-02-06T09:04:55.906Z,5.20
2019-02-06T09:05:49.306Z,5.19
2019-02-06T09:06:49.284Z,5.18
2019-02-06T09:07:49.261Z,5.20
2019-02-06T09:08:59.277Z,5.20
2019-02-06T09:09:49.202Z,5.23
2019-02-06T09:10:49.176Z,5.19
2019-02-06T09:11:49.148Z,5.33
2019-02-06T09:12:49.124Z,5.33
2019-02-06T09:13:49.097Z,5.33
2019-02-06T09:14:49.068Z,5.41
2019-02-06T09:15:49.041Z,5.38
2019-02-06T09:16:49.017Z,5.43
2019-02-06T09:17:48.992Z,5.47
2019-02-06T09:18:48.994Z,5.46
2019-02-06T09:19:48.973Z,5.46
2019-02-06T09:20:48.909Z,5.47
2019-02-06T09:21:48.883Z,5.49
2019-02-06T09:22:48.857Z,5.52
2019-02-06T09:23:48.834Z,5.54
2019-02-06T09:24:48.815Z,5.52
2019-02-06T09:25:48.796Z,5.69
2019-02-06T09:26:48.751Z,5.67
2019-02-06T09:27:48.725Z,5.67
2019-02-06T09:28:48.702Z,5.73
2019-02-06T09:29:48.674Z,5.65
2019-02-06T09:30:48.648Z,5.74
2019-02-06T09:31:48.625Z,5.76
2019-02-06T09:32:48.601Z,5.70
2019-02-06T09:33:48.568Z,5.79
2019-02-06T09:34:48.545Z,5.73
2019-02-06T09:35:48.519Z,5.76
2019-02-06T09:36:48.491Z,5.90
2019-02-06T09:37:48.464Z,5.84
2019-02-06T09:38:48.437Z,5.77
2019-02-06T09:39:48.412Z,5.87
2019-02-06T09:40:49.531Z,5.81
2019-02-06T09:41:48.364Z,5.83
2019-02-06T09:42:48.426Z,5.91
2019-02-06T09:43:48.326Z,6.06
2019-02-06T09:44:48.289Z,5.99
2019-02-06T09:45:48.268Z,6.02
2019-02-06T09:46:48.233Z,6.09
2019-02-06T09:47:48.224Z,6.05
2019-02-06T09:48:48.182Z,6.16
2019-02-06T09:49:49.900Z,6.12
2019-02-06T09:50:48.134Z,6.05
2019-02-06T09:51:48.103Z,6.10
2019-02-06T09:52:48.078Z,6.07
2019-02-06T09:53:48.055Z,6.09
2019-02-06T09:54:48.027Z,6.12
2019-02-06T09:55:48.000Z,6.10
2019-02-06T09:56:50.623Z,6.12
2019-02-06T09:57:47.948Z,6.17
2019-02-06T09:58:47.921Z,6.12
2019-02-06T09:59:47.898Z,6.12
2019-02-06T10:00:47.874Z,6.19
2019-02-06T10:01:47.847Z,6.22
2019-02-06T10:02:47.823Z,6.16
2019-02-06T10:03:47.804Z,6.20
2019-02-06T10:04:47.770Z,6.17
2019-02-06T10:05:47.744Z,6.26
2019-02-06T10:06:47.723Z,6.20
2019-02-06T10:07:47.696Z,6.26
2019-02-06T10:08:47.672Z,6.20
2019-02-06T10:09:47.642Z,6.25
2019-02-06T10:10:47.617Z,6.25
2019-02-06T10:11:47.591Z,6.32
2019-02-06T10:12:47.571Z,6.19
2019-02-06T10:13:47.537Z,6.25
2019-02-06T10:14:47.513Z,6.26
2019-02-06T10:15:47.488Z,6.16
2019-02-06T10:16:47.507Z,6.25
2019-02-06T10:17:47.436Z,6.22
2019-02-06T10:18:47.413Z,6.28
2019-02-06T10:19:47.385Z,6.19
2019-02-06T10:20:47.360Z,6.29
2019-02-06T10:21:51.253Z,6.26
2019-02-06T10:22:47.311Z,6.25
2019-02-06T10:23:47.284Z,6.20
2019-02-06T10:24:47.261Z,6.28
2019-02-06T10:25:47.295Z,6.29
2019-02-06T10:26:47.209Z,6.29
2019-02-06T10:27:47.191Z,6.34
2019-02-06T10:28:47.160Z,6.39
2019-02-06T10:29:47.131Z,6.44
2019-02-06T10:30:47.105Z,6.36
2019-02-06T10:31:47.081Z,6.39
2019-02-06T10:32:47.055Z,6.38
2019-02-06T10:33:47.031Z,6.34
2019-02-06T10:34:47.005Z,6.39
2019-02-06T10:35:46.984Z,6.47
2019-02-06T10:36:46.953Z,6.56
2019-02-06T10:37:46.927Z,6.53
2019-02-06T10:38:46.902Z,6.53
2019-02-06T10:39:46.877Z,6.59
2019-02-06T10:40:46.911Z,6.67
2019-02-06T10:41:46.825Z,6.65
2019-02-06T10:42:46.802Z,6.67
2019-02-06T10:43:46.777Z,6.70
2019-02-06T10:44:46.749Z,6.65
2019-02-06T10:45:46.725Z,6.68
2019-02-06T10:46:46.697Z,6.72
2019-02-06T10:47:46.673Z,6.68
2019-02-06T10:48:46.649Z,6.71
2019-02-06T10:49:46.622Z,6.71
2019-02-06T10:50:46.596Z,6.68
2019-02-06T10:51:46.575Z,6.65
2019-02-06T10:52:48.387Z,6.68
2019-02-06T10:53:46.536Z,6.67
2019-02-06T10:54:46.497Z,6.68
2019-02-06T10:55:46.602Z,6.68
2019-02-06T10:56:46.446Z,6.64
2019-02-06T10:57:46.420Z,6.65
2019-02-06T10:58:46.394Z,6.67
2019-02-06T10:59:46.369Z,6.65
2019-02-06T11:00:46.345Z,6.65
2019-02-06T11:01:46.317Z,6.71
2019-02-06T11:02:46.295Z,6.72
2019-02-06T11:03:46.267Z,6.70
2019-02-06T11:04:46.243Z,6.77
2019-02-06T11:05:46.217Z,6.86
2019-02-06T11:06:46.196Z,6.80
2019-02-06T11:07:46.405Z,6.95
2019-02-06T11:08:46.140Z,6.95
2019-02-06T11:09:46.604Z,6.97
2019-02-06T11:10:46.096Z,6.93
2019-02-06T11:11:46.066Z,7.01
2019-02-06T11:12:46.039Z,6.90
2019-02-06T11:13:46.015Z,7.04
2019-02-06T11:14:45.988Z,7.03
2019-02-06T11:15:45.975Z,7.08
2019-02-06T11:16:45.938Z,7.10
2019-02-06T11:17:45.914Z,7.05
2019-02-06T11:18:45.893Z,7.21
2019-02-06T11:19:45.863Z,7.14
2019-02-06T11:20:45.838Z,7.11
2019-02-06T11:21:45.811Z,7.22
2019-02-06T11:22:45.787Z,7.31
2019-02-06T11:23:45.764Z,7.25
2019-02-06T11:24:45.738Z,7.26
2019-02-06T11:25:45.711Z,7.28
2019-02-06T11:26:45.687Z,7.28
2019-02-06T11:27:45.660Z,7.32
2019-02-06T11:28:45.636Z,7.33
2019-02-06T11:29:48.344Z,7.39
2019-02-06T11:30:45.589Z,7.40
2019-02-06T11:31:45.565Z,7.39
2019-02-06T11:32:45.535Z,7.46
2019-02-06T11:33:45.510Z,7.39
2019-02-06T11:34:45.505Z,7.43
2019-02-06T11:35:45.461Z,7.51
2019-02-06T11:36:45.435Z,7.40
2019-02-06T11:37:45.429Z,7.47
2019-02-06T11:38:45.388Z,7.47
2019-02-06T11:39:45.360Z,7.43
2019-02-06T11:40:45.336Z,7.40
2019-02-06T11:41:45.311Z,7.48
2019-02-06T11:42:45.287Z,7.47
2019-02-06T11:43:45.263Z,7.50
2019-02-06T11:44:45.236Z,7.50
2019-02-06T11:45:45.212Z,7.48
2019-02-06T11:46:45.186Z,7.51
2019-02-06T11:47:45.162Z,7.47
2019-02-06T11:48:45.137Z,7.47
2019-02-06T11:49:45.197Z,7.62
2019-02-06T11:50:45.087Z,7.56
2019-02-06T11:51:45.063Z,7.59
2019-02-06T11:52:45.037Z,7.58
2019-02-06T11:53:45.012Z,7.59
2019-02-06T11:54:44.987Z,7.72
2019-02-06T11:55:44.963Z,7.64
2019-02-06T11:56:44.937Z,7.58
2019-02-06T11:57:44.914Z,7.56
2019-02-06T11:58:44.888Z,7.56
2019-02-06T11:59:44.863Z,7.62
2019-02-06T12:00:44.840Z,7.59
2019-02-06T12:01:44.820Z,7.56
2019-02-06T12:02:44.789Z,7.58
2019-02-06T12:03:44.772Z,7.64
2019-02-06T12:04:44.741Z,7.59
2019-02-06T12:05:44.716Z,7.61
2019-02-06T12:06:44.690Z,7.69
2019-02-06T12:07:44.667Z,7.66
2019-02-06T12:08:44.641Z,7.72
2019-02-06T12:09:44.619Z,7.64
2019-02-06T12:10:44.590Z,7.61
2019-02-06T12:11:44.565Z,7.58
2019-02-06T12:12:44.542Z,7.61
2019-02-06T12:13:44.516Z,7.77
2019-02-06T12:14:44.491Z,7.66
2019-02-06T12:15:44.466Z,7.77
2019-02-06T12:16:44.443Z,7.77
2019-02-06T12:17:44.418Z,7.70
2019-02-06T12:18:44.391Z,7.72
2019-02-06T12:19:44.369Z,7.69
2019-02-06T12:20:44.342Z,7.69
2019-02-06T12:21:44.318Z,7.75
2019-02-06T12:22:44.295Z,7.75
2019-02-06T12:23:44.269Z,7.81
2019-02-06T12:24:44.244Z,7.77
2019-02-06T12:25:44.221Z,7.80
2019-02-06T12:26:44.193Z,7.77
2019-02-06T12:27:44.169Z,7.78
2019-02-06T12:28:44.145Z,7.84
2019-02-06T12:29:44.121Z,7.80
2019-02-06T12:30:44.139Z,7.90
2019-02-06T12:31:44.071Z,7.90
2019-02-06T12:32:51.939Z,7.90
2019-02-06T12:33:44.022Z,7.91
2019-02-06T12:34:43.997Z,7.90
2019-02-06T12:35:43.972Z,7.93
2019-02-06T12:36:43.948Z,7.91
2019-02-06T12:37:43.923Z,7.93
2019-02-06T12:38:53.181Z,7.98
2019-02-06T12:39:43.875Z,8.02
2019-02-06T12:40:43.850Z,8.01
2019-02-06T12:41:43.825Z,8.03
2019-02-06T12:42:43.801Z,8.03
2019-02-06T12:43:43.783Z,8.02
2019-02-06T12:44:43.755Z,7.96
2019-02-06T12:45:43.727Z,8.05
2019-02-06T12:46:43.703Z,8.05
2019-02-06T12:47:43.681Z,8.08
2019-02-06T12:48:43.663Z,8.03
2019-02-06T12:49:43.632Z,8.09
2019-02-06T12:50:43.605Z,8.11
2019-02-06T12:51:43.584Z,8.08
2019-02-06T12:52:43.557Z,8.11
2019-02-06T12:53:43.530Z,8.21
2019-02-06T12:54:43.505Z,8.06
2019-02-06T12:55:43.483Z,8.06
2019-02-06T12:56:43.459Z,8.08
2019-02-06T12:57:43.434Z,8.21
2019-02-06T12:58:43.410Z,8.18
2019-02-06T12:59:43.385Z,8.23
2019-02-06T13:00:43.362Z,8.21
2019-02-06T13:01:43.338Z,8.18
2019-02-06T13:02:43.313Z,8.23
2019-02-06T13:03:43.290Z,8.28
2019-02-06T13:04:43.264Z,8.21
2019-02-06T13:05:43.251Z,8.31
2019-02-06T13:06:43.216Z,8.31
2019-02-06T13:07:43.190Z,8.35
2019-02-06T13:08:43.168Z,8.20
2019-02-06T13:09:43.141Z,8.32
2019-02-06T13:10:43.116Z,8.44
2019-02-06T13:11:43.101Z,8.46
2019-02-06T13:12:43.070Z,8.41
2019-02-06T13:13:45.143Z,8.39
2019-02-06T13:14:43.022Z,8.46
2019-02-06T13:15:43.002Z,8.45
2019-02-06T13:16:42.972Z,8.42
2019-02-06T13:17:42.952Z,8.38