createdAt,value
2019-01-04T00:01:40.740Z,0.30
2019-01-04T00:04:09.335Z,0.30
2019-01-04T00:06:37.175Z,0.40
2019-01-04T00:09:05.811Z,0.40
2019-01-04T00:11:33.827Z,0.40
2019-01-04T00:14:01.640Z,0.50
2019-01-04T00:16:29.439Z,0.40
2019-01-04T00:18:57.281Z,0.40
2019-01-04T00:21:25.071Z,0.40
2019-01-04T00:23:52.931Z,0.40
2019-01-04T00:26:20.815Z,0.50
2019-01-04T00:28:48.669Z,0.50
2019-01-04T00:31:16.473Z,0.50
2019-01-04T00:33:44.290Z,0.50
2019-01-04T00:36:12.379Z,0.50
2019-01-04T00:38:40.498Z,0.50
2019-01-04T00:41:08.320Z,0.50
2019-01-04T00:43:36.178Z,0.50
2019-01-04T00:46:04.054Z,0.50
2019-01-04T00:48:31.915Z,0.50
2019-01-04T00:51:00.279Z,0.60
2019-01-04T00:53:28.150Z,0.60
2019-01-04T00:56:14.153Z,0.60
2019-01-04T00:59:00.324Z,0.60
2019-01-04T01:01:53.767Z,0.60
2019-01-04T01:04:47.287Z,0.60
2019-01-04T01:07:37.895Z,0.50
2019-01-04T01:10:20.175Z,0.60
2019-01-04T01:13:04.927Z,0.50
2019-01-04T01:16:03.503Z,0.60
2019-01-04T01:18:46.972Z,0.70
2019-01-04T01:21:35.291Z,0.70
2019-01-04T01:24:21.084Z,0.70
2019-01-04T01:27:14.410Z,0.70
2019-01-04T01:29:52.444Z,0.70
2019-01-04T01:32:38.070Z,0.70
2019-01-04T01:35:25.219Z,0.70
2019-01-04T01:38:11.271Z,0.70
2019-01-04T01:41:11.012Z,0.70
2019-01-04T01:43:57.202Z,0.70
2019-01-04T01:46:29.925Z,0.70
2019-01-04T01:49:20.149Z,0.70
2019-01-04T01:52:00.207Z,0.80
2019-01-04T01:54:28.087Z,0.80
2019-01-04T01:56:56.037Z,0.80
2019-01-04T01:59:23.815Z,0.80
2019-01-04T02:01:52.055Z,0.80
2019-01-04T02:04:19.857Z,0.80
2019-01-04T02:06:47.739Z,0.80
2019-01-04T02:09:15.591Z,0.90
2019-01-04T02:11:43.467Z,0.90
2019-01-04T02:14:11.322Z,1.00
2019-01-04T02:16:39.212Z,0.90
2019-01-04T02:19:07.067Z,0.90
2019-01-04T02:21:34.867Z,0.80
2019-01-04T02:24:02.694Z,0.80
2019-01-04T02:26:30.577Z,0.90
2019-01-04T02:28:58.457Z,0.90
2019-01-04T02:31:26.298Z,0.90
2019-01-04T02:33:54.178Z,0.90
2019-01-04T02:36:22.038Z,0.90
2019-01-04T02:38:49.922Z,0.90
2019-01-04T02:41:17.758Z,0.90
2019-01-04T02:43:45.880Z,0.90
2019-01-04T02:46:13.735Z,0.90
2019-01-04T02:48:41.578Z,0.90
2019-01-04T02:51:09.726Z,0.90
2019-01-04T02:53:37.622Z,0.90
2019-01-04T02:56:05.402Z,1.00
2019-01-04T02:58:33.267Z,1.00
2019-01-04T03:01:01.125Z,0.90
2019-01-04T03:03:29.025Z,0.90
2019-01-04T03:05:56.868Z,0.90
2019-01-04T03:08:24.732Z,0.90
2019-01-04T03:10:52.690Z,0.90
2019-01-04T03:13:20.471Z,0.90
2019-01-04T03:15:48.261Z,0.80
2019-01-04T03:18:16.072Z,0.90
2019-01-04T03:20:43.951Z,0.90
2019-01-04T03:23:11.830Z,0.80
2019-01-04T03:25:39.692Z,0.80
2019-01-04T03:28:07.597Z,0.90
2019-01-04T03:30:35.864Z,0.90
2019-01-04T03:33:03.727Z,0.80
2019-01-04T03:35:31.639Z,0.80
2019-01-04T03:37:59.519Z,0.90
2019-01-04T03:40:27.403Z,0.80
2019-01-04T03:42:55.354Z,0.90
2019-01-04T03:45:23.239Z,0.90
2019-01-04T03:47:51.131Z,0.90
2019-01-04T03:50:19.226Z,0.90
2019-01-04T03:52:47.058Z,0.90
2019-01-04T03:55:14.917Z,0.90
2019-01-04T03:57:42.804Z,0.90
2019-01-04T04:00:10.664Z,0.90
2019-01-04T04:02:38.543Z,0.90
2019-01-04T04:05:06.839Z,0.90
2019-01-04T04:07:34.676Z,0.90
2019-01-04T04:10:03.230Z,1.00
2019-01-04T04:12:31.132Z,1.00
2019-01-04T04:14:58.996Z,1.00
2019-01-04T04:17:26.884Z,0.90
2019-01-04T04:19:54.719Z,1.00
2019-01-04T04:22:22.896Z,1.00
2019-01-04T04:24:50.670Z,1.00
2019-01-04T04:27:18.531Z,1.00
2019-01-04T04:29:46.329Z,1.00
2019-01-04T04:32:14.147Z,0.90
2019-01-04T04:34:42.032Z,0.90
2019-01-04T04:37:10.152Z,0.90
2019-01-04T04:39:37.960Z,0.90
2019-01-04T04:42:05.748Z,0.90
2019-01-04T04:44:33.561Z,0.90
2019-01-04T04:47:01.436Z,0.80
2019-01-04T04:49:29.244Z,0.80
2019-01-04T04:51:57.069Z,0.80
2019-01-04T04:54:24.959Z,0.80
2019-01-04T04:56:52.911Z,0.80
2019-01-04T04:59:20.728Z,0.90
2019-01-04T05:01:48.545Z,0.90
2019-01-04T05:04:16.349Z,0.80
2019-01-04T05:06:44.450Z,0.80
2019-01-04T05:09:12.238Z,0.90
2019-01-04T05:11:40.032Z,0.90
2019-01-04T05:14:07.845Z,0.90
2019-01-04T05:16:35.657Z,0.80
2019-01-04T05:19:03.474Z,0.80
2019-01-04T05:21:33.247Z,0.80
2019-01-04T05:24:01.015Z,0.80
2019-01-04T05:26:28.790Z,0.80
2019-01-04T05:28:56.579Z,0.80
2019-01-04T05:31:24.366Z,0.80
2019-01-04T05:33:53.091Z,0.80
2019-01-04T05:36:20.868Z,0.80
2019-01-04T05:38:48.668Z,0.80
2019-01-04T05:41:16.482Z,0.90
2019-01-04T05:43:44.359Z,1.00
2019-01-04T05:46:12.162Z,1.00
2019-01-04T05:48:40.266Z,1.00
2019-01-04T05:51:08.049Z,1.00
2019-01-04T05:53:36.015Z,1.00
2019-01-04T05:56:03.788Z,1.00
2019-01-04T05:58:31.574Z,1.00
2019-01-04T06:00:59.369Z,1.00
2019-01-04T06:03:28.155Z,1.00
2019-01-04T06:05:56.276Z,1.00
2019-01-04T06:08:24.081Z,1.10
2019-01-04T06:10:51.864Z,1.00
2019-01-04T06:13:19.979Z,1.00
2019-01-04T06:15:47.945Z,1.00
2019-01-04T06:18:15.796Z,1.00
2019-01-04T06:20:43.595Z,1.00
2019-01-04T06:23:11.375Z,1.00
2019-01-04T06:25:39.233Z,1.00
2019-01-04T06:28:07.006Z,1.10
2019-01-04T06:30:34.814Z,1.10
2019-01-04T06:33:02.617Z,1.10
2019-01-04T06:35:30.432Z,1.10
2019-01-04T06:37:58.229Z,1.20
2019-01-04T06:40:26.051Z,1.20
2019-01-04T06:42:54.081Z,1.20
2019-01-04T06:45:21.870Z,1.20
2019-01-04T06:47:49.737Z,1.20
2019-01-04T06:50:17.606Z,1.10
2019-01-04T06:52:45.472Z,1.20
2019-01-04T06:55:35.780Z,1.20
2019-01-04T06:58:03.863Z,1.20
2019-01-04T07:00:31.741Z,1.20
2019-01-04T07:02:59.519Z,1.20
2019-01-04T07:05:27.450Z,1.20
2019-01-04T07:07:55.381Z,1.20
2019-01-04T07:10:23.249Z,1.20
2019-01-04T07:12:51.404Z,1.30
2019-01-04T07:15:19.305Z,1.40
2019-01-04T07:17:47.275Z,1.30
2019-01-04T07:20:15.175Z,1.40
2019-01-04T07:22:42.977Z,1.40
2019-01-04T07:25:10.905Z,1.40
2019-01-04T07:27:38.710Z,1.30
2019-01-04T07:30:07.164Z,1.20
2019-01-04T07:32:35.273Z,1.10
2019-01-04T07:35:03.370Z,1.10
2019-01-04T07:37:31.227Z,1.10
2019-01-04T07:39:59.395Z,1.10
2019-01-04T07:42:27.287Z,1.10
2019-01-04T07:44:55.169Z,1.10
2019-01-04T07:47:23.280Z,1.10
2019-01-04T07:49:51.465Z,1.10
2019-01-04T07:52:19.393Z,1.10
2019-01-04T07:54:47.229Z,1.10
2019-01-04T07:57:15.139Z,1.20
2019-01-04T07:59:43.425Z,1.20
2019-01-04T08:02:29.651Z,1.20
2019-01-04T08:04:57.586Z,1.20
2019-01-04T08:07:25.996Z,1.20
2019-01-04T08:09:53.772Z,1.30
2019-01-04T08:12:21.568Z,1.30
2019-01-04T08:14:49.331Z,1.30
2019-01-04T08:17:17.150Z,1.40
2019-01-04T08:19:44.926Z,1.40
2019-01-04T08:22:12.832Z,1.40
2019-01-04T08:24:40.665Z,1.40
2019-01-04T08:27:08.462Z,1.40
2019-01-04T08:29:36.217Z,1.50
2019-01-04T08:32:04.075Z,1.50
2019-01-04T08:34:31.875Z,1.50
2019-01-04T08:36:59.900Z,1.50
2019-01-04T08:39:27.667Z,1.50
2019-01-04T08:41:55.469Z,1.60
2019-01-04T08:44:23.253Z,1.60
2019-01-04T08:46:51.039Z,1.60
2019-01-04T08:49:19.098Z,1.60
2019-01-04T08:51:46.895Z,1.60
2019-01-04T08:54:14.683Z,1.60
2019-01-04T08:56:42.494Z,1.70
2019-01-04T08:59:10.280Z,1.70
2019-01-04T09:01:38.080Z,1.70
2019-01-04T09:04:06.223Z,1.70
2019-01-04T09:06:33.998Z,1.70
2019-01-04T09:09:01.789Z,1.80
2019-01-04T09:11:29.587Z,1.80
2019-01-04T09:13:57.349Z,1.80
2019-01-04T09:16:25.138Z,1.80
2019-01-04T09:18:52.915Z,1.90
2019-01-04T09:21:20.704Z,1.90
2019-01-04T09:23:48.502Z,1.80
2019-01-04T09:26:16.587Z,1.90
2019-01-04T09:28:44.432Z,1.80
2019-01-04T09:31:12.229Z,1.80
2019-01-04T09:33:40.024Z,1.80
2019-01-04T09:36:07.834Z,1.90
2019-01-04T09:38:35.681Z,1.90
2019-01-04T09:41:21.516Z,1.90
2019-01-04T09:43:49.302Z,1.90
2019-01-04T09:46:17.089Z,1.90
2019-01-04T09:48:45.243Z,1.90
2019-01-04T09:51:13.033Z,2.00
2019-01-04T09:53:40.915Z,2.00
2019-01-04T09:56:08.681Z,2.00
2019-01-04T09:58:36.478Z,2.00
2019-01-04T10:01:04.258Z,2.00
2019-01-04T10:03:32.089Z,2.00
2019-01-04T10:05:59.871Z,2.00
2019-01-04T10:08:27.654Z,2.10
2019-01-04T10:10:55.469Z,2.10
2019-01-04T10:13:23.410Z,2.10
2019-01-04T10:15:51.423Z,2.10
2019-01-04T10:18:19.217Z,2.10
2019-01-04T10:20:47.035Z,2.20
2019-01-04T10:23:14.810Z,2.20
2019-01-04T10:25:42.623Z,2.20
2019-01-04T10:28:10.404Z,2.20
2019-01-04T10:30:38.296Z,2.30
2019-01-04T10:33:06.164Z,2.30
2019-01-04T10:35:33.960Z,2.30
2019-01-04T10:38:01.734Z,2.30
2019-01-04T10:40:29.527Z,2.30
2019-01-04T10:42:57.602Z,2.30
2019-01-04T10:45:25.445Z,2.30
2019-01-04T10:47:53.240Z,2.40
2019-01-04T10:50:21.058Z,2.40
2019-01-04T10:52:48.874Z,2.40
2019-01-04T10:55:16.669Z,2.40
2019-01-04T10:57:44.463Z,2.50
2019-01-04T11:00:12.508Z,2.50
2019-01-04T11:02:40.305Z,2.60
2019-01-04T11:05:08.119Z,2.60
2019-01-04T11:07:35.898Z,2.60
2019-01-04T11:10:04.028Z,2.70
2019-01-04T11:12:31.806Z,2.70
2019-01-04T11:14:59.628Z,2.70
2019-01-04T11:17:27.410Z,2.80
2019-01-04T11:19:55.198Z,2.80
2019-01-04T11:22:41.115Z,2.80
2019-01-04T11:25:34.587Z,2.80
2019-01-04T11:28:18.370Z,2.80
2019-01-04T11:31:08.372Z,2.80
2019-01-04T11:33:43.005Z,2.80
2019-01-04T11:36:21.012Z,2.80
2019-01-04T11:39:08.070Z,2.80
2019-01-04T11:41:42.392Z,2.90
2019-01-04T11:44:38.510Z,2.90
2019-01-04T11:47:20.062Z,3.00
2019-01-04T11:49:58.050Z,3.00
2019-01-04T11:52:31.228Z,3.10
2019-01-04T11:54:58.877Z,3.10
2019-01-04T11:57:26.687Z,3.00
2019-01-04T11:59:55.878Z,3.00
2019-01-04T12:02:26.459Z,3.00
2019-01-04T12:04:53.519Z,2.90
2019-01-04T12:07:21.386Z,2.90
2019-01-04T12:09:49.216Z,2.90
2019-01-04T12:12:17.090Z,2.90
2019-01-04T12:14:44.874Z,2.90
2019-01-04T12:17:12.703Z,2.80
2019-01-04T12:19:40.486Z,2.80
2019-01-04T12:22:08.303Z,2.90
2019-01-04T12:24:36.112Z,2.90
2019-01-04T12:27:03.946Z,3.00
2019-01-04T12:29:31.780Z,2.90
2019-01-04T12:31:59.580Z,2.90
2019-01-04T12:34:27.350Z,3.00
2019-01-04T12:36:55.154Z,3.00
2019-01-04T12:39:22.922Z,3.00
2019-01-04T12:41:50.888Z,3.00
2019-01-04T12:44:18.658Z,2.90
2019-01-04T12:46:46.543Z,2.90
2019-01-04T12:49:14.352Z,2.90
2019-01-04T12:51:42.188Z,2.90
2019-01-04T12:54:09.986Z,2.90
2019-01-04T12:56:37.814Z,2.90
2019-01-04T12:59:05.605Z,2.90
2019-01-04T13:01:33.423Z,2.90
2019-01-04T13:04:01.203Z,2.90
2019-01-04T13:06:29.066Z,3.00
2019-01-04T13:08:56.874Z,3.00
2019-01-04T13:11:24.634Z,3.00
2019-01-04T13:13:52.543Z,3.00
2019-01-04T13:16:20.574Z,3.00
2019-01-04T13:18:48.454Z,3.00
2019-01-04T13:21:16.274Z,3.00
2019-01-04T13:23:44.129Z,3.00
2019-01-04T13:26:11.890Z,3.00
2019-01-04T13:28:39.723Z,3.00
2019-01-04T13:31:07.492Z,3.00
2019-01-04T13:33:35.584Z,3.00
2019-01-04T13:36:04.640Z,3.00
2019-01-04T13:38:32.545Z,3.00
2019-01-04T13:41:00.391Z,3.00
2019-01-04T13:43:28.237Z,3.00
2019-01-04T13:45:56.012Z,3.00
2019-01-04T13:48:23.818Z,3.00
2019-01-04T13:50:51.649Z,3.10
2019-01-04T13:53:19.454Z,3.10
2019-01-04T13:55:47.277Z,3.00
2019-01-04T13:58:15.082Z,3.10
2019-01-04T14:00:42.854Z,3.10
2019-01-04T14:03:11.036Z,3.10
2019-01-04T14:05:38.801Z,3.10
2019-01-04T14:08:06.951Z,3.10
2019-01-04T14:10:35.012Z,3.10
2019-01-04T14:13:02.797Z,3.10
2019-01-04T14:15:30.622Z,3.10
2019-01-04T14:17:58.442Z,3.00
2019-01-04T14:20:26.245Z,3.10
2019-01-04T14:22:54.072Z,3.10
2019-01-04T14:25:21.855Z,3.20
2019-01-04T14:27:49.662Z,3.20
2019-01-04T14:30:17.451Z,3.20
2019-01-04T14:32:45.246Z,3.20
2019-01-04T14:35:13.014Z,3.20
2019-01-04T14:37:40.817Z,3.20
2019-01-04T14:40:09.138Z,3.20
2019-01-04T14:42:36.998Z,3.20
2019-01-04T14:45:05.043Z,3.10
2019-01-04T14:47:32.846Z,3.20
2019-01-04T14:50:01.102Z,3.20
2019-01-04T14:52:28.976Z,3.20
2019-01-04T14:54:56.825Z,3.20
2019-01-04T14:57:24.812Z,3.20
2019-01-04T14:59:52.680Z,3.20
2019-01-04T15:02:20.442Z,3.20
2019-01-04T15:04:48.256Z,3.20
2019-01-04T15:07:16.307Z,3.20
2019-01-04T15:09:44.133Z,3.20
2019-01-04T15:12:12.017Z,3.30
2019-01-04T15:14:39.923Z,3.30
2019-01-04T15:17:07.758Z,3.30
2019-01-04T15:19:35.612Z,3.30
2019-01-04T15:22:03.485Z,3.30
2019-01-04T15:24:31.386Z,3.30
2019-01-04T15:26:59.196Z,3.30
2019-01-04T15:29:27.015Z,3.30
2019-01-04T15:31:54.795Z,3.30
2019-01-04T15:34:22.607Z,3.40
2019-01-04T15:36:50.385Z,3.40
2019-01-04T15:39:18.208Z,3.40
2019-01-04T15:41:45.973Z,3.40
2019-01-04T15:44:13.810Z,3.40
2019-01-04T15:46:41.562Z,3.40
2019-01-04T15:49:09.377Z,3.40
2019-01-04T15:51:37.194Z,3.40
2019-01-04T15:54:05.028Z,3.40
2019-01-04T15:56:32.793Z,3.50
2019-01-04T15:59:00.709Z,3.50
2019-01-04T16:01:28.526Z,3.50
2019-01-04T16:03:56.333Z,3.50
2019-01-04T16:06:24.116Z,3.60
2019-01-04T16:08:51.947Z,3.60
2019-01-04T16:11:19.722Z,3.60
2019-01-04T16:13:47.493Z,3.60
2019-01-04T16:16:15.309Z,3.60
2019-01-04T16:18:43.128Z,3.60
2019-01-04T16:21:11.271Z,3.60
2019-01-04T16:23:39.034Z,3.60
2019-01-04T16:26:06.855Z,3.60
2019-01-04T16:28:34.636Z,3.70
2019-01-04T16:31:02.459Z,3.70
2019-01-04T16:33:30.288Z,3.70
2019-01-04T16:35:58.380Z,3.70
2019-01-04T16:38:26.146Z,3.70
2019-01-04T16:40:53.958Z,3.70
2019-01-04T16:43:21.735Z,3.80
2019-01-04T16:45:49.542Z,3.80
2019-01-04T16:48:17.323Z,3.80
2019-01-04T16:50:45.392Z,3.80
2019-01-04T16:53:13.227Z,3.80
2019-01-04T16:55:41.026Z,3.80
2019-01-04T16:58:08.807Z,3.80
2019-01-04T17:00:36.647Z,3.80
2019-01-04T17:03:04.410Z,3.90
2019-01-04T17:05:32.270Z,3.90
2019-01-04T17:08:00.114Z,3.90
2019-01-04T17:10:27.983Z,3.90
2019-01-04T17:12:55.766Z,3.90
2019-01-04T17:15:23.582Z,3.90
2019-01-04T17:17:51.364Z,3.90
2019-01-04T17:20:19.181Z,3.90
2019-01-04T17:22:47.208Z,3.80
2019-01-04T17:25:15.035Z,3.80
2019-01-04T17:27:43.046Z,3.80
2019-01-04T17:30:10.933Z,3.90
2019-01-04T17:32:38.772Z,3.90
2019-01-04T17:35:06.665Z,3.90
2019-01-04T17:37:34.712Z,3.90
2019-01-04T17:40:02.525Z,3.90
2019-01-04T17:42:30.313Z,3.90
2019-01-04T17:44:58.144Z,3.90
2019-01-04T17:47:25.996Z,3.90
2019-01-04T17:49:53.776Z,3.90
2019-01-04T17:52:21.581Z,3.90
2019-01-04T17:54:49.371Z,3.90
2019-01-04T17:57:17.185Z,3.90
2019-01-04T17:59:45.014Z,3.90
2019-01-04T18:02:12.869Z,3.90
2019-01-04T18:04:40.638Z,3.90
2019-01-04T18:07:08.460Z,3.90
2019-01-04T18:09:36.236Z,3.90
2019-01-04T18:12:04.093Z,3.90
2019-01-04T18:14:31.868Z,3.90
2019-01-04T18:16:59.679Z,3.90
2019-01-04T18:19:27.465Z,3.90
2019-01-04T18:21:55.297Z,3.90
2019-01-04T18:24:23.140Z,3.90
2019-01-04T18:26:51.130Z,4.00
2019-01-04T18:29:18.915Z,3.90
2019-01-04T18:31:46.783Z,4.00
2019-01-04T18:34:14.554Z,4.00
2019-01-04T18:36:42.379Z,4.00
2019-01-04T18:39:10.158Z,4.00
2019-01-04T18:41:37.991Z,4.00
2019-01-04T18:44:05.742Z,4.00
2019-01-04T18:46:34.684Z,4.10
2019-01-04T18:49:03.305Z,4.10
2019-01-04T18:51:31.127Z,4.10
2019-01-04T18:53:58.908Z,4.10
2019-01-04T18:56:27.054Z,4.10
2019-01-04T18:58:54.818Z,4.10
2019-01-04T19:01:22.633Z,4.10
2019-01-04T19:03:50.416Z,4.10
2019-01-04T19:06:18.248Z,4.10
2019-01-04T19:08:46.039Z,4.20
2019-01-04T19:11:14.126Z,4.20
2019-01-04T19:13:41.904Z,4.20
2019-01-04T19:16:09.658Z,4.20
2019-01-04T19:18:37.474Z,4.20
2019-01-04T19:21:05.261Z,4.20
2019-01-04T19:23:33.565Z,4.10
2019-01-04T19:26:02.703Z,4.10
2019-01-04T19:28:30.564Z,4.10
2019-01-04T19:30:58.392Z,4.10
2019-01-04T19:33:26.217Z,4.00
2019-01-04T19:35:53.986Z,4.00
2019-01-04T19:38:21.808Z,4.00
2019-01-04T19:40:49.820Z,4.00
2019-01-04T19:43:17.657Z,4.00
2019-01-04T19:45:45.463Z,4.00
2019-01-04T19:48:13.360Z,4.00
2019-01-04T19:50:41.341Z,4.00
2019-01-04T19:53:09.252Z,4.00
2019-01-04T19:55:37.051Z,4.00
2019-01-04T19:58:04.975Z,3.90
2019-01-04T20:00:32.790Z,3.90
2019-01-04T20:03:00.724Z,3.90
2019-01-04T20:05:36.139Z,4.00
2019-01-04T20:08:38.245Z,4.00
2019-01-04T20:12:05.777Z,4.00
2019-01-04T20:15:07.826Z,4.00
2019-01-04T20:17:55.603Z,4.10
2019-01-04T20:20:45.969Z,4.10
2019-01-04T20:23:31.670Z,4.10
2019-01-04T20:26:11.489Z,4.10
2019-01-04T20:28:59.182Z,4.20
2019-01-04T20:31:39.611Z,4.20
2019-01-04T20:34:27.690Z,4.20
2019-01-04T20:37:27.025Z,4.20
2019-01-04T20:40:12.661Z,4.30
2019-01-04T20:42:58.555Z,4.30
2019-01-04T20:45:44.477Z,4.30
2019-01-04T20:48:22.967Z,4.30
2019-01-04T20:51:09.105Z,4.40
2019-01-04T20:54:05.194Z,4.40
2019-01-04T20:56:52.709Z,4.40
2019-01-04T20:59:42.986Z,4.50
2019-01-04T21:02:36.360Z,4.50
2019-01-04T21:05:32.967Z,4.60
2019-01-04T21:08:12.091Z,4.60
2019-01-04T21:10:47.932Z,4.70
2019-01-04T21:13:38.159Z,4.70
2019-01-04T21:16:40.513Z,4.80
2019-01-04T21:19:36.608Z,4.80
2019-01-04T21:22:22.327Z,4.80
2019-01-04T21:25:08.505Z,4.80
2019-01-04T21:27:45.625Z,4.80
2019-01-04T21:30:26.539Z,4.90
2019-01-04T21:33:26.966Z,4.90
2019-01-04T21:36:12.838Z,4.90
2019-01-04T21:38:59.103Z,4.90
2019-01-04T21:41:56.573Z,4.80
2019-01-04T21:44:56.114Z,4.80
2019-01-04T21:47:59.310Z,4.90
2019-01-04T21:50:54.908Z,4.90
2019-01-04T21:53:40.705Z,4.90
2019-01-04T21:56:21.450Z,4.90
2019-01-04T21:59:07.280Z,4.90
2019-01-04T22:01:53.376Z,4.90
2019-01-04T22:04:55.882Z,5.00
2019-01-04T22:07:48.914Z,5.00
2019-01-04T22:10:34.635Z,5.00
2019-01-04T22:13:37.206Z,5.00
2019-01-04T22:16:22.677Z,5.00
2019-01-04T22:19:18.320Z,5.00
2019-01-04T22:22:11.515Z,5.00
2019-01-04T22:24:57.416Z,5.00
2019-01-04T22:27:58.026Z,5.00
2019-01-04T22:30:43.458Z,5.00
2019-01-04T22:33:29.284Z,5.10
2019-01-04T22:36:11.105Z,5.00
2019-01-04T22:39:02.032Z,5.10
2019-01-04T22:41:56.946Z,5.10
2019-01-04T22:44:56.032Z,5.10
2019-01-04T22:47:36.346Z,5.10
2019-01-04T22:50:26.417Z,5.10
2019-01-04T22:53:12.329Z,5.10
2019-01-04T22:56:03.931Z,5.10
2019-01-04T22:58:41.497Z,5.20
2019-01-04T23:01:31.021Z,5.10
2019-01-04T23:04:16.629Z,5.10
2019-01-04T23:07:18.436Z,5.10
2019-01-04T23:10:04.490Z,5.10
2019-01-04T23:12:46.467Z,5.10
2019-01-04T23:15:46.410Z,5.10
2019-01-04T23:18:27.167Z,5.20
2019-01-04T23:21:32.109Z,5.20
2019-01-04T23:24:31.360Z,5.20
2019-01-04T23:27:28.112Z,5.20
2019-01-04T23:30:18.818Z,5.20
2019-01-04T23:32:59.208Z,5.20
2019-01-04T23:35:54.318Z,5.20
2019-01-04T23:38:30.580Z,5.20
2019-01-04T23:41:18.127Z,5.20
2019-01-04T23:44:23.269Z,5.20
2019-01-04T23:47:13.334Z,5.20
2019-01-04T23:50:03.157Z,5.20
2019-01-04T23:52:44.499Z,5.20
2019-01-04T23:55:34.604Z,5.20
2019-01-04T23:58:20.501Z,5.30
