createdAt,value
2022-08-06T00:00:07.791Z,1.80
2022-08-06T00:03:01.052Z,1.67
2022-08-06T00:06:03.433Z,1.60
2022-08-06T00:09:05.582Z,1.73
2022-08-06T00:12:10.749Z,2.00
2022-08-06T00:15:14.394Z,2.38
2022-08-06T00:18:18.132Z,2.08
2022-08-06T00:21:42.156Z,2.08
2022-08-06T00:24:42.714Z,2.00
2022-08-06T00:27:51.250Z,1.90
2022-08-06T00:30:54.434Z,2.03
2022-08-06T00:34:05.343Z,2.38
2022-08-06T00:37:18.383Z,2.33
2022-08-06T00:40:24.252Z,1.85
2022-08-06T00:43:39.608Z,1.80
2022-08-06T00:46:44.903Z,2.40
2022-08-06T00:49:49.953Z,1.75
2022-08-06T00:52:52.807Z,1.85
2022-08-06T00:56:01.193Z,2.00
2022-08-06T00:59:05.164Z,2.53
2022-08-06T01:02:14.722Z,1.90
2022-08-06T01:06:04.096Z,2.20
2022-08-06T01:08:41.569Z,1.88
2022-08-06T01:11:43.784Z,2.38
2022-08-06T01:15:02.510Z,2.70
2022-08-06T01:18:14.049Z,3.30
2022-08-06T01:22:29.702Z,4.15
2022-08-06T01:25:18.485Z,4.57
2022-08-06T01:28:28.621Z,4.70
2022-08-06T01:31:44.853Z,4.78
2022-08-06T01:34:53.347Z,5.60
2022-08-06T01:38:13.758Z,5.32
2022-08-06T01:41:54.949Z,5.10
2022-08-06T01:45:02.419Z,4.30
2022-08-06T01:48:08.103Z,4.20
2022-08-06T01:51:17.060Z,3.40
2022-08-06T01:54:20.968Z,4.05
2022-08-06T01:57:32.808Z,3.72
2022-08-06T02:00:49.691Z,3.63
2022-08-06T02:03:59.441Z,3.47
2022-08-06T02:07:04.835Z,3.17
2022-08-06T02:10:18.719Z,3.47
2022-08-06T02:13:23.599Z,3.15
2022-08-06T02:16:26.504Z,3.30
2022-08-06T02:19:47.903Z,3.15
2022-08-06T02:22:53.215Z,3.20
2022-08-06T02:25:56.797Z,3.53
2022-08-06T02:29:00.608Z,2.97
2022-08-06T02:32:02.779Z,3.55
2022-08-06T02:35:05.359Z,3.17
2022-08-06T02:38:29.392Z,2.83
2022-08-06T02:41:55.624Z,3.03
2022-08-06T02:45:04.685Z,3.28
2022-08-06T02:48:22.189Z,3.72
2022-08-06T02:52:10.545Z,3.42
2022-08-06T02:55:16.137Z,3.55
2022-08-06T02:58:36.588Z,3.90
2022-08-06T03:01:53.165Z,3.70
2022-08-06T03:04:58.678Z,3.92
2022-08-06T03:08:08.217Z,4.10
2022-08-06T03:11:13.494Z,3.50
2022-08-06T03:15:04.355Z,4.07
2022-08-06T03:17:42.941Z,4.35
2022-08-06T03:20:49.581Z,4.15
2022-08-06T03:23:53.247Z,4.60
2022-08-06T03:27:01.167Z,4.07
2022-08-06T03:30:05.557Z,4.50
2022-08-06T03:33:29.180Z,3.95
2022-08-06T03:36:38.160Z,4.70
2022-08-06T03:39:47.172Z,4.40
2022-08-06T03:42:55.465Z,4.18
2022-08-06T03:46:08.153Z,4.68
2022-08-06T03:49:15.403Z,4.45
2022-08-06T03:52:31.985Z,4.68
2022-08-06T03:55:36.880Z,4.60
2022-08-06T03:58:41.246Z,4.95
2022-08-06T04:01:50.530Z,4.90
2022-08-06T04:04:53.889Z,5.00
2022-08-06T04:07:59.133Z,5.10
2022-08-06T04:11:07.870Z,5.00
2022-08-06T04:14:32.045Z,4.78
2022-08-06T04:17:37.115Z,4.97
2022-08-06T04:20:48.235Z,5.07
2022-08-06T04:23:56.283Z,5.28
2022-08-06T04:27:00.730Z,5.18
2022-08-06T04:30:09.367Z,5.93
2022-08-06T04:33:17.559Z,5.70
2022-08-06T04:36:25.435Z,6.03
2022-08-06T04:39:38.014Z,5.50
2022-08-06T04:42:53.214Z,5.05
2022-08-06T04:49:20.163Z,5.90
2022-08-06T04:52:36.392Z,5.60
2022-08-06T04:55:52.219Z,5.05
2022-08-06T04:59:09.074Z,5.30
2022-08-06T05:02:13.061Z,4.70
2022-08-06T05:05:16.973Z,4.90
2022-08-06T05:08:27.388Z,4.75
2022-08-06T05:11:35.527Z,4.30
2022-08-06T05:14:55.815Z,4.60
2022-08-06T05:19:16.729Z,4.47
2022-08-06T05:22:05.277Z,4.85
2022-08-06T05:25:09.909Z,4.78
2022-08-06T05:28:19.537Z,4.40
2022-08-06T05:31:38.673Z,3.95
2022-08-06T05:34:41.950Z,4.68
2022-08-06T05:38:01.543Z,4.25
2022-08-06T05:41:12.469Z,3.13
2022-08-06T05:44:16.018Z,2.78
2022-08-06T05:47:22.912Z,2.50
2022-08-06T05:50:29.343Z,2.30
2022-08-06T05:54:03.372Z,2.50
2022-08-06T05:57:20.056Z,2.45
2022-08-06T06:00:44.705Z,2.30
2022-08-06T06:03:48.915Z,2.63
2022-08-06T06:06:54.637Z,2.75
2022-08-06T06:10:03.555Z,2.70
2022-08-06T06:13:24.278Z,3.22
2022-08-06T06:16:31.681Z,3.15
2022-08-06T06:19:39.045Z,3.13
2022-08-06T06:23:07.876Z,3.28
2022-08-06T06:26:32.875Z,2.85
2022-08-06T06:30:05.821Z,2.83
2022-08-06T06:33:51.476Z,3.90
2022-08-06T06:37:41.159Z,2.67
2022-08-06T06:41:32.186Z,3.00
2022-08-06T06:45:04.095Z,2.90
2022-08-06T06:48:23.620Z,2.80
2022-08-06T06:51:56.465Z,2.95
2022-08-06T06:55:00.016Z,2.80
2022-08-06T06:58:12.528Z,2.75
2022-08-06T07:01:29.998Z,3.50
2022-08-06T07:04:38.965Z,3.22
2022-08-06T07:07:49.728Z,3.08
2022-08-06T07:10:56.326Z,2.88
2022-08-06T07:14:03.849Z,2.90
2022-08-06T07:17:46.162Z,2.88
2022-08-06T07:20:36.318Z,2.70
2022-08-06T07:24:06.544Z,2.50
2022-08-06T07:27:15.165Z,3.03
2022-08-06T07:30:21.332Z,2.90
2022-08-06T07:33:29.432Z,2.60
2022-08-06T07:36:57.197Z,2.72
2022-08-06T07:40:02.701Z,2.85
2022-08-06T07:43:25.196Z,2.92
2022-08-06T07:46:33.533Z,2.85
2022-08-06T07:50:00.224Z,2.97
2022-08-06T07:53:04.021Z,2.95
2022-08-06T07:56:07.304Z,2.90
2022-08-06T07:59:11.880Z,3.08
2022-08-06T08:02:17.473Z,3.05
2022-08-06T08:06:01.067Z,3.70
2022-08-06T08:09:08.299Z,3.70
2022-08-06T08:12:26.412Z,3.47
2022-08-06T08:15:43.200Z,4.10
2022-08-06T08:18:46.184Z,4.13
2022-08-06T08:21:49.744Z,4.90
2022-08-06T08:24:53.869Z,4.68
2022-08-06T08:27:57.506Z,4.93
2022-08-06T08:31:15.551Z,4.78
2022-08-06T08:34:27.212Z,5.65
2022-08-06T08:37:32.230Z,4.65
2022-08-06T08:40:35.885Z,4.63
2022-08-06T08:44:00.674Z,3.63
2022-08-06T08:50:18.440Z,3.78
2022-08-06T08:53:45.516Z,3.97
2022-08-06T08:57:08.282Z,3.30
2022-08-06T09:00:12.612Z,2.95
2022-08-06T09:03:24.898Z,3.67
2022-08-06T09:06:30.568Z,2.83
2022-08-06T09:09:36.176Z,2.88
2022-08-06T09:12:44.891Z,1.90
2022-08-06T09:15:55.308Z,2.00
2022-08-06T09:18:57.499Z,2.03
2022-08-06T09:22:02.248Z,2.40
2022-08-06T09:25:07.942Z,1.90
2022-08-06T09:28:29.255Z,1.30
2022-08-06T09:31:44.811Z,1.80
2022-08-06T09:34:50.676Z,1.83
2022-08-06T09:38:06.286Z,1.40
2022-08-06T09:41:15.652Z,1.50
2022-08-06T09:44:35.454Z,1.42
2022-08-06T09:47:39.473Z,1.15
2022-08-06T09:50:44.339Z,1.60
2022-08-06T09:54:05.586Z,0.90
2022-08-06T09:57:34.704Z,0.90
2022-08-06T10:00:39.794Z,0.60
2022-08-06T10:04:03.698Z,0.60
2022-08-06T10:07:06.354Z,0.40
2022-08-06T10:10:10.592Z,0.20
2022-08-06T10:13:20.190Z,0.20
2022-08-06T10:16:29.153Z,0.25
2022-08-06T10:19:35.990Z,0.30
2022-08-06T10:22:57.635Z,0.30
2022-08-06T10:26:05.574Z,0.32
2022-08-06T10:29:08.579Z,0.20
2022-08-06T10:32:16.287Z,0.30
2022-08-06T10:35:22.232Z,0.22
2022-08-06T10:38:35.117Z,0.30
2022-08-06T10:42:00.471Z,0.20
2022-08-06T10:45:08.092Z,1.02
2022-08-06T10:48:58.841Z,0.40
2022-08-06T10:51:56.122Z,0.25
2022-08-06T10:55:03.525Z,0.43
2022-08-06T10:58:06.007Z,0.20
2022-08-06T11:01:23.120Z,0.30
2022-08-06T11:04:32.598Z,0.20
2022-08-06T11:08:09.537Z,0.20
2022-08-06T11:12:20.779Z,0.20
2022-08-06T11:15:25.625Z,0.22
2022-08-06T11:18:31.531Z,0.20
2022-08-06T11:21:59.218Z,0.20
2022-08-06T11:25:25.252Z,0.40
2022-08-06T11:28:34.400Z,0.28
2022-08-06T11:31:56.512Z,0.30
2022-08-06T11:34:59.119Z,0.40
2022-08-06T11:38:25.028Z,0.30
2022-08-06T11:41:55.316Z,0.43
2022-08-06T11:45:06.265Z,0.40
2022-08-06T11:48:12.984Z,0.40
2022-08-06T11:51:42.463Z,0.70
2022-08-06T11:54:46.729Z,0.50
2022-08-06T11:57:51.658Z,0.40
2022-08-06T12:01:03.019Z,0.80
2022-08-06T12:04:33.737Z,0.60
2022-08-06T12:07:38.205Z,0.55
2022-08-06T12:11:36.260Z,0.60
2022-08-06T12:14:49.195Z,0.40
2022-08-06T12:18:18.737Z,0.73
2022-08-06T12:21:20.754Z,0.50
2022-08-06T12:24:45.528Z,0.70
2022-08-06T12:27:55.089Z,0.82
2022-08-06T12:30:57.241Z,0.73
2022-08-06T12:33:59.787Z,0.65
2022-08-06T12:37:02.136Z,0.70
2022-08-06T12:40:25.024Z,0.63
2022-08-06T12:43:46.392Z,0.47
2022-08-06T12:46:54.182Z,0.50
2022-08-06T12:49:56.436Z,0.50
2022-08-06T12:53:06.004Z,0.80
2022-08-06T12:56:29.158Z,0.60
2022-08-06T12:59:42.905Z,0.73
2022-08-06T13:02:48.701Z,1.50
2022-08-06T13:05:52.094Z,0.70
2022-08-06T13:08:55.390Z,0.68
2022-08-06T13:11:57.246Z,0.70
2022-08-06T13:15:09.986Z,0.63
2022-08-06T13:18:41.752Z,0.60
2022-08-06T13:21:56.856Z,0.90
2022-08-06T13:25:31.059Z,0.90
2022-08-06T13:28:38.373Z,0.80
2022-08-06T13:31:58.679Z,0.73
2022-08-06T13:35:08.065Z,0.57
2022-08-06T13:38:17.268Z,0.75
2022-08-06T13:41:29.663Z,0.57
2022-08-06T13:44:44.137Z,0.50
2022-08-06T13:47:58.529Z,0.70
2022-08-06T13:51:04.830Z,0.50
2022-08-06T13:54:18.825Z,0.70
2022-08-06T13:57:22.107Z,0.50
2022-08-06T14:00:25.557Z,0.50
2022-08-06T14:03:38.238Z,0.50
2022-08-06T14:06:44.802Z,0.50
2022-08-06T14:10:08.660Z,0.30
2022-08-06T14:13:18.266Z,0.40
2022-08-06T14:16:24.299Z,0.40
2022-08-06T14:20:08.904Z,0.30
2022-08-06T14:22:50.825Z,0.30
2022-08-06T14:26:03.262Z,0.40
2022-08-06T14:30:26.106Z,0.30
2022-08-06T14:32:31.353Z,0.43
2022-08-06T14:35:39.925Z,0.60
2022-08-06T14:38:49.484Z,0.45
2022-08-06T14:42:10.813Z,0.50
2022-08-06T14:45:14.917Z,0.60
2022-08-06T14:48:31.112Z,0.73
2022-08-06T14:52:18.041Z,0.43
2022-08-06T14:55:06.802Z,0.52
2022-08-06T14:58:10.963Z,0.50
2022-08-06T15:01:17.118Z,0.50
2022-08-06T15:04:24.743Z,0.80
2022-08-06T15:07:41.439Z,0.60
2022-08-06T15:10:44.498Z,0.52
2022-08-06T15:13:51.925Z,1.17
2022-08-06T15:17:29.958Z,0.60
2022-08-06T15:20:25.235Z,1.00
2022-08-06T15:23:44.862Z,0.52
2022-08-06T15:26:51.014Z,0.70
2022-08-06T15:29:52.991Z,0.57
2022-08-06T15:32:56.780Z,0.55
2022-08-06T15:35:59.898Z,0.90
2022-08-06T15:39:09.204Z,0.73
2022-08-06T15:42:12.468Z,1.00
2022-08-06T15:45:49.906Z,0.60
2022-08-06T15:48:46.866Z,0.40
2022-08-06T15:52:01.133Z,0.60
2022-08-06T15:55:16.466Z,0.70
2022-08-06T15:58:28.933Z,0.60
2022-08-06T16:01:52.187Z,0.73
2022-08-06T16:04:56.175Z,0.57
2022-08-06T16:07:58.546Z,0.90
2022-08-06T16:11:01.138Z,0.90
2022-08-06T16:14:11.896Z,0.40
2022-08-06T16:17:14.530Z,0.60
2022-08-06T16:20:36.466Z,0.50
2022-08-06T16:23:57.276Z,0.60
2022-08-06T16:27:04.648Z,0.65
2022-08-06T16:30:07.458Z,0.70
2022-08-06T16:33:11.774Z,0.52
2022-08-06T16:36:16.893Z,0.50
2022-08-06T16:39:35.044Z,0.50
2022-08-06T16:42:38.068Z,0.57
2022-08-06T16:45:40.427Z,0.82
2022-08-06T16:48:42.508Z,0.57
2022-08-06T16:55:13.630Z,1.00
2022-08-06T16:58:34.971Z,0.75
2022-08-06T17:02:14.120Z,0.55
2022-08-06T17:05:03.672Z,0.60
2022-08-06T17:08:06.937Z,0.60
2022-08-06T17:11:45.283Z,0.35
2022-08-06T17:14:33.058Z,0.60
2022-08-06T17:17:37.478Z,0.73
2022-08-06T17:20:43.169Z,0.63
2022-08-06T17:23:53.420Z,0.60
2022-08-06T17:26:56.326Z,0.65
2022-08-06T17:29:58.535Z,0.60
2022-08-06T17:33:10.412Z,0.50
2022-08-06T17:39:39.590Z,0.90
2022-08-06T17:42:41.995Z,0.93
2022-08-06T17:45:52.440Z,0.75
2022-08-06T17:49:06.620Z,0.65
2022-08-06T17:52:10.314Z,0.80
2022-08-06T17:55:13.147Z,0.75
2022-08-06T17:58:38.281Z,0.70
2022-08-06T18:01:44.678Z,0.80
2022-08-06T18:04:48.706Z,0.70
2022-08-06T18:08:06.892Z,0.90
2022-08-06T18:11:14.205Z,0.57
2022-08-06T18:14:32.731Z,0.70
2022-08-06T18:20:57.629Z,0.45
2022-08-06T18:24:25.469Z,0.60
2022-08-06T18:28:03.857Z,0.70
2022-08-06T18:30:50.249Z,0.50
2022-08-06T18:33:53.829Z,0.70
2022-08-06T18:36:56.431Z,0.77
2022-08-06T18:40:18.777Z,0.80
2022-08-06T18:43:22.560Z,1.00
2022-08-06T18:46:57.017Z,0.70
2022-08-06T18:49:51.632Z,0.88
2022-08-06T18:52:55.790Z,1.27
2022-08-06T18:56:04.417Z,1.20
2022-08-06T18:59:23.794Z,1.27
2022-08-06T19:02:32.434Z,0.93
2022-08-06T19:05:40.558Z,1.60
2022-08-06T19:08:52.272Z,1.65
2022-08-06T19:11:54.267Z,1.45
2022-08-06T19:14:56.896Z,1.60
2022-08-06T19:18:14.232Z,1.65
2022-08-06T19:21:19.891Z,2.00
2022-08-06T19:24:35.735Z,1.70
2022-08-06T19:28:30.856Z,1.80
2022-08-06T19:31:04.184Z,2.10
2022-08-06T19:34:09.192Z,2.40
2022-08-06T19:37:27.118Z,2.10
2022-08-06T19:40:53.052Z,2.85
2022-08-06T19:44:26.388Z,2.30
2022-08-06T19:47:32.944Z,2.83
2022-08-06T19:50:37.261Z,3.50
2022-08-06T19:53:40.364Z,2.92
2022-08-06T19:56:44.220Z,2.88
2022-08-06T20:00:52.183Z,3.15
2022-08-06T20:03:18.205Z,3.30
2022-08-06T20:06:40.150Z,3.40
2022-08-06T20:10:00.005Z,3.50
2022-08-06T20:13:06.506Z,3.88
2022-08-06T20:16:11.666Z,3.45
2022-08-06T20:19:14.310Z,3.83
2022-08-06T20:22:16.989Z,3.72
2022-08-06T20:25:23.800Z,4.18
2022-08-06T20:29:10.302Z,3.97
2022-08-06T20:31:55.350Z,3.67
2022-08-06T20:34:58.125Z,3.17
2022-08-06T20:38:03.349Z,3.40
2022-08-06T20:41:59.234Z,2.97
2022-08-06T20:44:31.681Z,3.10
2022-08-06T20:47:44.841Z,2.67
2022-08-06T20:50:50.515Z,2.70
2022-08-06T20:53:56.228Z,2.35
2022-08-06T20:57:04.291Z,2.33
2022-08-06T21:00:15.167Z,2.53
2022-08-06T21:05:10.340Z,2.25
2022-08-06T21:06:42.522Z,1.90
2022-08-06T21:09:48.333Z,2.20
2022-08-06T21:13:01.172Z,2.40
2022-08-06T21:16:05.584Z,1.90
2022-08-06T21:19:18.628Z,1.95
2022-08-06T21:22:20.790Z,2.00
2022-08-06T21:25:42.665Z,2.15
2022-08-06T21:28:54.069Z,1.60
2022-08-06T21:31:58.583Z,2.40
2022-08-06T21:35:00.760Z,2.17
2022-08-06T21:38:03.470Z,2.13
2022-08-06T21:41:50.058Z,1.92
2022-08-06T21:44:50.394Z,1.70
2022-08-06T21:47:53.314Z,1.98
2022-08-06T21:50:59.749Z,1.92
2022-08-06T21:54:04.118Z,1.75
2022-08-06T21:57:11.738Z,1.85
2022-08-06T22:00:35.063Z,2.03
2022-08-06T22:04:37.109Z,2.03
2022-08-06T22:06:59.746Z,2.25
2022-08-06T22:10:02.873Z,2.05
2022-08-06T22:13:15.841Z,2.42
2022-08-06T22:16:18.762Z,1.95
2022-08-06T22:19:39.191Z,2.22
2022-08-06T22:22:44.091Z,2.45
2022-08-06T22:25:54.664Z,2.25
2022-08-06T22:28:58.235Z,2.10
2022-08-06T22:32:04.780Z,2.33
2022-08-06T22:35:09.725Z,2.60
2022-08-06T22:38:20.453Z,2.70
2022-08-06T22:41:42.623Z,2.67
2022-08-06T22:45:48.281Z,2.65
2022-08-06T22:48:10.395Z,2.28
2022-08-06T22:51:18.873Z,2.95
2022-08-06T22:54:58.063Z,2.85
2022-08-06T22:59:01.817Z,2.75
2022-08-06T23:02:02.771Z,2.65
2022-08-06T23:04:41.142Z,2.72
2022-08-06T23:07:54.142Z,2.53
2022-08-06T23:10:56.567Z,2.42
2022-08-06T23:14:00.400Z,2.45
2022-08-06T23:17:09.402Z,2.67
2022-08-06T23:20:12.609Z,2.50
2022-08-06T23:23:29.157Z,2.72
2022-08-06T23:26:33.099Z,3.00
2022-08-06T23:29:57.620Z,3.38
2022-08-06T23:33:01.177Z,2.95
2022-08-06T23:39:19.776Z,2.30
2022-08-06T23:42:23.049Z,2.72
2022-08-06T23:45:25.119Z,2.88
2022-08-06T23:48:28.335Z,2.92
2022-08-06T23:52:01.326Z,2.83
2022-08-06T23:54:54.109Z,2.50
2022-08-06T23:57:57.191Z,2.60
