createdAt,value
2022-08-05T00:01:27.790Z,25.27
2022-08-05T00:04:31.452Z,25.34
2022-08-05T00:08:00.158Z,25.31
2022-08-05T00:11:00.650Z,25.16
2022-08-05T00:14:12.772Z,25.27
2022-08-05T00:17:28.629Z,25.16
2022-08-05T00:20:30.955Z,25.10
2022-08-05T00:23:46.431Z,25.09
2022-08-05T00:26:55.680Z,25.18
2022-08-05T00:29:58.253Z,25.07
2022-08-05T00:33:02.946Z,25.05
2022-08-05T00:36:16.370Z,25.06
2022-08-05T00:39:28.331Z,25.06
2022-08-05T00:42:44.252Z,25.16
2022-08-05T00:45:51.675Z,25.17
2022-08-05T00:48:55.690Z,25.07
2022-08-05T00:52:00.407Z,25.15
2022-08-05T00:55:03.673Z,25.13
2022-08-05T00:58:06.052Z,24.97
2022-08-05T01:01:15.605Z,24.97
2022-08-05T01:04:29.922Z,24.90
2022-08-05T01:07:32.754Z,24.97
2022-08-05T01:10:52.495Z,24.93
2022-08-05T01:14:08.861Z,24.92
2022-08-05T01:17:16.703Z,24.79
2022-08-05T01:20:50.017Z,24.88
2022-08-05T01:24:23.455Z,24.84
2022-08-05T01:27:55.589Z,24.83
2022-08-05T01:31:25.784Z,24.81
2022-08-05T01:34:39.355Z,24.78
2022-08-05T01:37:48.076Z,24.78
2022-08-05T01:40:53.115Z,24.73
2022-08-05T01:43:57.085Z,24.70
2022-08-05T01:47:02.014Z,24.67
2022-08-05T01:50:16.065Z,24.55
2022-08-05T01:53:54.982Z,24.63
2022-08-05T01:58:11.161Z,24.51
2022-08-05T02:00:11.916Z,24.60
2022-08-05T02:03:31.773Z,24.47
2022-08-05T02:06:38.389Z,24.58
2022-08-05T02:09:41.445Z,24.48
2022-08-05T02:13:03.007Z,24.53
2022-08-05T02:16:22.248Z,24.50
2022-08-05T02:19:35.033Z,24.47
2022-08-05T02:22:43.681Z,24.45
2022-08-05T02:25:49.012Z,24.28
2022-08-05T02:28:56.133Z,24.38
2022-08-05T02:32:04.685Z,24.37
2022-08-05T02:35:19.048Z,24.33
2022-08-05T02:38:35.412Z,24.23
2022-08-05T02:41:58.076Z,24.30
2022-08-05T02:45:04.561Z,24.25
2022-08-05T02:48:12.796Z,24.19
2022-08-05T02:51:16.661Z,24.07
2022-08-05T02:54:34.543Z,24.13
2022-08-05T02:58:09.707Z,24.06
2022-08-05T03:01:03.904Z,24.05
2022-08-05T03:04:13.938Z,23.91
2022-08-05T03:07:40.445Z,23.97
2022-08-05T03:11:47.620Z,23.97
2022-08-05T03:14:08.313Z,23.94
2022-08-05T03:17:10.666Z,23.81
2022-08-05T03:20:13.858Z,23.78
2022-08-05T03:23:16.686Z,23.86
2022-08-05T03:26:32.472Z,23.72
2022-08-05T03:29:45.666Z,23.83
2022-08-05T03:33:02.869Z,23.79
2022-08-05T03:36:06.640Z,23.81
2022-08-05T03:39:20.142Z,23.73
2022-08-05T03:42:32.406Z,23.75
2022-08-05T03:45:57.330Z,23.76
2022-08-05T03:49:02.001Z,23.73
2022-08-05T03:52:49.028Z,23.69
2022-08-05T03:56:04.810Z,23.51
2022-08-05T03:59:07.543Z,23.46
2022-08-05T04:02:17.378Z,23.46
2022-08-05T04:05:38.587Z,23.46
2022-08-05T04:08:43.828Z,23.49
2022-08-05T04:11:56.884Z,23.46
2022-08-05T04:14:59.916Z,23.59
2022-08-05T04:18:09.833Z,23.60
2022-08-05T04:21:14.314Z,23.62
2022-08-05T04:24:52.682Z,23.64
2022-08-05T04:27:57.465Z,23.64
2022-08-05T04:31:01.837Z,23.51
2022-08-05T04:34:31.227Z,23.55
2022-08-05T04:38:01.125Z,23.59
2022-08-05T04:41:05.491Z,23.61
2022-08-05T04:44:16.284Z,23.75
2022-08-05T04:47:32.256Z,23.78
2022-08-05T04:51:03.074Z,23.81
2022-08-05T04:54:10.484Z,23.83
2022-08-05T04:57:14.792Z,23.75
2022-08-05T05:00:23.612Z,23.89
2022-08-05T05:03:26.403Z,23.94
2022-08-05T05:06:49.355Z,23.93
2022-08-05T05:10:04.298Z,23.97
2022-08-05T05:13:06.766Z,23.98
2022-08-05T05:16:12.904Z,23.99
2022-08-05T05:19:26.524Z,24.00
2022-08-05T05:22:30.213Z,23.99
2022-08-05T05:25:41.236Z,23.85
2022-08-05T05:28:44.809Z,23.96
2022-08-05T05:31:50.472Z,24.04
2022-08-05T05:34:53.830Z,24.03
2022-08-05T05:38:01.564Z,24.14
2022-08-05T05:41:05.011Z,24.11
2022-08-05T05:44:35.570Z,24.29
2022-08-05T05:48:05.607Z,24.27
2022-08-05T05:50:56.740Z,24.43
2022-08-05T05:54:00.043Z,24.54
2022-08-05T05:57:02.368Z,24.60
2022-08-05T06:00:08.355Z,24.71
2022-08-05T06:03:40.672Z,24.78
2022-08-05T06:06:36.920Z,24.88
2022-08-05T06:10:00.012Z,24.99
2022-08-05T06:13:06.106Z,24.89
2022-08-05T06:16:30.644Z,25.10
2022-08-05T06:19:34.738Z,25.41
2022-08-05T06:22:37.877Z,25.55
2022-08-05T06:26:12.339Z,25.62
2022-08-05T06:29:06.439Z,25.90
2022-08-05T06:32:29.261Z,25.99
2022-08-05T06:36:03.472Z,26.35
2022-08-05T06:38:54.881Z,26.56
2022-08-05T06:41:59.126Z,26.74
2022-08-05T06:45:05.226Z,26.95
2022-08-05T06:48:47.377Z,27.10
2022-08-05T06:51:31.985Z,27.24
2022-08-05T06:54:34.333Z,27.66
2022-08-05T06:58:02.541Z,27.72
2022-08-05T07:01:02.363Z,28.09
2022-08-05T07:04:04.932Z,28.34
2022-08-05T07:07:08.057Z,28.36
2022-08-05T07:10:10.950Z,28.63
2022-08-05T07:13:58.548Z,28.92
2022-08-05T07:17:58.677Z,29.18
2022-08-05T07:20:33.425Z,29.50
2022-08-05T07:23:37.501Z,29.63
2022-08-05T07:26:52.000Z,30.01
2022-08-05T07:30:22.159Z,29.98
2022-08-05T07:33:17.383Z,30.30
2022-08-05T07:36:21.698Z,30.61
2022-08-05T07:39:24.704Z,30.94
2022-08-05T07:42:47.087Z,31.19
2022-08-05T07:45:57.805Z,31.29
2022-08-05T07:49:05.973Z,31.34
2022-08-05T07:52:12.373Z,31.54
2022-08-05T07:55:43.969Z,31.81
2022-08-05T07:58:58.515Z,31.86
2022-08-05T08:02:03.861Z,32.24
2022-08-05T08:05:08.379Z,32.56
2022-08-05T08:08:14.013Z,32.93
2022-08-05T08:11:18.125Z,32.65
2022-08-05T08:14:30.068Z,32.49
2022-08-05T08:17:32.912Z,32.24
2022-08-05T08:21:00.514Z,32.51
2022-08-05T08:24:04.958Z,32.69
2022-08-05T08:27:10.113Z,33.04
2022-08-05T08:30:32.425Z,33.10
2022-08-05T08:33:39.920Z,33.41
2022-08-05T08:36:49.133Z,33.51
2022-08-05T08:39:57.263Z,33.72
2022-08-05T08:45:19.456Z,33.18
2022-08-05T08:46:29.279Z,33.57
2022-08-05T08:50:14.190Z,34.00
2022-08-05T08:53:03.506Z,33.63
2022-08-05T08:56:14.985Z,33.75
2022-08-05T08:59:20.814Z,33.97
2022-08-05T09:02:26.911Z,34.10
2022-08-05T09:05:38.368Z,34.20
2022-08-05T09:08:41.764Z,34.18
2022-08-05T09:11:51.525Z,34.20
2022-08-05T09:15:06.038Z,34.32
2022-08-05T09:18:09.861Z,34.52
2022-08-05T09:21:21.188Z,35.22
2022-08-05T09:24:38.571Z,35.56
2022-08-05T09:28:04.420Z,36.01
2022-08-05T09:32:38.976Z,36.81
2022-08-05T09:34:55.201Z,35.81
2022-08-05T09:38:16.722Z,36.26
2022-08-05T09:41:21.140Z,35.99
2022-08-05T09:44:41.661Z,36.33
2022-08-05T09:47:56.024Z,37.14
2022-08-05T09:51:15.031Z,38.04
2022-08-05T09:54:31.939Z,38.76
2022-08-05T09:57:40.047Z,38.57
2022-08-05T10:01:00.143Z,37.93
2022-08-05T10:04:11.104Z,37.96
2022-08-05T10:07:31.868Z,38.03
2022-08-05T10:10:53.921Z,38.21
2022-08-05T10:13:56.895Z,39.19
2022-08-05T10:17:37.723Z,39.43
2022-08-05T10:20:42.927Z,39.04
2022-08-05T10:23:59.052Z,38.51
2022-08-05T10:27:02.604Z,39.16
2022-08-05T10:32:02.965Z,39.49
2022-08-05T10:33:34.213Z,38.80
2022-08-05T10:36:41.088Z,39.24
2022-08-05T10:39:59.018Z,39.27
2022-08-05T10:43:11.138Z,39.73
2022-08-05T10:46:17.245Z,39.62
2022-08-05T10:49:27.080Z,38.53
2022-08-05T10:52:46.980Z,38.42
2022-08-05T10:56:21.560Z,37.66
2022-08-05T11:00:02.765Z,38.23
2022-08-05T11:02:59.244Z,37.81
2022-08-05T11:06:21.540Z,38.01
2022-08-05T11:10:03.819Z,38.25
2022-08-05T11:13:40.085Z,39.26
2022-08-05T11:17:59.923Z,38.86
2022-08-05T11:20:57.206Z,39.30
2022-08-05T11:24:29.883Z,38.79
2022-08-05T11:27:37.046Z,38.20
2022-08-05T11:31:06.109Z,37.92
2022-08-05T11:34:15.044Z,38.57
2022-08-05T11:38:30.912Z,38.98
2022-08-05T11:41:36.839Z,39.57
2022-08-05T11:44:40.885Z,39.45
2022-08-05T11:47:55.918Z,39.39
2022-08-05T11:50:59.538Z,40.08
2022-08-05T11:54:02.774Z,39.89
2022-08-05T11:57:08.162Z,39.92
2022-08-05T12:00:28.843Z,40.24
2022-08-05T12:03:55.538Z,40.70
2022-08-05T12:07:02.049Z,40.36
2022-08-05T12:10:09.417Z,39.95
2022-08-05T12:13:27.924Z,38.86
2022-08-05T12:16:47.436Z,38.32
2022-08-05T12:20:26.324Z,38.81
2022-08-05T12:23:18.289Z,38.13
2022-08-05T12:26:24.167Z,38.41
2022-08-05T12:29:38.834Z,38.88
2022-08-05T12:32:53.785Z,39.27
2022-08-05T12:36:00.955Z,38.91
2022-08-05T12:39:07.136Z,39.33
2022-08-05T12:42:14.510Z,39.48
2022-08-05T12:45:18.589Z,39.72
2022-08-05T12:48:32.380Z,39.02
2022-08-05T12:52:14.033Z,39.23
2022-08-05T12:55:22.661Z,39.33
2022-08-05T12:58:48.551Z,39.28
2022-08-05T13:02:07.137Z,39.46
2022-08-05T13:05:12.597Z,38.88
2022-08-05T13:08:18.547Z,38.07
2022-08-05T13:12:02.654Z,37.83
2022-08-05T13:15:06.241Z,38.41
2022-08-05T13:18:12.728Z,38.72
2022-08-05T13:21:22.250Z,38.86
2022-08-05T13:24:57.341Z,39.05
2022-08-05T13:27:56.109Z,38.74
2022-08-05T13:31:11.112Z,38.49
2022-08-05T13:34:20.918Z,38.10
2022-08-05T13:37:34.429Z,37.88
2022-08-05T13:40:51.467Z,37.27
2022-08-05T13:43:55.482Z,37.40
2022-08-05T13:47:02.392Z,37.57
2022-08-05T13:50:16.214Z,37.27
2022-08-05T13:53:19.551Z,37.20
2022-08-05T13:56:21.741Z,37.08
2022-08-05T13:59:27.161Z,37.21
2022-08-05T14:02:31.367Z,37.28
2022-08-05T14:06:24.372Z,37.46
2022-08-05T14:08:59.530Z,37.40
2022-08-05T14:12:17.420Z,37.46
2022-08-05T14:16:06.927Z,37.48
2022-08-05T14:18:42.933Z,37.36
2022-08-05T14:22:09.477Z,37.27
2022-08-05T14:25:21.485Z,37.00
2022-08-05T14:28:26.923Z,36.98
2022-08-05T14:31:54.337Z,36.98
2022-08-05T14:34:53.078Z,36.71
2022-08-05T14:38:00.998Z,36.61
2022-08-05T14:41:06.724Z,36.49
2022-08-05T14:44:20.687Z,36.32
2022-08-05T14:48:03.271Z,36.38
2022-08-05T14:50:47.373Z,36.19
2022-08-05T14:54:26.115Z,36.26
2022-08-05T14:57:14.135Z,36.09
2022-08-05T15:00:16.506Z,35.92
2022-08-05T15:03:22.969Z,35.90
2022-08-05T15:06:27.912Z,35.59
2022-08-05T15:09:52.488Z,35.49
2022-08-05T15:13:04.202Z,35.48
2022-08-05T15:16:07.494Z,35.36
2022-08-05T15:19:23.877Z,35.38
2022-08-05T15:22:29.223Z,35.24
2022-08-05T15:25:41.211Z,35.15
2022-08-05T15:28:55.344Z,35.02
2022-08-05T15:32:03.347Z,35.06
2022-08-05T15:35:10.845Z,35.01
2022-08-05T15:38:35.543Z,34.90
2022-08-05T15:41:57.413Z,34.83
2022-08-05T15:45:06.178Z,34.65
2022-08-05T15:48:09.912Z,34.69
2022-08-05T15:51:16.908Z,34.46
2022-08-05T15:54:34.675Z,34.49
2022-08-05T15:57:37.319Z,34.41
2022-08-05T16:00:57.084Z,34.26
2022-08-05T16:04:04.671Z,34.35
2022-08-05T16:07:07.271Z,34.27
2022-08-05T16:10:13.435Z,34.23
2022-08-05T16:13:23.374Z,34.17
2022-08-05T16:16:26.595Z,33.99
2022-08-05T16:20:05.723Z,34.10
2022-08-05T16:22:51.964Z,34.10
2022-08-05T16:26:08.975Z,34.07
2022-08-05T16:29:14.111Z,34.04
2022-08-05T16:32:28.701Z,33.98
2022-08-05T16:35:34.583Z,33.90
2022-08-05T16:38:44.815Z,33.81
2022-08-05T16:42:13.616Z,33.66
2022-08-05T16:46:07.662Z,33.58
2022-08-05T16:48:40.826Z,33.63
2022-08-05T16:51:50.379Z,33.55
2022-08-05T16:54:53.952Z,33.38
2022-08-05T16:58:00.004Z,33.38
2022-08-05T17:01:04.088Z,33.43
2022-08-05T17:04:11.764Z,33.39
2022-08-05T17:07:43.794Z,33.30
2022-08-05T17:10:40.302Z,33.22
2022-08-05T17:13:42.899Z,33.16
2022-08-05T17:16:46.241Z,33.08
2022-08-05T17:19:56.674Z,32.91
2022-08-05T17:22:59.062Z,32.95
2022-08-05T17:26:02.380Z,32.98
2022-08-05T17:29:09.760Z,32.91
2022-08-05T17:32:17.219Z,32.73
2022-08-05T17:35:20.845Z,32.83
2022-08-05T17:38:23.774Z,32.79
2022-08-05T17:42:19.576Z,32.75
2022-08-05T17:44:51.428Z,32.61
2022-08-05T17:47:57.821Z,32.64
2022-08-05T17:51:00.345Z,32.55
2022-08-05T17:54:04.051Z,32.38
2022-08-05T17:57:06.715Z,32.35
2022-08-05T18:00:14.928Z,32.26
2022-08-05T18:03:48.350Z,32.06
2022-08-05T18:06:40.385Z,32.07
2022-08-05T18:09:59.996Z,31.98
2022-08-05T18:13:07.575Z,31.87
2022-08-05T18:16:15.021Z,31.71
2022-08-05T18:19:25.933Z,31.67
2022-08-05T18:22:46.220Z,31.45
2022-08-05T18:25:57.773Z,31.49
2022-08-05T18:29:02.185Z,31.36
2022-08-05T18:32:05.337Z,31.21
2022-08-05T18:35:07.837Z,31.22
2022-08-05T18:38:13.868Z,31.17
2022-08-05T18:41:56.590Z,31.04
2022-08-05T18:44:49.355Z,30.96
2022-08-05T18:48:31.535Z,30.93
2022-08-05T18:52:06.205Z,30.83
2022-08-05T18:55:10.381Z,30.67
2022-08-05T18:58:16.355Z,30.68
2022-08-05T19:01:19.272Z,30.59
2022-08-05T19:04:35.801Z,30.48
2022-08-05T19:08:02.851Z,30.35
2022-08-05T19:11:07.257Z,30.31
2022-08-05T19:14:59.158Z,30.22
2022-08-05T19:18:08.449Z,30.17
2022-08-05T19:20:59.634Z,30.07
2022-08-05T19:24:12.448Z,29.89
2022-08-05T19:27:15.700Z,29.91
2022-08-05T19:30:20.579Z,29.82
2022-08-05T19:33:35.937Z,29.60
2022-08-05T19:36:38.844Z,29.69
2022-08-05T19:39:51.037Z,29.62
2022-08-05T19:43:05.580Z,29.56
2022-08-05T19:46:16.959Z,29.40
2022-08-05T19:49:31.497Z,29.45
2022-08-05T19:52:34.055Z,29.36
2022-08-05T19:56:14.155Z,29.33
2022-08-05T19:59:51.024Z,29.27
2022-08-05T20:02:23.678Z,29.11
2022-08-05T20:05:43.289Z,29.17
2022-08-05T20:08:52.369Z,29.06
2022-08-05T20:11:55.556Z,28.96
2022-08-05T20:14:58.004Z,28.99
2022-08-05T20:18:02.082Z,28.95
2022-08-05T20:21:08.708Z,28.78
2022-08-05T20:24:11.782Z,28.84
2022-08-05T20:27:14.323Z,28.80
2022-08-05T20:30:19.784Z,28.66
2022-08-05T20:33:28.099Z,28.56
2022-08-05T20:36:35.167Z,28.66
2022-08-05T20:39:42.388Z,28.51
2022-08-05T20:43:00.385Z,28.60
2022-08-05T20:46:06.894Z,28.54
2022-08-05T20:49:09.485Z,28.57
2022-08-05T20:52:14.813Z,28.37
2022-08-05T20:56:02.743Z,28.49
2022-08-05T20:58:39.920Z,28.44
2022-08-05T21:01:42.947Z,28.28
2022-08-05T21:04:46.151Z,28.24
2022-08-05T21:07:51.675Z,28.25
2022-08-05T21:10:54.716Z,28.13
2022-08-05T21:14:01.092Z,28.10
2022-08-05T21:17:05.507Z,28.17
2022-08-05T21:20:10.278Z,28.03
2022-08-05T21:23:14.655Z,28.09
2022-08-05T21:26:18.833Z,28.01
2022-08-05T21:29:23.563Z,28.04
2022-08-05T21:32:29.579Z,28.00
2022-08-05T21:35:55.697Z,27.97
2022-08-05T21:38:54.879Z,27.83
2022-08-05T21:42:01.910Z,27.78
2022-08-05T21:45:05.364Z,27.83
2022-08-05T21:48:13.638Z,27.80
2022-08-05T21:52:16.327Z,27.76
2022-08-05T21:54:40.372Z,27.70
2022-08-05T21:57:47.348Z,27.66
2022-08-05T22:00:51.490Z,27.50
2022-08-05T22:03:54.517Z,27.59
2022-08-05T22:06:57.263Z,27.42
2022-08-05T22:10:00.115Z,27.49
2022-08-05T22:13:09.355Z,27.43
2022-08-05T22:16:41.253Z,27.40
2022-08-05T22:20:01.750Z,27.33
2022-08-05T22:24:01.381Z,27.33
2022-08-05T22:27:11.080Z,27.31
2022-08-05T22:30:19.857Z,27.15
2022-08-05T22:33:57.424Z,27.14
2022-08-05T22:36:44.948Z,27.08
2022-08-05T22:39:51.962Z,27.05
2022-08-05T22:42:58.438Z,27.11
2022-08-05T22:46:02.559Z,26.97
2022-08-05T22:49:23.441Z,27.04
2022-08-05T22:52:34.375Z,26.90
2022-08-05T22:55:56.964Z,26.96
2022-08-05T22:59:02.769Z,26.92
2022-08-05T23:02:06.813Z,26.88
2022-08-05T23:05:09.831Z,26.83
2022-08-05T23:08:12.440Z,26.80
2022-08-05T23:11:16.536Z,26.73
2022-08-05T23:14:22.540Z,26.63
2022-08-05T23:17:37.933Z,26.55
2022-08-05T23:20:56.966Z,26.60
2022-08-05T23:24:00.643Z,26.58
2022-08-05T23:27:06.296Z,26.52
2022-08-05T23:30:10.558Z,26.41
2022-08-05T23:33:16.270Z,26.45
2022-08-05T23:36:28.520Z,26.42
2022-08-05T23:39:53.920Z,26.34
2022-08-05T23:42:57.033Z,26.24
2022-08-05T23:45:59.605Z,26.20
2022-08-05T23:49:15.716Z,26.16
2022-08-05T23:52:35.949Z,26.23
2022-08-05T23:55:40.085Z,26.08
2022-08-05T23:58:44.113Z,26.18
