createdAt,value
2023-01-20T00:00:06.436Z,-1.23
2023-01-20T00:02:32.694Z,-1.24
2023-01-20T00:04:58.968Z,-1.28
2023-01-20T00:07:25.227Z,-1.19
2023-01-20T00:09:51.504Z,-1.30
2023-01-20T00:12:17.753Z,-1.30
2023-01-20T00:14:44.039Z,-1.39
2023-01-20T00:17:10.329Z,-1.41
2023-01-20T00:19:36.797Z,-1.39
2023-01-20T00:22:03.097Z,-1.56
2023-01-20T00:24:29.351Z,-1.53
2023-01-20T00:26:55.616Z,-1.57
2023-01-20T00:29:21.871Z,-1.68
2023-01-20T00:31:48.140Z,-1.71
2023-01-20T00:34:14.398Z,-1.70
2023-01-20T00:36:40.673Z,-1.68
2023-01-20T00:39:06.950Z,-1.68
2023-01-20T00:41:33.218Z,-1.70
2023-01-20T00:43:59.478Z,-1.73
2023-01-20T00:46:25.808Z,-1.67
2023-01-20T00:48:52.091Z,-1.72
2023-01-20T00:51:18.357Z,-1.79
2023-01-20T00:53:44.612Z,-1.71
2023-01-20T00:56:10.889Z,-1.61
2023-01-20T00:58:37.156Z,-1.59
2023-01-20T01:01:03.543Z,-1.62
2023-01-20T01:03:29.929Z,-1.59
2023-01-20T01:05:56.198Z,-1.56
2023-01-20T01:08:22.459Z,-1.48
2023-01-20T01:10:48.726Z,-1.60
2023-01-20T01:13:14.978Z,-1.70
2023-01-20T01:15:41.292Z,-1.71
2023-01-20T01:18:07.571Z,-1.70
2023-01-20T01:20:33.828Z,-1.76
2023-01-20T01:23:00.124Z,-1.64
2023-01-20T01:25:26.400Z,-1.64
2023-01-20T01:27:52.651Z,-1.66
2023-01-20T01:30:18.954Z,-1.67
2023-01-20T01:32:45.265Z,-1.57
2023-01-20T01:35:12.030Z,-1.61
2023-01-20T01:37:38.519Z,-1.53
2023-01-20T01:40:04.783Z,-1.63
2023-01-20T01:42:31.056Z,-1.65
2023-01-20T01:44:57.312Z,-1.59
2023-01-20T01:47:23.590Z,-1.48
2023-01-20T01:49:49.865Z,-1.48
2023-01-20T01:52:16.164Z,-1.34
2023-01-20T01:54:42.413Z,-1.35
2023-01-20T01:57:08.692Z,-1.39
2023-01-20T01:59:34.995Z,-1.53
2023-01-20T02:02:01.371Z,-1.54
2023-01-20T02:04:27.688Z,-1.56
2023-01-20T02:06:53.967Z,-1.58
2023-01-20T02:09:20.215Z,-1.57
2023-01-20T02:11:46.484Z,-1.61
2023-01-20T02:14:12.760Z,-1.60
2023-01-20T02:16:39.034Z,-1.63
2023-01-20T02:19:05.344Z,-1.67
2023-01-20T02:21:31.624Z,-1.63
2023-01-20T02:23:57.923Z,-1.58
2023-01-20T02:26:24.193Z,-1.59
2023-01-20T02:28:50.619Z,-1.52
2023-01-20T02:31:16.899Z,-1.43
2023-01-20T02:33:43.171Z,-1.43
2023-01-20T02:36:09.466Z,-1.45
2023-01-20T02:38:35.738Z,-1.31
2023-01-20T02:41:01.994Z,-1.27
2023-01-20T02:43:28.263Z,-1.35
2023-01-20T02:45:54.622Z,-1.28
2023-01-20T02:48:20.942Z,-1.22
2023-01-20T02:50:47.318Z,-1.32
2023-01-20T02:53:13.577Z,-1.36
2023-01-20T02:55:39.822Z,-1.36
2023-01-20T02:58:06.091Z,-1.39
2023-01-20T03:00:32.347Z,-1.36
2023-01-20T03:02:58.615Z,-1.47
2023-01-20T03:05:25.106Z,-1.49
2023-01-20T03:07:51.371Z,-1.53
2023-01-20T03:10:17.620Z,-1.50
2023-01-20T03:12:43.899Z,-1.54
2023-01-20T03:15:10.169Z,-1.62
2023-01-20T03:17:36.422Z,-1.65
2023-01-20T03:20:02.672Z,-1.77
2023-01-20T03:22:28.966Z,-1.70
2023-01-20T03:24:55.245Z,-1.72
2023-01-20T03:27:21.508Z,-1.73
2023-01-20T03:29:47.791Z,-1.76
2023-01-20T03:32:14.067Z,-1.86
2023-01-20T03:34:40.320Z,-1.68
2023-01-20T03:37:06.593Z,-1.71
2023-01-20T03:39:32.885Z,-1.77
2023-01-20T03:41:59.138Z,-1.84
2023-01-20T03:44:25.396Z,-1.90
2023-01-20T03:46:51.673Z,-1.89
2023-01-20T03:49:17.971Z,-1.90
2023-01-20T03:51:44.222Z,-1.87
2023-01-20T03:54:10.495Z,-1.88
2023-01-20T03:56:36.743Z,-1.93
2023-01-20T03:59:03.032Z,-1.96
2023-01-20T04:01:29.423Z,-1.99
2023-01-20T04:03:55.715Z,-2.00
2023-01-20T04:06:21.972Z,-1.91
2023-01-20T04:08:48.253Z,-1.93
2023-01-20T04:11:14.535Z,-1.97
2023-01-20T04:13:40.807Z,-2.03
2023-01-20T04:16:07.101Z,-2.07
2023-01-20T04:18:33.381Z,-2.22
2023-01-20T04:20:59.629Z,-2.38
2023-01-20T04:23:25.893Z,-2.29
2023-01-20T04:25:52.145Z,-2.29
2023-01-20T04:28:18.420Z,-2.37
2023-01-20T04:30:44.750Z,-2.28
2023-01-20T04:33:11.127Z,-2.21
2023-01-20T04:35:37.520Z,-2.17
2023-01-20T04:38:03.792Z,-2.22
2023-01-20T04:40:30.042Z,-2.00
2023-01-20T04:42:56.296Z,-2.15
2023-01-20T04:45:22.569Z,-2.12
2023-01-20T04:47:48.823Z,-2.08
2023-01-20T04:50:15.101Z,-2.02
2023-01-20T04:52:41.376Z,-1.95
2023-01-20T04:55:07.628Z,-1.99
2023-01-20T04:57:33.889Z,-2.01
2023-01-20T05:00:00.183Z,-1.99
2023-01-20T05:02:26.582Z,-2.03
2023-01-20T05:04:52.892Z,-2.08
2023-01-20T05:07:19.153Z,-2.16
2023-01-20T05:09:45.419Z,-2.04
2023-01-20T05:12:11.691Z,-1.97
2023-01-20T05:14:37.963Z,-1.98
2023-01-20T05:17:04.236Z,-2.05
2023-01-20T05:19:30.502Z,-2.06
2023-01-20T05:21:56.752Z,-2.07
2023-01-20T05:24:23.003Z,-2.05
2023-01-20T05:26:49.304Z,-1.99
2023-01-20T05:29:15.565Z,-1.96
2023-01-20T05:31:41.909Z,-2.00
2023-01-20T05:34:08.250Z,-1.99
2023-01-20T05:36:34.510Z,-2.07
2023-01-20T05:39:00.779Z,-2.02
2023-01-20T05:41:27.044Z,-1.86
2023-01-20T05:43:53.306Z,-1.96
2023-01-20T05:46:19.608Z,-1.96
2023-01-20T05:48:45.899Z,-1.93
2023-01-20T05:51:12.167Z,-1.92
2023-01-20T05:53:38.441Z,-1.94
2023-01-20T05:56:04.850Z,-1.93
2023-01-20T05:58:31.126Z,-1.93
2023-01-20T06:00:57.379Z,-1.91
2023-01-20T06:03:23.650Z,-1.87
2023-01-20T06:05:50.012Z,-1.96
2023-01-20T06:08:16.266Z,-2.05
2023-01-20T06:10:42.539Z,-2.12
2023-01-20T06:13:08.822Z,-2.07
2023-01-20T06:15:35.171Z,-2.08
2023-01-20T06:18:01.422Z,-2.19
2023-01-20T06:20:27.680Z,-2.24
2023-01-20T06:22:53.966Z,-2.30
2023-01-20T06:25:20.223Z,-2.30
2023-01-20T06:27:46.546Z,-2.29
2023-01-20T06:30:12.822Z,-2.29
2023-01-20T06:32:39.105Z,-2.21
2023-01-20T06:35:05.360Z,-2.24
2023-01-20T06:37:31.612Z,-2.21
2023-01-20T06:39:57.872Z,-2.23
2023-01-20T06:42:24.136Z,-2.27
2023-01-20T06:44:50.406Z,-2.28
2023-01-20T06:47:16.672Z,-2.29
2023-01-20T06:49:42.932Z,-2.27
2023-01-20T06:52:09.204Z,-2.17
2023-01-20T06:54:35.485Z,-2.00
2023-01-20T06:57:01.749Z,-1.64
2023-01-20T06:59:28.003Z,-1.48
2023-01-20T07:01:54.371Z,-1.35
2023-01-20T07:04:20.743Z,-1.36
2023-01-20T07:06:47.157Z,-1.19
2023-01-20T07:09:13.423Z,-1.07
2023-01-20T07:11:39.684Z,-0.82
2023-01-20T07:14:05.958Z,-0.64
2023-01-20T07:16:32.243Z,-0.52
2023-01-20T07:18:58.534Z,-0.54
2023-01-20T07:21:26.567Z,-0.82
2023-01-20T07:23:53.016Z,-1.09
2023-01-20T07:26:19.288Z,-1.27
2023-01-20T07:28:45.559Z,-1.47
2023-01-20T07:31:11.846Z,-1.56
2023-01-20T07:33:38.132Z,-1.58
2023-01-20T07:36:04.401Z,-1.63
2023-01-20T07:38:30.669Z,-1.62
2023-01-20T07:40:56.959Z,-1.62
2023-01-20T07:43:23.234Z,-1.49
2023-01-20T07:45:49.548Z,-1.53
2023-01-20T07:48:15.843Z,-1.51
2023-01-20T07:50:42.135Z,-1.47
2023-01-20T07:53:08.512Z,-1.44
2023-01-20T07:55:34.777Z,-1.35
2023-01-20T07:58:01.030Z,-1.33
2023-01-20T08:00:27.281Z,-1.34
2023-01-20T08:02:53.555Z,-1.28
2023-01-20T08:05:19.811Z,-1.26
2023-01-20T08:07:46.083Z,-1.30
2023-01-20T08:10:12.357Z,-1.28
2023-01-20T08:12:38.609Z,-1.24
2023-01-20T08:15:04.891Z,-1.04
2023-01-20T08:17:31.207Z,-1.05
2023-01-20T08:19:57.505Z,-1.11
2023-01-20T08:22:23.781Z,-1.15
2023-01-20T08:24:50.061Z,-1.17
2023-01-20T08:27:16.323Z,-1.20
2023-01-20T08:29:42.576Z,-1.20
2023-01-20T08:32:08.845Z,-1.14
2023-01-20T08:34:35.126Z,-1.17
2023-01-20T08:37:01.404Z,-1.11
2023-01-20T08:39:27.662Z,-1.05
2023-01-20T08:41:53.935Z,-0.98
2023-01-20T08:44:20.216Z,-0.93
2023-01-20T08:46:46.488Z,-0.93
2023-01-20T08:49:12.755Z,-1.01
2023-01-20T08:51:39.037Z,-0.94
2023-01-20T08:54:05.366Z,-0.90
2023-01-20T08:56:31.644Z,-0.89
2023-01-20T08:58:57.926Z,-0.87
2023-01-20T09:01:24.224Z,-0.69
2023-01-20T09:04:04.354Z,-0.53
2023-01-20T09:06:31.483Z,-0.68
2023-01-20T09:08:57.771Z,-0.78
2023-01-20T09:11:24.050Z,-0.70
2023-01-20T09:13:50.321Z,-0.67
2023-01-20T09:16:16.731Z,-0.67
2023-01-20T09:18:43.038Z,-0.67
2023-01-20T09:21:09.286Z,-0.71
2023-01-20T09:23:35.551Z,-0.69
2023-01-20T09:26:01.812Z,-0.62
2023-01-20T09:28:29.652Z,-0.60
2023-01-20T09:30:56.647Z,-0.59
2023-01-20T09:33:22.960Z,-0.51
2023-01-20T09:35:49.221Z,-0.50
2023-01-20T09:38:15.500Z,-0.48
2023-01-20T09:40:41.782Z,-0.49
2023-01-20T09:43:08.057Z,-0.60
2023-01-20T09:45:34.333Z,-0.53
2023-01-20T09:48:00.639Z,-0.40
2023-01-20T09:50:26.911Z,-0.27
2023-01-20T09:52:53.186Z,-0.24
2023-01-20T09:55:19.467Z,-0.16
2023-01-20T09:57:45.726Z,-0.15
2023-01-20T10:00:12.019Z,-0.13
2023-01-20T10:02:38.317Z,0.01
2023-01-20T10:05:04.613Z,0.03
2023-01-20T10:07:30.887Z,0.05
2023-01-20T10:09:57.136Z,0.13
2023-01-20T10:12:23.411Z,0.19
2023-01-20T10:14:49.672Z,0.20
2023-01-20T10:17:15.937Z,0.10
2023-01-20T10:19:42.191Z,0.18
2023-01-20T10:22:08.483Z,0.28
2023-01-20T10:24:34.769Z,0.24
2023-01-20T10:27:01.052Z,0.29
2023-01-20T10:29:27.309Z,0.34
2023-01-20T10:31:53.667Z,0.44
2023-01-20T10:34:19.943Z,0.43
2023-01-20T10:36:46.200Z,0.45
2023-01-20T10:39:12.495Z,0.44
2023-01-20T10:41:38.772Z,0.40
2023-01-20T10:44:05.039Z,0.41
2023-01-20T10:46:31.465Z,0.56
2023-01-20T10:48:57.747Z,0.65
2023-01-20T10:51:24.036Z,0.77
2023-01-20T10:53:50.304Z,0.69
2023-01-20T10:56:16.563Z,0.60
2023-01-20T10:58:42.828Z,0.59
2023-01-20T11:01:09.086Z,0.64
2023-01-20T11:03:35.335Z,0.69
2023-01-20T11:06:01.680Z,0.74
2023-01-20T11:08:27.953Z,0.77
2023-01-20T11:10:54.202Z,0.75
2023-01-20T11:13:20.464Z,0.81
2023-01-20T11:15:46.749Z,0.71
2023-01-20T11:18:13.055Z,0.79
2023-01-20T11:20:39.316Z,0.71
2023-01-20T11:23:05.584Z,0.83
2023-01-20T11:25:31.860Z,0.98
2023-01-20T11:27:58.131Z,0.89
2023-01-20T11:30:24.385Z,1.03
2023-01-20T11:32:50.643Z,0.99
2023-01-20T11:35:17.109Z,1.05
2023-01-20T11:37:43.420Z,1.08
2023-01-20T11:40:09.671Z,1.18
2023-01-20T11:42:36.805Z,1.15
2023-01-20T11:45:20.240Z,1.11
2023-01-20T11:47:47.326Z,1.13
2023-01-20T11:50:14.093Z,1.18
2023-01-20T11:52:40.677Z,1.29
2023-01-20T11:55:06.965Z,1.29
2023-01-20T11:57:33.213Z,1.30
2023-01-20T11:59:59.480Z,1.35
2023-01-20T12:02:25.750Z,1.36
2023-01-20T12:04:52.027Z,1.33
2023-01-20T12:07:18.283Z,1.43
2023-01-20T12:09:44.563Z,1.44
2023-01-20T12:12:10.833Z,1.51
2023-01-20T12:14:37.094Z,1.46
2023-01-20T12:17:03.366Z,1.53
2023-01-20T12:19:29.622Z,1.55
2023-01-20T12:21:55.872Z,1.49
2023-01-20T12:24:22.340Z,1.51
2023-01-20T12:26:48.719Z,1.58
2023-01-20T12:29:14.982Z,1.65
2023-01-20T12:31:41.278Z,1.64
2023-01-20T12:34:07.557Z,1.64
2023-01-20T12:36:33.830Z,1.65
2023-01-20T12:39:01.147Z,1.68
2023-01-20T12:41:27.393Z,1.56
2023-01-20T12:43:53.659Z,1.66
2023-01-20T12:46:19.920Z,1.73
2023-01-20T12:48:46.167Z,1.64
2023-01-20T12:51:12.437Z,1.71
2023-01-20T12:53:38.762Z,1.67
2023-01-20T12:56:05.152Z,1.75
2023-01-20T12:58:31.418Z,1.80
2023-01-20T13:00:57.723Z,1.88
2023-01-20T13:03:24.011Z,1.96
2023-01-20T13:05:50.262Z,1.85
2023-01-20T13:08:16.521Z,1.81
2023-01-20T13:10:42.794Z,1.83
2023-01-20T13:13:09.064Z,1.90
2023-01-20T13:15:35.351Z,2.08
2023-01-20T13:18:01.615Z,2.13
2023-01-20T13:20:27.888Z,2.23
2023-01-20T13:22:54.268Z,2.15
2023-01-20T13:25:20.555Z,2.12
2023-01-20T13:27:46.814Z,2.09
2023-01-20T13:30:13.179Z,2.07
2023-01-20T13:32:39.545Z,2.03
2023-01-20T13:35:05.825Z,1.98
2023-01-20T13:37:32.114Z,1.99
2023-01-20T13:39:58.490Z,1.94
2023-01-20T13:42:24.749Z,1.98
2023-01-20T13:44:51.007Z,1.97
2023-01-20T13:47:17.265Z,1.93
2023-01-20T13:49:43.559Z,1.95
2023-01-20T13:52:09.902Z,1.99
2023-01-20T13:54:36.183Z,2.03
2023-01-20T13:57:02.441Z,2.55
2023-01-20T13:59:28.711Z,2.80
2023-01-20T14:01:54.973Z,3.14
2023-01-20T14:04:21.239Z,3.42
2023-01-20T14:06:47.554Z,3.42
2023-01-20T14:09:13.875Z,3.36
2023-01-20T14:11:40.155Z,3.14
2023-01-20T14:14:06.429Z,2.95
2023-01-20T14:16:32.769Z,2.83
2023-01-20T14:18:59.053Z,2.73
2023-01-20T14:21:25.307Z,2.61
2023-01-20T14:23:51.578Z,2.60
2023-01-20T14:26:17.840Z,2.50
2023-01-20T14:28:44.098Z,2.50
2023-01-20T14:31:10.456Z,2.57
2023-01-20T14:33:36.770Z,2.39
2023-01-20T14:36:03.019Z,2.53
2023-01-20T14:38:29.279Z,2.53
2023-01-20T14:40:55.563Z,2.39
2023-01-20T14:43:21.850Z,2.45
2023-01-20T14:45:48.144Z,2.44
2023-01-20T14:48:28.312Z,2.36
2023-01-20T14:50:59.134Z,2.42
2023-01-20T14:53:25.414Z,2.66
2023-01-20T14:55:51.665Z,2.75
2023-01-20T14:58:17.942Z,2.85
2023-01-20T15:00:44.208Z,2.97
2023-01-20T15:03:11.837Z,2.95
2023-01-20T15:05:38.363Z,2.97
2023-01-20T15:08:04.632Z,2.87
2023-01-20T15:10:30.899Z,2.76
2023-01-20T15:12:57.161Z,2.70
2023-01-20T15:15:23.435Z,2.67
2023-01-20T15:17:49.701Z,2.59
2023-01-20T15:20:16.187Z,2.63
2023-01-20T15:22:42.648Z,2.69
2023-01-20T15:25:08.903Z,2.70
2023-01-20T15:27:35.170Z,2.79
2023-01-20T15:30:01.451Z,2.86
2023-01-20T15:32:27.711Z,2.82
2023-01-20T15:34:53.961Z,2.75
2023-01-20T15:37:20.234Z,2.74
2023-01-20T15:39:46.511Z,2.71
2023-01-20T15:42:12.771Z,2.58
2023-01-20T15:44:39.042Z,2.46
2023-01-20T15:47:05.299Z,2.46
2023-01-20T15:49:31.562Z,2.55
2023-01-20T15:51:57.827Z,2.61
2023-01-20T15:54:24.086Z,2.63
2023-01-20T15:56:50.357Z,2.58
2023-01-20T15:59:16.670Z,2.63
2023-01-20T16:01:42.961Z,2.53
2023-01-20T16:04:09.217Z,2.51
2023-01-20T16:06:35.489Z,2.49
2023-01-20T16:09:01.746Z,2.44
2023-01-20T16:11:28.003Z,2.20
2023-01-20T16:13:54.290Z,2.12
2023-01-20T16:16:20.632Z,2.01
2023-01-20T16:18:46.934Z,2.06
2023-01-20T16:21:13.192Z,2.00
2023-01-20T16:23:39.440Z,2.02
2023-01-20T16:26:05.686Z,1.94
2023-01-20T16:28:31.964Z,1.91
2023-01-20T16:30:58.226Z,1.89
2023-01-20T16:33:24.878Z,1.77
2023-01-20T16:35:51.207Z,1.74
2023-01-20T16:38:17.460Z,1.61
2023-01-20T16:40:43.741Z,1.54
2023-01-20T16:43:11.879Z,1.31
2023-01-20T16:45:38.948Z,1.11
2023-01-20T16:48:05.245Z,1.06
2023-01-20T16:50:31.591Z,0.96
2023-01-20T16:52:57.852Z,0.86
2023-01-20T16:55:24.137Z,0.65
2023-01-20T16:57:50.419Z,0.31
2023-01-20T17:00:18.846Z,0.23
2023-01-20T17:02:45.467Z,0.50
2023-01-20T17:05:11.708Z,0.66
2023-01-20T17:07:38.035Z,0.59
2023-01-20T17:10:04.296Z,0.55
2023-01-20T17:12:30.559Z,0.56
2023-01-20T17:14:56.818Z,0.56
2023-01-20T17:17:23.081Z,0.50
2023-01-20T17:19:49.350Z,0.43
2023-01-20T17:22:15.609Z,0.37
2023-01-20T17:24:41.861Z,0.14
2023-01-20T17:27:08.125Z,-0.05
2023-01-20T17:29:34.390Z,-0.22
2023-01-20T17:32:00.703Z,-0.26
2023-01-20T17:34:26.992Z,-0.30
2023-01-20T17:36:53.263Z,-0.27
2023-01-20T17:39:19.537Z,-0.48
2023-01-20T17:41:45.899Z,-0.44
2023-01-20T17:44:12.171Z,-0.58
2023-01-20T17:46:38.425Z,-0.61
2023-01-20T17:49:04.716Z,-0.66
2023-01-20T17:51:30.988Z,-0.70
2023-01-20T17:53:57.260Z,-0.76
2023-01-20T17:56:23.519Z,-0.80
2023-01-20T17:58:49.791Z,-0.79
2023-01-20T18:01:16.217Z,-0.69
2023-01-20T18:03:43.206Z,-0.74
2023-01-20T18:06:09.628Z,-0.82
2023-01-20T18:08:35.888Z,-0.70
2023-01-20T18:11:02.157Z,-0.58
2023-01-20T18:13:28.550Z,-0.51
2023-01-20T18:15:54.876Z,-0.37
2023-01-20T18:18:21.176Z,-0.29
2023-01-20T18:20:47.456Z,-0.36
2023-01-20T18:23:13.719Z,-0.44
2023-01-20T18:25:39.969Z,-0.55
2023-01-20T18:28:06.225Z,-0.43
2023-01-20T18:30:32.582Z,-0.34
2023-01-20T18:32:58.889Z,-0.34
2023-01-20T18:35:25.162Z,-0.46
2023-01-20T18:37:51.442Z,-0.57
2023-01-20T18:40:18.186Z,-0.66
2023-01-20T18:42:44.652Z,-0.78
2023-01-20T18:45:10.928Z,-0.88
2023-01-20T18:47:37.180Z,-1.02
2023-01-20T18:50:03.452Z,-1.04
2023-01-20T18:52:29.723Z,-1.06
2023-01-20T18:54:56.100Z,-1.08
2023-01-20T18:57:22.368Z,-1.11
2023-01-20T18:59:48.660Z,-1.27
2023-01-20T19:02:14.944Z,-1.28
2023-01-20T19:04:41.225Z,-1.38
2023-01-20T19:07:07.495Z,-1.38
2023-01-20T19:09:33.756Z,-1.43
2023-01-20T19:12:00.007Z,-1.41
2023-01-20T19:14:26.259Z,-1.47
2023-01-20T19:16:52.527Z,-1.47
2023-01-20T19:19:18.825Z,-1.50
2023-01-20T19:21:45.109Z,-1.54
2023-01-20T19:24:11.374Z,-1.52
2023-01-20T19:26:37.650Z,-1.49
2023-01-20T19:29:03.909Z,-1.49
2023-01-20T19:31:30.258Z,-1.38
2023-01-20T19:33:56.545Z,-1.37
2023-01-20T19:36:22.807Z,-1.28
2023-01-20T19:38:49.069Z,-1.19
2023-01-20T19:41:15.355Z,-1.20
2023-01-20T19:43:41.627Z,-1.08
2023-01-20T19:46:07.926Z,-1.03
2023-01-20T19:48:34.211Z,-0.99
2023-01-20T19:51:00.486Z,-1.03
2023-01-20T19:53:26.787Z,-0.97
2023-01-20T19:55:53.066Z,-0.90
2023-01-20T19:58:19.311Z,-0.89
2023-01-20T20:00:45.575Z,-0.78
2023-01-20T20:03:11.843Z,-0.73
2023-01-20T20:05:38.105Z,-0.65
2023-01-20T20:08:04.379Z,-0.58
2023-01-20T20:10:30.631Z,-0.56
2023-01-20T20:12:56.884Z,-0.54
2023-01-20T20:15:23.137Z,-0.46
2023-01-20T20:17:49.400Z,-0.51
2023-01-20T20:20:16.027Z,-0.77
2023-01-20T20:22:42.442Z,-0.57
2023-01-20T20:25:11.283Z,-0.78
2023-01-20T20:27:37.668Z,-0.79
2023-01-20T20:30:03.943Z,-0.83
2023-01-20T20:32:30.284Z,-0.78
2023-01-20T20:34:56.551Z,-0.74
2023-01-20T20:37:22.829Z,-0.71
2023-01-20T20:39:49.100Z,-0.68
2023-01-20T20:42:15.349Z,-0.65
2023-01-20T20:44:41.594Z,-0.59
2023-01-20T20:47:07.958Z,-0.61
2023-01-20T20:49:34.231Z,-0.59
2023-01-20T20:52:00.543Z,-0.51
2023-01-20T20:54:26.791Z,-0.42
2023-01-20T20:56:53.063Z,-0.39
2023-01-20T20:59:19.330Z,-0.44
2023-01-20T21:01:45.592Z,-0.43
2023-01-20T21:04:11.921Z,-0.40
2023-01-20T21:06:38.200Z,-0.37
2023-01-20T21:09:04.478Z,-0.31
2023-01-20T21:11:30.781Z,-0.23
2023-01-20T21:13:57.047Z,-0.26
2023-01-20T21:16:23.795Z,-0.33
2023-01-20T21:18:50.290Z,-0.32
2023-01-20T21:21:16.549Z,-0.31
2023-01-20T21:23:42.835Z,-0.25
2023-01-20T21:26:09.108Z,-0.20
2023-01-20T21:28:35.368Z,-0.17
2023-01-20T21:31:01.672Z,-0.20
2023-01-20T21:33:27.943Z,-0.16
2023-01-20T21:35:54.190Z,-0.14
2023-01-20T21:38:20.450Z,-0.14
2023-01-20T21:40:46.715Z,-0.14
2023-01-20T21:43:12.974Z,-0.10
2023-01-20T21:45:39.248Z,-0.09
2023-01-20T21:48:05.513Z,-0.09
2023-01-20T21:50:31.848Z,-0.09
2023-01-20T21:52:58.124Z,-0.08
2023-01-20T21:55:24.389Z,-0.05
2023-01-20T21:57:51.524Z,0.00
2023-01-20T22:00:18.283Z,0.04
2023-01-20T22:02:44.834Z,0.05
2023-01-20T22:05:11.120Z,0.03
2023-01-20T22:07:37.395Z,0.07
2023-01-20T22:10:03.647Z,0.09
2023-01-20T22:12:29.908Z,0.09
2023-01-20T22:14:56.153Z,0.09
2023-01-20T22:17:22.421Z,0.14
2023-01-20T22:19:48.691Z,0.15
2023-01-20T22:22:15.399Z,0.15
2023-01-20T22:24:41.715Z,0.20
2023-01-20T22:27:07.982Z,0.20
2023-01-20T22:29:34.365Z,0.14
2023-01-20T22:32:00.625Z,0.18
2023-01-20T22:34:26.908Z,0.16
2023-01-20T22:36:53.180Z,0.09
2023-01-20T22:39:19.476Z,0.06
2023-01-20T22:41:45.743Z,0.06
2023-01-20T22:44:12.017Z,0.13
2023-01-20T22:46:38.327Z,0.18
2023-01-20T22:49:04.606Z,0.20
2023-01-20T22:51:30.889Z,0.24
2023-01-20T22:53:57.182Z,0.25
2023-01-20T22:56:23.443Z,0.27
2023-01-20T22:58:49.746Z,0.29
2023-01-20T23:01:16.069Z,0.32
2023-01-20T23:03:42.383Z,0.33
2023-01-20T23:06:08.672Z,0.24
2023-01-20T23:08:34.962Z,0.24
2023-01-20T23:11:01.216Z,0.22
2023-01-20T23:13:27.497Z,0.21
2023-01-20T23:15:53.749Z,0.20
2023-01-20T23:18:19.991Z,0.21
2023-01-20T23:20:46.285Z,0.24
2023-01-20T23:23:12.574Z,0.20
2023-01-20T23:25:38.861Z,0.13
2023-01-20T23:28:05.149Z,0.05
2023-01-20T23:30:31.684Z,0.09
2023-01-20T23:32:58.001Z,0.12
2023-01-20T23:35:24.263Z,0.16
2023-01-20T23:37:50.513Z,0.21
2023-01-20T23:40:16.955Z,0.20
2023-01-20T23:42:43.472Z,0.19
2023-01-20T23:45:09.725Z,0.15
2023-01-20T23:47:36.003Z,0.14
2023-01-20T23:50:02.322Z,0.23
2023-01-20T23:52:28.595Z,0.36
2023-01-20T23:54:54.848Z,0.26
2023-01-20T23:57:21.092Z,0.26
2023-01-20T23:59:47.368Z,0.14
