createdAt,value
2019-03-03T00:02:29.951Z,86.36
2019-03-03T00:07:54.730Z,86.19
2019-03-03T00:13:19.468Z,85.98
2019-03-03T00:18:44.607Z,86.08
2019-03-03T00:24:10.466Z,85.96
2019-03-03T00:29:35.082Z,85.93
2019-03-03T00:34:59.685Z,85.86
2019-03-03T00:40:33.137Z,85.81
2019-03-03T00:46:07.181Z,85.66
2019-03-03T00:51:36.302Z,85.47
2019-03-03T00:57:11.945Z,85.15
2019-03-03T01:02:51.885Z,84.99
2019-03-03T01:08:31.370Z,84.91
2019-03-03T01:14:19.784Z,84.83
2019-03-03T01:20:19.027Z,84.77
2019-03-03T01:25:42.900Z,84.67
2019-03-03T01:31:07.576Z,85.18
2019-03-03T01:36:31.258Z,85.30
2019-03-03T01:41:55.303Z,85.68
2019-03-03T01:47:20.369Z,86.84
2019-03-03T01:52:44.631Z,87.39
2019-03-03T01:58:09.326Z,87.92
2019-03-03T02:03:35.580Z,87.84
2019-03-03T02:08:59.839Z,88.18
2019-03-03T02:14:25.609Z,88.30
2019-03-03T02:19:49.512Z,88.54
2019-03-03T02:25:14.491Z,88.73
2019-03-03T02:30:40.816Z,88.97
2019-03-03T02:36:05.681Z,89.06
2019-03-03T02:41:30.312Z,89.05
2019-03-03T02:46:54.463Z,88.99
2019-03-03T02:52:19.310Z,89.75
2019-03-03T02:57:43.315Z,91.13
2019-03-03T03:03:10.647Z,91.97
2019-03-03T03:08:54.410Z,92.40
2019-03-03T03:14:33.907Z,92.67
2019-03-03T03:20:21.522Z,92.78
2019-03-03T03:25:52.872Z,92.67
2019-03-03T03:31:37.243Z,92.62
2019-03-03T03:37:06.494Z,92.47
2019-03-03T03:43:05.980Z,92.32
2019-03-03T03:48:48.022Z,92.14
2019-03-03T03:54:30.279Z,91.98
2019-03-03T04:00:06.788Z,92.28
2019-03-03T04:05:47.547Z,92.41
2019-03-03T04:11:17.704Z,92.60
2019-03-03T04:17:10.206Z,92.81
2019-03-03T04:22:51.918Z,92.80
2019-03-03T04:28:31.683Z,92.67
2019-03-03T04:34:02.623Z,92.46
2019-03-03T04:39:50.273Z,91.62
2019-03-03T04:45:20.127Z,91.21
2019-03-03T04:50:58.890Z,90.02
2019-03-03T04:56:32.019Z,89.77
2019-03-03T05:02:03.461Z,89.33
2019-03-03T05:07:36.230Z,88.15
2019-03-03T05:13:16.527Z,88.06
2019-03-03T05:18:44.887Z,88.07
2019-03-03T05:24:08.843Z,87.97
2019-03-03T05:29:32.836Z,88.20
2019-03-03T05:34:56.690Z,87.80
2019-03-03T05:40:20.534Z,87.66
2019-03-03T05:45:45.027Z,88.28
2019-03-03T05:51:09.726Z,87.46
2019-03-03T05:56:33.578Z,87.99
2019-03-03T06:01:58.399Z,87.59
2019-03-03T06:07:23.338Z,87.64
2019-03-03T06:12:47.943Z,87.56
2019-03-03T06:18:12.332Z,86.53
2019-03-03T06:23:36.058Z,86.76
2019-03-03T06:29:00.701Z,86.39
2019-03-03T06:34:25.804Z,86.00
2019-03-03T06:39:49.641Z,85.29
2019-03-03T06:45:14.712Z,85.55
2019-03-03T06:50:39.137Z,84.66
2019-03-03T06:56:03.016Z,83.77
2019-03-03T07:01:27.000Z,83.55
2019-03-03T07:06:51.970Z,83.20
2019-03-03T07:12:16.422Z,82.49
2019-03-03T07:17:41.217Z,81.32
2019-03-03T07:23:05.283Z,80.21
2019-03-03T07:28:29.747Z,79.46
2019-03-03T07:33:57.336Z,78.42
2019-03-03T07:39:21.128Z,78.45
2019-03-03T07:44:45.738Z,76.62
2019-03-03T07:50:09.995Z,75.45
2019-03-03T07:55:34.612Z,75.33
2019-03-03T08:00:58.448Z,74.86
2019-03-03T08:06:23.185Z,73.53
2019-03-03T08:11:47.976Z,73.64
2019-03-03T08:17:12.400Z,72.70
2019-03-03T08:22:36.137Z,72.58
2019-03-03T08:28:00.587Z,70.94
2019-03-03T08:33:25.357Z,69.58
2019-03-03T08:38:50.473Z,69.84
2019-03-03T08:44:22.445Z,68.53
2019-03-03T08:49:52.936Z,69.12
2019-03-03T08:55:35.905Z,67.59
2019-03-03T09:01:23.032Z,68.17
2019-03-03T09:06:55.616Z,67.19
2019-03-03T09:12:41.832Z,69.74
2019-03-03T09:18:15.164Z,72.81
2019-03-03T09:23:57.805Z,70.25
2019-03-03T09:29:30.480Z,69.64
2019-03-03T09:35:13.745Z,69.00
2019-03-03T09:41:03.610Z,68.67
2019-03-03T09:46:52.283Z,68.09
2019-03-03T09:52:23.842Z,67.43
2019-03-03T09:58:13.949Z,67.11
2019-03-03T10:04:05.831Z,66.68
2019-03-03T10:09:52.672Z,67.17
2019-03-03T10:15:37.661Z,69.11
2019-03-03T10:21:14.151Z,69.61
2019-03-03T10:26:53.790Z,69.44
2019-03-03T10:32:34.572Z,70.34
2019-03-03T10:38:16.906Z,68.36
2019-03-03T10:43:53.405Z,67.50
2019-03-03T10:49:39.293Z,66.89
2019-03-03T10:55:13.938Z,66.22
2019-03-03T11:00:57.739Z,68.05
2019-03-03T11:06:31.795Z,69.81
2019-03-03T11:12:13.242Z,69.99
2019-03-03T11:17:50.738Z,70.26
2019-03-03T11:23:41.099Z,68.69
2019-03-03T11:29:29.526Z,67.83
2019-03-03T11:35:14.225Z,67.14
2019-03-03T11:40:44.977Z,66.73
2019-03-03T11:46:21.689Z,66.62
2019-03-03T11:52:05.617Z,67.39
2019-03-03T11:57:58.445Z,67.07
2019-03-03T12:03:40.293Z,67.30
2019-03-03T12:09:22.827Z,68.52
2019-03-03T12:15:07.388Z,70.93
2019-03-03T12:20:48.562Z,73.12
2019-03-03T12:26:38.499Z,73.22
2019-03-03T12:32:19.603Z,74.19
2019-03-03T12:38:05.901Z,74.35
2019-03-03T12:43:39.773Z,74.90
2019-03-03T12:49:12.277Z,75.55
2019-03-03T12:54:55.880Z,75.47
2019-03-03T13:00:26.266Z,75.95
2019-03-03T13:06:08.661Z,75.62
2019-03-03T13:11:45.582Z,75.79
2019-03-03T13:17:25.946Z,75.34
2019-03-03T13:23:18.020Z,74.21
2019-03-03T13:29:00.217Z,73.55
2019-03-03T13:34:41.036Z,73.38
2019-03-03T13:40:21.787Z,72.16
2019-03-03T13:45:45.428Z,72.12
2019-03-03T13:51:10.023Z,71.26
2019-03-03T13:56:34.569Z,70.86
2019-03-03T14:02:00.429Z,70.46
2019-03-03T14:07:25.146Z,70.19
2019-03-03T14:12:49.066Z,69.34
2019-03-03T14:18:13.273Z,69.79
2019-03-03T14:23:40.400Z,70.21
2019-03-03T14:29:04.533Z,70.67
2019-03-03T14:34:28.174Z,71.10
2019-03-03T14:39:52.611Z,72.32
2019-03-03T14:45:17.397Z,74.58
2019-03-03T14:50:41.890Z,75.38
2019-03-03T14:56:06.863Z,76.81
2019-03-03T15:01:32.679Z,76.73
2019-03-03T15:06:57.880Z,76.45
2019-03-03T15:12:22.684Z,77.14
2019-03-03T15:17:47.401Z,76.84
2019-03-03T15:23:11.501Z,77.81
2019-03-03T15:28:35.330Z,80.42
2019-03-03T15:34:00.074Z,82.47
2019-03-03T15:39:24.893Z,84.19
2019-03-03T15:44:49.240Z,85.51
2019-03-03T15:50:13.326Z,85.60
2019-03-03T15:55:37.153Z,86.52
2019-03-03T16:01:02.699Z,87.52
2019-03-03T16:06:27.753Z,87.90
2019-03-03T16:11:51.539Z,88.28
2019-03-03T16:17:15.344Z,88.30
2019-03-03T16:22:40.038Z,89.01
2019-03-03T16:28:04.568Z,88.49
2019-03-03T16:33:28.521Z,89.20
2019-03-03T16:38:52.147Z,89.07
2019-03-03T16:44:16.014Z,89.54
2019-03-03T16:49:40.812Z,89.80
2019-03-03T16:55:05.581Z,89.64
2019-03-03T17:00:30.535Z,89.25
2019-03-03T17:05:54.166Z,88.69
2019-03-03T17:11:19.060Z,89.04
2019-03-03T17:16:43.393Z,88.95
2019-03-03T17:22:08.280Z,88.34
2019-03-03T17:27:33.070Z,88.88
2019-03-03T17:32:57.138Z,88.54
2019-03-03T17:38:21.641Z,88.42
2019-03-03T17:43:46.373Z,88.62
2019-03-03T17:49:11.150Z,88.14
2019-03-03T17:54:35.788Z,88.46
2019-03-03T17:59:59.761Z,88.17
2019-03-03T18:05:24.350Z,88.06
2019-03-03T18:10:48.952Z,87.62
2019-03-03T18:16:13.880Z,86.86
2019-03-03T18:21:39.007Z,86.50
2019-03-03T18:27:04.805Z,86.49
2019-03-03T18:32:29.307Z,85.96
2019-03-03T18:37:55.245Z,85.98
2019-03-03T18:43:20.102Z,85.27
2019-03-03T18:48:44.888Z,85.85
2019-03-03T18:54:08.610Z,85.50
2019-03-03T18:59:35.145Z,85.27
2019-03-03T19:04:59.512Z,85.36
2019-03-03T19:10:25.339Z,85.40
2019-03-03T19:15:50.324Z,85.06
2019-03-03T19:21:15.144Z,84.81
2019-03-03T19:26:38.843Z,85.13
2019-03-03T19:32:04.514Z,85.07
2019-03-03T19:37:28.352Z,85.00
2019-03-03T19:42:54.455Z,84.85
2019-03-03T19:48:19.094Z,84.71
2019-03-03T19:53:43.893Z,84.23
2019-03-03T19:59:08.529Z,84.36
2019-03-03T20:04:33.040Z,83.77
2019-03-03T20:09:58.112Z,84.14
2019-03-03T20:15:21.964Z,83.04
2019-03-03T20:20:45.653Z,82.98
2019-03-03T20:26:09.413Z,83.06
2019-03-03T20:31:35.657Z,82.72
2019-03-03T20:36:59.320Z,81.78
2019-03-03T20:42:24.053Z,81.84
2019-03-03T20:47:49.336Z,81.44
2019-03-03T20:53:14.383Z,81.03
2019-03-03T20:58:39.099Z,81.01
2019-03-03T21:04:04.076Z,80.98
2019-03-03T21:09:27.686Z,80.86
2019-03-03T21:14:51.761Z,80.21
2019-03-03T21:20:16.894Z,79.98
2019-03-03T21:25:41.077Z,79.95
2019-03-03T21:31:04.841Z,80.22
2019-03-03T21:36:29.504Z,79.64
2019-03-03T21:41:54.096Z,79.52
2019-03-03T21:47:17.950Z,79.07
2019-03-03T21:52:41.674Z,79.24
2019-03-03T21:58:07.005Z,79.05
2019-03-03T22:03:31.144Z,78.80
2019-03-03T22:08:55.031Z,78.60
2019-03-03T22:14:19.050Z,78.15
2019-03-03T22:19:43.827Z,78.74
2019-03-03T22:25:08.724Z,79.87
2019-03-03T22:30:32.993Z,81.84
2019-03-03T22:35:57.004Z,82.96
2019-03-03T22:41:20.785Z,83.96
2019-03-03T22:46:44.913Z,84.48
2019-03-03T22:52:09.545Z,85.10
2019-03-03T22:57:34.254Z,85.12
2019-03-03T23:02:59.051Z,84.71
2019-03-03T23:08:40.982Z,84.46
2019-03-03T23:14:29.446Z,82.75
2019-03-03T23:20:25.331Z,82.43
2019-03-03T23:25:49.819Z,81.32
2019-03-03T23:31:14.617Z,80.65
2019-03-03T23:36:39.178Z,80.12
2019-03-03T23:42:04.021Z,79.47
2019-03-03T23:47:27.881Z,79.29
2019-03-03T23:52:52.536Z,79.37
2019-03-03T23:58:16.183Z,78.59
