createdAt,value
2022-08-30T00:02:03.113Z,16.70
2022-08-30T00:04:31.104Z,16.70
2022-08-30T00:06:59.106Z,16.60
2022-08-30T00:09:27.104Z,16.50
2022-08-30T00:11:55.170Z,16.40
2022-08-30T00:14:23.231Z,16.40
2022-08-30T00:16:51.193Z,16.50
2022-08-30T00:19:20.609Z,16.50
2022-08-30T00:21:48.594Z,16.50
2022-08-30T00:24:16.647Z,16.50
2022-08-30T00:26:44.686Z,16.50
2022-08-30T00:29:12.727Z,16.40
2022-08-30T00:31:40.749Z,16.40
2022-08-30T00:34:08.746Z,16.30
2022-08-30T00:36:38.108Z,16.30
2022-08-30T00:39:06.535Z,16.30
2022-08-30T00:41:35.052Z,16.30
2022-08-30T00:44:03.426Z,16.30
2022-08-30T00:46:32.530Z,16.20
2022-08-30T00:49:03.761Z,16.20
2022-08-30T00:51:33.488Z,16.20
2022-08-30T00:54:04.009Z,16.20
2022-08-30T00:56:33.743Z,16.10
2022-08-30T00:59:03.344Z,16.20
2022-08-30T01:01:34.065Z,16.00
2022-08-30T01:04:02.985Z,16.10
2022-08-30T01:06:32.936Z,16.10
2022-08-30T01:09:04.644Z,16.20
2022-08-30T01:11:34.511Z,16.20
2022-08-30T01:14:03.989Z,16.20
2022-08-30T01:16:33.512Z,16.10
2022-08-30T01:19:03.560Z,16.20
2022-08-30T01:21:39.552Z,16.20
2022-08-30T01:24:10.613Z,16.20
2022-08-30T01:26:39.846Z,16.20
2022-08-30T01:29:11.416Z,16.20
2022-08-30T01:31:39.402Z,16.30
2022-08-30T01:34:08.487Z,16.20
2022-08-30T01:36:37.903Z,16.20
2022-08-30T01:39:16.171Z,16.20
2022-08-30T01:41:44.415Z,16.20
2022-08-30T01:44:14.511Z,16.20
2022-08-30T01:46:45.682Z,16.20
2022-08-30T01:49:15.840Z,16.20
2022-08-30T01:51:44.643Z,16.20
2022-08-30T01:54:14.700Z,16.10
2022-08-30T01:56:42.915Z,16.10
2022-08-30T01:59:10.947Z,16.10
2022-08-30T02:01:39.997Z,16.00
2022-08-30T02:04:09.886Z,16.00
2022-08-30T02:06:39.667Z,15.90
2022-08-30T02:09:08.000Z,15.90
2022-08-30T02:11:37.392Z,15.90
2022-08-30T02:14:05.566Z,16.00
2022-08-30T02:16:34.505Z,16.00
2022-08-30T02:19:02.761Z,16.00
2022-08-30T02:21:30.832Z,15.90
2022-08-30T02:23:59.193Z,15.90
2022-08-30T02:26:27.731Z,15.90
2022-08-30T02:28:59.141Z,15.80
2022-08-30T02:31:27.657Z,15.80
2022-08-30T02:33:55.759Z,15.80
2022-08-30T02:36:24.007Z,15.80
2022-08-30T02:38:52.823Z,15.80
2022-08-30T02:41:21.259Z,15.80
2022-08-30T02:43:49.328Z,15.70
2022-08-30T02:46:19.222Z,15.80
2022-08-30T02:48:47.308Z,15.70
2022-08-30T02:51:16.212Z,15.80
2022-08-30T02:53:45.342Z,15.80
2022-08-30T02:56:14.911Z,15.80
2022-08-30T02:58:44.120Z,15.70
2022-08-30T03:01:13.564Z,15.70
2022-08-30T03:03:44.334Z,15.60
2022-08-30T03:06:12.436Z,15.80
2022-08-30T03:08:40.440Z,15.80
2022-08-30T03:11:08.683Z,15.80
2022-08-30T03:13:36.934Z,15.80
2022-08-30T03:16:05.182Z,15.80
2022-08-30T03:18:33.536Z,15.80
2022-08-30T03:21:02.933Z,15.80
2022-08-30T03:23:31.531Z,15.70
2022-08-30T03:25:59.519Z,15.70
2022-08-30T03:28:27.589Z,15.70
2022-08-30T03:30:55.926Z,15.70
2022-08-30T03:33:23.946Z,15.60
2022-08-30T03:35:52.653Z,15.50
2022-08-30T03:38:22.099Z,15.30
2022-08-30T03:40:50.063Z,15.20
2022-08-30T03:43:18.926Z,15.10
2022-08-30T03:45:47.724Z,14.90
2022-08-30T03:48:15.840Z,14.90
2022-08-30T03:50:43.823Z,15.00
2022-08-30T03:53:11.859Z,15.00
2022-08-30T03:55:41.226Z,14.90
2022-08-30T03:58:09.327Z,14.90
2022-08-30T04:00:37.516Z,14.90
2022-08-30T04:03:05.800Z,14.90
2022-08-30T04:05:34.113Z,15.00
2022-08-30T04:08:02.106Z,15.00
2022-08-30T04:10:32.393Z,15.00
2022-08-30T04:13:01.720Z,14.90
2022-08-30T04:15:29.979Z,14.90
2022-08-30T04:17:57.969Z,14.90
2022-08-30T04:20:25.994Z,14.90
2022-08-30T04:22:53.987Z,15.00
2022-08-30T04:25:22.001Z,15.10
2022-08-30T04:27:50.372Z,15.00
2022-08-30T04:30:20.054Z,15.10
2022-08-30T04:32:48.032Z,15.20
2022-08-30T04:35:16.093Z,15.30
2022-08-30T04:37:44.077Z,15.30
2022-08-30T04:40:14.159Z,15.20
2022-08-30T04:42:44.004Z,15.20
2022-08-30T04:45:15.625Z,15.20
2022-08-30T04:47:45.603Z,15.30
2022-08-30T04:50:17.764Z,15.30
2022-08-30T04:52:46.484Z,15.30
2022-08-30T04:55:19.880Z,15.40
2022-08-30T04:57:48.429Z,15.40
2022-08-30T05:00:17.056Z,15.50
2022-08-30T05:02:46.492Z,15.60
2022-08-30T05:05:32.135Z,15.60
2022-08-30T05:08:00.368Z,15.70
2022-08-30T05:10:28.749Z,15.80
2022-08-30T05:12:56.804Z,15.90
2022-08-30T05:15:24.875Z,15.90
2022-08-30T05:17:54.194Z,16.00
2022-08-30T05:20:22.246Z,16.00
2022-08-30T05:22:53.650Z,16.10
2022-08-30T05:25:25.503Z,16.20
2022-08-30T05:27:54.423Z,16.20
2022-08-30T05:30:23.950Z,16.30
2022-08-30T05:32:54.020Z,16.30
2022-08-30T05:35:25.723Z,16.30
2022-08-30T05:37:54.226Z,16.40
2022-08-30T05:40:22.815Z,16.50
2022-08-30T05:42:50.917Z,16.60
2022-08-30T05:45:19.405Z,16.60
2022-08-30T05:47:47.907Z,16.70
2022-08-30T05:50:17.507Z,16.90
2022-08-30T05:52:46.105Z,17.10
2022-08-30T05:55:14.513Z,17.40
2022-08-30T05:57:43.132Z,17.60
2022-08-30T06:00:15.287Z,17.70
2022-08-30T06:02:43.680Z,17.90
2022-08-30T06:05:14.309Z,18.10
2022-08-30T06:07:44.070Z,18.30
2022-08-30T06:10:12.629Z,18.50
2022-08-30T06:12:40.909Z,18.60
2022-08-30T06:15:09.969Z,18.60
2022-08-30T06:17:39.711Z,18.70
2022-08-30T06:20:09.532Z,18.90
2022-08-30T06:22:38.690Z,19.00
2022-08-30T06:25:09.478Z,19.10
2022-08-30T06:27:37.524Z,19.10
2022-08-30T06:30:08.268Z,19.20
2022-08-30T06:32:36.372Z,19.20
2022-08-30T06:35:04.979Z,19.30
2022-08-30T06:37:33.796Z,19.50
2022-08-30T06:40:03.140Z,19.50
2022-08-30T06:42:34.631Z,19.60
2022-08-30T06:45:11.088Z,19.70
2022-08-30T06:47:39.985Z,19.70
2022-08-30T06:50:11.944Z,19.90
2022-08-30T06:52:40.669Z,19.90
2022-08-30T06:55:09.592Z,19.90
2022-08-30T06:57:39.546Z,20.10
2022-08-30T07:00:10.353Z,20.00
2022-08-30T07:02:38.785Z,20.00
2022-08-30T07:05:07.971Z,19.90
2022-08-30T07:07:36.553Z,19.80
2022-08-30T07:10:05.786Z,19.80
2022-08-30T07:12:33.838Z,19.70
2022-08-30T07:15:03.816Z,19.70
2022-08-30T07:17:49.393Z,19.50
2022-08-30T07:20:18.451Z,19.50
2022-08-30T07:22:46.556Z,19.60
2022-08-30T07:25:15.369Z,19.80
2022-08-30T07:27:44.087Z,20.00
2022-08-30T07:30:14.359Z,20.30
2022-08-30T07:32:42.382Z,20.50
2022-08-30T07:35:10.389Z,20.90
2022-08-30T07:37:38.443Z,21.20
2022-08-30T07:40:07.338Z,21.30
2022-08-30T07:42:35.418Z,21.60
2022-08-30T07:45:04.018Z,21.60
2022-08-30T07:47:33.909Z,21.70
2022-08-30T07:50:02.317Z,21.80
2022-08-30T07:52:31.174Z,22.00
2022-08-30T07:55:00.001Z,21.90
2022-08-30T07:57:28.963Z,22.00
2022-08-30T07:59:56.973Z,21.70
2022-08-30T08:02:25.006Z,21.70
2022-08-30T08:04:54.605Z,21.60
2022-08-30T08:07:22.601Z,21.60
2022-08-30T08:09:50.709Z,21.60
2022-08-30T08:12:18.677Z,21.70
2022-08-30T08:14:47.196Z,21.70
2022-08-30T08:17:15.211Z,21.80
2022-08-30T08:19:43.254Z,21.70
2022-08-30T08:22:20.847Z,21.80
2022-08-30T08:24:49.822Z,21.90
2022-08-30T08:27:18.146Z,22.10
2022-08-30T08:29:46.114Z,22.20
2022-08-30T08:32:14.307Z,22.50
2022-08-30T08:34:42.356Z,22.40
2022-08-30T08:37:10.341Z,22.40
2022-08-30T08:39:39.685Z,22.30
2022-08-30T08:42:17.669Z,22.60
2022-08-30T08:44:55.826Z,22.90
2022-08-30T08:47:30.939Z,22.80
2022-08-30T08:50:03.949Z,22.50
2022-08-30T08:52:55.995Z,22.50
2022-08-30T08:55:26.583Z,22.30
2022-08-30T08:57:54.686Z,22.20
2022-08-30T09:00:22.903Z,22.30
2022-08-30T09:02:58.173Z,22.80
2022-08-30T09:05:28.742Z,23.30
2022-08-30T09:08:06.499Z,23.70
2022-08-30T09:10:54.418Z,23.90
2022-08-30T09:13:23.047Z,23.50
2022-08-30T09:15:55.144Z,23.30
2022-08-30T09:21:32.685Z,23.40
2022-08-30T09:24:04.639Z,23.80
2022-08-30T09:26:37.026Z,24.60
2022-08-30T09:29:06.502Z,24.40
2022-08-30T09:31:47.387Z,24.20
2022-08-30T09:34:20.254Z,23.90
2022-08-30T09:36:51.412Z,23.60
2022-08-30T09:39:22.113Z,24.40
2022-08-30T09:42:13.623Z,28.60
2022-08-30T09:44:41.670Z,29.90
2022-08-30T09:47:24.195Z,31.70
2022-08-30T09:50:05.354Z,31.70
2022-08-30T09:52:48.297Z,30.60
2022-08-30T09:55:42.061Z,28.80
2022-08-30T09:58:20.887Z,29.00
2022-08-30T10:00:53.607Z,29.40
2022-08-30T10:03:40.384Z,30.10
2022-08-30T10:06:16.727Z,31.60
2022-08-30T10:08:55.256Z,32.20
2022-08-30T10:11:33.204Z,33.40
2022-08-30T10:14:35.162Z,36.50
2022-08-30T10:17:09.852Z,37.20
2022-08-30T10:20:03.070Z,35.10
2022-08-30T10:22:35.621Z,32.70
2022-08-30T10:25:10.273Z,31.50
2022-08-30T10:27:44.221Z,31.70
2022-08-30T10:30:15.815Z,33.00
2022-08-30T10:32:50.756Z,32.10
2022-08-30T10:35:21.860Z,31.00
2022-08-30T10:37:54.820Z,30.10
2022-08-30T10:40:48.136Z,29.50
2022-08-30T10:43:22.913Z,28.90
2022-08-30T10:45:56.417Z,28.50
2022-08-30T10:48:29.772Z,28.30
2022-08-30T10:51:04.048Z,28.00
2022-08-30T10:53:38.047Z,27.80
2022-08-30T10:56:13.161Z,27.60
2022-08-30T10:58:43.061Z,27.60
2022-08-30T11:01:28.448Z,27.50
2022-08-30T11:04:30.016Z,27.20
2022-08-30T11:07:10.050Z,26.80
2022-08-30T11:10:02.426Z,26.50
2022-08-30T11:12:36.543Z,26.10
2022-08-30T11:15:18.250Z,25.30
2022-08-30T11:17:59.843Z,25.00
2022-08-30T11:20:37.278Z,25.30
2022-08-30T11:23:29.070Z,25.40
2022-08-30T11:26:03.405Z,25.50
2022-08-30T11:29:04.707Z,25.40
2022-08-30T11:31:40.704Z,25.50
2022-08-30T11:34:11.667Z,25.90
2022-08-30T11:37:09.647Z,26.10
2022-08-30T11:39:55.068Z,26.20
2022-08-30T11:42:30.323Z,26.00
2022-08-30T11:45:36.209Z,25.60
2022-08-30T11:48:07.428Z,25.40
2022-08-30T11:50:49.188Z,25.00
2022-08-30T11:53:24.958Z,24.50
2022-08-30T11:56:08.759Z,24.40
2022-08-30T11:58:49.152Z,24.50
2022-08-30T12:04:15.432Z,24.80
2022-08-30T12:06:57.009Z,24.70
2022-08-30T12:10:04.801Z,25.00
2022-08-30T12:12:48.589Z,25.00
2022-08-30T12:15:47.665Z,24.50
2022-08-30T12:18:30.192Z,24.60
2022-08-30T12:21:04.922Z,24.60
2022-08-30T12:23:44.595Z,24.70
2022-08-30T12:26:16.920Z,25.10
2022-08-30T12:28:51.018Z,25.50
2022-08-30T12:31:22.106Z,25.90
2022-08-30T12:33:55.018Z,25.80
2022-08-30T12:36:35.577Z,25.60
2022-08-30T12:39:10.504Z,25.20
2022-08-30T12:41:43.321Z,25.00
2022-08-30T12:44:15.868Z,24.60
2022-08-30T12:46:46.552Z,24.40
2022-08-30T12:49:16.913Z,24.20
2022-08-30T12:51:45.990Z,24.20
2022-08-30T12:54:19.282Z,24.20
2022-08-30T12:56:55.192Z,24.20
2022-08-30T12:59:45.168Z,24.30
2022-08-30T13:02:22.386Z,24.40
2022-08-30T13:04:52.817Z,24.20
2022-08-30T13:07:30.312Z,24.20
2022-08-30T13:10:07.315Z,24.00
2022-08-30T13:12:38.369Z,23.90
2022-08-30T13:15:18.059Z,23.90
2022-08-30T13:17:48.267Z,23.70
2022-08-30T13:20:26.344Z,23.40
2022-08-30T13:23:06.942Z,23.40
2022-08-30T13:25:38.300Z,23.50
2022-08-30T13:28:08.251Z,23.50
2022-08-30T13:30:36.813Z,23.80
2022-08-30T13:33:05.094Z,23.90
2022-08-30T13:35:33.900Z,24.10
2022-08-30T13:38:04.147Z,24.20
2022-08-30T13:40:32.484Z,24.20
2022-08-30T13:43:01.960Z,24.00
2022-08-30T13:45:45.463Z,24.00
2022-08-30T13:48:15.341Z,23.90
2022-08-30T13:50:45.585Z,23.80
2022-08-30T13:53:13.710Z,23.90
2022-08-30T13:55:43.802Z,23.80
2022-08-30T13:58:13.395Z,23.50
2022-08-30T14:00:42.005Z,23.40
2022-08-30T14:03:11.736Z,23.30
2022-08-30T14:05:50.076Z,23.30
2022-08-30T14:11:11.355Z,23.50
2022-08-30T14:16:32.325Z,23.80
2022-08-30T14:19:01.308Z,24.30
2022-08-30T14:21:29.574Z,24.40
2022-08-30T14:23:59.855Z,24.50
2022-08-30T14:26:35.616Z,24.80
2022-08-30T14:29:09.233Z,25.00
2022-08-30T14:31:38.191Z,25.10
2022-08-30T14:34:07.138Z,24.90
2022-08-30T14:36:37.882Z,24.50
2022-08-30T14:39:09.646Z,24.20
2022-08-30T14:41:43.680Z,23.80
2022-08-30T14:44:13.881Z,23.70
2022-08-30T14:46:42.674Z,23.60
2022-08-30T14:49:11.962Z,23.50
2022-08-30T14:51:40.281Z,23.30
2022-08-30T14:54:08.992Z,23.30
2022-08-30T14:56:38.516Z,23.20
2022-08-30T14:59:06.916Z,23.10
2022-08-30T15:01:39.912Z,23.20
2022-08-30T15:04:09.588Z,23.30
2022-08-30T15:06:39.093Z,23.20
2022-08-30T15:09:09.504Z,23.20
2022-08-30T15:11:39.011Z,23.20
2022-08-30T15:14:07.300Z,23.30
2022-08-30T15:16:38.467Z,23.40
2022-08-30T15:19:09.862Z,23.60
2022-08-30T15:21:40.405Z,23.60
2022-08-30T15:24:10.586Z,23.50
2022-08-30T15:26:41.739Z,23.40
2022-08-30T15:29:10.660Z,23.30
2022-08-30T15:31:40.511Z,23.00
2022-08-30T15:34:09.119Z,22.90
2022-08-30T15:36:39.018Z,22.80
2022-08-30T15:39:07.698Z,22.70
2022-08-30T15:41:43.768Z,22.70
2022-08-30T15:44:13.056Z,22.70
2022-08-30T15:46:44.336Z,22.70
2022-08-30T15:49:14.424Z,22.50
2022-08-30T15:51:46.029Z,22.50
2022-08-30T15:54:16.937Z,22.30
2022-08-30T15:56:45.301Z,22.30
2022-08-30T15:59:15.314Z,22.30
2022-08-30T16:01:45.357Z,22.40
2022-08-30T16:04:17.132Z,22.50
2022-08-30T16:06:47.807Z,22.50
2022-08-30T16:09:16.503Z,22.50
2022-08-30T16:11:44.522Z,22.50
2022-08-30T16:14:12.587Z,22.50
2022-08-30T16:16:42.454Z,22.40
2022-08-30T16:19:11.855Z,22.20
2022-08-30T16:21:42.032Z,22.00
2022-08-30T16:24:13.605Z,21.90
2022-08-30T16:26:42.108Z,22.00
2022-08-30T16:29:10.358Z,22.00
2022-08-30T16:31:38.966Z,22.00
2022-08-30T16:34:07.930Z,22.00
2022-08-30T16:36:37.402Z,22.00
2022-08-30T16:39:08.452Z,21.90
2022-08-30T16:41:36.845Z,21.90
2022-08-30T16:44:05.421Z,21.70
2022-08-30T16:46:35.601Z,21.70
2022-08-30T16:49:05.628Z,21.70
2022-08-30T16:51:39.092Z,21.60
2022-08-30T16:54:08.646Z,21.60
2022-08-30T16:56:38.137Z,21.50
2022-08-30T16:59:11.190Z,21.40
2022-08-30T17:01:42.105Z,21.40
2022-08-30T17:04:11.300Z,21.40
2022-08-30T17:06:42.423Z,21.30
2022-08-30T17:09:11.477Z,21.30
2022-08-30T17:11:40.545Z,21.30
2022-08-30T17:14:09.095Z,21.30
2022-08-30T17:16:38.263Z,21.30
2022-08-30T17:19:08.242Z,21.30
2022-08-30T17:21:36.457Z,21.20
2022-08-30T17:24:08.387Z,21.10
2022-08-30T17:26:38.406Z,21.00
2022-08-30T17:29:07.759Z,21.00
2022-08-30T17:31:37.447Z,20.90
2022-08-30T17:34:06.727Z,20.90
2022-08-30T17:36:37.015Z,20.80
2022-08-30T17:39:10.569Z,20.80
2022-08-30T17:41:50.504Z,20.70
2022-08-30T17:44:21.730Z,20.60
2022-08-30T17:46:54.154Z,20.60
2022-08-30T17:49:22.536Z,20.60
2022-08-30T17:51:55.627Z,20.50
2022-08-30T17:54:25.800Z,20.40
2022-08-30T17:56:56.191Z,20.40
2022-08-30T17:59:25.643Z,20.30
2022-08-30T18:01:55.317Z,20.30
2022-08-30T18:04:24.922Z,20.30
2022-08-30T18:06:53.233Z,20.30
2022-08-30T18:09:21.406Z,20.20
2022-08-30T18:11:49.630Z,20.20
2022-08-30T18:14:19.536Z,20.10
2022-08-30T18:16:53.357Z,20.10
2022-08-30T18:19:22.887Z,20.00
2022-08-30T18:21:51.201Z,19.90
2022-08-30T18:24:19.742Z,19.90
2022-08-30T18:26:47.817Z,19.90
2022-08-30T18:29:26.174Z,19.90
2022-08-30T18:31:59.313Z,19.80
2022-08-30T18:34:27.945Z,19.80
2022-08-30T18:36:56.343Z,19.70
2022-08-30T18:39:24.451Z,19.70
2022-08-30T18:41:54.425Z,19.60
2022-08-30T18:44:28.386Z,19.60
2022-08-30T18:47:01.418Z,19.60
2022-08-30T18:49:32.425Z,19.60
2022-08-30T18:52:01.042Z,19.60
2022-08-30T18:54:30.178Z,19.60
2022-08-30T18:56:58.169Z,19.60
2022-08-30T18:59:36.501Z,19.60
2022-08-30T19:02:08.050Z,19.50
2022-08-30T19:04:37.837Z,19.50
2022-08-30T19:07:07.522Z,19.40
2022-08-30T19:09:36.855Z,19.40
2022-08-30T19:12:09.595Z,19.30
2022-08-30T19:14:37.969Z,19.20
2022-08-30T19:17:08.485Z,19.20
2022-08-30T19:19:48.428Z,19.10
2022-08-30T19:22:17.941Z,19.10
2022-08-30T19:24:47.232Z,19.10
2022-08-30T19:27:15.416Z,19.10
2022-08-30T19:32:33.406Z,19.00
2022-08-30T19:35:01.404Z,18.90
2022-08-30T19:37:30.692Z,18.80
2022-08-30T19:39:59.222Z,18.70
2022-08-30T19:42:28.976Z,18.70
2022-08-30T19:44:57.150Z,18.70
2022-08-30T19:47:25.429Z,18.60
2022-08-30T19:49:54.815Z,18.60
2022-08-30T19:52:22.977Z,18.60
2022-08-30T19:54:51.028Z,18.50
2022-08-30T19:57:19.012Z,18.50
2022-08-30T19:59:47.061Z,18.40
2022-08-30T20:02:15.282Z,18.40
2022-08-30T20:04:44.447Z,18.40
2022-08-30T20:07:14.057Z,18.40
2022-08-30T20:09:42.380Z,18.30
2022-08-30T20:12:10.354Z,18.30
2022-08-30T20:14:38.395Z,18.20
2022-08-30T20:17:07.239Z,18.20
2022-08-30T20:19:39.878Z,18.10
2022-08-30T20:22:08.501Z,18.20
2022-08-30T20:24:39.380Z,18.10
2022-08-30T20:27:12.470Z,18.10
2022-08-30T20:29:41.984Z,18.00
2022-08-30T20:32:10.001Z,18.00
2022-08-30T20:34:39.564Z,18.00
2022-08-30T20:37:09.843Z,17.90
2022-08-30T20:39:39.262Z,17.90
2022-08-30T20:42:07.858Z,17.90
2022-08-30T20:44:36.020Z,17.90
2022-08-30T20:47:05.199Z,17.90
2022-08-30T20:49:33.651Z,17.90
2022-08-30T20:52:01.646Z,17.90
2022-08-30T20:54:33.139Z,17.70
2022-08-30T20:57:02.790Z,17.70
2022-08-30T20:59:30.846Z,17.60
2022-08-30T21:01:59.784Z,17.60
2022-08-30T21:04:28.055Z,17.60
2022-08-30T21:06:56.046Z,17.50
2022-08-30T21:09:24.037Z,17.50
2022-08-30T21:11:53.652Z,17.50
2022-08-30T21:14:23.769Z,17.50
2022-08-30T21:16:51.818Z,17.40
2022-08-30T21:19:19.839Z,17.40
2022-08-30T21:21:47.859Z,17.40
2022-08-30T21:24:15.847Z,17.40
2022-08-30T21:26:44.274Z,17.30
2022-08-30T21:29:12.966Z,17.40
2022-08-30T21:31:42.837Z,17.30
2022-08-30T21:34:15.877Z,17.30
2022-08-30T21:36:48.164Z,17.30
2022-08-30T21:39:19.374Z,17.20
2022-08-30T21:41:48.106Z,17.20
2022-08-30T21:44:18.310Z,17.20
2022-08-30T21:46:49.071Z,17.20
2022-08-30T21:49:20.363Z,17.10
2022-08-30T21:51:50.124Z,17.00
2022-08-30T21:54:19.327Z,17.10
2022-08-30T21:56:49.454Z,17.10
2022-08-30T21:59:18.372Z,17.00
2022-08-30T22:01:49.234Z,17.00
2022-08-30T22:04:17.283Z,17.00
2022-08-30T22:06:48.134Z,17.00
2022-08-30T22:09:17.995Z,16.90
2022-08-30T22:11:47.248Z,16.80
2022-08-30T22:14:16.733Z,16.90
2022-08-30T22:16:45.321Z,16.90
2022-08-30T22:19:16.953Z,16.90
2022-08-30T22:21:48.055Z,16.90
2022-08-30T22:24:17.129Z,16.90
2022-08-30T22:26:46.816Z,16.90
2022-08-30T22:29:15.079Z,16.90
2022-08-30T22:31:44.386Z,16.90
2022-08-30T22:34:13.845Z,16.90
2022-08-30T22:36:41.823Z,16.80
2022-08-30T22:39:10.737Z,16.80
2022-08-30T22:41:40.849Z,16.70
2022-08-30T22:44:08.842Z,16.70
2022-08-30T22:46:37.852Z,16.70
2022-08-30T22:49:07.192Z,16.70
2022-08-30T22:51:36.571Z,16.70
2022-08-30T22:54:06.452Z,16.60
2022-08-30T22:56:36.327Z,16.60
2022-08-30T22:59:04.947Z,16.60
2022-08-30T23:01:38.021Z,16.50
2022-08-30T23:04:06.820Z,16.50
2022-08-30T23:06:36.975Z,16.50
2022-08-30T23:09:05.897Z,16.50
2022-08-30T23:11:33.963Z,16.40
2022-08-30T23:14:02.238Z,16.40
2022-08-30T23:16:30.368Z,16.30
2022-08-30T23:18:58.411Z,16.30
2022-08-30T23:21:28.747Z,16.40
2022-08-30T23:24:17.055Z,16.40
2022-08-30T23:27:03.939Z,16.30
2022-08-30T23:29:50.467Z,16.40
2022-08-30T23:32:36.279Z,16.30
2022-08-30T23:35:29.091Z,16.40
2022-08-30T23:38:15.901Z,16.40
2022-08-30T23:41:02.723Z,16.40
2022-08-30T23:43:48.443Z,16.40
2022-08-30T23:46:34.215Z,16.50
2022-08-30T23:49:19.948Z,16.40
2022-08-30T23:52:05.527Z,16.40
2022-08-30T23:54:51.085Z,16.50
2022-08-30T23:57:37.934Z,16.30
