createdAt,value
2022-09-15T00:01:02.964Z,13.40
2022-09-15T00:03:35.632Z,13.40
2022-09-15T00:06:06.532Z,13.40
2022-09-15T00:08:36.980Z,13.40
2022-09-15T00:11:10.633Z,13.40
2022-09-15T00:13:42.416Z,13.40
2022-09-15T00:16:15.754Z,13.40
2022-09-15T00:18:49.639Z,13.30
2022-09-15T00:21:23.015Z,13.40
2022-09-15T00:23:54.191Z,13.30
2022-09-15T00:26:27.827Z,13.30
2022-09-15T00:28:59.890Z,13.30
2022-09-15T00:31:32.777Z,13.30
2022-09-15T00:34:07.271Z,13.30
2022-09-15T00:36:37.852Z,13.20
2022-09-15T00:39:08.509Z,13.20
2022-09-15T00:41:38.780Z,13.20
2022-09-15T00:44:45.012Z,13.20
2022-09-15T00:47:19.650Z,13.20
2022-09-15T00:49:59.599Z,13.10
2022-09-15T00:52:36.558Z,13.00
2022-09-15T00:55:11.595Z,13.00
2022-09-15T00:57:45.923Z,13.00
2022-09-15T01:00:20.972Z,13.00
2022-09-15T01:02:52.511Z,13.00
2022-09-15T01:05:38.226Z,12.90
2022-09-15T01:08:13.004Z,12.90
2022-09-15T01:10:45.055Z,13.00
2022-09-15T01:13:17.448Z,13.00
2022-09-15T01:15:58.744Z,12.90
2022-09-15T01:18:41.198Z,13.00
2022-09-15T01:21:29.639Z,13.00
2022-09-15T01:24:37.702Z,12.90
2022-09-15T01:27:42.052Z,12.90
2022-09-15T01:30:18.262Z,12.80
2022-09-15T01:33:05.194Z,12.80
2022-09-15T01:35:55.613Z,12.80
2022-09-15T01:38:36.155Z,12.80
2022-09-15T01:41:12.575Z,12.90
2022-09-15T01:43:48.824Z,12.80
2022-09-15T01:46:24.837Z,12.80
2022-09-15T01:48:58.295Z,12.80
2022-09-15T01:51:30.311Z,12.80
2022-09-15T01:54:03.127Z,12.70
2022-09-15T01:56:33.286Z,12.80
2022-09-15T01:59:03.403Z,12.80
2022-09-15T02:01:43.883Z,12.70
2022-09-15T02:04:21.813Z,12.70
2022-09-15T02:06:58.481Z,12.70
2022-09-15T02:09:36.908Z,12.60
2022-09-15T02:12:17.685Z,12.60
2022-09-15T02:14:58.301Z,12.60
2022-09-15T02:17:35.545Z,12.60
2022-09-15T02:20:16.262Z,12.60
2022-09-15T02:22:53.356Z,12.60
2022-09-15T02:25:29.088Z,12.60
2022-09-15T02:28:06.867Z,12.60
2022-09-15T02:30:42.714Z,12.60
2022-09-15T02:33:19.893Z,12.60
2022-09-15T02:35:50.660Z,12.60
2022-09-15T02:38:21.112Z,12.60
2022-09-15T02:40:51.570Z,12.70
2022-09-15T02:43:23.498Z,12.70
2022-09-15T02:45:55.311Z,12.70
2022-09-15T02:48:28.273Z,12.70
2022-09-15T02:50:58.324Z,12.70
2022-09-15T02:53:28.792Z,12.70
2022-09-15T02:55:59.173Z,12.70
2022-09-15T02:58:29.369Z,12.60
2022-09-15T03:00:59.571Z,12.60
2022-09-15T03:03:32.344Z,12.60
2022-09-15T03:06:16.621Z,12.60
2022-09-15T03:08:51.027Z,12.50
2022-09-15T03:11:23.481Z,12.40
2022-09-15T03:13:57.762Z,12.40
2022-09-15T03:16:29.850Z,12.40
2022-09-15T03:19:03.469Z,12.40
2022-09-15T03:21:33.863Z,12.40
2022-09-15T03:24:04.669Z,12.40
2022-09-15T03:26:34.819Z,12.40
2022-09-15T03:29:05.048Z,12.50
2022-09-15T03:31:35.304Z,12.40
2022-09-15T03:34:08.252Z,12.40
2022-09-15T03:36:38.420Z,12.40
2022-09-15T03:39:08.537Z,12.40
2022-09-15T03:41:38.803Z,12.40
2022-09-15T03:44:09.167Z,12.40
2022-09-15T03:46:39.355Z,12.40
2022-09-15T03:49:12.089Z,12.30
2022-09-15T03:51:42.331Z,12.20
2022-09-15T03:54:13.117Z,12.20
2022-09-15T03:56:43.273Z,12.10
2022-09-15T03:59:13.410Z,12.10
2022-09-15T04:01:43.628Z,12.10
2022-09-15T04:04:16.794Z,12.10
2022-09-15T04:06:47.564Z,12.10
2022-09-15T04:09:20.250Z,12.10
2022-09-15T04:11:50.535Z,12.10
2022-09-15T04:14:20.824Z,12.00
2022-09-15T04:16:51.082Z,12.00
2022-09-15T04:19:23.933Z,12.00
2022-09-15T04:21:54.026Z,12.00
2022-09-15T04:24:24.266Z,12.00
2022-09-15T04:26:54.300Z,11.90
2022-09-15T04:29:24.955Z,11.90
2022-09-15T04:31:55.307Z,11.90
2022-09-15T04:34:28.042Z,11.90
2022-09-15T04:36:58.129Z,11.90
2022-09-15T04:39:28.401Z,11.90
2022-09-15T04:41:58.431Z,11.90
2022-09-15T04:44:29.304Z,11.90
2022-09-15T04:46:59.441Z,11.90
2022-09-15T04:49:32.300Z,11.90
2022-09-15T04:52:05.594Z,12.00
2022-09-15T04:54:38.204Z,11.90
2022-09-15T04:57:09.653Z,11.90
2022-09-15T04:59:39.907Z,11.90
2022-09-15T05:02:10.067Z,12.00
2022-09-15T05:04:42.973Z,12.10
2022-09-15T05:07:13.180Z,12.10
2022-09-15T05:09:43.399Z,12.10
2022-09-15T05:12:14.284Z,12.10
2022-09-15T05:14:44.584Z,12.10
2022-09-15T05:17:14.794Z,12.10
2022-09-15T05:19:47.481Z,12.10
2022-09-15T05:22:17.629Z,12.20
2022-09-15T05:24:47.844Z,12.20
2022-09-15T05:27:17.941Z,12.20
2022-09-15T05:29:48.368Z,12.20
2022-09-15T05:32:18.781Z,12.20
2022-09-15T05:34:51.500Z,12.20
2022-09-15T05:37:21.661Z,12.30
2022-09-15T05:39:52.125Z,12.20
2022-09-15T05:42:22.307Z,12.20
2022-09-15T05:44:52.393Z,12.20
2022-09-15T05:47:23.490Z,12.30
2022-09-15T05:49:56.349Z,12.30
2022-09-15T05:52:26.612Z,12.30
2022-09-15T05:54:59.177Z,12.30
2022-09-15T05:57:30.129Z,12.40
2022-09-15T06:00:00.287Z,12.40
2022-09-15T06:02:30.386Z,12.40
2022-09-15T06:05:03.160Z,12.50
2022-09-15T06:07:33.326Z,12.50
2022-09-15T06:10:04.050Z,12.60
2022-09-15T06:12:34.262Z,12.70
2022-09-15T06:15:04.445Z,12.70
2022-09-15T06:17:36.139Z,12.80
2022-09-15T06:20:11.008Z,12.80
2022-09-15T06:22:41.265Z,12.80
2022-09-15T06:25:13.386Z,12.90
2022-09-15T06:27:44.165Z,13.00
2022-09-15T06:30:16.084Z,13.10
2022-09-15T06:32:48.363Z,13.20
2022-09-15T06:35:21.345Z,13.20
2022-09-15T06:37:51.460Z,13.30
2022-09-15T06:40:24.861Z,13.30
2022-09-15T06:42:58.888Z,13.40
2022-09-15T06:45:29.701Z,13.50
2022-09-15T06:48:22.812Z,13.50
2022-09-15T06:50:59.225Z,13.50
2022-09-15T06:53:31.442Z,13.80
2022-09-15T06:56:06.273Z,13.80
2022-09-15T06:58:38.367Z,13.90
2022-09-15T07:01:12.410Z,14.00
2022-09-15T07:03:45.219Z,14.10
2022-09-15T07:06:18.079Z,14.10
2022-09-15T07:08:48.323Z,14.20
2022-09-15T07:11:19.218Z,14.20
2022-09-15T07:13:51.314Z,14.30
2022-09-15T07:16:23.077Z,14.40
2022-09-15T07:18:53.297Z,14.50
2022-09-15T07:21:26.922Z,14.50
2022-09-15T07:24:03.823Z,14.50
2022-09-15T07:26:37.257Z,14.50
2022-09-15T07:29:09.853Z,14.50
2022-09-15T07:31:41.882Z,14.60
2022-09-15T07:34:12.298Z,14.50
2022-09-15T07:36:45.006Z,14.50
2022-09-15T07:39:15.131Z,14.50
2022-09-15T07:41:45.244Z,14.60
2022-09-15T07:44:15.401Z,14.70
2022-09-15T07:46:45.477Z,14.60
2022-09-15T07:49:15.782Z,14.60
2022-09-15T07:51:48.431Z,14.60
2022-09-15T07:54:22.587Z,14.60
2022-09-15T07:56:53.094Z,14.70
2022-09-15T07:59:23.705Z,14.70
2022-09-15T08:01:54.162Z,14.70
2022-09-15T08:04:24.320Z,14.70
2022-09-15T08:06:57.112Z,14.70
2022-09-15T08:09:27.312Z,14.70
2022-09-15T08:11:57.377Z,14.70
2022-09-15T08:14:27.787Z,14.70
2022-09-15T08:17:01.069Z,14.90
2022-09-15T08:19:31.411Z,14.90
2022-09-15T08:22:05.757Z,14.90
2022-09-15T08:24:37.505Z,15.00
2022-09-15T08:27:07.794Z,15.00
2022-09-15T08:29:38.004Z,15.00
2022-09-15T08:32:08.538Z,15.10
2022-09-15T08:34:38.727Z,15.20
2022-09-15T08:37:11.586Z,15.20
2022-09-15T08:39:41.615Z,15.20
2022-09-15T08:42:19.128Z,15.20
2022-09-15T08:44:56.209Z,15.10
2022-09-15T08:47:30.676Z,15.10
2022-09-15T08:50:08.023Z,15.10
2022-09-15T08:52:45.469Z,15.10
2022-09-15T08:55:21.068Z,15.30
2022-09-15T08:57:51.413Z,15.30
2022-09-15T09:00:21.847Z,15.30
2022-09-15T09:03:33.283Z,15.30
2022-09-15T09:06:14.109Z,15.40
2022-09-15T09:09:22.694Z,15.30
2022-09-15T09:12:19.280Z,15.30
2022-09-15T09:15:16.554Z,15.40
2022-09-15T09:18:14.825Z,15.40
2022-09-15T09:20:58.348Z,15.50
2022-09-15T09:23:31.672Z,15.50
2022-09-15T09:26:08.695Z,15.60
2022-09-15T09:28:47.542Z,15.60
2022-09-15T09:31:23.530Z,15.60
2022-09-15T09:33:57.164Z,15.60
2022-09-15T09:36:27.524Z,15.70
2022-09-15T09:38:59.265Z,15.60
2022-09-15T09:41:39.106Z,15.60
2022-09-15T09:44:14.298Z,15.70
2022-09-15T09:46:45.214Z,15.70
2022-09-15T09:49:21.101Z,15.70
2022-09-15T09:51:56.176Z,15.80
2022-09-15T09:54:28.838Z,15.90
2022-09-15T09:57:31.520Z,15.90
2022-09-15T10:00:01.619Z,16.00
2022-09-15T10:02:32.226Z,16.10
2022-09-15T10:05:22.135Z,16.10
2022-09-15T10:07:52.423Z,16.10
2022-09-15T10:10:25.885Z,16.10
2022-09-15T10:13:02.629Z,16.10
2022-09-15T10:15:36.845Z,16.10
2022-09-15T10:18:07.787Z,16.20
2022-09-15T10:20:49.813Z,16.10
2022-09-15T10:23:29.655Z,16.20
2022-09-15T10:26:21.426Z,16.30
2022-09-15T10:29:27.248Z,16.40
2022-09-15T10:31:57.441Z,16.50
2022-09-15T10:34:30.662Z,16.70
2022-09-15T10:37:18.328Z,16.60
2022-09-15T10:39:56.141Z,16.60
2022-09-15T10:42:51.325Z,16.50
2022-09-15T10:45:30.507Z,16.50
2022-09-15T10:48:23.001Z,16.60
2022-09-15T10:50:59.352Z,16.60
2022-09-15T10:53:52.777Z,16.50
2022-09-15T10:56:32.521Z,16.40
2022-09-15T10:59:24.139Z,16.40
2022-09-15T11:02:27.246Z,16.60
2022-09-15T11:05:13.549Z,16.70
2022-09-15T11:07:56.299Z,16.70
2022-09-15T11:10:33.752Z,16.90
2022-09-15T11:13:13.773Z,16.90
2022-09-15T11:16:00.764Z,16.80
2022-09-15T11:19:03.999Z,16.70
2022-09-15T11:21:40.532Z,16.70
2022-09-15T11:24:31.548Z,16.80
2022-09-15T11:27:06.648Z,17.00
2022-09-15T11:29:55.536Z,17.00
2022-09-15T11:32:32.426Z,17.10
2022-09-15T11:35:33.323Z,17.20
2022-09-15T11:38:20.846Z,17.30
2022-09-15T11:40:56.736Z,17.10
2022-09-15T11:43:36.929Z,17.10
2022-09-15T11:46:16.631Z,17.30
2022-09-15T11:48:53.271Z,17.30
2022-09-15T11:51:29.313Z,17.10
2022-09-15T11:54:07.095Z,17.10
2022-09-15T11:56:43.685Z,17.10
2022-09-15T11:59:27.074Z,17.10
2022-09-15T12:02:08.428Z,17.20
2022-09-15T12:04:45.785Z,17.40
2022-09-15T12:07:29.032Z,17.60
2022-09-15T12:10:08.488Z,17.60
2022-09-15T12:12:40.424Z,17.70
2022-09-15T12:15:27.332Z,17.60
2022-09-15T12:18:27.418Z,17.40
2022-09-15T12:21:05.345Z,17.30
2022-09-15T12:23:44.817Z,17.20
2022-09-15T12:26:20.371Z,17.10
2022-09-15T12:29:04.681Z,17.00
2022-09-15T12:31:38.344Z,17.00
2022-09-15T12:34:38.564Z,16.90
2022-09-15T12:37:15.181Z,16.80
2022-09-15T12:39:49.349Z,16.90
2022-09-15T12:42:23.419Z,17.00
2022-09-15T12:44:57.876Z,17.00
2022-09-15T12:47:35.197Z,17.10
2022-09-15T12:50:23.968Z,17.20
2022-09-15T12:52:57.911Z,17.40
2022-09-15T12:55:35.336Z,17.30
2022-09-15T12:58:12.714Z,17.30
2022-09-15T13:01:13.883Z,17.30
2022-09-15T13:04:43.761Z,17.30
2022-09-15T13:07:39.521Z,17.30
2022-09-15T13:10:40.367Z,17.50
2022-09-15T13:13:33.389Z,17.70
2022-09-15T13:16:05.418Z,18.10
2022-09-15T13:18:36.914Z,18.20
2022-09-15T13:21:15.735Z,18.00
2022-09-15T13:23:49.750Z,17.80
2022-09-15T13:26:28.153Z,17.60
2022-09-15T13:29:00.327Z,17.50
2022-09-15T13:31:42.525Z,17.30
2022-09-15T13:35:06.265Z,17.20
2022-09-15T13:38:25.250Z,17.30
2022-09-15T13:41:41.696Z,17.40
2022-09-15T13:44:51.015Z,17.50
2022-09-15T13:47:40.143Z,17.50
2022-09-15T13:50:18.127Z,17.40
2022-09-15T13:53:23.745Z,17.60
2022-09-15T13:55:54.801Z,17.60
2022-09-15T14:01:25.387Z,17.40
2022-09-15T14:04:00.069Z,17.60
2022-09-15T14:06:37.211Z,17.70
2022-09-15T14:09:12.966Z,17.90
2022-09-15T14:11:45.196Z,17.90
2022-09-15T14:14:40.977Z,17.60
2022-09-15T14:17:24.141Z,17.50
2022-09-15T14:19:56.668Z,17.30
2022-09-15T14:22:30.066Z,17.40
2022-09-15T14:25:02.562Z,17.50
2022-09-15T14:27:35.753Z,17.40
2022-09-15T14:30:15.464Z,17.60
2022-09-15T14:32:52.194Z,18.00
2022-09-15T14:35:26.423Z,18.20
2022-09-15T14:38:01.999Z,17.80
2022-09-15T14:40:35.542Z,17.70
2022-09-15T14:43:06.609Z,17.80
2022-09-15T14:45:57.033Z,18.00
2022-09-15T14:48:30.872Z,17.90
2022-09-15T14:51:09.537Z,18.00
2022-09-15T14:53:42.738Z,18.00
2022-09-15T14:56:18.425Z,18.00
2022-09-15T14:58:52.031Z,17.70
2022-09-15T15:01:29.022Z,17.60
2022-09-15T15:04:06.200Z,17.40
2022-09-15T15:06:42.647Z,17.30
2022-09-15T15:09:22.882Z,17.30
2022-09-15T15:11:57.308Z,17.20
2022-09-15T15:14:27.923Z,17.20
2022-09-15T15:17:07.000Z,17.20
2022-09-15T15:19:41.033Z,17.20
2022-09-15T15:22:23.931Z,17.10
2022-09-15T15:24:56.221Z,17.10
2022-09-15T15:27:44.370Z,17.00
2022-09-15T15:30:36.848Z,17.00
2022-09-15T15:33:26.469Z,17.00
2022-09-15T15:36:09.480Z,17.00
2022-09-15T15:38:47.213Z,17.00
2022-09-15T15:41:25.112Z,17.00
2022-09-15T15:44:08.198Z,17.00
2022-09-15T15:46:51.012Z,16.90
2022-09-15T15:49:28.995Z,16.90
2022-09-15T15:52:00.834Z,16.90
2022-09-15T15:54:31.461Z,16.70
2022-09-15T15:57:24.895Z,16.60
2022-09-15T16:00:00.743Z,16.30
2022-09-15T16:02:31.366Z,16.30
2022-09-15T16:05:04.376Z,16.10
2022-09-15T16:07:35.381Z,16.00
2022-09-15T16:10:06.627Z,15.80
2022-09-15T16:12:36.859Z,15.70
2022-09-15T16:15:16.850Z,15.70
2022-09-15T16:17:47.797Z,15.70
2022-09-15T16:20:24.525Z,15.70
2022-09-15T16:22:54.952Z,15.70
2022-09-15T16:25:37.553Z,15.70
2022-09-15T16:28:08.251Z,15.70
2022-09-15T16:30:38.470Z,15.70
2022-09-15T16:33:08.645Z,15.70
2022-09-15T16:35:49.580Z,15.70
2022-09-15T16:38:20.290Z,15.70
2022-09-15T16:40:51.342Z,15.70
2022-09-15T16:43:24.129Z,15.70
2022-09-15T16:45:55.505Z,15.70
2022-09-15T16:48:25.703Z,15.70
2022-09-15T16:53:49.012Z,15.60
2022-09-15T16:56:19.776Z,15.50
2022-09-15T16:58:49.987Z,15.50
2022-09-15T17:01:25.118Z,15.50
2022-09-15T17:03:56.008Z,15.40
2022-09-15T17:06:31.759Z,15.40
2022-09-15T17:09:01.901Z,15.30
2022-09-15T17:11:32.768Z,15.30
2022-09-15T17:14:03.167Z,15.30
2022-09-15T17:16:33.277Z,15.30
2022-09-15T17:19:03.365Z,15.30
2022-09-15T17:21:36.084Z,15.30
2022-09-15T17:24:07.085Z,15.30
2022-09-15T17:26:37.528Z,15.20
2022-09-15T17:29:07.697Z,15.20
2022-09-15T17:31:37.993Z,15.30
2022-09-15T17:34:11.792Z,15.20
2022-09-15T17:36:44.459Z,15.30
2022-09-15T17:39:14.694Z,15.30
2022-09-15T17:41:44.989Z,15.20
2022-09-15T17:44:15.256Z,15.20
2022-09-15T17:46:45.480Z,15.20
2022-09-15T17:49:15.679Z,15.10
2022-09-15T17:51:48.414Z,15.20
2022-09-15T17:54:18.621Z,15.20
2022-09-15T17:56:48.713Z,15.20
2022-09-15T17:59:18.785Z,15.20
2022-09-15T18:01:49.035Z,15.20
2022-09-15T18:04:19.380Z,15.10
2022-09-15T18:06:52.213Z,15.10
2022-09-15T18:09:22.399Z,15.10
2022-09-15T18:14:42.618Z,15.10
2022-09-15T18:17:12.830Z,15.10
2022-09-15T18:19:43.129Z,15.00
2022-09-15T18:22:17.258Z,15.00
2022-09-15T18:24:47.676Z,14.90
2022-09-15T18:27:17.854Z,15.00
2022-09-15T18:29:48.117Z,14.90
2022-09-15T18:32:18.422Z,14.90
2022-09-15T18:34:49.204Z,14.80
2022-09-15T18:37:21.885Z,14.80
2022-09-15T18:39:52.123Z,14.70
2022-09-15T18:42:22.231Z,14.70
2022-09-15T18:44:52.472Z,14.70
2022-09-15T18:47:22.668Z,14.70
2022-09-15T18:49:52.848Z,14.70
2022-09-15T18:52:25.633Z,14.60
2022-09-15T18:54:55.986Z,14.60
2022-09-15T18:57:26.432Z,14.60
2022-09-15T18:59:56.827Z,14.50
2022-09-15T19:02:27.100Z,14.50
2022-09-15T19:04:57.431Z,14.50
2022-09-15T19:07:30.242Z,14.40
2022-09-15T19:10:01.830Z,14.40
2022-09-15T19:12:32.018Z,14.40
2022-09-15T19:15:03.934Z,14.40
2022-09-15T19:17:34.552Z,14.40
2022-09-15T19:20:06.723Z,14.40
2022-09-15T19:22:40.119Z,14.30
2022-09-15T19:25:13.604Z,14.30
2022-09-15T19:27:44.219Z,14.30
2022-09-15T19:30:15.921Z,14.40
2022-09-15T19:32:46.149Z,14.40
2022-09-15T19:35:16.648Z,14.30
2022-09-15T19:37:49.333Z,14.30
2022-09-15T19:40:20.947Z,14.30
2022-09-15T19:42:53.789Z,14.30
2022-09-15T19:45:24.074Z,14.30
2022-09-15T19:47:54.207Z,14.30
2022-09-15T19:50:24.827Z,14.30
2022-09-15T19:52:59.670Z,14.30
2022-09-15T19:55:29.940Z,14.30
2022-09-15T19:58:00.049Z,14.30
2022-09-15T20:00:30.707Z,14.30
2022-09-15T20:03:00.993Z,14.40
2022-09-15T20:05:34.259Z,14.30
2022-09-15T20:08:07.052Z,14.30
2022-09-15T20:10:37.308Z,14.30
2022-09-15T20:13:07.506Z,14.30
2022-09-15T20:15:40.868Z,14.30
2022-09-15T20:18:13.625Z,14.30
2022-09-15T20:20:43.791Z,14.20
2022-09-15T20:23:16.481Z,14.20
2022-09-15T20:25:56.976Z,14.20
2022-09-15T20:28:27.340Z,14.10
2022-09-15T20:31:06.653Z,14.10
2022-09-15T20:33:39.061Z,14.10
2022-09-15T20:36:11.888Z,14.10
2022-09-15T20:38:46.752Z,14.10
2022-09-15T20:41:18.807Z,14.10
2022-09-15T20:43:49.103Z,14.10
2022-09-15T20:46:21.703Z,14.10
2022-09-15T20:48:53.372Z,14.10
2022-09-15T20:51:25.760Z,14.00
2022-09-15T20:54:00.716Z,14.00
2022-09-15T20:56:32.966Z,14.00
2022-09-15T20:59:03.868Z,14.00
2022-09-15T21:01:37.727Z,14.00
2022-09-15T21:04:09.607Z,13.90
2022-09-15T21:06:40.340Z,13.90
2022-09-15T21:09:14.182Z,13.90
2022-09-15T21:11:45.240Z,13.90
2022-09-15T21:14:16.397Z,13.90
2022-09-15T21:16:46.853Z,13.80
2022-09-15T21:19:16.991Z,13.80
2022-09-15T21:21:47.306Z,13.80
2022-09-15T21:24:21.450Z,13.80
2022-09-15T21:27:04.045Z,13.70
2022-09-15T21:29:34.353Z,13.70
2022-09-15T21:32:04.903Z,13.60
2022-09-15T21:34:35.164Z,13.60
2022-09-15T21:37:05.361Z,13.60
2022-09-15T21:39:38.121Z,13.60
2022-09-15T21:42:10.255Z,13.50
2022-09-15T21:44:40.430Z,13.50
2022-09-15T21:47:10.712Z,13.60
2022-09-15T21:49:40.924Z,13.50
2022-09-15T21:52:11.135Z,13.50
2022-09-15T21:54:43.968Z,13.50
2022-09-15T21:57:15.503Z,13.50
2022-09-15T21:59:45.714Z,13.60
2022-09-15T22:02:17.470Z,13.60
2022-09-15T22:04:47.739Z,13.50
2022-09-15T22:07:19.567Z,13.50
2022-09-15T22:09:52.615Z,13.50
2022-09-15T22:12:22.789Z,13.40
2022-09-15T22:14:52.998Z,13.50
2022-09-15T22:17:23.167Z,13.40
2022-09-15T22:19:53.298Z,13.40
2022-09-15T22:22:23.755Z,13.30
2022-09-15T22:24:56.506Z,13.40
2022-09-15T22:27:26.693Z,13.30
2022-09-15T22:29:56.958Z,13.40
2022-09-15T22:32:27.151Z,13.30
2022-09-15T22:34:57.596Z,13.20
2022-09-15T22:37:30.715Z,13.30
2022-09-15T22:40:03.680Z,13.20
2022-09-15T22:42:33.910Z,13.20
2022-09-15T22:45:04.144Z,13.30
2022-09-15T22:47:36.783Z,13.20
2022-09-15T22:50:07.866Z,13.20
2022-09-15T22:52:38.110Z,13.20
2022-09-15T22:55:12.134Z,13.20
2022-09-15T22:57:42.309Z,13.20
2022-09-15T23:00:14.961Z,13.20
2022-09-15T23:02:46.783Z,13.10
2022-09-15T23:05:17.110Z,13.10
2022-09-15T23:07:47.325Z,13.10
2022-09-15T23:10:20.513Z,13.10
2022-09-15T23:12:50.679Z,13.10
2022-09-15T23:15:21.089Z,13.00
2022-09-15T23:17:51.506Z,13.00
2022-09-15T23:20:21.755Z,13.00
2022-09-15T23:22:51.990Z,12.90
2022-09-15T23:25:24.714Z,12.90
2022-09-15T23:27:54.965Z,12.90
2022-09-15T23:30:25.100Z,12.90
2022-09-15T23:32:55.475Z,12.80
2022-09-15T23:35:25.661Z,12.80
2022-09-15T23:37:55.902Z,12.90
2022-09-15T23:40:29.819Z,12.80
2022-09-15T23:42:59.972Z,12.80
2022-09-15T23:45:30.101Z,12.80
2022-09-15T23:48:00.296Z,12.80
2022-09-15T23:50:30.351Z,12.80
2022-09-15T23:53:00.552Z,12.70
2022-09-15T23:55:33.490Z,12.80
2022-09-15T23:58:03.636Z,12.70
