createdAt,value
2022-08-02T00:00:56.162Z,86.70
2022-08-02T00:03:24.655Z,86.80
2022-08-02T00:05:53.263Z,87.00
2022-08-02T00:08:21.361Z,87.10
2022-08-02T00:10:48.223Z,87.20
2022-08-02T00:13:14.973Z,87.30
2022-08-02T00:15:41.779Z,87.40
2022-08-02T00:18:08.568Z,87.60
2022-08-02T00:20:35.356Z,87.70
2022-08-02T00:23:02.120Z,87.80
2022-08-02T00:25:28.870Z,88.30
2022-08-02T00:28:14.511Z,88.20
2022-08-02T00:30:41.276Z,88.30
2022-08-02T00:33:08.533Z,88.30
2022-08-02T00:35:35.592Z,88.00
2022-08-02T00:38:07.569Z,88.00
2022-08-02T00:40:34.417Z,87.70
2022-08-02T00:43:08.737Z,87.90
2022-08-02T00:46:03.025Z,88.20
2022-08-02T00:48:23.084Z,88.40
2022-08-02T00:50:49.818Z,88.70
2022-08-02T00:53:16.576Z,88.80
2022-08-02T00:55:43.313Z,88.80
2022-08-02T00:58:10.058Z,88.90
2022-08-02T01:00:36.913Z,89.30
2022-08-02T01:03:03.709Z,89.50
2022-08-02T01:05:46.930Z,89.60
2022-08-02T01:08:20.375Z,89.60
2022-08-02T01:10:56.488Z,89.40
2022-08-02T01:13:23.273Z,89.20
2022-08-02T01:15:55.151Z,89.20
2022-08-02T01:18:26.406Z,89.30
2022-08-02T01:21:29.773Z,89.10
2022-08-02T01:24:24.486Z,88.90
2022-08-02T01:26:53.391Z,88.80
2022-08-02T01:29:26.923Z,88.70
2022-08-02T01:32:03.805Z,88.60
2022-08-02T01:34:33.144Z,88.40
2022-08-02T01:37:16.468Z,88.30
2022-08-02T01:39:43.610Z,88.20
2022-08-02T01:42:10.511Z,87.90
2022-08-02T01:44:38.779Z,87.50
2022-08-02T01:47:08.411Z,87.10
2022-08-02T01:49:35.261Z,86.60
2022-08-02T01:52:21.183Z,86.10
2022-08-02T01:55:18.464Z,85.90
2022-08-02T01:57:50.849Z,85.60
2022-08-02T02:00:18.003Z,85.20
2022-08-02T02:02:45.698Z,84.90
2022-08-02T02:05:16.360Z,84.90
2022-08-02T02:07:43.822Z,84.80
2022-08-02T02:10:15.737Z,84.80
2022-08-02T02:12:45.388Z,84.80
2022-08-02T02:15:12.584Z,84.80
2022-08-02T02:18:11.473Z,84.70
2022-08-02T02:20:28.596Z,84.80
2022-08-02T02:22:55.396Z,85.00
2022-08-02T02:25:23.718Z,85.30
2022-08-02T02:28:05.080Z,85.60
2022-08-02T02:30:32.759Z,85.70
2022-08-02T02:33:01.120Z,86.00
2022-08-02T02:35:33.876Z,86.20
2022-08-02T02:38:01.457Z,86.60
2022-08-02T02:40:28.797Z,86.80
2022-08-02T02:42:56.375Z,87.10
2022-08-02T02:45:23.184Z,87.50
2022-08-02T02:47:49.970Z,88.00
2022-08-02T02:50:17.585Z,88.50
2022-08-02T02:52:44.485Z,89.40
2022-08-02T02:55:11.370Z,89.50
2022-08-02T02:57:38.420Z,90.10
2022-08-02T03:00:07.373Z,90.10
2022-08-02T03:02:34.185Z,90.20
2022-08-02T03:05:02.862Z,90.50
2022-08-02T03:07:29.720Z,90.60
2022-08-02T03:09:56.565Z,90.80
2022-08-02T03:12:28.825Z,90.70
2022-08-02T03:15:01.912Z,90.80
2022-08-02T03:17:41.634Z,90.90
2022-08-02T03:20:12.422Z,91.10
2022-08-02T03:22:39.363Z,91.20
2022-08-02T03:25:07.646Z,91.30
2022-08-02T03:27:34.519Z,91.40
2022-08-02T03:30:01.312Z,91.50
2022-08-02T03:32:28.078Z,91.60
2022-08-02T03:34:54.836Z,91.70
2022-08-02T03:37:21.700Z,91.90
2022-08-02T03:39:51.863Z,92.10
2022-08-02T03:42:21.038Z,92.20
2022-08-02T03:44:49.147Z,92.00
2022-08-02T03:47:15.933Z,91.80
2022-08-02T03:49:43.136Z,91.50
2022-08-02T03:52:10.165Z,91.10
2022-08-02T03:54:45.319Z,90.90
2022-08-02T03:57:12.764Z,90.60
2022-08-02T03:59:43.151Z,90.30
2022-08-02T04:02:10.669Z,90.30
2022-08-02T04:04:37.665Z,90.30
2022-08-02T04:07:07.293Z,90.30
2022-08-02T04:09:34.512Z,90.20
2022-08-02T04:12:01.351Z,90.20
2022-08-02T04:14:28.135Z,90.20
2022-08-02T04:17:01.735Z,90.10
2022-08-02T04:19:47.741Z,90.00
2022-08-02T04:22:34.128Z,89.50
2022-08-02T04:25:01.973Z,89.00
2022-08-02T04:27:51.120Z,88.40
2022-08-02T04:30:17.285Z,87.80
2022-08-02T04:32:44.921Z,86.70
2022-08-02T04:35:19.044Z,85.80
2022-08-02T04:38:09.886Z,85.00
2022-08-02T04:40:36.564Z,84.40
2022-08-02T04:43:03.364Z,83.50
2022-08-02T04:45:30.393Z,82.40
2022-08-02T04:48:05.540Z,81.60
2022-08-02T04:50:34.460Z,81.20
2022-08-02T04:53:01.326Z,80.70
2022-08-02T04:55:31.458Z,80.40
2022-08-02T04:57:58.611Z,79.70
2022-08-02T05:00:26.502Z,78.40
2022-08-02T05:02:54.050Z,78.50
2022-08-02T05:05:24.716Z,78.20
2022-08-02T05:07:51.599Z,77.30
2022-08-02T05:10:18.950Z,77.40
2022-08-02T05:12:46.606Z,76.30
2022-08-02T05:15:14.240Z,75.70
2022-08-02T05:17:47.850Z,75.00
2022-08-02T05:20:18.761Z,75.00
2022-08-02T05:22:45.643Z,74.50
2022-08-02T05:25:12.401Z,73.80
2022-08-02T05:27:39.216Z,73.00
2022-08-02T05:30:06.681Z,72.00
2022-08-02T05:32:33.534Z,70.90
2022-08-02T05:35:03.674Z,69.10
2022-08-02T05:37:35.302Z,66.70
2022-08-02T05:40:02.259Z,66.70
2022-08-02T05:42:32.509Z,66.50
2022-08-02T05:44:59.683Z,65.70
2022-08-02T05:47:26.507Z,65.10
2022-08-02T05:49:53.541Z,64.50
2022-08-02T05:52:20.810Z,63.70
2022-08-02T05:54:49.447Z,62.90
2022-08-02T05:57:43.203Z,61.60
2022-08-02T06:00:13.080Z,60.70
2022-08-02T06:02:42.686Z,60.80
2022-08-02T06:05:14.149Z,61.50
2022-08-02T06:07:42.221Z,62.00
2022-08-02T06:10:09.590Z,62.10
2022-08-02T06:12:41.312Z,62.90
2022-08-02T06:15:08.478Z,63.20
2022-08-02T06:17:35.243Z,63.50
2022-08-02T06:20:09.783Z,63.00
2022-08-02T06:22:37.783Z,62.30
2022-08-02T06:25:05.814Z,62.50
2022-08-02T06:27:36.422Z,62.50
2022-08-02T06:30:03.693Z,62.50
2022-08-02T06:32:30.463Z,62.20
2022-08-02T06:34:57.277Z,62.30
2022-08-02T06:37:30.677Z,62.20
2022-08-02T06:40:26.178Z,62.60
2022-08-02T06:43:00.897Z,63.10
2022-08-02T06:45:27.649Z,63.80
2022-08-02T06:47:54.686Z,64.10
2022-08-02T06:50:21.518Z,64.70
2022-08-02T06:52:48.375Z,65.30
2022-08-02T06:55:15.172Z,66.20
2022-08-02T06:57:41.976Z,66.80
2022-08-02T07:00:09.920Z,67.10
2022-08-02T07:02:37.042Z,67.80
2022-08-02T07:05:04.454Z,68.10
2022-08-02T07:07:31.257Z,68.40
2022-08-02T07:10:01.370Z,68.80
2022-08-02T07:12:32.941Z,69.40
2022-08-02T07:15:04.925Z,69.80
2022-08-02T07:17:31.781Z,70.10
2022-08-02T07:19:58.957Z,70.10
2022-08-02T07:22:27.156Z,70.60
2022-08-02T07:24:55.561Z,70.70
2022-08-02T07:27:22.404Z,71.10
2022-08-02T07:29:49.219Z,71.20
2022-08-02T07:32:19.899Z,71.30
2022-08-02T07:34:51.084Z,71.40
2022-08-02T07:37:52.998Z,71.40
2022-08-02T07:40:13.369Z,71.20
2022-08-02T07:42:41.680Z,71.30
2022-08-02T07:45:08.828Z,71.30
2022-08-02T07:47:42.094Z,71.20
2022-08-02T07:50:09.889Z,71.00
2022-08-02T07:52:36.655Z,70.90
2022-08-02T07:55:03.973Z,71.00
2022-08-02T07:57:31.055Z,70.80
2022-08-02T07:59:57.834Z,70.60
2022-08-02T08:02:27.658Z,70.40
2022-08-02T08:04:54.578Z,70.30
2022-08-02T08:07:21.359Z,70.00
2022-08-02T08:09:51.166Z,69.80
2022-08-02T08:12:39.997Z,69.50
2022-08-02T08:15:27.776Z,69.30
2022-08-02T08:17:54.605Z,69.30
2022-08-02T08:20:21.588Z,69.40
2022-08-02T08:22:50.136Z,69.60
2022-08-02T08:25:16.996Z,69.90
2022-08-02T08:27:51.403Z,69.70
2022-08-02T08:30:19.489Z,69.80
2022-08-02T08:32:46.338Z,70.00
2022-08-02T08:35:13.844Z,69.90
2022-08-02T08:37:40.629Z,70.00
2022-08-02T08:40:09.251Z,69.90
2022-08-02T08:42:37.627Z,70.10
2022-08-02T08:45:11.455Z,70.20
2022-08-02T08:47:41.791Z,70.50
2022-08-02T08:50:17.790Z,70.80
2022-08-02T08:52:53.504Z,70.90
2022-08-02T08:55:21.761Z,70.80
2022-08-02T08:57:48.512Z,70.80
2022-08-02T09:00:16.929Z,70.80
2022-08-02T09:02:44.024Z,70.60
2022-08-02T09:05:11.725Z,70.90
2022-08-02T09:07:38.516Z,70.80
2022-08-02T09:10:37.397Z,70.90
2022-08-02T09:13:38.894Z,70.60
2022-08-02T09:16:12.992Z,70.10
2022-08-02T09:18:46.327Z,69.90
2022-08-02T09:21:14.942Z,69.50
2022-08-02T09:23:46.133Z,69.30
2022-08-02T09:26:15.028Z,68.20
2022-08-02T09:28:46.724Z,66.60
2022-08-02T09:31:15.060Z,65.80
2022-08-02T09:33:42.993Z,64.80
2022-08-02T09:36:12.143Z,64.10
2022-08-02T09:38:39.338Z,65.10
2022-08-02T09:41:07.291Z,64.80
2022-08-02T09:44:03.387Z,63.70
2022-08-02T09:46:32.249Z,63.30
2022-08-02T09:48:59.919Z,62.50
2022-08-02T09:51:31.383Z,62.40
2022-08-02T09:54:08.431Z,61.70
2022-08-02T09:56:50.719Z,60.40
2022-08-02T09:59:18.587Z,58.70
2022-08-02T10:01:51.070Z,58.50
2022-08-02T10:04:29.921Z,58.90
2022-08-02T10:06:59.516Z,58.80
2022-08-02T10:09:28.728Z,58.80
2022-08-02T10:11:55.518Z,59.10
2022-08-02T10:14:23.455Z,59.30
2022-08-02T10:16:50.432Z,59.20
2022-08-02T10:19:17.191Z,59.30
2022-08-02T10:21:56.488Z,58.50
2022-08-02T10:24:25.084Z,58.60
2022-08-02T10:26:51.825Z,59.10
2022-08-02T10:29:19.924Z,59.50
2022-08-02T10:31:52.336Z,59.90
2022-08-02T10:34:21.845Z,60.40
2022-08-02T10:36:48.704Z,60.50
2022-08-02T10:39:15.685Z,59.90
2022-08-02T10:41:52.640Z,58.30
2022-08-02T10:44:29.243Z,58.10
2022-08-02T10:47:15.310Z,58.40
2022-08-02T10:49:54.815Z,58.50
2022-08-02T10:52:30.978Z,57.40
2022-08-02T10:55:00.522Z,57.00
2022-08-02T10:57:35.056Z,56.80
2022-08-02T11:00:02.698Z,56.10
2022-08-02T11:02:47.758Z,55.00
2022-08-02T11:05:42.519Z,54.80
2022-08-02T11:08:22.790Z,55.10
2022-08-02T11:10:49.529Z,54.60
2022-08-02T11:13:17.642Z,54.70
2022-08-02T11:15:51.609Z,54.70
2022-08-02T11:18:18.793Z,54.50
2022-08-02T11:20:45.864Z,54.20
2022-08-02T11:23:44.604Z,53.00
2022-08-02T11:26:31.064Z,53.10
2022-08-02T11:28:58.736Z,52.60
2022-08-02T11:31:25.820Z,51.90
2022-08-02T11:33:52.644Z,51.90
2022-08-02T11:36:19.457Z,52.20
2022-08-02T11:38:49.664Z,52.70
2022-08-02T11:41:46.839Z,52.90
2022-08-02T11:44:12.321Z,53.30
2022-08-02T11:46:39.143Z,53.20
2022-08-02T11:49:18.812Z,52.90
2022-08-02T11:51:54.320Z,53.00
2022-08-02T11:54:28.674Z,53.30
2022-08-02T11:56:55.583Z,53.40
2022-08-02T11:59:22.384Z,52.90
2022-08-02T12:01:49.207Z,52.80
2022-08-02T12:04:22.938Z,52.30
2022-08-02T12:06:59.135Z,51.90
2022-08-02T12:09:27.495Z,51.70
2022-08-02T12:11:54.770Z,52.00
2022-08-02T12:14:22.111Z,51.50
2022-08-02T12:17:07.645Z,51.50
2022-08-02T12:19:34.668Z,52.30
2022-08-02T12:22:10.706Z,53.20
2022-08-02T12:24:38.252Z,53.40
2022-08-02T12:27:05.048Z,53.50
2022-08-02T12:29:55.932Z,53.50
2022-08-02T12:32:24.687Z,53.30
2022-08-02T12:35:06.773Z,53.30
2022-08-02T12:37:33.593Z,53.30
2022-08-02T12:40:18.871Z,53.20
2022-08-02T12:43:02.190Z,53.30
2022-08-02T12:45:38.252Z,53.20
2022-08-02T12:48:08.118Z,53.10
2022-08-02T12:50:37.223Z,53.00
2022-08-02T12:53:13.462Z,52.80
2022-08-02T12:56:00.936Z,52.60
2022-08-02T12:58:30.708Z,52.30
2022-08-02T13:00:59.164Z,51.50
2022-08-02T13:04:09.946Z,51.20
2022-08-02T13:06:40.681Z,51.10
2022-08-02T13:09:00.265Z,51.00
2022-08-02T13:11:27.613Z,50.50
2022-08-02T13:13:54.555Z,50.40
2022-08-02T13:16:31.215Z,50.30
2022-08-02T13:18:58.664Z,50.60
2022-08-02T13:21:41.221Z,50.80
2022-08-02T13:24:32.710Z,50.90
2022-08-02T13:27:05.162Z,50.40
2022-08-02T13:29:38.626Z,50.10
2022-08-02T13:32:05.690Z,49.60
2022-08-02T13:34:32.431Z,50.10
2022-08-02T13:36:59.205Z,50.20
2022-08-02T13:39:25.990Z,50.50
2022-08-02T13:41:52.904Z,50.60
2022-08-02T13:44:19.655Z,50.00
2022-08-02T13:46:46.450Z,49.90
2022-08-02T13:49:19.046Z,50.00
2022-08-02T13:51:47.117Z,49.90
2022-08-02T13:54:14.123Z,50.30
2022-08-02T13:56:40.853Z,49.50
2022-08-02T13:59:54.395Z,49.50
2022-08-02T14:01:56.443Z,49.60
2022-08-02T14:04:23.456Z,49.50
2022-08-02T14:06:50.252Z,49.00
2022-08-02T14:09:17.383Z,49.10
2022-08-02T14:11:45.212Z,49.10
2022-08-02T14:14:16.457Z,49.20
2022-08-02T14:16:45.170Z,49.60
2022-08-02T14:19:16.737Z,50.10
2022-08-02T14:21:50.152Z,50.30
2022-08-02T14:24:17.638Z,50.30
2022-08-02T14:26:44.851Z,50.20
2022-08-02T14:29:12.981Z,50.10
2022-08-02T14:31:43.903Z,49.70
2022-08-02T14:34:12.648Z,49.20
2022-08-02T14:36:39.476Z,49.10
2022-08-02T14:39:06.335Z,48.70
2022-08-02T14:41:54.725Z,48.20
2022-08-02T14:44:20.730Z,48.30
2022-08-02T14:46:47.600Z,48.90
2022-08-02T14:49:25.402Z,49.00
2022-08-02T14:51:56.159Z,49.20
2022-08-02T14:54:28.317Z,49.40
2022-08-02T14:56:58.788Z,49.00
2022-08-02T14:59:25.554Z,48.30
2022-08-02T15:01:52.437Z,48.50
2022-08-02T15:04:20.612Z,48.70
2022-08-02T15:06:47.367Z,48.80
2022-08-02T15:09:14.088Z,49.10
2022-08-02T15:11:47.384Z,49.30
2022-08-02T15:14:22.050Z,49.20
2022-08-02T15:16:58.760Z,49.10
2022-08-02T15:19:55.981Z,49.30
2022-08-02T15:22:16.533Z,49.70
2022-08-02T15:24:45.650Z,50.20
2022-08-02T15:27:14.261Z,50.50
2022-08-02T15:29:41.933Z,50.70
2022-08-02T15:32:08.694Z,50.70
2022-08-02T15:34:35.523Z,50.70
2022-08-02T15:37:02.335Z,50.70
2022-08-02T15:39:29.244Z,50.70
2022-08-02T15:41:56.086Z,50.40
2022-08-02T15:44:23.070Z,50.40
2022-08-02T15:46:51.649Z,49.50
2022-08-02T15:49:20.425Z,48.90
2022-08-02T15:51:47.263Z,49.00
2022-08-02T15:54:14.061Z,49.90
2022-08-02T15:56:40.822Z,50.40
2022-08-02T15:59:07.575Z,50.60
2022-08-02T16:01:37.888Z,51.40
2022-08-02T16:04:07.095Z,51.20
2022-08-02T16:06:37.776Z,51.60
2022-08-02T16:09:04.586Z,51.70
2022-08-02T16:11:31.329Z,51.60
2022-08-02T16:14:01.386Z,51.50
2022-08-02T16:16:32.634Z,51.50
2022-08-02T16:18:59.645Z,51.50
2022-08-02T16:21:47.601Z,51.60
2022-08-02T16:24:14.345Z,52.00
2022-08-02T16:26:45.425Z,52.40
2022-08-02T16:29:27.937Z,52.80
2022-08-02T16:32:12.512Z,53.20
2022-08-02T16:35:08.191Z,53.50
2022-08-02T16:37:27.394Z,53.70
2022-08-02T16:40:16.608Z,53.90
2022-08-02T16:42:50.636Z,54.00
2022-08-02T16:45:19.985Z,54.10
2022-08-02T16:47:55.094Z,54.30
2022-08-02T16:50:28.578Z,54.60
2022-08-02T16:52:58.704Z,54.70
2022-08-02T16:55:26.238Z,55.00
2022-08-02T16:57:56.675Z,55.10
2022-08-02T17:00:23.898Z,55.00
2022-08-02T17:02:50.661Z,54.90
2022-08-02T17:05:17.499Z,54.90
2022-08-02T17:08:07.695Z,54.90
2022-08-02T17:10:31.064Z,54.90
2022-08-02T17:12:57.947Z,55.30
2022-08-02T17:16:00.979Z,55.80
2022-08-02T17:18:11.671Z,55.80
2022-08-02T17:20:38.409Z,56.10
2022-08-02T17:23:06.346Z,56.20
2022-08-02T17:25:33.113Z,56.50
2022-08-02T17:27:59.849Z,56.70
2022-08-02T17:30:27.893Z,56.80
2022-08-02T17:32:57.425Z,57.00
2022-08-02T17:35:26.974Z,57.10
2022-08-02T17:38:10.409Z,57.30
2022-08-02T17:40:37.175Z,57.40
2022-08-02T17:43:14.615Z,57.30
2022-08-02T17:46:00.676Z,57.70
2022-08-02T17:48:50.412Z,58.00
2022-08-02T17:52:16.094Z,58.20
2022-08-02T17:54:09.395Z,58.40
2022-08-02T17:56:37.078Z,58.70
2022-08-02T17:59:20.984Z,59.10
2022-08-02T18:01:52.490Z,59.20
2022-08-02T18:04:20.042Z,59.70
2022-08-02T18:06:56.139Z,59.80
2022-08-02T18:09:23.654Z,59.90
2022-08-02T18:11:53.427Z,60.80
2022-08-02T18:14:21.873Z,61.80
2022-08-02T18:16:51.268Z,62.30
2022-08-02T18:19:18.652Z,62.70
2022-08-02T18:21:46.124Z,63.00
2022-08-02T18:24:13.385Z,63.10
2022-08-02T18:26:43.491Z,63.20
2022-08-02T18:30:04.083Z,63.50
2022-08-02T18:33:57.103Z,63.60
2022-08-02T18:35:48.291Z,63.70
2022-08-02T18:38:15.381Z,63.80
2022-08-02T18:45:06.486Z,64.30
2022-08-02T18:48:48.823Z,64.40
2022-08-02T18:51:16.131Z,64.50
2022-08-02T18:53:46.675Z,64.50
2022-08-02T18:56:20.098Z,64.60
2022-08-02T18:58:55.562Z,64.70
2022-08-02T19:01:31.835Z,64.80
2022-08-02T19:04:00.243Z,65.10
2022-08-02T19:06:27.420Z,65.10
2022-08-02T19:09:05.408Z,65.00
2022-08-02T19:11:38.458Z,64.90
2022-08-02T19:14:07.992Z,64.80
2022-08-02T19:16:36.676Z,64.90
2022-08-02T19:19:05.635Z,64.80
2022-08-02T19:22:16.160Z,65.00
2022-08-02T19:24:19.240Z,65.10
2022-08-02T19:26:52.006Z,65.10
2022-08-02T19:29:42.232Z,65.00
2022-08-02T19:32:39.243Z,64.80
2022-08-02T19:34:55.506Z,64.90
2022-08-02T19:37:22.318Z,64.80
2022-08-02T19:39:49.114Z,65.10
2022-08-02T19:42:17.034Z,65.20
2022-08-02T19:44:45.881Z,65.30
2022-08-02T19:47:19.315Z,65.30
2022-08-02T19:49:49.071Z,65.30
2022-08-02T19:52:21.642Z,65.30
2022-08-02T19:54:55.231Z,65.40
2022-08-02T19:57:26.722Z,65.20
2022-08-02T19:59:55.426Z,65.20
2022-08-02T20:02:22.231Z,65.20
2022-08-02T20:04:50.296Z,65.10
2022-08-02T20:07:55.142Z,64.90
2022-08-02T20:10:10.994Z,64.50
2022-08-02T20:12:39.797Z,64.50
2022-08-02T20:15:07.947Z,64.70
2022-08-02T20:20:43.731Z,65.20
2022-08-02T20:23:32.902Z,65.00
2022-08-02T20:26:05.398Z,65.20
2022-08-02T20:28:33.795Z,65.20
2022-08-02T20:31:06.920Z,65.30
2022-08-02T20:33:34.038Z,66.10
2022-08-02T20:36:20.801Z,65.50
2022-08-02T20:38:47.574Z,65.80
2022-08-02T20:41:21.402Z,66.20
2022-08-02T20:43:48.949Z,66.70
2022-08-02T20:46:15.943Z,66.90
2022-08-02T20:48:44.293Z,66.90
2022-08-02T20:51:12.578Z,66.80
2022-08-02T20:56:28.075Z,67.10
2022-08-02T20:58:55.215Z,67.20
2022-08-02T21:01:36.851Z,67.60
2022-08-02T21:04:04.575Z,67.70
2022-08-02T21:06:31.592Z,67.60
2022-08-02T21:08:58.811Z,67.70
2022-08-02T21:11:33.309Z,67.70
2022-08-02T21:14:08.765Z,67.80
2022-08-02T21:16:36.932Z,67.90
2022-08-02T21:19:09.586Z,68.20
2022-08-02T21:21:37.360Z,68.40
2022-08-02T21:24:04.709Z,68.70
2022-08-02T21:26:32.648Z,68.90
2022-08-02T21:29:03.112Z,69.20
2022-08-02T21:31:47.466Z,69.30
2022-08-02T21:34:22.384Z,69.70
2022-08-02T21:36:54.984Z,69.90
2022-08-02T21:39:21.930Z,70.10
2022-08-02T21:41:48.803Z,70.40
2022-08-02T21:44:16.667Z,70.50
2022-08-02T21:46:49.066Z,70.80
2022-08-02T21:49:17.206Z,71.10
2022-08-02T21:51:48.961Z,71.20
2022-08-02T21:54:21.041Z,71.40
2022-08-02T21:56:49.246Z,71.50
2022-08-02T21:59:25.652Z,71.60
2022-08-02T22:01:57.061Z,71.80
2022-08-02T22:04:24.899Z,71.90
2022-08-02T22:06:52.811Z,72.10
2022-08-02T22:09:44.452Z,72.40
2022-08-02T22:12:09.998Z,72.70
2022-08-02T22:14:39.459Z,72.90
2022-08-02T22:17:13.517Z,72.90
2022-08-02T22:19:53.832Z,73.00
2022-08-02T22:22:28.579Z,73.10
2022-08-02T22:24:56.538Z,73.50
2022-08-02T22:27:23.995Z,73.80
2022-08-02T22:30:11.255Z,74.00
2022-08-02T22:32:56.817Z,74.10
2022-08-02T22:35:23.620Z,74.20
2022-08-02T22:38:17.051Z,74.50
2022-08-02T22:40:37.146Z,74.80
2022-08-02T22:43:06.046Z,75.00
2022-08-02T22:45:37.529Z,75.50
2022-08-02T22:48:05.047Z,75.70
2022-08-02T22:50:31.956Z,76.10
2022-08-02T22:52:58.812Z,76.30
2022-08-02T22:55:32.461Z,76.50
2022-08-02T22:57:59.384Z,76.90
2022-08-02T22:58:56.590Z,67.10
2022-08-02T23:00:26.389Z,77.30
2022-08-02T23:02:53.190Z,77.60
2022-08-02T23:05:20.922Z,77.80
2022-08-02T23:07:47.708Z,78.00
2022-08-02T23:10:14.477Z,78.10
2022-08-02T23:12:41.266Z,78.40
2022-08-02T23:15:08.780Z,78.60
2022-08-02T23:17:54.096Z,78.80
2022-08-02T23:20:20.972Z,79.20
2022-08-02T23:22:47.766Z,79.40
2022-08-02T23:25:14.606Z,79.70
2022-08-02T23:27:50.476Z,80.50
2022-08-02T23:30:18.196Z,80.10
2022-08-02T23:32:46.728Z,80.90
2022-08-02T23:35:16.794Z,80.40
2022-08-02T23:37:58.971Z,80.70
2022-08-02T23:40:39.608Z,80.90
2022-08-02T23:43:15.032Z,81.20
2022-08-02T23:45:46.078Z,81.40
2022-08-02T23:48:13.295Z,81.60
2022-08-02T23:50:40.043Z,81.80
2022-08-02T23:53:06.812Z,82.20
2022-08-02T23:55:33.579Z,82.30
2022-08-02T23:58:00.412Z,82.50
