createdAt,value
2022-07-25T00:01:52.410Z,100.00
2022-07-25T00:04:20.804Z,100.00
2022-07-25T00:06:49.551Z,100.00
2022-07-25T00:09:16.900Z,100.00
2022-07-25T00:11:44.317Z,100.00
2022-07-25T00:14:11.529Z,100.00
2022-07-25T00:16:40.095Z,100.00
2022-07-25T00:19:07.381Z,100.00
2022-07-25T00:21:34.554Z,100.00
2022-07-25T00:24:02.498Z,100.00
2022-07-25T00:26:29.811Z,100.00
2022-07-25T00:28:56.953Z,100.00
2022-07-25T00:31:24.572Z,100.00
2022-07-25T00:33:51.996Z,100.00
2022-07-25T00:36:19.341Z,100.00
2022-07-25T00:38:46.870Z,100.00
2022-07-25T00:41:14.125Z,100.00
2022-07-25T00:43:45.439Z,100.00
2022-07-25T00:46:18.962Z,100.00
2022-07-25T00:48:46.704Z,100.00
2022-07-25T00:51:16.340Z,100.00
2022-07-25T00:53:44.324Z,100.00
2022-07-25T00:56:11.900Z,100.00
2022-07-25T00:58:39.418Z,100.00
2022-07-25T01:01:06.630Z,100.00
2022-07-25T01:03:33.972Z,100.00
2022-07-25T01:06:01.358Z,100.00
2022-07-25T01:08:28.787Z,100.00
2022-07-25T01:10:56.038Z,100.00
2022-07-25T01:13:23.590Z,100.00
2022-07-25T01:15:50.692Z,100.00
2022-07-25T01:18:18.075Z,100.00
2022-07-25T01:20:45.550Z,100.00
2022-07-25T01:23:12.781Z,100.00
2022-07-25T01:25:40.006Z,100.00
2022-07-25T01:28:07.569Z,100.00
2022-07-25T01:30:34.805Z,100.00
2022-07-25T01:33:06.549Z,100.00
2022-07-25T01:35:37.930Z,100.00
2022-07-25T01:38:07.425Z,100.00
2022-07-25T01:40:34.720Z,100.00
2022-07-25T01:43:02.201Z,100.00
2022-07-25T01:45:29.511Z,100.00
2022-07-25T01:47:56.900Z,100.00
2022-07-25T01:50:24.535Z,100.00
2022-07-25T01:52:51.890Z,100.00
2022-07-25T01:55:19.156Z,100.00
2022-07-25T01:57:50.056Z,100.00
2022-07-25T02:00:18.112Z,100.00
2022-07-25T02:02:45.686Z,100.00
2022-07-25T02:05:14.831Z,100.00
2022-07-25T02:07:42.401Z,100.00
2022-07-25T02:10:09.809Z,100.00
2022-07-25T02:12:37.461Z,100.00
2022-07-25T02:15:05.140Z,100.00
2022-07-25T02:17:32.436Z,100.00
2022-07-25T02:19:59.865Z,100.00
2022-07-25T02:22:27.148Z,100.00
2022-07-25T02:24:54.335Z,100.00
2022-07-25T02:27:21.811Z,100.00
2022-07-25T02:29:49.050Z,100.00
2022-07-25T02:32:16.236Z,100.00
2022-07-25T02:34:43.812Z,100.00
2022-07-25T02:37:13.042Z,100.00
2022-07-25T02:39:40.489Z,100.00
2022-07-25T02:42:07.964Z,100.00
2022-07-25T02:44:35.093Z,100.00
2022-07-25T02:47:02.442Z,100.00
2022-07-25T02:49:29.914Z,100.00
2022-07-25T02:51:57.685Z,100.00
2022-07-25T02:54:25.135Z,100.00
2022-07-25T02:56:52.553Z,100.00
2022-07-25T02:59:19.884Z,100.00
2022-07-25T03:01:47.157Z,100.00
2022-07-25T03:04:15.230Z,100.00
2022-07-25T03:06:44.678Z,100.00
2022-07-25T03:09:11.811Z,100.00
2022-07-25T03:11:39.220Z,100.00
2022-07-25T03:14:08.766Z,100.00
2022-07-25T03:16:36.730Z,100.00
2022-07-25T03:19:04.343Z,100.00
2022-07-25T03:21:31.566Z,100.00
2022-07-25T03:23:58.747Z,100.00
2022-07-25T03:26:26.208Z,100.00
2022-07-25T03:28:53.714Z,100.00
2022-07-25T03:31:21.321Z,100.00
2022-07-25T03:33:48.793Z,100.00
2022-07-25T03:36:16.006Z,100.00
2022-07-25T03:38:43.246Z,100.00
2022-07-25T03:41:10.739Z,100.00
2022-07-25T03:43:38.000Z,100.00
2022-07-25T03:46:05.217Z,100.00
2022-07-25T03:48:32.796Z,100.00
2022-07-25T03:51:04.866Z,100.00
2022-07-25T03:53:54.534Z,100.00
2022-07-25T03:56:21.721Z,100.00
2022-07-25T03:58:49.109Z,100.00
2022-07-25T04:01:16.296Z,100.00
2022-07-25T04:03:43.934Z,100.00
2022-07-25T04:06:12.004Z,100.00
2022-07-25T04:08:39.509Z,100.00
2022-07-25T04:11:06.831Z,100.00
2022-07-25T04:13:34.250Z,100.00
2022-07-25T04:16:01.495Z,100.00
2022-07-25T04:18:31.415Z,100.00
2022-07-25T04:21:02.536Z,100.00
2022-07-25T04:23:30.081Z,100.00
2022-07-25T04:25:58.014Z,100.00
2022-07-25T04:28:25.729Z,100.00
2022-07-25T04:30:53.079Z,100.00
2022-07-25T04:33:21.087Z,100.00
2022-07-25T04:35:48.943Z,100.00
2022-07-25T04:38:16.219Z,100.00
2022-07-25T04:40:43.677Z,100.00
2022-07-25T04:43:11.149Z,100.00
2022-07-25T04:45:39.394Z,100.00
2022-07-25T04:48:06.993Z,100.00
2022-07-25T04:50:34.390Z,100.00
2022-07-25T04:53:01.564Z,100.00
2022-07-25T04:55:28.882Z,100.00
2022-07-25T04:57:56.407Z,100.00
2022-07-25T05:00:23.952Z,100.00
2022-07-25T05:02:51.804Z,100.00
2022-07-25T05:05:20.879Z,100.00
2022-07-25T05:07:49.527Z,100.00
2022-07-25T05:10:16.806Z,100.00
2022-07-25T05:12:44.225Z,100.00
2022-07-25T05:15:11.810Z,100.00
2022-07-25T05:17:39.049Z,100.00
2022-07-25T05:20:07.140Z,100.00
2022-07-25T05:22:34.474Z,100.00
2022-07-25T05:25:02.473Z,100.00
2022-07-25T05:27:29.803Z,100.00
2022-07-25T05:29:57.154Z,100.00
2022-07-25T05:32:24.331Z,100.00
2022-07-25T05:34:52.325Z,100.00
2022-07-25T05:37:19.883Z,100.00
2022-07-25T05:39:47.124Z,100.00
2022-07-25T05:42:14.723Z,98.34
2022-07-25T05:44:41.932Z,95.26
2022-07-25T05:47:13.014Z,95.17
2022-07-25T05:49:40.731Z,93.71
2022-07-25T05:52:12.581Z,94.33
2022-07-25T05:54:40.543Z,91.92
2022-07-25T05:57:07.920Z,90.35
2022-07-25T05:59:35.227Z,89.73
2022-07-25T06:02:02.700Z,91.89
2022-07-25T06:04:30.231Z,87.81
2022-07-25T06:06:57.649Z,86.79
2022-07-25T06:09:24.922Z,84.87
2022-07-25T06:12:00.413Z,82.37
2022-07-25T06:14:29.286Z,80.87
2022-07-25T06:16:57.328Z,81.60
2022-07-25T06:19:24.573Z,80.70
2022-07-25T06:21:52.122Z,80.38
2022-07-25T06:24:19.474Z,78.97
2022-07-25T06:26:47.001Z,77.51
2022-07-25T06:29:14.162Z,78.37
2022-07-25T06:31:41.907Z,81.33
2022-07-25T06:34:13.539Z,78.86
2022-07-25T06:36:40.638Z,79.97
2022-07-25T06:39:08.336Z,78.65
2022-07-25T06:41:37.971Z,77.00
2022-07-25T06:44:05.765Z,76.47
2022-07-25T06:46:33.601Z,73.17
2022-07-25T06:49:01.140Z,73.40
2022-07-25T06:51:28.361Z,76.33
2022-07-25T06:53:56.715Z,76.81
2022-07-25T06:56:23.953Z,74.87
2022-07-25T06:58:51.129Z,73.75
2022-07-25T07:01:18.591Z,75.80
2022-07-25T07:03:46.014Z,76.59
2022-07-25T07:06:13.387Z,74.90
2022-07-25T07:08:40.712Z,76.26
2022-07-25T07:11:07.895Z,73.20
2022-07-25T07:13:35.420Z,69.44
2022-07-25T07:16:03.721Z,67.45
2022-07-25T07:18:30.879Z,69.20
2022-07-25T07:20:58.100Z,67.28
2022-07-25T07:23:25.685Z,68.55
2022-07-25T07:25:56.374Z,70.20
2022-07-25T07:28:23.734Z,64.29
2022-07-25T07:31:16.160Z,63.04
2022-07-25T07:33:38.373Z,63.50
2022-07-25T07:36:06.317Z,63.91
2022-07-25T07:38:33.680Z,62.55
2022-07-25T07:41:00.961Z,63.68
2022-07-25T07:43:31.706Z,63.40
2022-07-25T07:46:01.484Z,61.48
2022-07-25T07:48:30.410Z,60.62
2022-07-25T07:50:58.375Z,59.37
2022-07-25T07:53:44.663Z,57.34
2022-07-25T07:56:12.371Z,58.22
2022-07-25T07:58:39.865Z,62.15
2022-07-25T08:01:07.100Z,60.30
2022-07-25T08:03:34.637Z,59.56
2022-07-25T08:06:01.841Z,60.74
2022-07-25T08:08:31.501Z,66.37
2022-07-25T08:10:59.947Z,63.87
2022-07-25T08:13:30.439Z,58.47
2022-07-25T08:15:59.671Z,61.35
2022-07-25T08:18:32.750Z,59.75
2022-07-25T08:21:01.843Z,57.41
2022-07-25T08:23:29.428Z,58.21
2022-07-25T08:25:56.639Z,57.15
2022-07-25T08:28:23.778Z,60.83
2022-07-25T08:30:51.538Z,58.70
2022-07-25T08:33:18.748Z,58.27
2022-07-25T08:35:54.667Z,59.01
2022-07-25T08:38:24.131Z,64.75
2022-07-25T08:40:52.328Z,59.44
2022-07-25T08:43:20.046Z,63.33
2022-07-25T08:45:49.952Z,59.15
2022-07-25T08:48:18.983Z,55.85
2022-07-25T08:50:47.204Z,58.49
2022-07-25T08:53:32.544Z,60.36
2022-07-25T08:56:00.669Z,57.65
2022-07-25T08:58:28.127Z,58.84
2022-07-25T09:00:55.282Z,62.05
2022-07-25T09:03:22.514Z,60.91
2022-07-25T09:05:50.099Z,62.67
2022-07-25T09:08:18.137Z,63.56
2022-07-25T09:10:48.363Z,60.78
2022-07-25T09:13:16.603Z,56.92
2022-07-25T09:15:47.061Z,59.09
2022-07-25T09:18:18.318Z,56.89
2022-07-25T09:20:50.237Z,57.09
2022-07-25T09:23:36.573Z,58.62
2022-07-25T09:26:11.147Z,61.47
2022-07-25T09:28:44.047Z,57.98
2022-07-25T09:31:12.872Z,59.06
2022-07-25T09:33:56.396Z,63.72
2022-07-25T09:36:24.296Z,60.38
2022-07-25T09:39:02.170Z,57.37
2022-07-25T09:41:42.351Z,62.50
2022-07-25T09:44:30.355Z,57.31
2022-07-25T09:47:01.100Z,61.94
2022-07-25T09:49:42.589Z,62.05
2022-07-25T09:52:11.112Z,62.86
2022-07-25T09:54:41.194Z,57.52
2022-07-25T09:57:08.445Z,60.53
2022-07-25T09:59:37.041Z,57.99
2022-07-25T10:02:10.045Z,56.22
2022-07-25T10:04:44.988Z,61.62
2022-07-25T10:07:14.856Z,58.67
2022-07-25T10:09:50.271Z,60.70
2022-07-25T10:12:23.078Z,57.83
2022-07-25T10:15:12.995Z,57.41
2022-07-25T10:17:41.540Z,64.46
2022-07-25T10:20:10.327Z,62.57
2022-07-25T10:22:55.217Z,59.26
2022-07-25T10:25:24.168Z,61.03
2022-07-25T10:27:59.983Z,60.84
2022-07-25T10:30:33.601Z,59.03
2022-07-25T10:33:03.837Z,58.74
2022-07-25T10:35:31.586Z,59.44
2022-07-25T10:38:00.179Z,56.73
2022-07-25T10:40:42.162Z,58.21
2022-07-25T10:43:15.355Z,61.77
2022-07-25T10:46:10.475Z,61.04
2022-07-25T10:48:38.245Z,57.11
2022-07-25T10:51:12.817Z,60.48
2022-07-25T10:53:46.044Z,55.56
2022-07-25T10:56:21.120Z,56.40
2022-07-25T10:58:57.044Z,56.70
2022-07-25T11:01:28.435Z,58.71
2022-07-25T11:03:58.826Z,59.66
2022-07-25T11:06:37.450Z,57.54
2022-07-25T11:09:25.089Z,60.34
2022-07-25T11:11:57.373Z,56.46
2022-07-25T11:14:37.521Z,55.30
2022-07-25T11:17:12.365Z,57.81
2022-07-25T11:19:39.925Z,59.24
2022-07-25T11:22:08.428Z,57.49
2022-07-25T11:24:38.339Z,56.41
2022-07-25T11:27:09.853Z,55.82
2022-07-25T11:29:40.451Z,55.74
2022-07-25T11:32:10.830Z,59.14
2022-07-25T11:34:43.165Z,56.17
2022-07-25T11:37:13.320Z,54.99
2022-07-25T11:39:44.845Z,54.70
2022-07-25T11:42:18.086Z,54.49
2022-07-25T11:44:48.328Z,55.17
2022-07-25T11:47:34.726Z,56.67
2022-07-25T11:50:04.365Z,59.37
2022-07-25T11:52:37.190Z,58.98
2022-07-25T11:55:09.539Z,58.01
2022-07-25T11:57:41.917Z,53.43
2022-07-25T12:00:15.533Z,55.42
2022-07-25T12:02:43.369Z,53.36
2022-07-25T12:05:12.861Z,53.31
2022-07-25T12:07:41.585Z,52.00
2022-07-25T12:10:12.414Z,52.00
2022-07-25T12:12:50.225Z,57.09
2022-07-25T12:15:31.683Z,54.71
2022-07-25T12:18:00.079Z,52.11
2022-07-25T12:20:32.583Z,51.99
2022-07-25T12:23:07.431Z,50.66
2022-07-25T12:25:37.095Z,54.26
2022-07-25T12:28:04.753Z,54.24
2022-07-25T12:30:32.761Z,52.43
2022-07-25T12:33:01.351Z,51.90
2022-07-25T12:35:28.781Z,51.76
2022-07-25T12:37:55.985Z,53.55
2022-07-25T12:40:23.865Z,54.38
2022-07-25T12:42:51.557Z,50.27
2022-07-25T12:45:18.701Z,52.63
2022-07-25T12:47:47.477Z,51.37
2022-07-25T12:50:16.090Z,49.56
2022-07-25T12:52:44.310Z,48.40
2022-07-25T12:55:14.915Z,50.92
2022-07-25T12:57:42.356Z,52.24
2022-07-25T13:00:13.297Z,50.55
2022-07-25T13:02:41.258Z,52.18
2022-07-25T13:05:08.831Z,53.01
2022-07-25T13:07:36.614Z,54.23
2022-07-25T13:10:05.450Z,54.21
2022-07-25T13:12:32.772Z,52.76
2022-07-25T13:15:00.105Z,49.69
2022-07-25T13:17:28.123Z,50.78
2022-07-25T13:19:56.227Z,52.18
2022-07-25T13:22:24.340Z,53.29
2022-07-25T13:24:52.437Z,53.09
2022-07-25T13:27:21.479Z,52.02
2022-07-25T13:29:54.115Z,52.01
2022-07-25T13:32:22.785Z,52.13
2022-07-25T13:34:50.377Z,53.01
2022-07-25T13:37:17.707Z,53.51
2022-07-25T13:39:45.312Z,51.79
2022-07-25T13:42:12.808Z,50.86
2022-07-25T13:44:40.073Z,50.39
2022-07-25T13:47:07.588Z,51.04
2022-07-25T13:49:36.832Z,50.79
2022-07-25T13:52:04.769Z,49.84
2022-07-25T13:54:32.540Z,50.42
2022-07-25T13:56:59.740Z,49.20
2022-07-25T13:59:27.039Z,49.69
2022-07-25T14:01:54.406Z,52.15
2022-07-25T14:04:21.677Z,51.12
2022-07-25T14:06:52.158Z,51.09
2022-07-25T14:09:21.103Z,52.61
2022-07-25T14:11:48.980Z,52.21
2022-07-25T14:14:16.555Z,51.27
2022-07-25T14:16:44.111Z,49.60
2022-07-25T14:19:11.418Z,49.88
2022-07-25T14:21:38.854Z,52.34
2022-07-25T14:24:06.730Z,52.86
2022-07-25T14:26:35.229Z,52.00
2022-07-25T14:29:02.638Z,53.06
2022-07-25T14:31:30.443Z,53.27
2022-07-25T14:33:58.101Z,51.50
2022-07-25T14:36:25.470Z,51.70
2022-07-25T14:38:53.396Z,52.02
2022-07-25T14:41:20.577Z,50.99
2022-07-25T14:43:48.359Z,50.20
2022-07-25T14:46:15.931Z,50.34
2022-07-25T14:48:43.294Z,52.35
2022-07-25T14:51:11.014Z,48.05
2022-07-25T14:53:38.486Z,51.94
2022-07-25T14:56:06.453Z,50.25
2022-07-25T14:58:34.236Z,51.92
2022-07-25T15:01:02.656Z,50.38
2022-07-25T15:03:30.059Z,49.43
2022-07-25T15:05:57.512Z,49.12
2022-07-25T15:08:24.927Z,51.60
2022-07-25T15:10:52.169Z,50.72
2022-07-25T15:13:34.691Z,49.55
2022-07-25T15:16:03.082Z,48.82
2022-07-25T15:18:30.832Z,50.08
2022-07-25T15:20:58.285Z,47.33
2022-07-25T15:23:29.700Z,48.03
2022-07-25T15:26:03.301Z,47.92
2022-07-25T15:28:33.712Z,50.29
2022-07-25T15:31:01.499Z,47.59
2022-07-25T15:33:28.947Z,49.45
2022-07-25T15:35:56.455Z,49.60
2022-07-25T15:38:23.830Z,49.46
2022-07-25T15:40:51.137Z,49.24
2022-07-25T15:43:18.629Z,48.99
2022-07-25T15:45:46.262Z,50.47
2022-07-25T15:48:14.881Z,46.81
2022-07-25T15:50:44.866Z,48.42
2022-07-25T15:53:12.414Z,49.46
2022-07-25T15:55:40.912Z,48.58
2022-07-25T15:58:09.544Z,50.31
2022-07-25T16:00:37.552Z,49.08
2022-07-25T16:03:05.026Z,48.75
2022-07-25T16:05:32.463Z,49.00
2022-07-25T16:08:03.003Z,49.61
2022-07-25T16:10:31.872Z,48.43
2022-07-25T16:13:00.009Z,51.26
2022-07-25T16:15:28.073Z,49.46
2022-07-25T16:18:01.676Z,49.61
2022-07-25T16:20:33.885Z,50.29
2022-07-25T16:23:01.654Z,49.61
2022-07-25T16:25:29.481Z,49.28
2022-07-25T16:27:58.426Z,48.80
2022-07-25T16:30:26.189Z,50.72
2022-07-25T16:32:53.692Z,50.85
2022-07-25T16:35:21.620Z,50.17
2022-07-25T16:37:48.769Z,48.90
2022-07-25T16:40:16.252Z,48.52
2022-07-25T16:42:43.784Z,49.64
2022-07-25T16:45:11.399Z,48.72
2022-07-25T16:47:40.389Z,49.54
2022-07-25T16:50:08.488Z,50.30
2022-07-25T16:52:35.728Z,50.81
2022-07-25T16:55:02.985Z,51.78
2022-07-25T16:57:31.211Z,52.52
2022-07-25T16:59:58.632Z,52.10
2022-07-25T17:02:29.453Z,52.92
2022-07-25T17:04:57.897Z,52.79
2022-07-25T17:07:25.689Z,52.24
2022-07-25T17:09:53.454Z,52.73
2022-07-25T17:12:21.092Z,53.18
2022-07-25T17:14:48.697Z,54.38
2022-07-25T17:17:16.181Z,54.35
2022-07-25T17:19:44.119Z,54.07
2022-07-25T17:22:11.559Z,54.73
2022-07-25T17:24:39.225Z,54.69
2022-07-25T17:27:07.846Z,53.18
2022-07-25T17:29:35.218Z,54.06
2022-07-25T17:32:02.870Z,54.46
2022-07-25T17:34:30.428Z,54.64
2022-07-25T17:37:02.652Z,56.70
2022-07-25T17:39:33.632Z,55.61
2022-07-25T17:42:02.012Z,57.76
2022-07-25T17:44:29.221Z,55.97
2022-07-25T17:46:56.598Z,56.61
2022-07-25T17:49:24.150Z,56.43
2022-07-25T17:51:51.241Z,57.20
2022-07-25T17:54:18.472Z,56.34
2022-07-25T17:56:46.299Z,60.11
2022-07-25T17:59:13.799Z,60.91
2022-07-25T18:01:41.332Z,61.44
2022-07-25T18:04:09.555Z,60.74
2022-07-25T18:06:37.104Z,62.21
2022-07-25T18:09:04.786Z,60.94
2022-07-25T18:11:32.334Z,61.14
2022-07-25T18:13:59.612Z,62.84
2022-07-25T18:16:27.104Z,63.97
2022-07-25T18:18:55.923Z,63.88
2022-07-25T18:21:24.399Z,65.55
2022-07-25T18:23:52.325Z,64.37
2022-07-25T18:26:21.775Z,66.49
2022-07-25T18:28:48.966Z,68.79
2022-07-25T18:31:16.208Z,70.15
2022-07-25T18:33:43.716Z,72.65
2022-07-25T18:36:11.032Z,71.56
2022-07-25T18:38:38.292Z,78.15
2022-07-25T18:41:28.182Z,76.74
2022-07-25T18:43:55.424Z,81.40
2022-07-25T18:46:22.930Z,81.87
2022-07-25T18:48:50.726Z,80.54
2022-07-25T18:51:18.059Z,81.73
2022-07-25T18:53:48.194Z,81.78
2022-07-25T18:56:16.598Z,84.54
2022-07-25T18:58:44.153Z,87.58
2022-07-25T19:01:12.115Z,89.83
2022-07-25T19:03:40.633Z,91.03
2022-07-25T19:06:09.165Z,93.04
2022-07-25T19:08:36.708Z,92.79
2022-07-25T19:11:04.286Z,94.41
2022-07-25T19:13:48.932Z,94.86
2022-07-25T19:16:18.595Z,95.66
2022-07-25T19:18:46.149Z,96.57
2022-07-25T19:21:13.981Z,97.44
2022-07-25T19:23:41.600Z,100.00
2022-07-25T19:26:08.804Z,100.00
2022-07-25T19:28:36.384Z,100.00
2022-07-25T19:31:04.018Z,100.00
2022-07-25T19:33:35.812Z,100.00
2022-07-25T19:36:04.452Z,99.57
2022-07-25T19:38:32.428Z,100.00
2022-07-25T19:41:00.073Z,97.12
2022-07-25T19:43:27.359Z,99.67
2022-07-25T19:45:54.725Z,96.69
2022-07-25T19:48:23.984Z,95.60
2022-07-25T19:50:52.721Z,94.42
2022-07-25T19:53:22.139Z,94.83
2022-07-25T19:55:53.043Z,94.36
2022-07-25T19:58:20.279Z,93.93
2022-07-25T20:00:47.678Z,94.48
2022-07-25T20:03:15.695Z,93.48
2022-07-25T20:05:43.348Z,93.37
2022-07-25T20:08:12.338Z,93.48
2022-07-25T20:10:42.741Z,93.42
2022-07-25T20:13:09.998Z,93.54
2022-07-25T20:15:37.399Z,92.48
2022-07-25T20:18:04.896Z,92.53
2022-07-25T20:20:32.056Z,92.23
2022-07-25T20:22:59.541Z,91.55
2022-07-25T20:25:26.641Z,92.30
2022-07-25T20:27:53.994Z,91.92
2022-07-25T20:30:21.956Z,92.01
2022-07-25T20:32:49.515Z,92.49
2022-07-25T20:35:16.699Z,92.11
2022-07-25T20:37:44.160Z,92.62
2022-07-25T20:40:12.143Z,91.69
2022-07-25T20:42:39.534Z,91.33
2022-07-25T20:45:07.629Z,91.17
2022-07-25T20:47:34.830Z,90.07
2022-07-25T20:50:02.304Z,89.76
2022-07-25T20:52:30.435Z,88.45
2022-07-25T20:54:57.680Z,87.81
2022-07-25T20:57:24.939Z,87.48
2022-07-25T20:59:52.373Z,86.38
2022-07-25T21:02:19.616Z,85.58
2022-07-25T21:04:48.521Z,85.49
2022-07-25T21:07:16.851Z,84.56
2022-07-25T21:09:44.554Z,84.90
2022-07-25T21:12:11.906Z,84.58
2022-07-25T21:14:39.378Z,85.09
2022-07-25T21:17:06.689Z,85.19
2022-07-25T21:19:33.952Z,85.15
2022-07-25T21:22:02.100Z,84.87
2022-07-25T21:24:29.298Z,85.37
2022-07-25T21:26:56.423Z,85.50
2022-07-25T21:29:23.921Z,86.00
2022-07-25T21:31:51.056Z,85.95
2022-07-25T21:34:18.464Z,86.81
2022-07-25T21:36:48.108Z,87.52
2022-07-25T21:39:16.309Z,88.80
2022-07-25T21:41:44.908Z,88.77
2022-07-25T21:44:14.296Z,89.39
2022-07-25T21:46:42.278Z,90.42
2022-07-25T21:49:41.437Z,91.49
2022-07-25T21:52:13.878Z,94.09
2022-07-25T21:54:42.577Z,92.97
2022-07-25T21:57:13.754Z,93.67
2022-07-25T21:59:42.977Z,92.37
2022-07-25T22:05:15.088Z,92.00
2022-07-25T22:07:43.715Z,92.12
2022-07-25T22:10:13.196Z,91.80
2022-07-25T22:12:41.656Z,91.42
2022-07-25T22:15:11.947Z,91.38
2022-07-25T22:17:48.300Z,91.43
2022-07-25T22:20:19.213Z,90.65
2022-07-25T22:22:48.021Z,90.38
2022-07-25T22:25:16.353Z,90.62
2022-07-25T22:27:44.387Z,90.73
2022-07-25T22:30:18.817Z,90.52
2022-07-25T22:32:48.488Z,90.57
2022-07-25T22:35:16.104Z,90.37
2022-07-25T22:37:44.649Z,90.48
2022-07-25T22:40:13.108Z,90.32
2022-07-25T22:42:40.651Z,90.49
2022-07-25T22:45:08.953Z,90.42
2022-07-25T22:47:36.963Z,90.21
2022-07-25T22:50:05.487Z,89.83
2022-07-25T22:52:35.500Z,90.19
2022-07-25T22:55:03.453Z,90.81
2022-07-25T22:57:37.033Z,90.76
2022-07-25T23:00:11.342Z,90.85
2022-07-25T23:02:39.549Z,91.34
2022-07-25T23:05:07.963Z,91.39
2022-07-25T23:07:35.708Z,91.59
2022-07-25T23:10:03.127Z,91.75
2022-07-25T23:12:30.834Z,91.95
2022-07-25T23:14:58.066Z,92.22
2022-07-25T23:17:25.683Z,92.51
2022-07-25T23:19:54.776Z,92.70
2022-07-25T23:22:24.205Z,92.91
2022-07-25T23:24:51.579Z,92.77
2022-07-25T23:27:19.219Z,92.96
2022-07-25T23:29:46.584Z,92.62
2022-07-25T23:32:13.782Z,92.91
2022-07-25T23:34:41.362Z,93.32
2022-07-25T23:37:08.662Z,93.13
2022-07-25T23:39:35.881Z,93.17
2022-07-25T23:42:04.150Z,92.81
2022-07-25T23:47:39.054Z,91.86
2022-07-25T23:50:08.146Z,91.78
2022-07-25T23:52:35.453Z,91.77
2022-07-25T23:55:03.241Z,92.14
2022-07-25T23:57:30.689Z,92.14
2022-07-25T23:59:58.046Z,92.52
