createdAt,value
2018-09-25T00:01:02.747Z,99.90
2018-09-25T00:03:36.393Z,99.90
2018-09-25T00:06:09.988Z,99.90
2018-09-25T00:08:43.595Z,99.90
2018-09-25T00:11:17.042Z,99.90
2018-09-25T00:13:50.783Z,99.90
2018-09-25T00:16:24.220Z,99.90
2018-09-25T00:18:57.889Z,99.90
2018-09-25T00:21:31.613Z,99.90
2018-09-25T00:24:05.265Z,99.90
2018-09-25T00:26:38.761Z,99.90
2018-09-25T00:29:12.405Z,99.90
2018-09-25T00:31:46.068Z,99.90
2018-09-25T00:34:19.818Z,99.90
2018-09-25T00:36:53.397Z,99.90
2018-09-25T00:39:27.057Z,99.90
2018-09-25T00:42:00.734Z,99.90
2018-09-25T00:44:34.401Z,99.90
2018-09-25T00:47:08.068Z,99.90
2018-09-25T00:49:41.689Z,99.90
2018-09-25T00:52:15.377Z,99.90
2018-09-25T00:54:49.049Z,99.90
2018-09-25T00:57:22.634Z,99.90
2018-09-25T00:59:55.986Z,99.90
2018-09-25T01:02:29.386Z,99.90
2018-09-25T01:05:03.042Z,99.90
2018-09-25T01:07:36.645Z,99.90
2018-09-25T01:10:10.265Z,99.90
2018-09-25T01:12:43.906Z,99.90
2018-09-25T01:15:17.481Z,99.90
2018-09-25T01:17:51.040Z,99.90
2018-09-25T01:20:24.722Z,99.90
2018-09-25T01:22:58.170Z,99.90
2018-09-25T01:25:31.511Z,99.90
2018-09-25T01:28:04.849Z,99.90
2018-09-25T01:30:38.425Z,99.90
2018-09-25T01:33:12.178Z,99.90
2018-09-25T01:35:45.629Z,99.90
2018-09-25T01:38:18.997Z,99.90
2018-09-25T01:40:52.593Z,99.90
2018-09-25T01:43:26.283Z,99.90
2018-09-25T01:45:59.893Z,99.90
2018-09-25T01:48:33.533Z,99.90
2018-09-25T01:51:07.254Z,99.90
2018-09-25T01:53:40.637Z,99.90
2018-09-25T01:56:14.410Z,99.90
2018-09-25T01:58:48.049Z,99.90
2018-09-25T02:01:22.618Z,99.90
2018-09-25T02:03:56.170Z,99.90
2018-09-25T02:06:29.514Z,99.90
2018-09-25T02:09:02.951Z,99.90
2018-09-25T02:11:36.544Z,99.90
2018-09-25T02:14:10.041Z,99.90
2018-09-25T02:16:43.425Z,99.90
2018-09-25T02:19:17.042Z,99.90
2018-09-25T02:21:50.655Z,99.90
2018-09-25T02:24:24.213Z,99.90
2018-09-25T02:26:57.909Z,99.90
2018-09-25T02:29:31.602Z,99.90
2018-09-25T02:32:05.247Z,99.90
2018-09-25T02:34:38.652Z,99.90
2018-09-25T02:37:12.326Z,99.90
2018-09-25T02:42:19.609Z,99.90
2018-09-25T02:44:53.220Z,99.90
2018-09-25T02:47:26.825Z,99.90
2018-09-25T02:50:00.351Z,99.90
2018-09-25T02:52:33.882Z,99.90
2018-09-25T02:55:07.410Z,99.90
2018-09-25T02:57:41.085Z,99.90
2018-09-25T03:00:14.751Z,99.90
2018-09-25T03:02:48.461Z,99.90
2018-09-25T03:05:22.118Z,99.90
2018-09-25T03:07:55.685Z,99.90
2018-09-25T03:10:29.317Z,99.90
2018-09-25T03:13:02.766Z,99.90
2018-09-25T03:15:41.849Z,99.90
2018-09-25T03:18:15.406Z,99.90
2018-09-25T03:20:49.081Z,99.90
2018-09-25T03:23:22.808Z,99.90
2018-09-25T03:25:56.467Z,99.90
2018-09-25T03:28:30.166Z,99.90
2018-09-25T03:31:03.876Z,99.90
2018-09-25T03:33:37.450Z,99.90
2018-09-25T03:36:10.878Z,99.90
2018-09-25T03:38:44.348Z,99.90
2018-09-25T03:41:17.961Z,99.90
2018-09-25T03:43:51.634Z,99.90
2018-09-25T03:46:25.378Z,99.90
2018-09-25T03:48:59.059Z,99.90
2018-09-25T03:51:32.657Z,99.90
2018-09-25T03:54:06.278Z,99.90
2018-09-25T03:56:39.643Z,99.90
2018-09-25T03:59:13.297Z,99.90
2018-09-25T04:01:46.855Z,99.90
2018-09-25T04:04:20.197Z,99.90
2018-09-25T04:06:53.867Z,99.90
2018-09-25T04:09:27.456Z,99.90
2018-09-25T04:12:00.990Z,99.90
2018-09-25T04:14:34.601Z,99.90
2018-09-25T04:17:08.246Z,99.90
2018-09-25T04:19:41.795Z,99.90
2018-09-25T04:22:15.453Z,99.90
2018-09-25T04:24:49.094Z,99.90
2018-09-25T04:27:22.765Z,99.90
2018-09-25T04:29:56.362Z,99.90
2018-09-25T04:32:29.907Z,99.90
2018-09-25T04:35:03.462Z,99.90
2018-09-25T04:37:37.013Z,99.90
2018-09-25T04:40:10.519Z,99.90
2018-09-25T04:42:44.225Z,99.90
2018-09-25T04:45:17.857Z,99.90
2018-09-25T04:47:51.554Z,99.90
2018-09-25T04:50:25.137Z,99.90
2018-09-25T04:52:58.774Z,99.90
2018-09-25T04:55:32.371Z,99.90
2018-09-25T04:58:06.050Z,99.90
2018-09-25T05:03:13.134Z,99.90
2018-09-25T05:05:46.529Z,99.90
2018-09-25T05:08:20.054Z,99.90
2018-09-25T05:10:53.882Z,99.90
2018-09-25T05:13:27.461Z,99.90
2018-09-25T05:16:02.101Z,99.90
2018-09-25T05:18:35.698Z,99.90
2018-09-25T05:21:09.461Z,99.90
2018-09-25T05:23:42.897Z,99.90
2018-09-25T05:26:16.564Z,99.90
2018-09-25T05:28:50.226Z,99.90
2018-09-25T05:31:24.000Z,99.90
2018-09-25T05:33:57.596Z,99.90
2018-09-25T05:36:31.189Z,99.90
2018-09-25T05:39:04.633Z,99.90
2018-09-25T05:41:38.331Z,99.90
2018-09-25T05:44:12.010Z,99.90
2018-09-25T05:46:45.724Z,99.90
2018-09-25T05:49:19.641Z,99.90
2018-09-25T05:51:53.105Z,99.90
2018-09-25T05:54:27.771Z,99.90
2018-09-25T05:57:05.141Z,99.90
2018-09-25T05:59:38.723Z,99.90
2018-09-25T06:02:12.117Z,99.90
2018-09-25T06:04:45.713Z,99.90
2018-09-25T06:07:19.309Z,99.90
2018-09-25T06:09:52.852Z,99.90
2018-09-25T06:12:26.322Z,99.90
2018-09-25T06:14:59.745Z,99.90
2018-09-25T06:17:33.226Z,99.90
2018-09-25T06:20:06.731Z,99.90
2018-09-25T06:22:40.430Z,99.90
2018-09-25T06:25:14.117Z,99.90
2018-09-25T06:27:47.658Z,99.90
2018-09-25T06:30:21.098Z,99.90
2018-09-25T06:32:54.743Z,99.90
2018-09-25T06:35:28.364Z,99.90
2018-09-25T06:38:02.032Z,99.90
2018-09-25T06:40:35.724Z,99.90
2018-09-25T06:43:09.318Z,99.90
2018-09-25T06:45:42.719Z,99.90
2018-09-25T06:48:16.450Z,99.90
2018-09-25T06:50:50.137Z,99.90
2018-09-25T06:53:23.662Z,99.90
2018-09-25T06:55:57.287Z,99.90
2018-09-25T06:58:30.941Z,99.90
2018-09-25T07:01:04.618Z,99.90
2018-09-25T07:03:38.326Z,99.90
2018-09-25T07:06:12.022Z,99.90
2018-09-25T07:08:45.468Z,99.90
2018-09-25T07:11:19.029Z,99.90
2018-09-25T07:13:52.553Z,99.90
2018-09-25T07:16:26.117Z,99.90
2018-09-25T07:18:59.791Z,99.90
2018-09-25T07:21:33.526Z,99.90
2018-09-25T07:24:07.106Z,99.90
2018-09-25T07:26:40.715Z,99.90
2018-09-25T07:29:14.073Z,99.90
2018-09-25T07:31:47.784Z,99.90
2018-09-25T07:34:21.424Z,99.90
2018-09-25T07:36:55.146Z,99.90
2018-09-25T07:39:28.604Z,99.90
2018-09-25T07:42:02.329Z,99.90
2018-09-25T07:44:35.970Z,99.90
2018-09-25T07:47:09.633Z,99.90
2018-09-25T07:49:43.233Z,99.90
2018-09-25T07:52:16.924Z,99.90
2018-09-25T07:54:50.501Z,99.90
2018-09-25T07:57:23.902Z,99.90
2018-09-25T07:59:57.597Z,99.90
2018-09-25T08:02:31.038Z,99.90
2018-09-25T08:05:04.733Z,99.90
2018-09-25T08:07:38.406Z,99.90
2018-09-25T08:10:12.083Z,99.90
2018-09-25T08:12:45.804Z,99.90
2018-09-25T08:15:19.612Z,99.90
2018-09-25T08:17:55.249Z,99.90
2018-09-25T08:20:29.017Z,99.90
2018-09-25T08:23:02.950Z,99.90
2018-09-25T08:25:36.528Z,99.90
2018-09-25T08:28:10.215Z,99.90
2018-09-25T08:30:43.749Z,99.90
2018-09-25T08:33:17.341Z,99.90
2018-09-25T08:35:50.749Z,99.90
2018-09-25T08:38:24.464Z,99.90
2018-09-25T08:40:58.129Z,99.90
2018-09-25T08:43:31.900Z,99.90
2018-09-25T08:46:05.557Z,99.90
2018-09-25T08:48:39.214Z,99.90
2018-09-25T08:51:12.907Z,99.90
2018-09-25T08:53:46.557Z,99.90
2018-09-25T08:56:20.321Z,99.90
2018-09-25T08:58:53.959Z,99.90
2018-09-25T09:01:27.535Z,99.90
2018-09-25T09:04:01.121Z,99.90
2018-09-25T09:06:34.457Z,99.90
2018-09-25T09:09:08.103Z,99.90
2018-09-25T09:11:41.820Z,99.90
2018-09-25T09:14:15.462Z,99.90
2018-09-25T09:16:49.161Z,99.90
2018-09-25T09:19:22.863Z,99.90
2018-09-25T09:21:56.504Z,99.90
2018-09-25T09:24:30.216Z,99.90
2018-09-25T09:27:03.693Z,99.90
2018-09-25T09:29:37.184Z,99.90
2018-09-25T09:32:10.832Z,99.90
2018-09-25T09:34:44.481Z,99.90
2018-09-25T09:37:18.128Z,99.90
2018-09-25T09:39:51.833Z,98.70
2018-09-25T09:42:25.388Z,99.90
2018-09-25T09:44:59.049Z,96.70
2018-09-25T09:47:32.615Z,96.50
2018-09-25T09:50:06.336Z,93.40
2018-09-25T09:52:40.111Z,94.20
2018-09-25T09:55:13.793Z,92.90
2018-09-25T09:57:47.317Z,98.60
2018-09-25T10:00:22.610Z,95.80
2018-09-25T10:02:56.301Z,94.40
2018-09-25T10:05:30.001Z,96.30
2018-09-25T10:08:03.661Z,93.80
2018-09-25T10:10:37.401Z,92.00
2018-09-25T10:13:11.040Z,92.90
2018-09-25T10:15:44.715Z,93.70
2018-09-25T10:18:25.135Z,95.60
2018-09-25T10:20:58.710Z,93.10
2018-09-25T10:23:32.462Z,92.90
2018-09-25T10:26:06.162Z,93.80
2018-09-25T10:28:39.785Z,91.80
2018-09-25T10:31:21.196Z,91.30
2018-09-25T10:33:54.748Z,91.20
2018-09-25T10:36:28.216Z,91.80
2018-09-25T10:39:01.794Z,91.40
2018-09-25T10:41:35.385Z,91.00
2018-09-25T10:44:09.052Z,86.80
2018-09-25T10:46:42.647Z,87.00
2018-09-25T10:49:16.312Z,84.80
2018-09-25T10:51:49.765Z,84.70
2018-09-25T10:54:23.464Z,81.80
2018-09-25T10:56:57.134Z,84.10
2018-09-25T10:59:30.745Z,87.50
2018-09-25T11:02:04.471Z,87.70
2018-09-25T11:04:38.186Z,82.90
2018-09-25T11:07:11.878Z,86.10
2018-09-25T11:09:45.570Z,83.50
2018-09-25T11:12:19.108Z,90.20
2018-09-25T11:14:53.830Z,92.00
2018-09-25T11:17:27.521Z,84.30
2018-09-25T11:20:01.181Z,88.10
2018-09-25T11:22:34.876Z,86.50
2018-09-25T11:25:08.550Z,87.90
2018-09-25T11:27:42.748Z,83.60
2018-09-25T11:30:16.464Z,82.10
2018-09-25T11:32:50.026Z,83.60
2018-09-25T11:35:23.659Z,82.70
2018-09-25T11:37:57.228Z,79.70
2018-09-25T11:40:30.605Z,76.10
2018-09-25T11:43:04.249Z,76.80
2018-09-25T11:45:37.829Z,74.80
2018-09-25T11:48:11.471Z,73.90
2018-09-25T11:50:44.882Z,73.10
2018-09-25T11:53:18.458Z,70.10
2018-09-25T11:55:52.045Z,70.90
2018-09-25T11:58:25.766Z,71.40
2018-09-25T12:00:59.433Z,72.30
2018-09-25T12:03:33.088Z,72.10
2018-09-25T12:06:06.768Z,72.70
2018-09-25T12:08:40.454Z,76.20
2018-09-25T12:11:14.126Z,69.50
2018-09-25T12:13:47.809Z,73.60
2018-09-25T12:16:21.266Z,73.90
2018-09-25T12:18:54.852Z,75.20
2018-09-25T12:21:28.445Z,74.70
2018-09-25T12:24:02.093Z,75.10
2018-09-25T12:26:35.772Z,72.70
2018-09-25T12:29:09.344Z,73.70
2018-09-25T12:31:42.901Z,71.50
2018-09-25T12:34:16.580Z,77.30
2018-09-25T12:36:50.285Z,76.10
2018-09-25T12:39:23.966Z,80.50
2018-09-25T12:41:57.683Z,78.90
2018-09-25T12:44:31.590Z,79.40
2018-09-25T12:47:05.755Z,79.50
2018-09-25T12:49:39.325Z,79.60
2018-09-25T12:52:13.278Z,78.00
2018-09-25T12:54:47.129Z,77.60
2018-09-25T12:57:20.996Z,76.00
2018-09-25T12:59:54.655Z,74.80
2018-09-25T13:02:28.321Z,78.60
2018-09-25T13:05:01.861Z,81.10
2018-09-25T13:07:48.598Z,80.40
2018-09-25T13:10:22.297Z,82.10
2018-09-25T13:12:55.869Z,81.00
2018-09-25T13:15:29.525Z,79.30
2018-09-25T13:18:03.101Z,77.40
2018-09-25T13:20:36.817Z,77.80
2018-09-25T13:23:10.362Z,78.90
2018-09-25T13:25:44.170Z,83.30
2018-09-25T13:28:17.730Z,78.80
2018-09-25T13:30:51.352Z,80.50
2018-09-25T13:33:25.060Z,76.40
2018-09-25T13:35:58.673Z,74.60
2018-09-25T13:38:32.339Z,73.10
2018-09-25T13:41:05.915Z,77.40
2018-09-25T13:43:39.368Z,74.10
2018-09-25T13:46:13.055Z,73.70
2018-09-25T13:48:46.724Z,72.70
2018-09-25T13:51:20.436Z,75.30
2018-09-25T13:53:54.246Z,75.20
2018-09-25T13:56:27.820Z,75.30
2018-09-25T13:59:01.450Z,72.40
2018-09-25T14:01:35.161Z,73.40
2018-09-25T14:04:08.731Z,74.60
2018-09-25T14:06:42.396Z,81.50
2018-09-25T14:09:15.839Z,81.30
2018-09-25T14:11:49.561Z,78.90
2018-09-25T14:14:23.214Z,79.50
2018-09-25T14:16:56.767Z,80.90
2018-09-25T14:19:30.376Z,82.20
2018-09-25T14:22:04.077Z,81.50
2018-09-25T14:24:37.759Z,86.90
2018-09-25T14:27:11.338Z,82.70
2018-09-25T14:29:44.993Z,84.90
2018-09-25T14:32:18.740Z,86.40
2018-09-25T14:34:52.553Z,88.90
2018-09-25T14:37:26.151Z,83.80
2018-09-25T14:39:59.733Z,86.10
2018-09-25T14:42:33.265Z,82.60
2018-09-25T14:45:06.854Z,83.10
2018-09-25T14:47:40.289Z,90.90
2018-09-25T14:50:13.946Z,84.70
2018-09-25T14:52:47.701Z,87.10
2018-09-25T14:55:21.417Z,86.20
2018-09-25T14:57:55.157Z,84.80
2018-09-25T15:00:28.852Z,85.60
2018-09-25T15:03:02.514Z,83.70
2018-09-25T15:05:36.255Z,87.10
2018-09-25T15:08:09.908Z,87.70
2018-09-25T15:10:43.609Z,87.60
2018-09-25T15:13:17.298Z,90.10
2018-09-25T15:15:51.017Z,90.20
2018-09-25T15:18:24.688Z,88.90
2018-09-25T15:20:58.336Z,90.10
2018-09-25T15:23:31.957Z,89.10
2018-09-25T15:26:05.614Z,90.10
2018-09-25T15:28:39.014Z,89.90
2018-09-25T15:31:12.579Z,90.00
2018-09-25T15:33:46.154Z,90.10
2018-09-25T15:36:19.722Z,89.80
2018-09-25T15:38:53.389Z,90.20
2018-09-25T15:41:27.125Z,90.20
2018-09-25T15:44:00.781Z,91.50
2018-09-25T15:46:34.382Z,90.00
2018-09-25T15:49:08.033Z,90.30
2018-09-25T15:51:41.711Z,91.10
2018-09-25T15:54:15.414Z,93.40
2018-09-25T15:56:49.095Z,90.70
2018-09-25T15:59:22.793Z,90.90
2018-09-25T16:01:56.408Z,91.40
2018-09-25T16:04:30.027Z,91.40
2018-09-25T16:07:03.593Z,91.40
2018-09-25T16:09:37.054Z,91.90
2018-09-25T16:12:10.457Z,91.70
2018-09-25T16:14:44.085Z,91.40
2018-09-25T16:17:17.699Z,92.30
2018-09-25T16:19:51.357Z,91.30
2018-09-25T16:22:25.016Z,92.70
2018-09-25T16:24:58.398Z,93.00
2018-09-25T16:27:31.764Z,91.60
2018-09-25T16:30:05.235Z,92.30
2018-09-25T16:32:38.727Z,92.10
2018-09-25T16:35:12.337Z,92.40
2018-09-25T16:37:46.015Z,92.90
2018-09-25T16:40:19.502Z,93.70
2018-09-25T16:42:53.082Z,92.80
2018-09-25T16:45:26.599Z,92.60
2018-09-25T16:48:00.024Z,93.20
2018-09-25T16:50:33.772Z,92.90
2018-09-25T16:53:07.462Z,94.60
2018-09-25T16:55:40.932Z,93.20
2018-09-25T16:58:14.556Z,94.40
2018-09-25T17:00:48.172Z,94.70
2018-09-25T17:03:21.752Z,95.60
2018-09-25T17:05:55.394Z,95.70
2018-09-25T17:08:29.133Z,96.20
2018-09-25T17:11:02.538Z,96.30
2018-09-25T17:13:36.181Z,97.30
2018-09-25T17:16:09.718Z,97.30
2018-09-25T17:18:43.505Z,97.90
2018-09-25T17:21:17.207Z,98.10
2018-09-25T17:23:50.849Z,99.00
2018-09-25T17:26:24.512Z,99.80
2018-09-25T17:28:57.949Z,99.90
2018-09-25T17:31:31.570Z,99.90
2018-09-25T17:34:05.226Z,99.90
2018-09-25T17:36:38.827Z,99.90
2018-09-25T17:39:13.738Z,99.90
2018-09-25T17:41:47.942Z,99.90
2018-09-25T17:44:21.367Z,99.90
2018-09-25T17:46:54.930Z,99.90
2018-09-25T17:49:28.605Z,99.90
2018-09-25T17:52:02.150Z,99.90
2018-09-25T17:54:35.888Z,99.90
2018-09-25T17:57:09.559Z,99.90
2018-09-25T17:59:43.090Z,99.90
2018-09-25T18:02:16.785Z,99.90
2018-09-25T18:04:50.355Z,99.90
2018-09-25T18:07:24.070Z,99.90
2018-09-25T18:09:57.742Z,99.90
2018-09-25T18:12:31.411Z,99.90
2018-09-25T18:15:05.085Z,99.90
2018-09-25T18:17:38.660Z,99.90
2018-09-25T18:20:12.258Z,99.90
2018-09-25T18:22:45.715Z,99.90
2018-09-25T18:25:19.341Z,99.90
2018-09-25T18:27:53.032Z,99.90
2018-09-25T18:30:26.686Z,99.90
2018-09-25T18:33:00.466Z,99.90
2018-09-25T18:35:34.067Z,99.90
2018-09-25T18:38:07.478Z,99.90
2018-09-25T18:40:41.328Z,99.90
2018-09-25T18:43:14.982Z,99.90
2018-09-25T18:45:48.350Z,99.90
2018-09-25T18:48:22.100Z,99.90
2018-09-25T18:50:55.822Z,99.90
2018-09-25T18:53:29.516Z,99.90
2018-09-25T18:56:03.332Z,99.90
2018-09-25T18:58:36.965Z,99.90
2018-09-25T19:01:11.051Z,99.90
2018-09-25T19:03:44.781Z,99.90
2018-09-25T19:06:18.393Z,99.90
2018-09-25T19:08:52.172Z,99.90
2018-09-25T19:11:25.857Z,99.90
2018-09-25T19:13:59.361Z,99.90
2018-09-25T19:16:32.833Z,99.90
2018-09-25T19:19:06.465Z,99.90
2018-09-25T19:21:40.108Z,99.90
2018-09-25T19:24:13.722Z,99.90
2018-09-25T19:26:47.408Z,99.90
2018-09-25T19:29:20.846Z,99.90
2018-09-25T19:31:54.569Z,99.90
2018-09-25T19:34:28.105Z,99.90
2018-09-25T19:39:53.441Z,99.90
2018-09-25T19:42:27.128Z,99.90
2018-09-25T19:45:00.817Z,99.90
2018-09-25T19:47:36.451Z,99.90
2018-09-25T19:50:09.912Z,99.90
2018-09-25T19:52:43.622Z,99.90
2018-09-25T19:55:17.266Z,99.90
2018-09-25T19:57:50.996Z,99.90
2018-09-25T20:00:24.610Z,99.90
2018-09-25T20:02:57.971Z,99.90
2018-09-25T20:05:31.669Z,99.90
2018-09-25T20:08:05.317Z,99.90
2018-09-25T20:10:39.094Z,99.90
2018-09-25T20:13:12.859Z,99.90
2018-09-25T20:15:46.491Z,99.90
2018-09-25T20:18:20.188Z,99.90
2018-09-25T20:20:53.861Z,99.90
2018-09-25T20:23:27.438Z,99.90
2018-09-25T20:26:01.114Z,99.90
2018-09-25T20:28:34.836Z,99.90
2018-09-25T20:31:08.637Z,99.90
2018-09-25T20:33:42.407Z,99.90
2018-09-25T20:36:16.020Z,99.90
2018-09-25T20:38:49.607Z,99.90
2018-09-25T20:41:23.306Z,99.90
2018-09-25T20:43:57.059Z,99.90
2018-09-25T20:46:30.891Z,99.90
2018-09-25T20:49:04.376Z,99.90
2018-09-25T20:51:38.301Z,99.90
2018-09-25T20:54:12.788Z,99.90
2018-09-25T20:56:46.298Z,99.90
2018-09-25T20:59:19.792Z,99.90
2018-09-25T21:01:53.830Z,99.90
2018-09-25T21:04:27.757Z,99.90
2018-09-25T21:07:01.562Z,99.90
2018-09-25T21:09:35.010Z,99.90
2018-09-25T21:12:08.503Z,99.90
2018-09-25T21:14:42.040Z,99.90
2018-09-25T21:17:15.758Z,99.90
2018-09-25T21:19:49.351Z,99.90
2018-09-25T21:22:22.867Z,99.90
2018-09-25T21:24:56.565Z,99.90
2018-09-25T21:27:30.196Z,99.90
2018-09-25T21:30:03.898Z,99.90
2018-09-25T21:32:37.513Z,99.90
2018-09-25T21:35:11.147Z,99.90
2018-09-25T21:37:44.729Z,99.90
2018-09-25T21:40:18.378Z,99.90
2018-09-25T21:42:52.019Z,99.90
2018-09-25T21:45:25.672Z,99.90
2018-09-25T21:47:59.103Z,99.90
2018-09-25T21:50:32.799Z,99.90
2018-09-25T21:53:07.378Z,99.90
2018-09-25T21:55:40.924Z,99.90
2018-09-25T21:58:15.048Z,99.90
2018-09-25T22:00:48.995Z,99.90
2018-09-25T22:05:56.290Z,99.90
2018-09-25T22:08:31.001Z,99.90
2018-09-25T22:11:04.601Z,99.90
2018-09-25T22:13:38.361Z,99.90
2018-09-25T22:16:12.115Z,99.90
2018-09-25T22:18:45.757Z,99.90
2018-09-25T22:21:19.377Z,99.90
2018-09-25T22:23:53.066Z,99.90
2018-09-25T22:26:26.662Z,99.90
2018-09-25T22:29:00.102Z,99.90
2018-09-25T22:31:33.769Z,99.90
2018-09-25T22:34:07.377Z,99.90
2018-09-25T22:36:40.774Z,99.90
2018-09-25T22:39:15.353Z,99.90
2018-09-25T22:41:49.137Z,99.90
2018-09-25T22:44:22.729Z,99.90
2018-09-25T22:46:56.422Z,99.90
2018-09-25T22:49:30.093Z,99.90
2018-09-25T22:52:04.201Z,99.90
2018-09-25T22:54:37.641Z,99.90
2018-09-25T22:57:11.805Z,99.90
2018-09-25T22:59:45.420Z,99.90
2018-09-25T23:02:19.076Z,99.90
2018-09-25T23:04:53.193Z,99.90
2018-09-25T23:07:26.574Z,99.90
2018-09-25T23:10:00.072Z,99.90
2018-09-25T23:12:33.651Z,99.90
2018-09-25T23:15:07.316Z,99.90
2018-09-25T23:17:40.945Z,99.90
2018-09-25T23:20:14.561Z,99.90
2018-09-25T23:22:48.200Z,99.90
2018-09-25T23:25:21.558Z,99.90
2018-09-25T23:27:55.196Z,99.90
2018-09-25T23:30:29.179Z,99.90
2018-09-25T23:33:02.733Z,99.90
2018-09-25T23:35:36.393Z,99.90
2018-09-25T23:38:09.948Z,99.90
2018-09-25T23:40:49.414Z,99.90
2018-09-25T23:43:30.485Z,99.90
2018-09-25T23:46:34.609Z,99.90
2018-09-25T23:49:10.160Z,99.90
2018-09-25T23:51:47.704Z,99.90
2018-09-25T23:54:33.757Z,99.90
2018-09-25T23:57:17.881Z,99.90
2018-09-25T23:59:53.391Z,99.90
