createdAt,value
2019-02-05T00:01:59.033Z,4.00
2019-02-05T00:04:30.718Z,4.00
2019-02-05T00:07:00.706Z,4.00
2019-02-05T00:09:30.592Z,3.90
2019-02-05T00:12:04.456Z,3.80
2019-02-05T00:14:34.493Z,3.80
2019-02-05T00:17:04.468Z,3.90
2019-02-05T00:19:34.605Z,3.90
2019-02-05T00:22:06.137Z,3.90
2019-02-05T00:24:35.988Z,3.70
2019-02-05T00:27:05.885Z,3.80
2019-02-05T00:29:35.679Z,3.70
2019-02-05T00:32:05.591Z,3.70
2019-02-05T00:34:35.397Z,3.70
2019-02-05T00:37:05.312Z,3.60
2019-02-05T00:39:35.357Z,3.60
2019-02-05T00:42:05.404Z,3.60
2019-02-05T00:44:35.337Z,3.60
2019-02-05T00:47:05.273Z,3.50
2019-02-05T00:49:35.107Z,3.50
2019-02-05T00:52:05.069Z,3.40
2019-02-05T00:54:35.337Z,3.40
2019-02-05T00:57:05.656Z,3.40
2019-02-05T00:59:35.622Z,3.40
2019-02-05T01:02:07.774Z,3.50
2019-02-05T01:04:37.391Z,3.50
2019-02-05T01:07:07.441Z,3.50
2019-02-05T01:09:37.492Z,3.40
2019-02-05T01:12:07.549Z,3.30
2019-02-05T01:14:37.749Z,3.30
2019-02-05T01:17:07.972Z,3.30
2019-02-05T01:19:37.978Z,3.20
2019-02-05T01:22:08.114Z,3.20
2019-02-05T01:24:38.449Z,3.10
2019-02-05T01:27:09.802Z,3.10
2019-02-05T01:29:39.972Z,3.10
2019-02-05T01:32:09.737Z,3.20
2019-02-05T01:34:40.239Z,3.20
2019-02-05T01:37:10.087Z,3.20
2019-02-05T01:39:40.004Z,3.20
2019-02-05T01:42:09.950Z,3.20
2019-02-05T01:44:39.919Z,3.20
2019-02-05T01:47:10.208Z,3.10
2019-02-05T01:49:41.125Z,3.00
2019-02-05T01:52:11.047Z,3.00
2019-02-05T01:54:41.017Z,3.10
2019-02-05T01:57:10.916Z,3.10
2019-02-05T01:59:41.815Z,3.10
2019-02-05T02:02:11.881Z,3.00
2019-02-05T02:04:41.861Z,3.00
2019-02-05T02:07:12.089Z,3.10
2019-02-05T02:09:42.052Z,3.10
2019-02-05T02:12:12.341Z,3.10
2019-02-05T02:14:42.352Z,3.10
2019-02-05T02:17:12.948Z,3.20
2019-02-05T02:19:43.108Z,3.10
2019-02-05T02:22:13.141Z,3.20
2019-02-05T02:24:44.160Z,3.20
2019-02-05T02:27:14.196Z,3.10
2019-02-05T02:29:44.109Z,3.20
2019-02-05T02:32:14.088Z,3.10
2019-02-05T02:34:44.317Z,3.20
2019-02-05T02:37:14.487Z,3.20
2019-02-05T02:39:44.599Z,3.20
2019-02-05T02:42:14.633Z,3.20
2019-02-05T02:44:44.937Z,3.20
2019-02-05T02:47:15.093Z,3.20
2019-02-05T02:49:45.549Z,3.20
2019-02-05T02:52:15.688Z,3.10
2019-02-05T02:54:45.727Z,3.10
2019-02-05T02:57:15.824Z,3.10
2019-02-05T02:59:47.197Z,3.20
2019-02-05T03:02:17.729Z,3.10
2019-02-05T03:04:47.937Z,3.20
2019-02-05T03:07:18.298Z,3.20
2019-02-05T03:09:48.895Z,3.20
2019-02-05T03:12:18.892Z,3.20
2019-02-05T03:14:50.238Z,3.30
2019-02-05T03:17:20.387Z,3.20
2019-02-05T03:19:50.315Z,3.20
2019-02-05T03:22:21.621Z,3.20
2019-02-05T03:24:52.032Z,3.20
2019-02-05T03:27:22.384Z,3.20
2019-02-05T03:29:52.576Z,3.40
2019-02-05T03:32:22.593Z,3.30
2019-02-05T03:34:52.494Z,3.30
2019-02-05T03:37:22.964Z,3.30
2019-02-05T03:39:52.958Z,3.40
2019-02-05T03:42:23.264Z,3.40
2019-02-05T03:44:53.707Z,3.40
2019-02-05T03:47:24.583Z,3.30
2019-02-05T03:49:54.690Z,3.30
2019-02-05T03:52:33.174Z,3.30
2019-02-05T03:55:36.185Z,3.40
2019-02-05T03:58:53.545Z,3.40
2019-02-05T04:01:51.120Z,3.40
2019-02-05T04:04:52.227Z,3.30
2019-02-05T04:07:50.937Z,3.30
2019-02-05T04:10:57.385Z,3.50
2019-02-05T04:13:40.606Z,3.40
2019-02-05T04:16:41.624Z,3.40
2019-02-05T04:19:40.751Z,3.40
2019-02-05T04:22:37.904Z,3.40
2019-02-05T04:25:34.047Z,3.40
2019-02-05T04:28:46.689Z,3.40
2019-02-05T04:32:01.051Z,3.40
2019-02-05T04:35:30.356Z,3.40
2019-02-05T04:38:23.092Z,3.40
2019-02-05T04:41:23.162Z,3.40
2019-02-05T04:44:18.931Z,3.40
2019-02-05T04:47:17.588Z,3.40
2019-02-05T04:50:32.086Z,3.40
2019-02-05T04:53:19.501Z,3.40
2019-02-05T04:56:13.174Z,3.40
2019-02-05T04:59:22.960Z,3.40
2019-02-05T05:02:38.964Z,3.40
2019-02-05T05:05:26.441Z,3.40
2019-02-05T05:08:10.506Z,3.40
2019-02-05T05:10:40.493Z,3.40
2019-02-05T05:13:10.735Z,3.40
2019-02-05T05:15:40.693Z,3.40
2019-02-05T05:18:10.974Z,3.40
2019-02-05T05:20:41.668Z,3.40
2019-02-05T05:23:11.713Z,3.40
2019-02-05T05:25:41.724Z,3.40
2019-02-05T05:28:11.900Z,3.50
2019-02-05T05:30:41.767Z,3.50
2019-02-05T05:33:12.427Z,3.40
2019-02-05T05:35:44.554Z,3.40
2019-02-05T05:38:14.885Z,3.50
2019-02-05T05:40:44.967Z,3.50
2019-02-05T05:43:14.793Z,2.80
2019-02-05T05:45:44.709Z,3.50
2019-02-05T05:48:15.189Z,3.50
2019-02-05T05:50:45.371Z,3.50
2019-02-05T05:53:16.032Z,3.50
2019-02-05T05:55:46.043Z,3.60
2019-02-05T05:58:23.202Z,3.50
2019-02-05T06:00:47.904Z,3.60
2019-02-05T06:03:18.054Z,3.60
2019-02-05T06:05:47.926Z,3.60
2019-02-05T06:08:17.822Z,2.70
2019-02-05T06:10:48.025Z,3.60
2019-02-05T06:13:18.594Z,3.60
2019-02-05T06:15:48.725Z,3.60
2019-02-05T06:18:19.978Z,3.60
2019-02-05T06:20:49.968Z,3.60
2019-02-05T06:23:19.953Z,3.60
2019-02-05T06:25:50.056Z,3.60
2019-02-05T06:28:20.011Z,3.60
2019-02-05T06:30:50.264Z,3.70
2019-02-05T06:33:23.497Z,3.60
2019-02-05T06:35:52.348Z,3.70
2019-02-05T06:38:22.341Z,3.60
2019-02-05T06:40:52.217Z,3.60
2019-02-05T06:43:22.121Z,3.60
2019-02-05T06:45:52.125Z,3.60
2019-02-05T06:48:22.158Z,3.60
2019-02-05T06:50:53.167Z,3.60
2019-02-05T06:53:23.155Z,3.60
2019-02-05T06:55:53.150Z,3.60
2019-02-05T06:58:23.011Z,3.60
2019-02-05T07:00:53.278Z,3.60
2019-02-05T07:03:23.182Z,2.50
2019-02-05T07:05:53.236Z,3.60
2019-02-05T07:08:23.141Z,3.60
2019-02-05T07:10:53.142Z,3.50
2019-02-05T07:13:23.173Z,3.50
2019-02-05T07:15:53.623Z,3.60
2019-02-05T07:18:23.676Z,3.60
2019-02-05T07:20:53.642Z,3.60
2019-02-05T07:23:23.713Z,3.60
2019-02-05T07:25:54.214Z,3.50
2019-02-05T07:28:24.134Z,3.60
2019-02-05T07:30:54.083Z,3.60
2019-02-05T07:33:24.423Z,3.60
2019-02-05T07:35:54.532Z,3.60
2019-02-05T07:38:24.506Z,3.60
2019-02-05T07:40:54.532Z,3.50
2019-02-05T07:43:24.867Z,3.60
2019-02-05T07:45:54.945Z,3.60
2019-02-05T07:48:24.883Z,3.60
2019-02-05T07:50:54.905Z,3.70
2019-02-05T07:53:24.940Z,3.60
2019-02-05T07:55:56.432Z,3.70
2019-02-05T07:58:26.455Z,3.70
2019-02-05T08:00:56.667Z,3.70
2019-02-05T08:03:26.653Z,3.70
2019-02-05T08:05:57.730Z,3.70
2019-02-05T08:08:28.354Z,3.70
2019-02-05T08:10:59.526Z,3.70
2019-02-05T08:13:30.412Z,3.70
2019-02-05T08:16:00.468Z,3.80
2019-02-05T08:18:30.508Z,3.80
2019-02-05T08:21:00.566Z,3.80
2019-02-05T08:23:30.516Z,3.80
2019-02-05T08:26:00.585Z,3.90
2019-02-05T08:28:40.608Z,3.90
2019-02-05T08:31:02.239Z,4.00
2019-02-05T08:33:32.352Z,4.10
2019-02-05T08:36:02.274Z,4.10
2019-02-05T08:38:32.341Z,4.00
2019-02-05T08:41:02.287Z,4.10
2019-02-05T08:43:32.344Z,4.10
2019-02-05T08:46:02.242Z,4.10
2019-02-05T08:48:32.233Z,4.10
2019-02-05T08:51:02.694Z,4.20
2019-02-05T08:53:34.022Z,4.20
2019-02-05T08:56:04.229Z,4.20
2019-02-05T08:58:34.092Z,4.20
2019-02-05T09:01:04.967Z,4.30
2019-02-05T09:03:34.929Z,4.40
2019-02-05T09:06:10.371Z,4.30
2019-02-05T09:08:40.454Z,4.40
2019-02-05T09:11:10.600Z,4.40
2019-02-05T09:13:40.527Z,4.50
2019-02-05T09:16:11.042Z,4.50
2019-02-05T09:18:41.156Z,4.60
2019-02-05T09:21:11.292Z,4.60
2019-02-05T09:23:41.479Z,4.80
2019-02-05T09:26:11.870Z,4.90
2019-02-05T09:28:41.831Z,4.80
2019-02-05T09:31:11.866Z,4.70
2019-02-05T09:33:41.887Z,4.70
2019-02-05T09:36:11.987Z,4.80
2019-02-05T09:38:42.150Z,4.90
2019-02-05T09:41:12.267Z,4.90
2019-02-05T09:43:42.410Z,4.90
2019-02-05T09:46:15.811Z,4.90
2019-02-05T09:48:47.176Z,4.90
2019-02-05T09:51:17.323Z,5.00
2019-02-05T09:53:47.408Z,5.10
2019-02-05T09:56:17.496Z,5.00
2019-02-05T09:58:53.759Z,4.90
2019-02-05T10:01:24.570Z,5.00
2019-02-05T10:03:54.422Z,5.10
2019-02-05T10:06:26.390Z,5.20
2019-02-05T10:08:56.659Z,5.10
2019-02-05T10:11:26.642Z,5.10
2019-02-05T10:13:56.749Z,5.10
2019-02-05T10:16:29.446Z,5.20
2019-02-05T10:18:59.924Z,5.10
2019-02-05T10:21:30.178Z,5.20
2019-02-05T10:24:01.723Z,5.10
2019-02-05T10:26:31.652Z,5.00
2019-02-05T10:29:01.694Z,5.10
2019-02-05T10:31:31.846Z,5.20
2019-02-05T10:34:01.917Z,5.20
2019-02-05T10:36:32.644Z,5.20
2019-02-05T10:39:03.609Z,5.20
2019-02-05T10:41:34.670Z,5.30
2019-02-05T10:44:11.739Z,5.20
2019-02-05T10:46:41.898Z,5.10
2019-02-05T10:49:12.003Z,5.20
2019-02-05T10:51:41.980Z,5.20
2019-02-05T10:54:12.048Z,5.20
2019-02-05T10:56:42.149Z,5.10
2019-02-05T10:59:12.256Z,5.10
2019-02-05T11:01:42.739Z,5.20
2019-02-05T11:04:12.722Z,5.20
2019-02-05T11:06:43.493Z,5.20
2019-02-05T11:09:16.036Z,5.10
2019-02-05T11:11:46.297Z,5.20
2019-02-05T11:14:16.375Z,5.30
2019-02-05T11:16:46.308Z,5.30
2019-02-05T11:19:16.527Z,5.30
2019-02-05T11:21:46.574Z,5.30
2019-02-05T11:24:16.621Z,5.30
2019-02-05T11:26:46.627Z,5.40
2019-02-05T11:29:16.538Z,5.50
2019-02-05T11:31:47.025Z,5.50
2019-02-05T11:34:18.711Z,5.50
2019-02-05T11:36:48.757Z,5.50
2019-02-05T11:39:18.868Z,5.40
2019-02-05T11:41:48.868Z,5.50
2019-02-05T11:44:18.847Z,5.60
2019-02-05T11:46:48.799Z,5.70
2019-02-05T11:49:19.665Z,5.80
2019-02-05T11:51:49.662Z,5.90
2019-02-05T11:54:19.613Z,6.00
2019-02-05T11:56:49.716Z,6.00
2019-02-05T11:59:19.682Z,6.00
2019-02-05T12:01:49.678Z,5.80
2019-02-05T12:04:19.761Z,5.70
2019-02-05T12:06:49.901Z,5.80
2019-02-05T12:09:22.906Z,5.90
2019-02-05T12:11:52.855Z,6.00
2019-02-05T12:14:23.110Z,6.10
2019-02-05T12:16:53.044Z,6.10
2019-02-05T12:19:23.061Z,6.00
2019-02-05T12:21:53.402Z,6.00
2019-02-05T12:24:23.449Z,6.10
2019-02-05T12:26:53.790Z,6.00
2019-02-05T12:29:23.817Z,6.10
2019-02-05T12:31:53.931Z,6.00
2019-02-05T12:34:23.877Z,6.10
2019-02-05T12:36:54.092Z,6.10
2019-02-05T12:39:23.988Z,6.00
2019-02-05T12:41:53.897Z,5.80
2019-02-05T12:44:23.869Z,5.90
2019-02-05T12:46:53.830Z,5.80
2019-02-05T12:49:23.870Z,5.80
2019-02-05T12:51:54.253Z,5.90
2019-02-05T12:54:24.171Z,5.90
2019-02-05T12:56:54.225Z,6.00
2019-02-05T12:59:24.410Z,5.90
2019-02-05T13:01:54.385Z,6.00
2019-02-05T13:04:24.300Z,6.00
2019-02-05T13:06:54.527Z,6.00
2019-02-05T13:09:24.885Z,5.80
2019-02-05T13:11:55.066Z,5.90
2019-02-05T13:14:25.327Z,6.10
2019-02-05T13:16:55.810Z,6.00
2019-02-05T13:19:25.986Z,6.10
2019-02-05T13:21:56.044Z,6.10
2019-02-05T13:24:27.964Z,6.00
2019-02-05T13:26:57.930Z,5.90
2019-02-05T13:29:28.932Z,6.00
2019-02-05T13:31:59.037Z,5.80
2019-02-05T13:34:29.408Z,5.80
2019-02-05T13:37:03.109Z,5.80
2019-02-05T13:39:33.232Z,5.90
2019-02-05T13:42:03.137Z,5.90
2019-02-05T13:44:33.183Z,5.90
2019-02-05T13:47:03.530Z,5.90
2019-02-05T13:49:33.438Z,5.90
2019-02-05T13:52:03.221Z,6.00
2019-02-05T13:54:33.252Z,5.90
2019-02-05T13:57:03.274Z,5.90
2019-02-05T13:59:33.259Z,5.80
2019-02-05T14:02:03.833Z,5.80
2019-02-05T14:04:34.202Z,5.80
2019-02-05T14:07:05.771Z,5.70
2019-02-05T14:09:35.812Z,5.70
2019-02-05T14:12:05.856Z,5.70
2019-02-05T14:14:35.684Z,5.60
2019-02-05T14:17:05.899Z,5.60
2019-02-05T14:19:36.858Z,5.70
2019-02-05T14:22:06.900Z,5.70
2019-02-05T14:24:36.874Z,5.60
2019-02-05T14:27:06.788Z,5.70
2019-02-05T14:29:37.112Z,5.60
2019-02-05T14:32:07.120Z,5.60
2019-02-05T14:34:38.193Z,5.60
2019-02-05T14:37:08.357Z,5.60
2019-02-05T14:39:39.352Z,5.60
2019-02-05T14:42:09.399Z,5.70
2019-02-05T14:44:40.316Z,5.70
2019-02-05T14:47:10.461Z,5.70
2019-02-05T14:49:40.505Z,5.70
2019-02-05T14:52:10.493Z,5.80
2019-02-05T14:54:40.348Z,5.80
2019-02-05T14:57:10.736Z,5.80
2019-02-05T14:59:40.651Z,5.90
2019-02-05T15:02:10.895Z,5.80
2019-02-05T15:04:40.925Z,5.80
2019-02-05T15:07:10.879Z,5.70
2019-02-05T15:09:40.931Z,5.70
2019-02-05T15:12:11.058Z,5.70
2019-02-05T15:14:41.902Z,5.70
2019-02-05T15:17:11.780Z,5.70
2019-02-05T15:19:42.204Z,5.70
2019-02-05T15:22:12.098Z,5.70
2019-02-05T15:24:42.249Z,5.60
2019-02-05T15:27:12.257Z,5.60
2019-02-05T15:29:48.322Z,5.60
2019-02-05T15:32:37.343Z,5.50
2019-02-05T15:35:08.062Z,5.60
2019-02-05T15:37:38.167Z,5.60
2019-02-05T15:40:09.673Z,5.60
2019-02-05T15:42:39.759Z,5.50
2019-02-05T15:45:10.733Z,5.60
2019-02-05T15:47:40.959Z,5.50
2019-02-05T15:50:11.237Z,5.50
2019-02-05T15:52:41.277Z,5.50
2019-02-05T15:55:11.785Z,5.40
2019-02-05T15:57:41.887Z,5.40
2019-02-05T16:00:14.811Z,5.50
2019-02-05T16:02:44.828Z,5.60
2019-02-05T16:05:15.065Z,5.50
2019-02-05T16:07:44.993Z,5.50
2019-02-05T16:10:15.730Z,5.40
2019-02-05T16:12:45.630Z,5.40
2019-02-05T16:15:35.969Z,5.40
2019-02-05T16:18:07.990Z,5.30
2019-02-05T16:20:37.848Z,5.40
2019-02-05T16:23:07.928Z,5.30
2019-02-05T16:25:38.189Z,5.40
2019-02-05T16:28:08.240Z,5.40
2019-02-05T16:30:38.262Z,5.40
2019-02-05T16:33:09.489Z,5.40
2019-02-05T16:35:39.640Z,5.30
2019-02-05T16:38:11.773Z,5.30
2019-02-05T16:40:42.001Z,5.30
2019-02-05T16:43:12.253Z,5.30
2019-02-05T16:45:42.894Z,5.40
2019-02-05T16:48:14.146Z,5.30
2019-02-05T16:50:47.084Z,5.30
2019-02-05T16:53:17.566Z,5.40
2019-02-05T16:55:47.828Z,5.30
2019-02-05T16:58:18.994Z,5.30
2019-02-05T17:00:50.286Z,5.30
2019-02-05T17:03:22.665Z,5.30
2019-02-05T17:05:54.530Z,5.30
2019-02-05T17:08:26.047Z,5.30
2019-02-05T17:10:57.333Z,5.40
2019-02-05T17:13:27.458Z,5.30
2019-02-05T17:16:05.065Z,5.30
2019-02-05T17:18:35.963Z,5.30
2019-02-05T17:21:06.640Z,5.20
2019-02-05T17:23:38.021Z,5.20
2019-02-05T17:26:09.933Z,5.10
2019-02-05T17:28:44.713Z,5.10
2019-02-05T17:31:17.059Z,5.00
2019-02-05T17:33:48.219Z,5.00
2019-02-05T17:36:18.933Z,5.10
2019-02-05T17:38:51.419Z,5.10
2019-02-05T17:41:21.657Z,5.20
2019-02-05T17:43:53.217Z,5.10
2019-02-05T17:46:23.417Z,5.10
2019-02-05T17:48:54.929Z,5.00
2019-02-05T17:51:25.171Z,5.00
2019-02-05T17:54:00.133Z,4.90
2019-02-05T17:56:33.079Z,5.00
2019-02-05T17:59:03.314Z,5.00
2019-02-05T18:01:33.741Z,5.10
2019-02-05T18:04:04.991Z,5.00
2019-02-05T18:06:37.106Z,5.00
2019-02-05T18:09:08.943Z,4.90
2019-02-05T18:11:39.629Z,4.90
2019-02-05T18:14:11.849Z,4.90
2019-02-05T18:16:45.157Z,4.90
2019-02-05T18:19:16.866Z,4.90
2019-02-05T18:21:49.831Z,4.90
2019-02-05T18:24:21.096Z,4.90
2019-02-05T18:26:52.260Z,3.80
2019-02-05T18:29:22.894Z,4.90
2019-02-05T18:31:53.444Z,4.90
2019-02-05T18:34:25.861Z,5.00
2019-02-05T18:36:59.169Z,5.00
2019-02-05T18:39:39.945Z,5.00
2019-02-05T18:42:09.238Z,5.10
2019-02-05T18:44:40.399Z,5.00
2019-02-05T18:47:10.584Z,4.90
2019-02-05T18:49:41.060Z,4.90
2019-02-05T18:52:13.641Z,4.80
2019-02-05T18:54:43.964Z,4.80
2019-02-05T18:57:14.306Z,4.90
2019-02-05T18:59:44.822Z,4.80
2019-02-05T19:02:15.193Z,4.70
2019-02-05T19:04:48.101Z,4.80
2019-02-05T19:07:19.176Z,4.80
2019-02-05T19:09:49.442Z,4.80
2019-02-05T19:12:20.947Z,4.70
2019-02-05T19:14:52.962Z,4.50
2019-02-05T19:17:26.652Z,4.40
2019-02-05T19:19:57.333Z,4.40
2019-02-05T19:22:27.520Z,4.30
2019-02-05T19:25:06.210Z,4.30
2019-02-05T19:27:40.325Z,4.20
2019-02-05T19:30:10.998Z,4.10
2019-02-05T19:32:43.473Z,4.00
2019-02-05T19:35:13.910Z,3.90
2019-02-05T19:37:46.649Z,3.90
2019-02-05T19:40:17.075Z,3.80
2019-02-05T19:42:48.756Z,3.70
2019-02-05T19:45:39.844Z,3.70
2019-02-05T19:48:16.157Z,3.70
2019-02-05T19:50:47.106Z,3.70
2019-02-05T19:53:17.741Z,3.80
2019-02-05T19:55:49.324Z,3.70
2019-02-05T19:58:28.277Z,3.70
2019-02-05T20:01:02.921Z,3.60
2019-02-05T20:03:38.911Z,3.50
2019-02-05T20:06:26.864Z,3.60
2019-02-05T20:08:58.279Z,3.50
2019-02-05T20:11:36.945Z,3.40
2019-02-05T20:14:09.643Z,3.30
2019-02-05T20:16:41.819Z,3.30
2019-02-05T20:19:17.204Z,3.30
2019-02-05T20:21:48.165Z,3.20
2019-02-05T20:24:28.132Z,3.20
2019-02-05T20:26:58.945Z,3.20
2019-02-05T20:29:33.631Z,3.10
2019-02-05T20:32:04.961Z,3.00
2019-02-05T20:34:36.456Z,3.00
2019-02-05T20:37:11.138Z,3.10
2019-02-05T20:39:53.665Z,3.20
2019-02-05T20:42:23.996Z,3.20
2019-02-05T20:44:54.069Z,3.20
2019-02-05T20:47:24.241Z,3.20
2019-02-05T20:49:55.930Z,3.30
2019-02-05T20:52:26.637Z,3.20
2019-02-05T20:54:57.984Z,3.10
2019-02-05T20:57:29.423Z,3.20
2019-02-05T21:00:00.822Z,3.10
2019-02-05T21:02:34.800Z,3.10
2019-02-05T21:05:06.438Z,3.10
2019-02-05T21:07:39.694Z,3.10
2019-02-05T21:10:15.266Z,3.10
2019-02-05T21:12:45.401Z,3.10
2019-02-05T21:15:16.875Z,3.00
2019-02-05T21:17:47.117Z,3.00
2019-02-05T21:20:28.807Z,3.00
2019-02-05T21:22:49.959Z,3.10
2019-02-05T21:25:21.558Z,3.10
2019-02-05T21:27:53.730Z,3.10
2019-02-05T21:30:23.878Z,3.10
2019-02-05T21:32:53.972Z,3.20
2019-02-05T21:35:24.059Z,3.20
2019-02-05T21:37:54.124Z,3.20
2019-02-05T21:40:24.839Z,3.20
2019-02-05T21:42:54.809Z,3.20
2019-02-05T21:45:25.048Z,3.20
2019-02-05T21:47:55.377Z,1.70
2019-02-05T21:50:25.836Z,3.10
2019-02-05T21:52:57.932Z,3.10
2019-02-05T21:55:28.558Z,3.20
2019-02-05T21:58:02.057Z,3.10
2019-02-05T22:00:33.104Z,3.20
2019-02-05T22:03:03.172Z,3.20
2019-02-05T22:05:33.443Z,3.20
2019-02-05T22:08:04.345Z,3.20
2019-02-05T22:10:35.652Z,3.20
2019-02-05T22:13:07.363Z,3.20
2019-02-05T22:15:38.519Z,3.10
2019-02-05T22:18:08.625Z,3.10
2019-02-05T22:20:38.799Z,3.10
2019-02-05T22:23:09.272Z,3.10
2019-02-05T22:25:39.490Z,3.00
2019-02-05T22:28:09.921Z,2.90
2019-02-05T22:30:45.870Z,2.70
2019-02-05T22:33:15.911Z,2.60
2019-02-05T22:35:46.067Z,2.50
2019-02-05T22:38:16.320Z,2.50
2019-02-05T22:40:46.561Z,2.40
2019-02-05T22:43:16.724Z,2.30
2019-02-05T22:45:46.835Z,2.30
2019-02-05T22:48:16.925Z,2.30
2019-02-05T22:50:46.736Z,2.30
2019-02-05T22:53:16.765Z,2.20
2019-02-05T22:55:46.815Z,2.20
2019-02-05T22:58:16.936Z,2.20
2019-02-05T23:01:12.831Z,2.30
2019-02-05T23:04:02.591Z,2.20
2019-02-05T23:07:03.010Z,2.20
2019-02-05T23:09:54.969Z,2.10
2019-02-05T23:12:39.142Z,2.10
2019-02-05T23:15:17.205Z,2.10
2019-02-05T23:17:47.238Z,2.10
2019-02-05T23:20:19.662Z,2.10
2019-02-05T23:22:50.038Z,1.60
2019-02-05T23:25:20.265Z,2.10
2019-02-05T23:27:50.410Z,2.20
2019-02-05T23:30:23.158Z,2.20
2019-02-05T23:32:53.098Z,2.20
2019-02-05T23:35:23.227Z,2.30
2019-02-05T23:37:53.247Z,2.20
2019-02-05T23:40:23.135Z,2.20
2019-02-05T23:42:53.043Z,2.10
2019-02-05T23:45:23.178Z,2.00
2019-02-05T23:47:53.354Z,2.10
2019-02-05T23:50:24.093Z,2.20
2019-02-05T23:52:54.816Z,2.20
2019-02-05T23:55:25.131Z,2.30
2019-02-05T23:57:55.254Z,2.30
