createdAt,value
2019-02-07T00:00:26.774Z,14.9
2019-02-07T00:01:28.426Z,14.9
2019-02-07T00:02:31.215Z,14.9
2019-02-07T00:03:32.943Z,14.9
2019-02-07T00:04:35.087Z,14.8
2019-02-07T00:05:36.739Z,14.8
2019-02-07T00:06:38.390Z,14.8
2019-02-07T00:07:42.286Z,14.8
2019-02-07T00:08:43.926Z,14.9
2019-02-07T00:09:45.373Z,14.9
2019-02-07T00:10:47.017Z,14.9
2019-02-07T00:11:48.448Z,14.9
2019-02-07T00:12:50.470Z,14.8
2019-02-07T00:13:52.054Z,14.8
2019-02-07T00:14:54.324Z,14.9
2019-02-07T00:15:55.835Z,14.9
2019-02-07T00:16:57.778Z,14.9
2019-02-07T00:17:59.361Z,14.9
2019-02-07T00:19:00.998Z,14.8
2019-02-07T00:20:02.649Z,14.9
2019-02-07T00:21:04.442Z,14.9
2019-02-07T00:22:06.036Z,14.8
2019-02-07T00:23:07.489Z,14.8
2019-02-07T00:24:09.537Z,14.8
2019-02-07T00:25:11.076Z,14.7
2019-02-07T00:26:12.629Z,14.7
2019-02-07T00:27:14.419Z,14.7
2019-02-07T00:28:15.902Z,14.7
2019-02-07T00:29:17.453Z,14.7
2019-02-07T00:30:18.991Z,14.6
2019-02-07T00:31:22.833Z,14.6
2019-02-07T00:32:24.328Z,14.7
2019-02-07T00:33:25.770Z,14.7
2019-02-07T00:34:28.042Z,14.7
2019-02-07T00:35:29.475Z,14.8
2019-02-07T00:36:31.112Z,14.8
2019-02-07T00:37:35.637Z,14.7
2019-02-07T00:38:39.326Z,14.6
2019-02-07T00:39:41.168Z,14.6
2019-02-07T00:40:42.624Z,14.6
2019-02-07T00:41:45.289Z,14.6
2019-02-07T00:42:46.824Z,14.6
2019-02-07T00:43:48.267Z,14.5
2019-02-07T00:44:50.752Z,14.5
2019-02-07T00:45:57.294Z,14.6
2019-02-07T00:46:58.857Z,14.6
2019-02-07T00:48:00.583Z,14.6
2019-02-07T00:49:02.356Z,14.6
2019-02-07T00:50:04.093Z,14.6
2019-02-07T00:51:05.620Z,14.6
2019-02-07T00:52:07.260Z,14.6
2019-02-07T00:53:10.090Z,14.6
2019-02-07T00:54:11.582Z,14.6
2019-02-07T00:55:13.117Z,14.6
2019-02-07T00:56:15.198Z,14.6
2019-02-07T00:57:16.697Z,14.5
2019-02-07T00:58:18.154Z,14.5
2019-02-07T00:59:19.618Z,14.5
2019-02-07T01:00:21.246Z,14.4
2019-02-07T01:01:24.084Z,14.4
2019-02-07T01:02:25.554Z,14.4
2019-02-07T01:03:27.108Z,14.5
2019-02-07T01:04:29.752Z,14.4
2019-02-07T01:05:32.437Z,14.5
2019-02-07T01:06:34.492Z,14.4
2019-02-07T01:07:38.401Z,14.5
2019-02-07T01:08:40.040Z,14.5
2019-02-07T01:09:41.578Z,14.4
2019-02-07T01:10:43.124Z,14.5
2019-02-07T01:11:44.576Z,14.5
2019-02-07T01:12:46.468Z,14.4
2019-02-07T01:13:47.963Z,14.4
2019-02-07T01:14:49.505Z,14.3
2019-02-07T01:16:02.308Z,14.4
2019-02-07T01:17:03.747Z,14.4
2019-02-07T01:18:05.498Z,14.3
2019-02-07T01:19:07.137Z,14.4
2019-02-07T01:20:08.690Z,14.4
2019-02-07T01:21:10.328Z,14.4
2019-02-07T01:22:11.864Z,14.3
2019-02-07T01:23:13.324Z,14.4
2019-02-07T01:24:15.313Z,14.3
2019-02-07T01:25:16.803Z,14.3
2019-02-07T01:26:18.357Z,14.3
2019-02-07T01:27:20.460Z,14.3
2019-02-07T01:28:22.553Z,14.3
2019-02-07T01:29:26.768Z,14.3
2019-02-07T01:30:28.416Z,14.3
2019-02-07T01:31:29.996Z,14.3
2019-02-07T01:32:31.483Z,14.2
2019-02-07T01:33:33.140Z,14.2
2019-02-07T01:34:34.685Z,14.3
2019-02-07T01:35:36.325Z,14.2
2019-02-07T01:36:37.935Z,14.1
2019-02-07T01:37:39.523Z,14.3
2019-02-07T01:38:41.775Z,14.2
2019-02-07T01:39:43.627Z,14.2
2019-02-07T01:40:47.951Z,14.2
2019-02-07T01:41:49.575Z,14.2
2019-02-07T01:42:51.125Z,14.2
2019-02-07T01:43:52.664Z,14.2
2019-02-07T01:44:54.105Z,14.2
2019-02-07T01:45:55.656Z,14.1
2019-02-07T01:46:57.192Z,14.2
2019-02-07T01:47:58.935Z,14.2
2019-02-07T01:49:01.597Z,14.1
2019-02-07T01:50:03.151Z,14.2
2019-02-07T01:51:04.595Z,14.1
2019-02-07T01:52:06.243Z,14.1
2019-02-07T01:53:07.657Z,14.2
2019-02-07T01:54:09.123Z,14.2
2019-02-07T01:55:10.869Z,14.1
2019-02-07T01:56:12.511Z,14.1
2019-02-07T01:57:14.157Z,14.1
2019-02-07T01:58:16.411Z,14.1
2019-02-07T01:59:17.861Z,14.1
2019-02-07T02:00:19.398Z,14.1
2019-02-07T02:01:20.803Z,14.1
2019-02-07T02:02:22.391Z,14.1
2019-02-07T02:03:23.825Z,14
2019-02-07T02:04:25.363Z,14.1
2019-02-07T02:05:26.917Z,14.1
2019-02-07T02:06:28.453Z,14.1
2019-02-07T02:07:30.245Z,14.1
2019-02-07T02:08:31.757Z,14.1
2019-02-07T02:09:33.235Z,14.1
2019-02-07T02:10:34.635Z,14.2
2019-02-07T02:11:36.281Z,14.2
2019-02-07T02:12:37.809Z,14.1
2019-02-07T02:13:39.355Z,14.1
2019-02-07T02:14:40.894Z,14.1
2019-02-07T02:15:42.545Z,14
2019-02-07T02:16:44.957Z,14
2019-02-07T02:17:47.167Z,14.1
2019-02-07T02:18:49.119Z,14
2019-02-07T02:19:50.647Z,14.1
2019-02-07T02:20:52.087Z,14.1
2019-02-07T02:21:53.521Z,14.1
2019-02-07T02:22:55.094Z,14.1
2019-02-07T02:23:56.622Z,14.1
2019-02-07T02:24:58.147Z,14.1
2019-02-07T02:25:59.577Z,14.1
2019-02-07T02:27:01.563Z,14.1
2019-02-07T02:28:03.377Z,13.9
2019-02-07T02:29:04.850Z,14.1
2019-02-07T02:30:06.377Z,14.1
2019-02-07T02:31:09.220Z,14
2019-02-07T02:32:10.697Z,14.1
2019-02-07T02:33:12.247Z,14
2019-02-07T02:34:13.867Z,14
2019-02-07T02:35:15.427Z,14
2019-02-07T02:36:16.875Z,14
2019-02-07T02:37:20.897Z,14
2019-02-07T02:38:22.425Z,14
2019-02-07T02:39:23.962Z,14
2019-02-07T02:40:25.609Z,14
2019-02-07T02:41:27.135Z,14.1
2019-02-07T02:42:28.791Z,14
2019-02-07T02:43:30.369Z,14
2019-02-07T02:44:31.883Z,14
2019-02-07T02:45:37.376Z,14.1
2019-02-07T02:46:39.273Z,14
2019-02-07T02:47:41.435Z,14.1
2019-02-07T02:48:42.920Z,14.1
2019-02-07T02:49:44.612Z,14
2019-02-07T02:50:46.157Z,14
2019-02-07T02:51:47.697Z,14.1
2019-02-07T02:52:49.262Z,14.1
2019-02-07T02:53:50.884Z,14.1
2019-02-07T02:54:52.409Z,14.1
2019-02-07T02:55:53.855Z,14.2
2019-02-07T02:56:55.945Z,14.2
2019-02-07T02:57:57.462Z,14.3
2019-02-07T02:58:59.115Z,14.3
2019-02-07T03:00:00.638Z,14.3
2019-02-07T03:01:02.086Z,14.2
2019-02-07T03:02:04.864Z,14.2
2019-02-07T03:03:06.389Z,14.2
2019-02-07T03:04:08.011Z,14.2
2019-02-07T03:05:09.697Z,14.3
2019-02-07T03:06:11.135Z,14.3
2019-02-07T03:07:13.295Z,14.3
2019-02-07T03:08:14.943Z,14.3
2019-02-07T03:09:16.583Z,14.3
2019-02-07T03:10:18.026Z,14.2
2019-02-07T03:11:19.455Z,14.1
2019-02-07T03:12:20.913Z,14.2
2019-02-07T03:13:22.454Z,14.2
2019-02-07T03:14:25.524Z,14.3
2019-02-07T03:15:27.075Z,14.3
2019-02-07T03:16:28.717Z,14.4
2019-02-07T03:17:30.885Z,14.4
2019-02-07T03:18:32.422Z,14.4
2019-02-07T03:19:34.068Z,14.3
2019-02-07T03:20:35.518Z,14.3
2019-02-07T03:21:37.047Z,14.3
2019-02-07T03:22:38.585Z,14.2
2019-02-07T03:23:40.227Z,14.1
2019-02-07T03:24:41.879Z,14.2
2019-02-07T03:25:43.430Z,14.2
2019-02-07T03:26:45.475Z,14.2
2019-02-07T03:27:49.675Z,14.1
2019-02-07T03:28:51.124Z,14.3
2019-02-07T03:29:52.702Z,14.3
2019-02-07T03:30:54.210Z,14.2
2019-02-07T03:31:55.856Z,14.2
2019-02-07T03:32:57.656Z,14.2
2019-02-07T03:33:59.140Z,14.1
2019-02-07T03:35:00.890Z,14.1
2019-02-07T03:36:02.418Z,14.1
2019-02-07T03:37:04.492Z,14
2019-02-07T03:38:06.134Z,14.1
2019-02-07T03:39:07.788Z,14.1
2019-02-07T03:40:09.530Z,14.1
2019-02-07T03:41:10.978Z,14.1
2019-02-07T03:42:12.505Z,14
2019-02-07T03:43:16.381Z,14
2019-02-07T03:44:17.940Z,14.1
2019-02-07T03:45:20.532Z,14.1
2019-02-07T03:46:22.059Z,14
2019-02-07T03:47:24.163Z,14.1
2019-02-07T03:48:25.662Z,14.1
2019-02-07T03:49:27.540Z,14.1
2019-02-07T03:50:29.472Z,14.1
2019-02-07T03:51:30.900Z,14.1
2019-02-07T03:52:32.550Z,14.1
2019-02-07T03:53:34.186Z,14.1
2019-02-07T03:54:35.839Z,14.1
2019-02-07T03:55:37.489Z,14.1
2019-02-07T03:56:39.083Z,14.2
2019-02-07T03:57:41.493Z,14.1
2019-02-07T03:58:43.134Z,14
2019-02-07T03:59:44.699Z,14
2019-02-07T04:00:48.616Z,13.9
2019-02-07T04:01:50.117Z,14
2019-02-07T04:02:51.766Z,14
2019-02-07T04:03:53.280Z,14
2019-02-07T04:04:54.773Z,14.1
2019-02-07T04:05:56.388Z,14.1
2019-02-07T04:06:57.818Z,14.2
2019-02-07T04:08:00.201Z,14.1
2019-02-07T04:09:01.736Z,14.1
2019-02-07T04:10:03.904Z,14
2019-02-07T04:11:05.440Z,14
2019-02-07T04:12:06.980Z,14.1
2019-02-07T04:13:08.415Z,14
2019-02-07T04:14:09.970Z,14.1
2019-02-07T04:15:11.502Z,14.1
2019-02-07T04:16:15.358Z,14.1
2019-02-07T04:17:17.156Z,14.1
2019-02-07T04:18:19.401Z,14.2
2019-02-07T04:19:21.177Z,14.1
2019-02-07T04:20:22.829Z,14.1
2019-02-07T04:21:24.688Z,14.1
2019-02-07T04:22:26.204Z,14.1
2019-02-07T04:23:27.841Z,14.1
2019-02-07T04:24:29.492Z,14.1
2019-02-07T04:25:31.026Z,14.1
2019-02-07T04:26:32.567Z,14.1
2019-02-07T04:27:34.484Z,14.1
2019-02-07T04:28:35.936Z,14.1
2019-02-07T04:29:37.415Z,14
2019-02-07T04:30:38.870Z,14.1
2019-02-07T04:31:40.400Z,14
2019-02-07T04:32:42.041Z,14.1
2019-02-07T04:33:43.578Z,14.1
2019-02-07T04:34:45.019Z,14.1
2019-02-07T04:35:46.466Z,14.1
2019-02-07T04:36:48.132Z,14.1
2019-02-07T04:37:50.238Z,14
2019-02-07T04:38:52.108Z,14
2019-02-07T04:39:53.976Z,14
2019-02-07T04:40:55.693Z,14.1
2019-02-07T04:41:57.200Z,14.1
2019-02-07T04:42:58.638Z,14.1
2019-02-07T04:44:00.137Z,14.2
2019-02-07T04:45:01.985Z,14.2
2019-02-07T04:46:03.525Z,14.2
2019-02-07T04:47:05.080Z,14.2
2019-02-07T04:48:06.916Z,14.2
2019-02-07T04:49:08.459Z,14.3
2019-02-07T04:50:10.109Z,14.3
2019-02-07T04:51:11.655Z,14.2
2019-02-07T04:52:13.392Z,14.3
2019-02-07T04:53:15.195Z,14.3
2019-02-07T04:54:16.688Z,14.2
2019-02-07T04:55:18.332Z,14.2
2019-02-07T04:56:19.883Z,14.2
2019-02-07T04:57:22.146Z,14.2
2019-02-07T04:58:23.779Z,14.2
2019-02-07T04:59:25.209Z,14.3
2019-02-07T05:00:26.778Z,14.3
2019-02-07T05:01:28.407Z,14.3
2019-02-07T05:02:29.968Z,14.4
2019-02-07T05:03:31.488Z,14.4
2019-02-07T05:04:33.033Z,14.4
2019-02-07T05:05:37.551Z,14.4
2019-02-07T05:06:39.019Z,14.4
2019-02-07T05:07:41.613Z,14.4
2019-02-07T05:08:43.198Z,14.3
2019-02-07T05:09:44.756Z,14.4
2019-02-07T05:10:46.312Z,14.4
2019-02-07T05:11:47.829Z,14.4
2019-02-07T05:12:49.790Z,14.4
2019-02-07T05:13:51.325Z,14.5
2019-02-07T05:14:52.767Z,14.4
2019-02-07T05:15:54.198Z,14.5
2019-02-07T05:16:56.263Z,14.5
2019-02-07T05:17:57.898Z,14.6
2019-02-07T05:18:59.453Z,14.6
2019-02-07T05:20:00.991Z,14.6
2019-02-07T05:21:02.407Z,14.7
2019-02-07T05:22:03.873Z,14.8
2019-02-07T05:23:05.415Z,14.7
2019-02-07T05:24:06.947Z,14.7
2019-02-07T05:25:08.419Z,14.7
2019-02-07T05:26:09.830Z,14.7
2019-02-07T05:27:11.799Z,14.5
2019-02-07T05:28:13.329Z,14.6
2019-02-07T05:29:14.877Z,14.6
2019-02-07T05:30:16.725Z,14.9
2019-02-07T05:31:18.249Z,14.8
2019-02-07T05:32:19.679Z,14.9
2019-02-07T05:33:21.281Z,14.9
2019-02-07T05:34:22.895Z,14.7
2019-02-07T05:35:24.594Z,14.9
2019-02-07T05:36:26.813Z,14.7
2019-02-07T05:37:28.485Z,14.8
2019-02-07T05:38:30.409Z,14.9
2019-02-07T05:39:31.937Z,14.9
2019-02-07T05:40:33.393Z,14.9
2019-02-07T05:41:34.889Z,14.8
2019-02-07T05:42:36.369Z,14.9
2019-02-07T05:43:38.428Z,14.9
2019-02-07T05:44:39.965Z,15.1
2019-02-07T05:45:41.565Z,15
2019-02-07T05:46:50.603Z,15
2019-02-07T05:47:53.097Z,15
2019-02-07T05:48:54.542Z,15
2019-02-07T05:49:56.095Z,15.1
2019-02-07T05:50:57.922Z,15.1
2019-02-07T05:51:59.455Z,15.1
2019-02-07T05:53:01.112Z,15.1
2019-02-07T05:54:02.768Z,15.1
2019-02-07T05:55:04.305Z,15
2019-02-07T05:56:05.751Z,15
2019-02-07T05:57:09.574Z,15
2019-02-07T05:58:11.402Z,15
2019-02-07T05:59:13.034Z,15
2019-02-07T06:00:14.457Z,14.9
2019-02-07T06:01:15.915Z,15
2019-02-07T06:02:17.559Z,15.1
2019-02-07T06:03:19.099Z,15.1
2019-02-07T06:04:23.182Z,15.3
2019-02-07T06:05:25.354Z,15.2
2019-02-07T06:06:26.906Z,15.2
2019-02-07T06:07:28.860Z,15.2
2019-02-07T06:08:30.617Z,15.2
2019-02-07T06:09:32.250Z,15.2
2019-02-07T06:10:33.794Z,15.1
2019-02-07T06:11:35.438Z,15.1
2019-02-07T06:12:37.084Z,15.2
2019-02-07T06:13:38.603Z,15.2
2019-02-07T06:14:40.166Z,15.3
2019-02-07T06:15:42.730Z,15.2
2019-02-07T06:16:46.698Z,15.2
2019-02-07T06:17:48.900Z,15.2
2019-02-07T06:18:54.640Z,15.3
2019-02-07T06:19:56.378Z,15.2
2019-02-07T06:20:57.798Z,15.3
2019-02-07T06:21:59.366Z,15.4
2019-02-07T06:23:01.467Z,15.3
2019-02-07T06:24:02.968Z,15.3
2019-02-07T06:25:04.618Z,15.3
2019-02-07T06:26:06.148Z,15.3
2019-02-07T06:27:07.702Z,15.5
2019-02-07T06:28:09.641Z,15.5
2019-02-07T06:29:11.104Z,15.5
2019-02-07T06:30:13.554Z,15.5
2019-02-07T06:31:14.994Z,15.4
2019-02-07T06:32:16.522Z,15.4
2019-02-07T06:33:17.982Z,15.4
2019-02-07T06:34:28.549Z,15.4
2019-02-07T06:35:31.226Z,15.4
2019-02-07T06:36:32.740Z,15.4
2019-02-07T06:37:34.297Z,15.3
2019-02-07T06:38:35.836Z,15.3
2019-02-07T06:39:37.932Z,15.3
2019-02-07T06:40:39.928Z,15.4
2019-02-07T06:41:44.102Z,15.4
2019-02-07T06:42:45.682Z,15.4
2019-02-07T06:43:47.234Z,15.4
2019-02-07T06:44:48.666Z,15.4
2019-02-07T06:45:50.310Z,15.4
2019-02-07T06:46:51.754Z,15.5
2019-02-07T06:47:53.194Z,15.5
2019-02-07T06:48:54.836Z,15.4
2019-02-07T06:50:00.309Z,15.4
2019-02-07T06:51:02.325Z,15.3
2019-02-07T06:52:04.072Z,15.5
2019-02-07T06:53:05.810Z,15.5
2019-02-07T06:54:07.260Z,15.6
2019-02-07T06:55:08.788Z,15.6
2019-02-07T06:56:12.453Z,15.5
2019-02-07T06:57:15.104Z,15.7
2019-02-07T06:58:18.662Z,15.7
2019-02-07T06:59:20.094Z,15.7
2019-02-07T07:00:21.566Z,15.5
2019-02-07T07:01:24.007Z,15.4
2019-02-07T07:02:25.748Z,15.4
2019-02-07T07:03:27.300Z,15.6
2019-02-07T07:04:30.833Z,15.6
2019-02-07T07:05:32.278Z,15.5
2019-02-07T07:06:33.806Z,15.6
2019-02-07T07:07:35.299Z,15.6
2019-02-07T07:08:36.966Z,15.6
2019-02-07T07:09:38.560Z,15.7
2019-02-07T07:10:40.037Z,15.6
2019-02-07T07:11:42.197Z,15.7
2019-02-07T07:12:43.716Z,15.6
2019-02-07T07:13:45.186Z,15.7
2019-02-07T07:14:46.825Z,15.7
2019-02-07T07:15:48.478Z,15.7
2019-02-07T07:16:50.281Z,15.8
2019-02-07T07:17:52.231Z,15.7
2019-02-07T07:18:53.685Z,15.7
2019-02-07T07:19:55.124Z,15.8
2019-02-07T07:20:59.299Z,15.9
2019-02-07T07:22:01.562Z,15.9
2019-02-07T07:23:03.054Z,15.8
2019-02-07T07:24:05.621Z,15.8
2019-02-07T07:25:07.060Z,15.8
2019-02-07T07:26:09.470Z,15.7
2019-02-07T07:27:11.186Z,15.7
2019-02-07T07:28:12.820Z,15.7
2019-02-07T07:29:15.523Z,15.8
2019-02-07T07:30:18.230Z,15.8
2019-02-07T07:31:21.652Z,15.8
2019-02-07T07:32:24.090Z,15.7
2019-02-07T07:33:26.309Z,15.6
2019-02-07T07:34:32.278Z,15.6
2019-02-07T07:35:33.765Z,15.8
2019-02-07T07:36:35.301Z,15.7
2019-02-07T07:37:39.036Z,15.7
2019-02-07T07:38:40.839Z,15.7
2019-02-07T07:39:42.284Z,15.6
2019-02-07T07:40:43.720Z,15.7
2019-02-07T07:41:46.292Z,15.6
2019-02-07T07:42:47.838Z,15.6
2019-02-07T07:43:49.703Z,15.6
2019-02-07T07:44:51.432Z,15.6
2019-02-07T07:45:52.867Z,15.6
2019-02-07T07:46:54.389Z,15.6
2019-02-07T07:47:55.849Z,15.6
2019-02-07T07:48:57.330Z,15.7
2019-02-07T07:49:59.159Z,15.7
2019-02-07T07:51:01.899Z,15.7
2019-02-07T07:52:03.355Z,15.7
2019-02-07T07:53:04.995Z,15.7
2019-02-07T07:54:06.993Z,15.6
2019-02-07T07:55:08.569Z,15.5
2019-02-07T07:56:10.149Z,15.5
2019-02-07T07:57:11.701Z,15.5
2019-02-07T07:58:13.235Z,15.6
2019-02-07T07:59:16.218Z,15.6
2019-02-07T08:00:19.049Z,15.7
2019-02-07T08:01:21.357Z,15.7
2019-02-07T08:02:22.879Z,15.6
2019-02-07T08:03:24.945Z,15.6
2019-02-07T08:04:28.186Z,15.6
2019-02-07T08:05:29.726Z,15.5
2019-02-07T08:06:31.198Z,15.7
2019-02-07T08:07:32.849Z,15.8
2019-02-07T08:08:34.311Z,15.7
2019-02-07T08:09:35.731Z,15.7
2019-02-07T08:10:37.176Z,15.7
2019-02-07T08:11:39.201Z,15.6
2019-02-07T08:12:40.969Z,15.6
2019-02-07T08:13:42.548Z,15.5
2019-02-07T08:14:45.617Z,15.6
2019-02-07T08:15:47.049Z,15.6
2019-02-07T08:16:54.751Z,15.6
2019-02-07T08:17:56.178Z,15.6
2019-02-07T08:18:59.401Z,15.6
2019-02-07T08:20:04.915Z,15.5
2019-02-07T08:21:11.265Z,15.6
2019-02-07T08:22:12.781Z,15.6
2019-02-07T08:23:14.275Z,15.4
2019-02-07T08:24:15.723Z,15.5
2019-02-07T08:25:17.187Z,15.6
2019-02-07T08:26:18.743Z,15.6
2019-02-07T08:27:20.923Z,15.5
2019-02-07T08:28:22.465Z,15.5
2019-02-07T08:29:24.047Z,15.6
2019-02-07T08:30:35.996Z,15.6
2019-02-07T08:31:37.778Z,15.5
2019-02-07T08:32:40.228Z,15.6
2019-02-07T08:33:41.689Z,15.5
2019-02-07T08:34:43.169Z,15.5
2019-02-07T08:35:44.717Z,15.6
2019-02-07T08:36:46.263Z,15.5
2019-02-07T08:37:47.687Z,15.6
2019-02-07T08:38:50.010Z,15.6
2019-02-07T08:39:51.866Z,15.7
2019-02-07T08:40:53.529Z,15.6
2019-02-07T08:41:59.129Z,15.6
2019-02-07T08:43:00.738Z,15.5
2019-02-07T08:44:03.412Z,15.5
2019-02-07T08:45:07.141Z,15.6
2019-02-07T08:46:09.127Z,15.6
2019-02-07T08:47:10.563Z,15.6
2019-02-07T08:48:12.007Z,15.6
2019-02-07T08:49:13.837Z,15.6
2019-02-07T08:50:16.064Z,15.7
2019-02-07T08:51:17.516Z,15.7
2019-02-07T08:52:18.992Z,15.7
2019-02-07T08:53:20.604Z,15.6
2019-02-07T08:54:22.212Z,15.7
2019-02-07T08:55:23.779Z,15.7
2019-02-07T08:56:26.335Z,15.7
2019-02-07T08:57:28.583Z,15.7
2019-02-07T08:58:30.142Z,15.7
2019-02-07T08:59:32.290Z,15.7
2019-02-07T09:00:33.786Z,15.6
2019-02-07T09:01:35.486Z,15.7
2019-02-07T09:02:37.027Z,15.7
2019-02-07T09:03:38.566Z,15.6
2019-02-07T09:04:40.026Z,15.6
2019-02-07T09:05:41.654Z,15.6
2019-02-07T09:06:43.188Z,15.6
2019-02-07T09:07:44.930Z,15.6
2019-02-07T09:08:46.380Z,15.6
2019-02-07T09:09:51.290Z,15.7
2019-02-07T09:10:52.802Z,15.8
2019-02-07T09:11:54.233Z,15.7
2019-02-07T09:12:55.712Z,15.7
2019-02-07T09:13:57.369Z,15.7
2019-02-07T09:14:59.219Z,15.6
2019-02-07T09:16:01.921Z,15.6
2019-02-07T09:17:03.418Z,15.8
2019-02-07T09:18:10.117Z,15.7
2019-02-07T09:19:14.192Z,15.8
2019-02-07T09:20:15.744Z,15.8
2019-02-07T09:21:17.894Z,15.8
2019-02-07T09:22:19.416Z,15.8
2019-02-07T09:23:20.874Z,15.8
2019-02-07T09:24:22.625Z,15.8
2019-02-07T09:25:24.168Z,15.8
2019-02-07T09:26:26.950Z,15.8
2019-02-07T09:27:28.682Z,15.8
2019-02-07T09:28:30.218Z,15.8
2019-02-07T09:29:33.818Z,15.8
2019-02-07T09:30:35.694Z,15.7
2019-02-07T09:31:38.218Z,15.8
2019-02-07T09:32:41.644Z,15.8
2019-02-07T09:33:45.529Z,15.8
2019-02-07T09:34:46.973Z,15.7
2019-02-07T09:35:48.516Z,15.7
2019-02-07T09:36:50.870Z,15.7
2019-02-07T09:37:52.426Z,15.8
2019-02-07T09:38:54.162Z,15.9
2019-02-07T09:39:55.711Z,15.8
2019-02-07T09:40:57.240Z,15.8
2019-02-07T09:42:01.676Z,15.8
2019-02-07T09:43:04.282Z,15.9
2019-02-07T09:44:05.726Z,15.9
2019-02-07T09:45:07.414Z,15.9
2019-02-07T09:46:09.059Z,15.9
2019-02-07T09:47:12.000Z,16
2019-02-07T09:48:21.288Z,16
2019-02-07T09:49:23.410Z,16
2019-02-07T09:50:27.314Z,16.1
2019-02-07T09:51:31.536Z,16.1
2019-02-07T09:52:33.251Z,16.1
2019-02-07T09:53:34.981Z,16
2019-02-07T09:54:37.048Z,16.1
2019-02-07T09:55:38.504Z,16.2
2019-02-07T09:56:42.058Z,16.2
2019-02-07T09:57:44.550Z,16.1
2019-02-07T09:58:48.718Z,16
2019-02-07T09:59:50.210Z,16
2019-02-07T10:00:51.660Z,16
2019-02-07T10:01:53.196Z,16
2019-02-07T10:02:54.832Z,16
2019-02-07T10:03:56.366Z,16.1
2019-02-07T10:04:58.484Z,16.1
2019-02-07T10:06:00.380Z,16
2019-02-07T10:07:02.386Z,16
2019-02-07T10:08:03.993Z,16
2019-02-07T10:09:05.527Z,16
2019-02-07T10:10:07.060Z,16.1
2019-02-07T10:11:08.489Z,16.1
2019-02-07T10:12:09.926Z,16.2
2019-02-07T10:13:11.699Z,16.2
2019-02-07T10:14:13.263Z,16.3
2019-02-07T10:15:15.408Z,16.2
2019-02-07T10:16:19.823Z,16.3
2019-02-07T10:17:24.204Z,16.1
2019-02-07T10:18:32.715Z,16.2
2019-02-07T10:19:40.958Z,16.2
2019-02-07T10:22:03.365Z,16.2
2019-02-07T10:23:20.369Z,16.2
2019-02-07T10:24:22.595Z,16.2
2019-02-07T10:25:24.062Z,16.1
2019-02-07T10:26:25.613Z,16.2
2019-02-07T10:27:27.261Z,16.1
2019-02-07T10:28:28.691Z,16.2
2019-02-07T10:29:30.195Z,16.1
2019-02-07T10:30:31.679Z,16.1
2019-02-07T10:31:33.139Z,16.2
2019-02-07T10:32:35.886Z,16
2019-02-07T10:33:39.783Z,16.1
2019-02-07T10:34:42.458Z,16.1
2019-02-07T10:35:44.194Z,16.1
2019-02-07T10:36:45.791Z,16.1
2019-02-07T10:37:47.417Z,16.1
2019-02-07T10:38:49.287Z,16.1
2019-02-07T10:39:52.988Z,16.2
2019-02-07T10:40:59.803Z,16.2
2019-02-07T10:42:01.462Z,16.1
2019-02-07T10:43:03.093Z,16.1
2019-02-07T10:44:10.583Z,16.1
2019-02-07T10:45:14.196Z,16
2019-02-07T10:46:16.451Z,16
2019-02-07T10:47:17.913Z,15.9
2019-02-07T10:48:19.325Z,15.9
2019-02-07T10:49:20.730Z,16
2019-02-07T10:50:23.265Z,15.9
2019-02-07T10:51:28.649Z,15.9
2019-02-07T10:52:30.501Z,15.9
2019-02-07T10:53:32.036Z,15.9
2019-02-07T10:54:33.455Z,15.9
2019-02-07T10:55:34.969Z,16
2019-02-07T10:56:44.295Z,15.9
2019-02-07T10:57:48.655Z,15.9
2019-02-07T10:58:51.549Z,15.9
2019-02-07T10:59:52.973Z,15.9
2019-02-07T11:00:54.445Z,16
2019-02-07T11:01:56.016Z,16
2019-02-07T11:02:57.469Z,16
2019-02-07T11:04:01.867Z,16
2019-02-07T11:05:04.995Z,16.1
2019-02-07T11:06:07.417Z,16.1
2019-02-07T11:07:10.170Z,16
2019-02-07T11:08:12.425Z,16
2019-02-07T11:09:16.327Z,16
2019-02-07T11:10:27.273Z,16
2019-02-07T11:11:30.465Z,16
2019-02-07T11:12:34.712Z,16
2019-02-07T11:13:36.386Z,16.1
2019-02-07T11:14:37.818Z,16.1
2019-02-07T11:15:39.295Z,16.1
2019-02-07T11:16:40.795Z,16.1
2019-02-07T11:17:42.956Z,16
2019-02-07T11:18:55.045Z,16
2019-02-07T11:19:56.780Z,16.1
2019-02-07T11:20:59.527Z,16.1
2019-02-07T11:22:01.060Z,16.1
2019-02-07T11:23:02.645Z,16.2
2019-02-07T11:24:04.739Z,16.1
2019-02-07T11:25:06.194Z,16.1
2019-02-07T11:26:07.635Z,16.1
2019-02-07T11:27:11.552Z,16.2
2019-02-07T11:28:13.033Z,16.2
2019-02-07T11:29:16.857Z,16.3
2019-02-07T11:30:18.597Z,16.3
2019-02-07T11:31:20.021Z,16.3
2019-02-07T11:32:25.337Z,16.3
2019-02-07T11:33:26.776Z,16.3
2019-02-07T11:34:38.825Z,16.3
2019-02-07T11:35:40.280Z,16.3
2019-02-07T11:36:53.743Z,16.3
2019-02-07T11:37:55.696Z,16.3
2019-02-07T11:38:57.838Z,16.4
2019-02-07T11:39:59.283Z,16.4
2019-02-07T11:41:01.127Z,16.4
2019-02-07T11:42:02.560Z,16.3
2019-02-07T11:43:04.069Z,16.3
2019-02-07T11:44:06.859Z,16.3
2019-02-07T11:45:09.226Z,16.2
2019-02-07T11:46:10.743Z,16.3
2019-02-07T11:47:12.283Z,16.3
2019-02-07T11:48:13.733Z,16.3
2019-02-07T11:49:15.891Z,16.3
2019-02-07T11:50:17.595Z,16.3
2019-02-07T11:51:19.483Z,16.2
2019-02-07T11:52:21.004Z,16.3
2019-02-07T11:53:23.036Z,16.3
2019-02-07T11:54:24.454Z,16.3
2019-02-07T11:55:25.880Z,16.3
2019-02-07T11:56:29.186Z,16.3
2019-02-07T11:57:30.651Z,16.2
2019-02-07T11:58:32.133Z,16.2
2019-02-07T11:59:34.638Z,16.2
2019-02-07T12:00:36.310Z,16.3
2019-02-07T12:01:37.754Z,16.3
2019-02-07T12:02:41.306Z,16.3
2019-02-07T12:03:42.826Z,16.3
2019-02-07T12:04:44.272Z,16.2
2019-02-07T12:05:45.697Z,16.2
2019-02-07T12:06:47.179Z,16.2
2019-02-07T12:07:48.652Z,16.2
2019-02-07T12:08:50.402Z,16.2
2019-02-07T12:09:52.137Z,16.2
2019-02-07T12:10:53.600Z,16.2
2019-02-07T12:11:55.025Z,16.2
2019-02-07T12:12:56.472Z,16.2
2019-02-07T12:14:00.616Z,16.1
2019-02-07T12:15:02.515Z,16.1
2019-02-07T12:16:04.032Z,16.1
2019-02-07T12:17:05.489Z,16.1
2019-02-07T12:18:10.991Z,16.2
2019-02-07T12:19:18.251Z,16.2
2019-02-07T12:20:20.189Z,16.1
2019-02-07T12:21:24.666Z,16.1
2019-02-07T12:22:26.130Z,16.1
2019-02-07T12:23:28.604Z,16.1
2019-02-07T12:24:31.763Z,16.1
2019-02-07T12:25:33.418Z,16.2
2019-02-07T12:26:35.420Z,16.2
2019-02-07T12:27:37.978Z,16.2
2019-02-07T12:28:39.730Z,16.1
2019-02-07T12:29:41.236Z,16.2
2019-02-07T12:30:44.176Z,16.1
2019-02-07T12:31:46.355Z,16.2
2019-02-07T12:32:50.283Z,16.2
2019-02-07T12:33:51.730Z,16.2
2019-02-07T12:34:53.596Z,16.2
2019-02-07T12:35:57.244Z,16.2
2019-02-07T12:36:58.698Z,16.2
2019-02-07T12:38:00.191Z,16.1
2019-02-07T12:39:01.621Z,16.2
2019-02-07T12:40:03.422Z,16.1
2019-02-07T12:41:06.066Z,16.1
2019-02-07T12:42:07.586Z,16.1
2019-02-07T12:43:09.338Z,16
2019-02-07T12:44:10.779Z,16
2019-02-07T12:45:12.390Z,16
2019-02-07T12:46:13.832Z,16.1
2019-02-07T12:47:21.734Z,16.1
2019-02-07T12:49:39.392Z,16.1
2019-02-07T12:50:41.061Z,16.1
2019-02-07T12:51:43.702Z,16
2019-02-07T12:52:45.164Z,16.2
2019-02-07T12:53:46.614Z,16.2
2019-02-07T12:54:48.214Z,16.2
2019-02-07T12:55:52.138Z,16.2
2019-02-07T12:56:55.755Z,16.2
2019-02-07T12:57:57.350Z,16.1
2019-02-07T12:58:58.999Z,16.2
2019-02-07T13:00:00.636Z,16.3
2019-02-07T13:01:02.230Z,16.3
2019-02-07T13:02:07.784Z,16.3
2019-02-07T13:03:09.238Z,16.3
2019-02-07T13:04:13.400Z,16.2
2019-02-07T13:05:17.340Z,16.2
2019-02-07T13:06:18.903Z,16.2
2019-02-07T13:07:23.637Z,16.2
2019-02-07T13:08:25.993Z,16.3
2019-02-07T13:09:27.478Z,16.3
2019-02-07T13:10:31.756Z,16.2
2019-02-07T13:11:33.390Z,16.2
2019-02-07T13:12:35.393Z,16.2
2019-02-07T13:13:39.389Z,16.3
2019-02-07T13:14:40.995Z,16.2
2019-02-07T13:15:42.627Z,16.2
2019-02-07T13:16:44.899Z,16.3
2019-02-07T13:17:48.557Z,16.3
2019-02-07T13:18:53.029Z,16.3
2019-02-07T13:19:55.182Z,16.2
2019-02-07T13:20:57.008Z,16.2
2019-02-07T13:21:59.688Z,16.1
2019-02-07T13:23:01.419Z,16.2
2019-02-07T13:24:08.518Z,16.2
2019-02-07T13:25:10.062Z,16.2
2019-02-07T13:26:12.296Z,16.2
2019-02-07T13:27:13.937Z,16.2
2019-02-07T13:28:16.514Z,16.2
2019-02-07T13:29:18.361Z,16.2
2019-02-07T13:30:20.043Z,16.2
2019-02-07T13:31:22.738Z,16.1
2019-02-07T13:32:24.484Z,16.1
2019-02-07T13:33:27.293Z,16.1
2019-02-07T13:34:28.847Z,16.1
2019-02-07T13:35:31.405Z,16.2
2019-02-07T13:36:33.051Z,16.2
2019-02-07T13:37:35.299Z,16.1
2019-02-07T13:38:38.865Z,16.1
2019-02-07T13:39:42.967Z,16
2019-02-07T13:40:44.468Z,16
2019-02-07T13:42:01.551Z,16.1
2019-02-07T13:43:03.264Z,16
2019-02-07T13:44:04.737Z,16
2019-02-07T13:45:07.422Z,16
2019-02-07T13:46:09.863Z,16
2019-02-07T13:47:11.317Z,16.1
2019-02-07T13:48:13.151Z,16
2019-02-07T13:49:14.922Z,16.1
2019-02-07T13:50:17.645Z,16
2019-02-07T13:51:26.234Z,15.9
2019-02-07T13:52:27.894Z,16
2019-02-07T13:53:29.468Z,16.1
2019-02-07T13:54:31.028Z,16.1
2019-02-07T13:55:32.578Z,16.1
2019-02-07T13:56:34.812Z,16