createdAt,value
2023-12-10T00:00:45.695Z,23.00
2023-12-10T00:03:13.478Z,23.20
2023-12-10T00:05:41.102Z,23.80
2023-12-10T00:08:08.786Z,24.50
2023-12-10T00:10:36.284Z,23.50
2023-12-10T00:13:03.809Z,22.20
2023-12-10T00:15:31.371Z,22.30
2023-12-10T00:17:59.127Z,22.70
2023-12-10T00:20:26.775Z,23.10
2023-12-10T00:22:54.283Z,23.00
2023-12-10T00:25:22.010Z,23.00
2023-12-10T00:27:49.659Z,24.30
2023-12-10T00:30:17.402Z,22.70
2023-12-10T00:32:45.125Z,22.80
2023-12-10T00:35:12.776Z,21.30
2023-12-10T00:37:40.330Z,22.30
2023-12-10T00:40:10.390Z,22.60
2023-12-10T00:42:37.964Z,22.90
2023-12-10T00:45:06.577Z,23.40
2023-12-10T00:47:34.165Z,23.00
2023-12-10T00:50:01.818Z,21.20
2023-12-10T00:52:30.413Z,22.20
2023-12-10T00:57:52.942Z,22.70
2023-12-10T01:00:20.972Z,24.60
2023-12-10T01:02:49.747Z,22.60
2023-12-10T01:05:17.361Z,21.30
2023-12-10T01:07:44.953Z,22.10
2023-12-10T01:10:12.869Z,21.60
2023-12-10T01:12:40.568Z,22.50
2023-12-10T01:15:11.739Z,22.10
2023-12-10T01:17:39.408Z,22.20
2023-12-10T01:20:08.064Z,23.10
2023-12-10T01:22:35.561Z,22.60
2023-12-10T01:25:03.731Z,22.40
2023-12-10T01:27:32.390Z,20.50
2023-12-10T01:30:00.712Z,19.90
2023-12-10T01:32:28.835Z,21.80
2023-12-10T01:34:56.781Z,22.70
2023-12-10T01:37:24.426Z,22.80
2023-12-10T01:39:52.236Z,23.10
2023-12-10T01:42:19.740Z,23.60
2023-12-10T01:44:47.242Z,22.20
2023-12-10T01:47:14.734Z,22.20
2023-12-10T01:49:42.258Z,21.90
2023-12-10T01:52:09.917Z,22.30
2023-12-10T01:54:37.444Z,22.80
2023-12-10T01:57:07.325Z,22.60
2023-12-10T01:59:38.201Z,23.20
2023-12-10T02:02:05.868Z,21.50
2023-12-10T02:04:33.389Z,21.40
2023-12-10T02:07:01.331Z,21.20
2023-12-10T02:09:29.014Z,21.50
2023-12-10T02:11:57.691Z,23.10
2023-12-10T02:14:25.193Z,23.50
2023-12-10T02:16:52.702Z,24.00
2023-12-10T02:19:20.362Z,20.80
2023-12-10T02:21:48.503Z,20.20
2023-12-10T02:24:16.579Z,19.30
2023-12-10T02:26:44.138Z,20.80
2023-12-10T02:29:11.627Z,21.00
2023-12-10T02:31:39.338Z,22.30
2023-12-10T02:34:07.379Z,21.80
2023-12-10T02:36:34.969Z,20.00
2023-12-10T02:39:02.507Z,19.20
2023-12-10T02:41:30.029Z,18.60
2023-12-10T02:43:57.599Z,16.00
2023-12-10T02:46:25.100Z,15.90
2023-12-10T02:48:52.726Z,13.80
2023-12-10T02:51:20.451Z,15.90
2023-12-10T02:53:48.000Z,17.00
2023-12-10T02:56:15.497Z,16.30
2023-12-10T02:58:43.255Z,17.40
2023-12-10T03:01:11.401Z,15.40
2023-12-10T03:03:39.094Z,13.10
2023-12-10T03:06:08.554Z,8.00
2023-12-10T03:08:36.070Z,7.10
2023-12-10T03:11:03.613Z,9.40
2023-12-10T03:13:31.115Z,7.60
2023-12-10T03:15:58.762Z,13.20
2023-12-10T03:18:27.091Z,16.60
2023-12-10T03:20:54.782Z,8.20
2023-12-10T03:23:22.465Z,10.50
2023-12-10T03:25:49.935Z,13.40
2023-12-10T03:28:17.513Z,13.40
2023-12-10T03:30:45.144Z,10.90
2023-12-10T03:33:12.911Z,9.70
2023-12-10T03:35:40.690Z,9.10
2023-12-10T03:38:08.193Z,11.70
2023-12-10T03:40:35.710Z,13.60
2023-12-10T03:43:03.259Z,13.80
2023-12-10T03:45:30.915Z,13.90
2023-12-10T03:47:58.510Z,12.10
2023-12-10T03:50:26.777Z,14.00
2023-12-10T03:52:54.438Z,12.30
2023-12-10T03:55:22.107Z,12.30
2023-12-10T03:57:50.595Z,13.80
2023-12-10T04:00:19.153Z,15.20
2023-12-10T04:02:47.114Z,12.50
2023-12-10T04:05:15.009Z,13.20
2023-12-10T04:07:42.644Z,11.20
2023-12-10T04:10:10.713Z,10.10
2023-12-10T04:12:38.622Z,10.70
2023-12-10T04:15:07.054Z,10.50
2023-12-10T04:17:34.660Z,10.40
2023-12-10T04:20:02.335Z,11.10
2023-12-10T04:22:30.327Z,11.00
2023-12-10T04:24:58.087Z,11.80
2023-12-10T04:27:26.099Z,11.00
2023-12-10T04:29:53.993Z,10.40
2023-12-10T04:32:21.586Z,8.70
2023-12-10T04:34:49.106Z,10.90
2023-12-10T04:37:16.680Z,10.00
2023-12-10T04:39:44.302Z,10.30
2023-12-10T04:42:12.262Z,10.30
2023-12-10T04:44:39.993Z,9.40
2023-12-10T04:47:07.835Z,9.80
2023-12-10T04:49:35.470Z,10.40
2023-12-10T04:52:03.182Z,9.50
2023-12-10T04:54:30.862Z,9.10
2023-12-10T04:56:58.505Z,8.60
2023-12-10T04:59:26.054Z,8.80
2023-12-10T05:01:53.564Z,8.60
2023-12-10T05:04:21.201Z,7.50
2023-12-10T05:06:49.265Z,7.60
2023-12-10T05:09:17.223Z,7.80
2023-12-10T05:11:44.758Z,8.10
2023-12-10T05:14:12.294Z,8.30
2023-12-10T05:16:39.766Z,8.00
2023-12-10T05:19:07.324Z,8.70
2023-12-10T05:21:35.945Z,9.10
2023-12-10T05:24:04.118Z,9.00
2023-12-10T05:26:31.661Z,9.90
2023-12-10T05:28:59.177Z,10.20
2023-12-10T05:31:26.728Z,10.90
2023-12-10T05:33:54.378Z,10.20
2023-12-10T05:36:22.152Z,10.30
2023-12-10T05:38:49.806Z,10.10
2023-12-10T05:41:17.334Z,9.70
2023-12-10T05:43:45.084Z,9.40
2023-12-10T05:46:12.655Z,10.30
2023-12-10T05:48:40.303Z,9.20
2023-12-10T05:51:07.945Z,9.30
2023-12-10T05:53:35.427Z,8.40
2023-12-10T05:56:02.919Z,9.60
2023-12-10T05:58:30.474Z,10.30
2023-12-10T06:00:58.110Z,9.90
2023-12-10T06:03:26.380Z,9.30
2023-12-10T06:05:54.123Z,9.00
2023-12-10T06:08:21.765Z,9.70
2023-12-10T06:10:49.345Z,10.10
2023-12-10T06:13:16.942Z,9.80
2023-12-10T06:15:47.542Z,9.90
2023-12-10T06:18:15.677Z,9.60
2023-12-10T06:20:43.372Z,8.50
2023-12-10T06:23:10.898Z,7.70
2023-12-10T06:25:38.418Z,7.60
2023-12-10T06:28:06.538Z,7.60
2023-12-10T06:30:34.091Z,7.60
2023-12-10T06:33:01.754Z,7.80
2023-12-10T06:35:29.343Z,6.70
2023-12-10T06:37:57.013Z,6.40
2023-12-10T06:40:24.608Z,5.50
2023-12-10T06:42:52.278Z,5.00
2023-12-10T06:45:21.289Z,6.20
2023-12-10T06:47:48.959Z,6.30
2023-12-10T06:50:16.919Z,6.30
2023-12-10T06:52:44.437Z,6.20
2023-12-10T06:55:11.984Z,6.10
2023-12-10T06:57:39.553Z,5.90
2023-12-10T07:00:08.078Z,7.40
2023-12-10T07:02:35.640Z,13.40
2023-12-10T07:05:03.637Z,5.70
2023-12-10T07:07:31.178Z,8.30
2023-12-10T07:09:59.070Z,7.30
2023-12-10T07:12:27.012Z,5.70
2023-12-10T07:14:54.757Z,6.20
2023-12-10T07:17:22.262Z,5.00
2023-12-10T07:19:50.462Z,5.40
2023-12-10T07:22:18.092Z,5.80
2023-12-10T07:24:45.669Z,5.50
2023-12-10T07:27:13.235Z,6.00
2023-12-10T07:29:40.796Z,5.80
2023-12-10T07:32:08.301Z,5.90
2023-12-10T07:34:36.065Z,6.60
2023-12-10T07:37:04.054Z,5.30
2023-12-10T07:39:31.657Z,6.00
2023-12-10T07:42:00.259Z,4.90
2023-12-10T07:44:27.855Z,5.40
2023-12-10T07:46:55.426Z,5.50
2023-12-10T07:49:23.426Z,4.90
2023-12-10T07:51:51.063Z,7.00
2023-12-10T07:54:18.603Z,5.70
2023-12-10T07:56:46.253Z,11.70
2023-12-10T07:59:14.019Z,5.80
2023-12-10T08:01:41.660Z,6.90
2023-12-10T08:04:09.461Z,5.70
2023-12-10T08:06:37.078Z,6.00
2023-12-10T08:09:07.596Z,8.80
2023-12-10T08:11:36.242Z,6.40
2023-12-10T08:14:04.596Z,6.60
2023-12-10T08:16:35.236Z,7.30
2023-12-10T08:19:04.409Z,8.40
2023-12-10T08:21:32.090Z,9.60
2023-12-10T08:23:59.606Z,10.10
2023-12-10T08:26:27.141Z,10.70
2023-12-10T08:28:54.653Z,10.50
2023-12-10T08:31:22.194Z,11.70
2023-12-10T08:33:49.918Z,11.30
2023-12-10T08:36:17.630Z,11.80
2023-12-10T08:38:45.213Z,12.30
2023-12-10T08:41:12.722Z,12.80
2023-12-10T08:43:40.262Z,13.00
2023-12-10T08:46:09.601Z,14.90
2023-12-10T08:48:37.249Z,16.70
2023-12-10T08:51:05.124Z,19.50
2023-12-10T08:53:32.702Z,18.40
2023-12-10T08:56:00.250Z,19.80
2023-12-10T08:58:30.877Z,19.60
2023-12-10T09:00:58.493Z,20.70
2023-12-10T09:03:26.180Z,22.80
2023-12-10T09:05:53.870Z,20.60
2023-12-10T09:08:21.569Z,21.40
2023-12-10T09:10:49.066Z,20.40
2023-12-10T09:13:16.608Z,21.00
2023-12-10T09:15:45.165Z,21.30
2023-12-10T09:18:12.985Z,21.30
2023-12-10T09:20:40.546Z,20.80
2023-12-10T09:23:08.222Z,20.20
2023-12-10T09:25:35.729Z,20.60
2023-12-10T09:28:06.224Z,20.80
2023-12-10T09:30:35.684Z,20.60
2023-12-10T09:33:03.718Z,20.70
2023-12-10T09:35:31.370Z,19.30
2023-12-10T09:37:58.900Z,19.50
2023-12-10T09:40:26.495Z,19.20
2023-12-10T09:42:54.486Z,19.60
2023-12-10T09:45:22.030Z,18.60
2023-12-10T09:47:49.661Z,16.80
2023-12-10T09:50:17.986Z,16.30
2023-12-10T09:52:45.518Z,17.10
2023-12-10T09:55:13.118Z,17.20
2023-12-10T09:57:40.798Z,16.80
2023-12-10T10:00:09.228Z,17.80
2023-12-10T10:02:36.995Z,18.20
2023-12-10T10:05:06.186Z,16.70
2023-12-10T10:07:33.769Z,11.90
2023-12-10T10:10:01.564Z,16.30
2023-12-10T10:12:31.272Z,16.20
2023-12-10T10:14:59.748Z,14.10
2023-12-10T10:17:28.817Z,12.50
2023-12-10T10:19:57.283Z,12.50
2023-12-10T10:22:25.623Z,10.50
2023-12-10T10:24:53.670Z,12.40
2023-12-10T10:27:21.694Z,13.20
2023-12-10T10:29:54.209Z,13.20
2023-12-10T10:32:22.656Z,13.20
2023-12-10T10:34:51.195Z,12.70
2023-12-10T10:37:19.243Z,13.50
2023-12-10T10:39:49.447Z,13.80
2023-12-10T10:42:20.256Z,12.60
2023-12-10T10:44:48.112Z,13.40
2023-12-10T10:47:19.884Z,13.30
2023-12-10T10:50:19.073Z,12.70
2023-12-10T10:52:36.683Z,11.90
2023-12-10T10:55:04.891Z,9.20
2023-12-10T10:57:37.233Z,9.20
2023-12-10T11:00:20.987Z,8.80
2023-12-10T11:02:51.295Z,8.70
2023-12-10T11:05:31.495Z,9.20
2023-12-10T11:07:59.484Z,9.60
2023-12-10T11:10:27.023Z,9.50
2023-12-10T11:12:55.653Z,9.20
2023-12-10T11:15:26.833Z,9.10
2023-12-10T11:18:01.092Z,9.00
2023-12-10T11:20:32.995Z,9.90
2023-12-10T11:23:07.210Z,9.50
2023-12-10T11:25:35.010Z,10.10
2023-12-10T11:28:12.671Z,9.60
2023-12-10T11:30:41.311Z,9.90
2023-12-10T11:33:10.254Z,9.80
2023-12-10T11:35:37.980Z,9.70
2023-12-10T11:38:06.106Z,9.20
2023-12-10T11:40:34.087Z,10.20
2023-12-10T11:43:08.638Z,9.90
2023-12-10T11:45:37.261Z,9.60
2023-12-10T11:48:08.196Z,10.40
2023-12-10T11:50:37.722Z,10.10
2023-12-10T11:53:05.581Z,11.30
2023-12-10T11:55:33.226Z,11.30
2023-12-10T11:58:01.072Z,11.60
2023-12-10T12:00:28.747Z,12.00
2023-12-10T12:02:56.497Z,11.60
2023-12-10T12:05:24.191Z,12.50
2023-12-10T12:07:52.036Z,12.30
2023-12-10T12:10:19.906Z,11.30
2023-12-10T12:12:48.415Z,12.60
2023-12-10T12:15:16.817Z,13.30
2023-12-10T12:17:45.486Z,12.60
2023-12-10T12:20:20.371Z,13.00
2023-12-10T12:22:49.401Z,13.10
2023-12-10T12:25:18.038Z,13.00
2023-12-10T12:27:46.930Z,12.80
2023-12-10T12:30:16.428Z,14.10
2023-12-10T12:32:44.179Z,14.70
2023-12-10T12:35:11.942Z,15.40
2023-12-10T12:37:39.580Z,14.40
2023-12-10T12:40:08.018Z,14.00
2023-12-10T12:42:35.712Z,14.50
2023-12-10T12:45:04.055Z,14.40
2023-12-10T12:47:32.027Z,14.20
2023-12-10T12:50:00.065Z,15.30
2023-12-10T12:52:28.245Z,14.90
2023-12-10T12:54:55.889Z,14.90
2023-12-10T12:57:23.590Z,13.40
2023-12-10T12:59:51.112Z,14.40
2023-12-10T13:02:19.462Z,14.00
2023-12-10T13:04:47.456Z,15.30
2023-12-10T13:07:15.927Z,14.70
2023-12-10T13:09:43.627Z,14.70
2023-12-10T13:12:11.275Z,14.70
2023-12-10T13:15:51.026Z,12.70
2023-12-10T13:18:19.611Z,13.80
2023-12-10T13:20:47.494Z,14.70
2023-12-10T13:23:15.072Z,12.80
2023-12-10T13:25:42.618Z,12.90
2023-12-10T13:28:11.101Z,13.50
2023-12-10T13:30:38.837Z,12.70
2023-12-10T13:33:06.561Z,13.50
2023-12-10T13:35:34.280Z,13.20
2023-12-10T13:38:01.979Z,15.20
2023-12-10T13:40:29.517Z,14.20
2023-12-10T13:42:57.145Z,12.50
2023-12-10T13:45:24.747Z,12.10
2023-12-10T13:47:52.364Z,11.40
2023-12-10T13:50:19.917Z,11.20
2023-12-10T13:52:47.523Z,13.40
2023-12-10T13:55:15.180Z,13.30
2023-12-10T13:57:42.880Z,11.80
2023-12-10T14:00:13.665Z,12.20
2023-12-10T14:02:41.360Z,13.50
2023-12-10T14:05:09.456Z,12.20
2023-12-10T14:07:37.056Z,13.40
2023-12-10T14:10:05.977Z,13.60
2023-12-10T14:12:33.963Z,10.80
2023-12-10T14:15:01.631Z,14.00
2023-12-10T14:17:29.562Z,15.50
2023-12-10T14:19:57.297Z,15.80
2023-12-10T14:22:24.936Z,19.20
2023-12-10T14:24:52.558Z,17.20
2023-12-10T14:27:20.215Z,17.60
2023-12-10T14:29:47.814Z,18.20
2023-12-10T14:32:16.171Z,18.80
2023-12-10T14:34:44.625Z,20.10
2023-12-10T14:37:12.278Z,18.40
2023-12-10T14:39:40.027Z,17.20
2023-12-10T14:42:07.788Z,17.70
2023-12-10T14:44:35.306Z,17.60
2023-12-10T14:47:02.960Z,18.80
2023-12-10T14:49:30.836Z,18.60
2023-12-10T14:51:58.673Z,19.00
2023-12-10T14:54:26.309Z,20.90
2023-12-10T14:56:53.971Z,21.90
2023-12-10T14:59:21.539Z,22.50
2023-12-10T15:01:58.934Z,19.20
2023-12-10T15:04:33.826Z,18.70
2023-12-10T15:07:01.572Z,19.20
2023-12-10T15:09:29.225Z,18.10
2023-12-10T15:11:56.720Z,19.60
2023-12-10T15:14:24.362Z,19.70
2023-12-10T15:16:51.952Z,19.70
2023-12-10T15:19:22.008Z,19.10
2023-12-10T15:21:49.659Z,19.10
2023-12-10T15:24:17.212Z,20.00
2023-12-10T15:26:44.758Z,20.70
2023-12-10T15:29:12.289Z,20.30
2023-12-10T15:31:39.830Z,20.60
2023-12-10T15:34:07.442Z,19.80
2023-12-10T15:36:35.076Z,19.30
2023-12-10T15:39:02.894Z,19.10
2023-12-10T15:41:30.409Z,19.70
2023-12-10T15:43:58.204Z,19.80
2023-12-10T15:46:25.797Z,19.80
2023-12-10T15:48:54.521Z,18.70
2023-12-10T15:51:22.572Z,14.60
2023-12-10T15:53:50.677Z,19.80
2023-12-10T15:56:18.232Z,19.60
2023-12-10T15:58:45.797Z,20.20
2023-12-10T16:01:17.246Z,18.40
2023-12-10T16:03:45.475Z,20.20
2023-12-10T16:06:14.436Z,19.60
2023-12-10T16:08:43.203Z,22.50
2023-12-10T16:11:10.895Z,21.40
2023-12-10T16:13:38.452Z,20.50
2023-12-10T16:16:06.762Z,20.80
2023-12-10T16:18:34.547Z,20.50
2023-12-10T16:21:04.794Z,20.90
2023-12-10T16:23:33.626Z,21.40
2023-12-10T16:26:01.196Z,22.80
2023-12-10T16:28:29.140Z,21.40
2023-12-10T16:30:57.795Z,21.70
2023-12-10T16:33:26.134Z,22.10
2023-12-10T16:35:53.856Z,22.70
2023-12-10T16:38:22.475Z,23.50
2023-12-10T16:40:50.058Z,23.30
2023-12-10T16:43:18.027Z,22.40
2023-12-10T16:45:45.587Z,22.90
2023-12-10T16:48:13.237Z,21.40
2023-12-10T16:50:41.103Z,21.10
2023-12-10T16:53:08.674Z,22.50
2023-12-10T16:55:36.177Z,22.20
2023-12-10T16:58:03.777Z,21.50
2023-12-10T17:00:31.540Z,21.80
2023-12-10T17:02:59.278Z,22.80
2023-12-10T17:05:26.923Z,24.70
2023-12-10T17:07:54.523Z,24.10
2023-12-10T17:10:22.514Z,24.00
2023-12-10T17:12:50.080Z,22.00
2023-12-10T17:15:18.920Z,22.90
2023-12-10T17:17:46.539Z,22.50
2023-12-10T17:20:14.664Z,23.70
2023-12-10T17:22:42.511Z,22.30
2023-12-10T17:25:11.119Z,21.80
2023-12-10T17:27:38.878Z,21.90
2023-12-10T17:30:07.641Z,21.30
2023-12-10T17:32:35.312Z,20.40
2023-12-10T17:35:04.364Z,19.20
2023-12-10T17:37:32.558Z,20.70
2023-12-10T17:40:00.493Z,20.50
2023-12-10T17:42:28.300Z,20.90
2023-12-10T17:44:57.645Z,19.10
2023-12-10T17:47:25.633Z,20.40
2023-12-10T17:49:54.023Z,19.10
2023-12-10T17:52:22.088Z,19.20
2023-12-10T17:54:50.099Z,19.40
2023-12-10T17:57:17.834Z,20.20
2023-12-10T17:59:45.393Z,20.80
2023-12-10T18:02:12.959Z,17.60
2023-12-10T18:04:40.503Z,19.00
2023-12-10T18:07:08.120Z,20.30
2023-12-10T18:09:35.789Z,21.40
2023-12-10T18:12:03.510Z,19.70
2023-12-10T18:14:31.114Z,18.10
2023-12-10T18:16:58.691Z,18.50
2023-12-10T18:19:26.372Z,19.90
2023-12-10T18:21:54.147Z,20.40
2023-12-10T18:24:21.725Z,20.00
2023-12-10T18:26:49.266Z,18.70
2023-12-10T18:29:16.782Z,18.50
2023-12-10T18:31:44.383Z,19.80
2023-12-10T18:34:12.162Z,18.20
2023-12-10T18:36:39.788Z,19.20
2023-12-10T18:39:07.413Z,19.00
2023-12-10T18:41:34.982Z,18.30
2023-12-10T18:44:02.625Z,19.10
2023-12-10T18:46:30.562Z,19.20
2023-12-10T18:48:58.391Z,18.90
2023-12-10T18:51:26.106Z,18.10
2023-12-10T18:53:53.680Z,18.40
2023-12-10T18:56:21.503Z,17.90
2023-12-10T18:58:50.280Z,19.40
2023-12-10T19:01:17.957Z,19.10
2023-12-10T19:03:46.113Z,20.00
2023-12-10T19:06:13.846Z,19.10
2023-12-10T19:08:41.740Z,20.80
2023-12-10T19:11:09.904Z,19.90
2023-12-10T19:13:37.489Z,19.90
2023-12-10T19:16:05.797Z,20.80
2023-12-10T19:18:33.557Z,22.60
2023-12-10T19:21:03.943Z,22.10
2023-12-10T19:23:31.523Z,20.00
2023-12-10T19:25:59.068Z,21.00
2023-12-10T19:28:27.403Z,21.90
2023-12-10T19:30:55.041Z,23.70
2023-12-10T19:33:22.931Z,22.10
2023-12-10T19:35:50.578Z,22.10
2023-12-10T19:38:18.199Z,21.40
2023-12-10T19:40:45.719Z,22.60
2023-12-10T19:43:13.441Z,23.20
2023-12-10T19:45:41.233Z,24.30
2023-12-10T19:48:09.049Z,22.10
2023-12-10T19:50:36.768Z,21.80
2023-12-10T19:53:04.427Z,22.00
2023-12-10T19:55:31.968Z,23.10
2023-12-10T19:57:59.612Z,23.30
2023-12-10T20:00:27.998Z,22.50
2023-12-10T20:02:55.713Z,21.50
2023-12-10T20:05:23.692Z,21.50
2023-12-10T20:07:51.432Z,23.60
2023-12-10T20:10:19.072Z,23.90
2023-12-10T20:12:46.666Z,23.70
2023-12-10T20:15:15.111Z,25.00
2023-12-10T20:17:42.870Z,23.50
2023-12-10T20:20:14.955Z,23.00
2023-12-10T20:22:42.544Z,22.00
2023-12-10T20:25:15.778Z,23.10
2023-12-10T20:27:48.295Z,24.80
2023-12-10T20:30:18.575Z,24.40
2023-12-10T20:32:46.871Z,24.10
2023-12-10T20:35:14.746Z,23.00
2023-12-10T20:37:44.989Z,22.10
2023-12-10T20:40:14.234Z,23.20
2023-12-10T20:42:41.987Z,21.80
2023-12-10T20:45:09.782Z,23.20
2023-12-10T20:47:37.394Z,24.50
2023-12-10T20:50:06.034Z,24.00
2023-12-10T20:52:33.861Z,23.10
2023-12-10T20:55:01.427Z,22.10
2023-12-10T20:57:29.324Z,21.60
2023-12-10T20:59:57.238Z,22.80
2023-12-10T21:02:29.419Z,23.80
2023-12-10T21:04:58.452Z,24.40
2023-12-10T21:07:26.128Z,22.40
2023-12-10T21:09:53.757Z,24.00
2023-12-10T21:12:21.348Z,22.00
2023-12-10T21:14:49.080Z,21.70
2023-12-10T21:17:17.505Z,21.30
2023-12-10T21:19:45.363Z,22.60
2023-12-10T21:22:13.466Z,21.80
2023-12-10T21:24:42.274Z,20.50
2023-12-10T21:27:09.897Z,21.00
2023-12-10T21:29:37.441Z,21.00
2023-12-10T21:32:05.622Z,20.00
2023-12-10T21:34:33.492Z,20.70
2023-12-10T21:37:01.342Z,20.80
2023-12-10T21:39:29.110Z,20.30
2023-12-10T21:41:56.700Z,18.80
2023-12-10T21:44:24.346Z,18.00
2023-12-10T21:46:51.905Z,17.70
2023-12-10T21:49:19.617Z,17.60
2023-12-10T21:51:47.272Z,19.40
2023-12-10T21:54:14.828Z,18.50
2023-12-10T21:56:42.492Z,17.70
2023-12-10T21:59:10.152Z,16.70
2023-12-10T22:01:38.585Z,16.70
2023-12-10T22:04:06.380Z,17.80
2023-12-10T22:06:34.191Z,17.60
2023-12-10T22:09:01.808Z,17.60
2023-12-10T22:11:29.385Z,16.00
2023-12-10T22:13:57.253Z,17.10
2023-12-10T22:16:24.842Z,15.30
2023-12-10T22:18:52.948Z,15.50
2023-12-10T22:21:21.722Z,16.00
2023-12-10T22:23:49.333Z,15.00
2023-12-10T22:26:16.916Z,16.60
2023-12-10T22:28:44.459Z,15.40
2023-12-10T22:31:12.187Z,13.90
2023-12-10T22:33:42.324Z,13.10
2023-12-10T22:36:11.721Z,13.50
2023-12-10T22:38:43.153Z,14.10
2023-12-10T22:41:10.713Z,13.40
2023-12-10T22:43:38.407Z,13.70
2023-12-10T22:46:06.083Z,12.00
2023-12-10T22:48:34.000Z,12.40
2023-12-10T22:51:01.692Z,13.10
2023-12-10T22:53:29.185Z,13.30
2023-12-10T22:55:56.819Z,13.10
2023-12-10T22:58:24.364Z,13.20
2023-12-10T23:00:52.092Z,11.70
2023-12-10T23:03:19.791Z,11.70
2023-12-10T23:05:47.819Z,11.50
2023-12-10T23:08:15.477Z,11.30
2023-12-10T23:10:43.042Z,11.70
2023-12-10T23:13:10.620Z,12.40
2023-12-10T23:15:38.254Z,12.20
2023-12-10T23:18:06.334Z,11.80
2023-12-10T23:20:34.109Z,11.80
2023-12-10T23:23:01.685Z,11.30
2023-12-10T23:25:29.212Z,11.30
2023-12-10T23:27:56.859Z,12.10
2023-12-10T23:30:25.484Z,11.60
2023-12-10T23:32:56.286Z,10.90
2023-12-10T23:35:23.877Z,10.50
2023-12-10T23:37:51.428Z,11.70
2023-12-10T23:40:18.976Z,12.10
2023-12-10T23:42:46.583Z,11.50
2023-12-10T23:45:14.149Z,11.70
2023-12-10T23:47:41.712Z,11.40
2023-12-10T23:50:10.532Z,10.90
2023-12-10T23:52:39.677Z,11.20
2023-12-10T23:55:07.814Z,7.90
2023-12-10T23:57:35.406Z,11.10
