createdAt,value
2023-04-29T00:01:11.123Z,53.20
2023-04-29T00:03:37.973Z,52.50
2023-04-29T00:06:05.180Z,52.00
2023-04-29T00:08:31.880Z,51.90
2023-04-29T00:10:58.549Z,51.70
2023-04-29T00:13:25.217Z,52.00
2023-04-29T00:15:53.213Z,52.70
2023-04-29T00:18:19.868Z,52.60
2023-04-29T00:20:46.535Z,52.50
2023-04-29T00:23:13.177Z,52.90
2023-04-29T00:25:39.816Z,52.60
2023-04-29T00:28:06.495Z,53.20
2023-04-29T00:30:33.265Z,52.80
2023-04-29T00:33:01.260Z,53.60
2023-04-29T00:35:28.054Z,53.30
2023-04-29T00:37:54.689Z,53.60
2023-04-29T00:40:21.490Z,53.00
2023-04-29T00:42:48.375Z,52.90
2023-04-29T00:45:15.080Z,52.90
2023-04-29T00:47:41.843Z,53.00
2023-04-29T00:50:10.599Z,53.30
2023-04-29T00:52:38.664Z,53.10
2023-04-29T00:55:08.248Z,53.70
2023-04-29T00:57:35.065Z,53.30
2023-04-29T01:00:03.839Z,53.30
2023-04-29T01:02:30.666Z,54.00
2023-04-29T01:04:57.528Z,53.50
2023-04-29T01:07:34.503Z,54.00
2023-04-29T01:10:04.172Z,54.50
2023-04-29T01:12:35.408Z,54.00
2023-04-29T01:15:09.373Z,53.90
2023-04-29T01:17:41.433Z,53.60
2023-04-29T01:20:10.779Z,53.90
2023-04-29T01:22:38.802Z,53.60
2023-04-29T01:25:07.934Z,53.80
2023-04-29T01:27:46.817Z,54.10
2023-04-29T01:30:25.761Z,54.40
2023-04-29T01:33:00.655Z,53.90
2023-04-29T01:35:40.965Z,53.50
2023-04-29T01:38:16.941Z,54.10
2023-04-29T01:40:49.912Z,54.10
2023-04-29T01:43:18.354Z,54.30
2023-04-29T01:45:45.103Z,54.30
2023-04-29T01:48:12.733Z,54.90
2023-04-29T01:50:39.400Z,54.90
2023-04-29T01:53:06.064Z,54.80
2023-04-29T01:55:32.797Z,56.70
2023-04-29T01:58:00.798Z,57.00
2023-04-29T02:00:27.577Z,56.80
2023-04-29T02:02:54.285Z,55.90
2023-04-29T02:05:21.035Z,55.90
2023-04-29T02:07:47.654Z,54.60
2023-04-29T02:10:14.553Z,55.80
2023-04-29T02:12:41.204Z,57.70
2023-04-29T02:15:10.125Z,57.30
2023-04-29T02:17:36.823Z,56.40
2023-04-29T02:20:04.067Z,57.80
2023-04-29T02:22:30.722Z,57.70
2023-04-29T02:24:57.814Z,56.50
2023-04-29T02:27:24.534Z,57.30
2023-04-29T02:29:51.579Z,56.60
2023-04-29T02:32:19.757Z,57.00
2023-04-29T02:34:46.851Z,57.40
2023-04-29T02:37:13.493Z,56.60
2023-04-29T02:39:40.157Z,55.80
2023-04-29T02:42:06.827Z,56.00
2023-04-29T02:44:33.513Z,55.70
2023-04-29T02:47:00.207Z,55.40
2023-04-29T02:49:28.243Z,54.80
2023-04-29T02:51:54.963Z,55.00
2023-04-29T02:54:21.669Z,55.30
2023-04-29T02:56:48.358Z,56.30
2023-04-29T02:59:15.047Z,55.40
2023-04-29T03:01:41.784Z,55.80
2023-04-29T03:04:08.785Z,56.20
2023-04-29T03:06:37.211Z,55.30
2023-04-29T03:09:04.001Z,56.30
2023-04-29T03:11:30.683Z,55.70
2023-04-29T03:13:57.372Z,56.70
2023-04-29T03:16:24.174Z,55.70
2023-04-29T03:18:50.810Z,56.30
2023-04-29T03:21:17.528Z,57.10
2023-04-29T03:23:45.595Z,57.30
2023-04-29T03:26:12.262Z,58.60
2023-04-29T03:28:38.960Z,59.20
2023-04-29T03:31:05.667Z,59.00
2023-04-29T03:33:32.356Z,59.30
2023-04-29T03:35:59.037Z,58.30
2023-04-29T03:38:25.705Z,59.50
2023-04-29T03:40:53.705Z,60.40
2023-04-29T03:43:20.350Z,60.70
2023-04-29T03:45:47.051Z,61.00
2023-04-29T03:48:13.815Z,60.90
2023-04-29T03:50:40.542Z,61.20
2023-04-29T03:53:07.391Z,61.80
2023-04-29T03:55:34.071Z,60.30
2023-04-29T03:58:03.069Z,60.70
2023-04-29T04:00:30.140Z,60.50
2023-04-29T04:02:57.002Z,61.30
2023-04-29T04:05:23.922Z,61.20
2023-04-29T04:07:50.624Z,61.20
2023-04-29T04:10:17.344Z,60.70
2023-04-29T04:12:44.487Z,60.50
2023-04-29T04:15:12.792Z,59.30
2023-04-29T04:17:39.579Z,60.10
2023-04-29T04:20:07.458Z,59.70
2023-04-29T04:22:34.133Z,60.10
2023-04-29T04:25:00.777Z,60.20
2023-04-29T04:27:27.443Z,60.30
2023-04-29T04:29:54.260Z,61.60
2023-04-29T04:32:22.541Z,60.90
2023-04-29T04:34:49.313Z,60.80
2023-04-29T04:37:16.301Z,61.00
2023-04-29T04:39:43.050Z,61.60
2023-04-29T04:42:09.720Z,61.60
2023-04-29T04:44:36.364Z,60.90
2023-04-29T04:47:03.043Z,60.60
2023-04-29T04:49:30.995Z,61.20
2023-04-29T04:51:57.636Z,61.40
2023-04-29T04:54:24.409Z,61.70
2023-04-29T04:56:51.136Z,61.80
2023-04-29T04:59:17.860Z,60.80
2023-04-29T05:01:44.946Z,61.40
2023-04-29T05:04:11.755Z,60.80
2023-04-29T05:06:39.933Z,60.90
2023-04-29T05:09:06.652Z,60.60
2023-04-29T05:11:33.319Z,60.40
2023-04-29T05:13:59.976Z,60.50
2023-04-29T05:16:26.706Z,59.70
2023-04-29T05:18:53.365Z,60.00
2023-04-29T05:21:20.047Z,60.50
2023-04-29T05:23:48.006Z,60.30
2023-04-29T05:26:14.667Z,60.80
2023-04-29T05:28:41.306Z,59.50
2023-04-29T05:31:07.984Z,60.00
2023-04-29T05:33:34.693Z,60.00
2023-04-29T05:36:01.596Z,60.00
2023-04-29T05:38:28.235Z,59.90
2023-04-29T05:40:56.361Z,59.60
2023-04-29T05:43:23.115Z,60.00
2023-04-29T05:45:49.881Z,59.40
2023-04-29T05:48:16.669Z,59.60
2023-04-29T05:50:43.399Z,59.50
2023-04-29T05:53:10.047Z,59.70
2023-04-29T05:55:36.747Z,59.90
2023-04-29T05:58:04.745Z,59.90
2023-04-29T06:00:31.426Z,60.00
2023-04-29T06:02:59.289Z,60.30
2023-04-29T06:05:26.719Z,60.30
2023-04-29T06:07:53.647Z,59.90
2023-04-29T06:10:20.312Z,60.10
2023-04-29T06:12:47.020Z,59.40
2023-04-29T06:15:15.116Z,60.10
2023-04-29T06:17:41.836Z,59.90
2023-04-29T06:20:09.813Z,60.30
2023-04-29T06:22:36.482Z,60.50
2023-04-29T06:25:03.275Z,60.60
2023-04-29T06:27:30.017Z,60.10
2023-04-29T06:29:56.689Z,60.10
2023-04-29T06:32:24.708Z,59.50
2023-04-29T06:34:51.398Z,59.90
2023-04-29T06:37:18.018Z,59.90
2023-04-29T06:39:44.676Z,60.00
2023-04-29T06:42:11.322Z,59.80
2023-04-29T06:44:38.008Z,60.00
2023-04-29T06:47:04.720Z,59.90
2023-04-29T06:49:32.817Z,59.70
2023-04-29T06:51:59.452Z,59.80
2023-04-29T06:54:26.127Z,59.90
2023-04-29T06:56:52.769Z,60.00
2023-04-29T06:59:19.452Z,60.10
2023-04-29T07:01:48.318Z,60.10
2023-04-29T07:04:16.384Z,60.10
2023-04-29T07:06:44.337Z,59.90
2023-04-29T07:09:11.029Z,59.80
2023-04-29T07:11:37.714Z,59.80
2023-04-29T07:14:04.365Z,59.80
2023-04-29T07:16:31.135Z,59.80
2023-04-29T07:18:57.795Z,59.80
2023-04-29T07:21:24.492Z,59.90
2023-04-29T07:23:52.514Z,59.90
2023-04-29T07:26:19.175Z,59.80
2023-04-29T07:28:45.903Z,60.00
2023-04-29T07:31:12.641Z,59.80
2023-04-29T07:33:39.394Z,59.60
2023-04-29T07:36:06.351Z,59.70
2023-04-29T07:38:33.055Z,59.70
2023-04-29T07:41:01.345Z,59.80
2023-04-29T07:43:27.999Z,60.10
2023-04-29T07:45:54.697Z,60.30
2023-04-29T07:48:21.467Z,60.30
2023-04-29T07:50:48.128Z,60.20
2023-04-29T07:53:14.838Z,60.30
2023-04-29T07:55:41.556Z,60.10
2023-04-29T07:58:09.622Z,60.00
2023-04-29T08:00:36.272Z,59.80
2023-04-29T08:03:03.025Z,59.80
2023-04-29T08:05:29.944Z,59.70
2023-04-29T08:07:57.059Z,59.70
2023-04-29T08:10:23.744Z,59.80
2023-04-29T08:12:50.427Z,59.80
2023-04-29T08:15:18.493Z,59.80
2023-04-29T08:17:45.216Z,60.10
2023-04-29T08:20:12.688Z,60.00
2023-04-29T08:22:39.355Z,60.00
2023-04-29T08:25:07.061Z,60.30
2023-04-29T08:27:33.843Z,60.20
2023-04-29T08:30:00.728Z,60.50
2023-04-29T08:32:31.129Z,60.40
2023-04-29T08:34:57.807Z,60.40
2023-04-29T08:37:24.481Z,60.20
2023-04-29T08:39:51.172Z,60.10
2023-04-29T08:42:28.696Z,60.20
2023-04-29T08:44:56.328Z,60.10
2023-04-29T08:47:23.464Z,59.90
2023-04-29T08:49:51.602Z,59.80
2023-04-29T08:52:18.315Z,59.80
2023-04-29T08:54:45.002Z,59.80
2023-04-29T08:57:12.171Z,59.80
2023-04-29T08:59:38.874Z,60.40
2023-04-29T09:02:09.949Z,59.60
2023-04-29T09:04:44.961Z,59.50
2023-04-29T09:07:13.792Z,59.40
2023-04-29T09:09:41.371Z,59.50
2023-04-29T09:12:08.143Z,59.50
2023-04-29T09:14:35.933Z,59.50
2023-04-29T09:17:02.741Z,59.40
2023-04-29T09:19:30.501Z,59.20
2023-04-29T09:21:57.404Z,59.30
2023-04-29T09:24:27.328Z,59.20
2023-04-29T09:26:54.400Z,59.10
2023-04-29T09:29:21.279Z,59.00
2023-04-29T09:31:48.482Z,59.10
2023-04-29T09:34:15.617Z,59.10
2023-04-29T09:36:43.668Z,58.80
2023-04-29T09:39:11.929Z,58.80
2023-04-29T09:41:42.672Z,58.40
2023-04-29T09:44:10.434Z,58.20
2023-04-29T09:46:37.722Z,58.10
2023-04-29T09:49:05.121Z,57.80
2023-04-29T09:51:31.934Z,57.40
2023-04-29T09:53:59.717Z,57.30
2023-04-29T09:56:26.429Z,57.10
2023-04-29T09:58:54.426Z,57.00
2023-04-29T10:01:22.576Z,57.00
2023-04-29T10:03:51.704Z,56.70
2023-04-29T10:06:19.068Z,56.60
2023-04-29T10:08:46.829Z,56.40
2023-04-29T10:11:14.623Z,56.50
2023-04-29T10:13:42.631Z,56.50
2023-04-29T10:16:23.321Z,56.10
2023-04-29T10:18:54.602Z,56.60
2023-04-29T10:21:24.653Z,56.50
2023-04-29T10:23:53.741Z,56.40
2023-04-29T10:26:20.863Z,56.40
2023-04-29T10:28:49.516Z,56.70
2023-04-29T10:31:19.840Z,56.90
2023-04-29T10:33:47.798Z,56.80
2023-04-29T10:36:15.316Z,56.80
2023-04-29T10:38:45.265Z,56.50
2023-04-29T10:41:19.315Z,56.30
2023-04-29T10:43:46.328Z,56.00
2023-04-29T10:46:22.106Z,55.80
2023-04-29T10:48:50.335Z,55.60
2023-04-29T10:51:31.183Z,55.20
2023-04-29T10:54:02.643Z,55.10
2023-04-29T10:56:43.110Z,55.30
2023-04-29T10:59:11.230Z,55.40
2023-04-29T11:01:44.341Z,55.00
2023-04-29T11:04:11.145Z,54.60
2023-04-29T11:06:44.662Z,54.20
2023-04-29T11:09:13.820Z,54.40
2023-04-29T11:11:44.943Z,54.60
2023-04-29T11:14:13.435Z,54.80
2023-04-29T11:16:49.254Z,54.30
2023-04-29T11:19:16.910Z,54.20
2023-04-29T11:21:45.564Z,54.00
2023-04-29T11:24:12.503Z,54.10
2023-04-29T11:26:39.231Z,54.30
2023-04-29T11:29:07.703Z,53.30
2023-04-29T11:31:34.452Z,53.10
2023-04-29T11:34:04.533Z,53.50
2023-04-29T11:36:32.630Z,53.40
2023-04-29T11:39:00.770Z,52.90
2023-04-29T11:41:27.968Z,52.60
2023-04-29T11:43:58.240Z,52.30
2023-04-29T11:46:25.283Z,51.50
2023-04-29T11:48:51.996Z,51.80
2023-04-29T11:51:20.199Z,52.30
2023-04-29T11:53:46.963Z,50.50
2023-04-29T11:56:13.846Z,50.70
2023-04-29T11:58:42.744Z,49.20
2023-04-29T12:01:09.601Z,49.20
2023-04-29T12:03:36.700Z,49.40
2023-04-29T12:06:03.935Z,49.20
2023-04-29T12:08:31.991Z,49.40
2023-04-29T12:10:59.770Z,48.30
2023-04-29T12:13:28.910Z,48.30
2023-04-29T12:15:57.040Z,47.90
2023-04-29T12:18:24.478Z,47.40
2023-04-29T12:20:51.808Z,48.00
2023-04-29T12:23:20.066Z,48.20
2023-04-29T12:25:49.719Z,47.90
2023-04-29T12:28:17.228Z,48.20
2023-04-29T12:30:44.585Z,47.90
2023-04-29T12:33:15.469Z,48.30
2023-04-29T12:35:42.166Z,48.60
2023-04-29T12:38:09.280Z,48.00
2023-04-29T12:40:35.976Z,47.50
2023-04-29T12:43:10.676Z,47.80
2023-04-29T12:45:38.910Z,47.60
2023-04-29T12:48:10.005Z,47.40
2023-04-29T12:50:41.825Z,47.80
2023-04-29T12:53:09.226Z,47.40
2023-04-29T12:55:37.608Z,47.60
2023-04-29T12:58:05.124Z,47.40
2023-04-29T13:00:33.308Z,47.00
2023-04-29T13:03:00.254Z,47.30
2023-04-29T13:05:27.142Z,47.60
2023-04-29T13:07:53.816Z,48.30
2023-04-29T13:10:20.523Z,47.90
2023-04-29T13:12:47.245Z,46.30
2023-04-29T13:15:13.893Z,46.50
2023-04-29T13:17:41.906Z,46.70
2023-04-29T13:20:10.928Z,46.00
2023-04-29T13:22:37.811Z,46.60
2023-04-29T13:25:05.349Z,45.60
2023-04-29T13:27:32.014Z,45.30
2023-04-29T13:29:58.839Z,46.30
2023-04-29T13:32:25.571Z,46.60
2023-04-29T13:34:53.935Z,45.00
2023-04-29T13:37:20.830Z,43.80
2023-04-29T13:39:48.051Z,44.10
2023-04-29T13:42:15.815Z,43.20
2023-04-29T13:44:51.770Z,44.00
2023-04-29T13:47:25.226Z,44.20
2023-04-29T13:50:33.984Z,43.80
2023-04-29T13:53:19.180Z,43.10
2023-04-29T13:56:23.511Z,43.80
2023-04-29T13:58:56.223Z,44.60
2023-04-29T14:01:17.621Z,44.50
2023-04-29T14:03:47.612Z,43.90
2023-04-29T14:06:15.740Z,44.20
2023-04-29T14:08:42.384Z,44.40
2023-04-29T14:11:09.225Z,43.90
2023-04-29T14:13:35.914Z,44.30
2023-04-29T14:16:02.709Z,44.50
2023-04-29T14:18:29.373Z,44.40
2023-04-29T14:20:56.232Z,44.50
2023-04-29T14:23:24.293Z,44.60
2023-04-29T14:25:51.413Z,43.60
2023-04-29T14:28:18.168Z,44.50
2023-04-29T14:30:46.866Z,43.00
2023-04-29T14:33:13.854Z,43.00
2023-04-29T14:35:40.513Z,43.90
2023-04-29T14:38:07.190Z,43.40
2023-04-29T14:40:35.193Z,43.00
2023-04-29T14:43:01.836Z,43.00
2023-04-29T14:45:28.478Z,43.30
2023-04-29T14:47:55.176Z,42.20
2023-04-29T14:50:21.869Z,43.30
2023-04-29T14:52:48.592Z,43.10
2023-04-29T14:55:15.506Z,43.40
2023-04-29T14:57:43.491Z,43.60
2023-04-29T15:00:11.452Z,43.50
2023-04-29T15:02:38.121Z,43.10
2023-04-29T15:05:05.370Z,43.30
2023-04-29T15:07:32.408Z,43.20
2023-04-29T15:09:59.090Z,42.70
2023-04-29T15:12:25.760Z,43.70
2023-04-29T15:14:54.103Z,42.80
2023-04-29T15:17:20.948Z,43.00
2023-04-29T15:19:47.641Z,42.30
2023-04-29T15:22:14.387Z,42.20
2023-04-29T15:24:41.075Z,41.80
2023-04-29T15:27:07.736Z,41.60
2023-04-29T15:29:34.552Z,41.40
2023-04-29T15:32:02.680Z,41.60
2023-04-29T15:34:29.400Z,42.60
2023-04-29T15:36:56.029Z,41.80
2023-04-29T15:39:22.900Z,42.00
2023-04-29T15:41:49.530Z,42.00
2023-04-29T15:44:16.536Z,42.60
2023-04-29T15:46:43.322Z,42.70
2023-04-29T15:49:11.360Z,42.70
2023-04-29T15:51:38.027Z,42.40
2023-04-29T15:54:04.711Z,42.10
2023-04-29T15:56:31.459Z,42.20
2023-04-29T15:58:58.124Z,41.90
2023-04-29T16:01:24.848Z,41.30
2023-04-29T16:03:51.567Z,42.10
2023-04-29T16:06:19.874Z,41.90
2023-04-29T16:08:46.797Z,42.20
2023-04-29T16:11:14.090Z,42.00
2023-04-29T16:13:41.089Z,42.00
2023-04-29T16:16:08.048Z,42.30
2023-04-29T16:18:34.799Z,42.60
2023-04-29T16:21:01.551Z,42.30
2023-04-29T16:23:29.515Z,41.40
2023-04-29T16:25:57.501Z,41.60
2023-04-29T16:28:24.247Z,41.50
2023-04-29T16:30:50.945Z,41.90
2023-04-29T16:33:17.637Z,41.90
2023-04-29T16:35:44.381Z,41.90
2023-04-29T16:38:11.090Z,41.60
2023-04-29T16:40:39.103Z,42.30
2023-04-29T16:43:05.811Z,41.90
2023-04-29T16:45:32.574Z,41.90
2023-04-29T16:50:26.828Z,42.60
2023-04-29T16:52:53.648Z,42.40
2023-04-29T16:55:21.091Z,42.30
2023-04-29T16:57:49.062Z,42.40
2023-04-29T17:00:15.859Z,42.70
2023-04-29T17:02:42.672Z,42.70
2023-04-29T17:05:10.006Z,42.80
2023-04-29T17:07:36.866Z,43.00
2023-04-29T17:10:04.303Z,43.00
2023-04-29T17:12:31.112Z,43.00
2023-04-29T17:14:59.270Z,43.10
2023-04-29T17:17:26.168Z,43.00
2023-04-29T17:19:53.267Z,43.30
2023-04-29T17:22:20.293Z,43.60
2023-04-29T17:24:48.722Z,43.50
2023-04-29T17:27:15.536Z,43.30
2023-04-29T17:29:42.278Z,43.60
2023-04-29T17:32:10.586Z,43.60
2023-04-29T17:34:37.476Z,43.70
2023-04-29T17:37:04.716Z,43.80
2023-04-29T17:39:31.595Z,43.70
2023-04-29T17:41:58.750Z,43.30
2023-04-29T17:44:25.449Z,43.40
2023-04-29T17:46:52.238Z,43.20
2023-04-29T17:49:20.326Z,43.60
2023-04-29T17:51:47.033Z,43.60
2023-04-29T17:54:13.740Z,43.70
2023-04-29T17:56:40.514Z,43.60
2023-04-29T17:59:07.482Z,43.70
2023-04-29T18:01:35.186Z,43.80
2023-04-29T18:04:02.057Z,43.60
2023-04-29T18:06:30.295Z,43.30
2023-04-29T18:08:57.272Z,43.50
2023-04-29T18:11:24.063Z,43.30
2023-04-29T18:13:53.362Z,43.80
2023-04-29T18:16:20.070Z,43.50
2023-04-29T18:18:46.816Z,43.30
2023-04-29T18:21:19.103Z,43.40
2023-04-29T18:23:47.138Z,43.70
2023-04-29T18:26:13.968Z,43.50
2023-04-29T18:28:40.658Z,43.90
2023-04-29T18:31:07.400Z,44.00
2023-04-29T18:33:34.142Z,43.80
2023-04-29T18:36:00.861Z,43.70
2023-04-29T18:38:27.572Z,43.70
2023-04-29T18:40:55.623Z,43.70
2023-04-29T18:43:22.369Z,43.70
2023-04-29T18:45:49.146Z,43.70
2023-04-29T18:48:16.016Z,44.00
2023-04-29T18:50:42.858Z,44.10
2023-04-29T18:53:09.634Z,44.20
2023-04-29T18:55:36.449Z,44.20
2023-04-29T18:58:04.518Z,44.10
2023-04-29T19:00:31.522Z,44.00
2023-04-29T19:02:58.345Z,44.00
2023-04-29T19:05:25.075Z,44.10
2023-04-29T19:07:51.913Z,44.10
2023-04-29T19:10:18.721Z,44.10
2023-04-29T19:12:45.445Z,44.00
2023-04-29T19:15:13.520Z,44.00
2023-04-29T19:17:40.242Z,44.10
2023-04-29T19:20:08.133Z,44.00
2023-04-29T19:22:34.902Z,43.80
2023-04-29T19:25:01.694Z,43.90
2023-04-29T19:27:28.418Z,44.00
2023-04-29T19:29:55.343Z,44.00
2023-04-29T19:32:23.530Z,44.10
2023-04-29T19:34:50.325Z,44.10
2023-04-29T19:37:17.052Z,43.90
2023-04-29T19:39:43.769Z,43.60
2023-04-29T19:42:10.474Z,43.40
2023-04-29T19:44:37.291Z,43.70
2023-04-29T19:47:04.118Z,43.70
2023-04-29T19:49:32.235Z,43.60
2023-04-29T19:51:58.990Z,43.60
2023-04-29T19:54:25.714Z,43.40
2023-04-29T19:56:52.433Z,43.60
2023-04-29T19:59:19.127Z,43.60
2023-04-29T20:01:46.555Z,43.60
2023-04-29T20:04:13.263Z,43.80
2023-04-29T20:06:41.493Z,44.10
2023-04-29T20:09:08.341Z,44.10
2023-04-29T20:11:35.057Z,44.10
2023-04-29T20:14:01.907Z,44.30
2023-04-29T20:16:28.623Z,44.30
2023-04-29T20:18:55.395Z,44.10
2023-04-29T20:21:22.603Z,44.30
2023-04-29T20:23:50.629Z,44.40
2023-04-29T20:26:19.075Z,44.60
2023-04-29T20:28:46.424Z,44.70
2023-04-29T20:31:13.113Z,44.80
2023-04-29T20:33:39.795Z,44.90
2023-04-29T20:36:06.514Z,44.90
2023-04-29T20:38:33.335Z,44.80
2023-04-29T20:41:01.384Z,44.80
2023-04-29T20:43:28.263Z,44.40
2023-04-29T20:45:55.004Z,44.40
2023-04-29T20:48:21.781Z,44.00
2023-04-29T20:50:48.543Z,44.10
2023-04-29T20:53:15.291Z,44.30
2023-04-29T20:55:41.992Z,44.20
2023-04-29T20:58:10.067Z,44.20
2023-04-29T21:00:36.754Z,44.20
2023-04-29T21:03:03.578Z,44.30
2023-04-29T21:05:30.319Z,44.30
2023-04-29T21:07:57.031Z,44.30
2023-04-29T21:10:23.711Z,44.30
2023-04-29T21:12:50.459Z,44.30
2023-04-29T21:15:18.607Z,44.30
2023-04-29T21:17:45.359Z,44.30
2023-04-29T21:20:12.861Z,44.40
2023-04-29T21:22:39.590Z,44.50
2023-04-29T21:25:06.996Z,44.60
2023-04-29T21:27:33.757Z,44.90
2023-04-29T21:30:00.554Z,45.00
2023-04-29T21:32:28.708Z,45.10
2023-04-29T21:34:55.485Z,45.10
2023-04-29T21:37:22.141Z,45.20
2023-04-29T21:39:48.844Z,45.30
2023-04-29T21:42:15.598Z,45.40
2023-04-29T21:44:42.279Z,45.40
2023-04-29T21:47:09.126Z,45.40
2023-04-29T21:49:37.176Z,45.40
2023-04-29T21:52:04.166Z,45.40
2023-04-29T21:54:30.872Z,45.50
2023-04-29T21:56:57.601Z,45.50
2023-04-29T21:59:24.368Z,45.60
2023-04-29T22:01:51.221Z,45.70
2023-04-29T22:04:17.970Z,46.00
2023-04-29T22:06:46.136Z,46.10
2023-04-29T22:09:13.041Z,46.30
2023-04-29T22:11:39.787Z,46.60
2023-04-29T22:14:06.464Z,46.90
2023-04-29T22:16:33.461Z,46.90
2023-04-29T22:19:00.207Z,46.90
2023-04-29T22:21:27.289Z,47.10
2023-04-29T22:23:55.603Z,47.00
2023-04-29T22:26:22.360Z,47.30
2023-04-29T22:28:49.278Z,47.20
2023-04-29T22:31:16.146Z,47.30
2023-04-29T22:33:43.168Z,47.40
2023-04-29T22:36:10.012Z,47.40
2023-04-29T22:38:36.814Z,47.40
2023-04-29T22:41:05.314Z,47.40
2023-04-29T22:43:32.442Z,47.30
2023-04-29T22:45:59.274Z,47.40
2023-04-29T22:48:27.658Z,47.30
2023-04-29T22:50:56.012Z,47.40
2023-04-29T22:53:23.197Z,47.40
2023-04-29T22:55:50.977Z,47.50
2023-04-29T22:58:19.242Z,47.50
2023-04-29T23:00:46.369Z,47.40
2023-04-29T23:03:13.236Z,47.50
2023-04-29T23:05:40.638Z,47.40
2023-04-29T23:08:07.435Z,47.40
2023-04-29T23:10:34.687Z,47.50
2023-04-29T23:13:01.972Z,47.40
2023-04-29T23:15:30.542Z,47.50
2023-04-29T23:17:58.135Z,47.60
2023-04-29T23:20:25.262Z,47.70
2023-04-29T23:22:52.037Z,47.80
2023-04-29T23:25:18.810Z,47.70
2023-04-29T23:27:45.505Z,47.70
2023-04-29T23:30:12.422Z,47.60
2023-04-29T23:32:40.592Z,47.40
2023-04-29T23:35:08.106Z,47.40
2023-04-29T23:37:35.084Z,47.20
2023-04-29T23:40:02.046Z,46.90
2023-04-29T23:42:28.823Z,47.10
2023-04-29T23:44:55.498Z,47.00
2023-04-29T23:47:22.716Z,46.90
2023-04-29T23:49:50.900Z,47.10
2023-04-29T23:52:17.791Z,47.00
2023-04-29T23:54:44.481Z,47.20
2023-04-29T23:57:11.388Z,47.30
2023-04-29T23:59:38.628Z,47.40
