createdAt,value
2017-08-28T00:00:31.656Z,95.00
2017-08-28T00:02:59.182Z,95.20
2017-08-28T00:05:26.722Z,95.70
2017-08-28T00:07:54.243Z,96.00
2017-08-28T00:10:21.877Z,96.50
2017-08-28T00:12:49.402Z,96.20
2017-08-28T00:15:17.702Z,96.80
2017-08-28T00:17:45.207Z,96.40
2017-08-28T00:20:12.728Z,96.70
2017-08-28T00:22:40.231Z,96.20
2017-08-28T00:25:07.747Z,96.00
2017-08-28T00:27:35.280Z,96.20
2017-08-28T00:30:02.914Z,96.30
2017-08-28T00:32:30.406Z,96.30
2017-08-28T00:34:57.933Z,96.10
2017-08-28T00:37:25.455Z,96.00
2017-08-28T00:39:52.956Z,96.20
2017-08-28T00:42:20.502Z,96.20
2017-08-28T00:44:48.115Z,96.30
2017-08-28T00:47:15.626Z,96.30
2017-08-28T00:49:43.171Z,96.40
2017-08-28T00:52:10.701Z,96.50
2017-08-28T00:54:38.209Z,96.50
2017-08-28T00:57:05.758Z,96.30
2017-08-28T00:59:33.256Z,96.10
2017-08-28T01:02:00.823Z,96.10
2017-08-28T01:04:28.356Z,96.10
2017-08-28T01:06:56.620Z,95.90
2017-08-28T01:09:24.220Z,95.80
2017-08-28T01:11:51.765Z,95.80
2017-08-28T01:14:19.336Z,95.90
2017-08-28T01:16:46.854Z,95.70
2017-08-28T01:19:14.391Z,95.70
2017-08-28T01:21:41.892Z,95.70
2017-08-28T01:24:09.470Z,95.70
2017-08-28T01:26:36.996Z,95.70
2017-08-28T01:29:05.265Z,95.90
2017-08-28T01:31:32.764Z,95.90
2017-08-28T01:34:00.310Z,96.00
2017-08-28T01:36:27.826Z,96.20
2017-08-28T01:38:55.342Z,96.20
2017-08-28T01:41:22.895Z,96.40
2017-08-28T01:43:50.414Z,96.50
2017-08-28T01:46:17.920Z,96.50
2017-08-28T01:48:45.451Z,96.90
2017-08-28T01:51:12.956Z,96.70
2017-08-28T01:53:40.463Z,96.70
2017-08-28T01:56:07.992Z,96.80
2017-08-28T01:58:35.501Z,96.60
2017-08-28T02:01:03.004Z,96.80
2017-08-28T02:03:30.539Z,96.80
2017-08-28T02:05:58.040Z,96.70
2017-08-28T02:08:26.312Z,97.00
2017-08-28T02:10:53.844Z,96.90
2017-08-28T02:13:21.370Z,96.90
2017-08-28T02:15:48.881Z,96.80
2017-08-28T02:18:16.489Z,96.70
2017-08-28T02:20:44.009Z,96.30
2017-08-28T02:23:11.531Z,96.30
2017-08-28T02:25:39.082Z,96.40
2017-08-28T02:28:06.580Z,96.60
2017-08-28T02:30:34.104Z,96.60
2017-08-28T02:33:01.658Z,96.70
2017-08-28T02:35:29.165Z,96.40
2017-08-28T02:37:56.663Z,96.20
2017-08-28T02:40:24.191Z,96.00
2017-08-28T02:42:51.691Z,96.00
2017-08-28T02:45:19.214Z,95.90
2017-08-28T02:47:46.774Z,96.20
2017-08-28T02:50:14.281Z,96.40
2017-08-28T02:52:41.781Z,96.50
2017-08-28T02:55:09.316Z,96.50
2017-08-28T02:57:36.820Z,96.60
2017-08-28T03:00:04.324Z,96.50
2017-08-28T03:02:31.865Z,96.70
2017-08-28T03:04:59.372Z,96.70
2017-08-28T03:07:26.894Z,96.50
2017-08-28T03:09:54.458Z,96.60
2017-08-28T03:12:21.970Z,96.50
2017-08-28T03:14:49.532Z,96.70
2017-08-28T03:17:17.087Z,96.80
2017-08-28T03:19:44.595Z,96.80
2017-08-28T03:22:12.096Z,96.90
2017-08-28T03:24:39.665Z,97.00
2017-08-28T03:27:07.224Z,97.10
2017-08-28T03:29:34.737Z,97.20
2017-08-28T03:32:02.344Z,97.30
2017-08-28T03:34:29.852Z,97.60
2017-08-28T03:36:57.369Z,97.60
2017-08-28T03:39:24.907Z,97.90
2017-08-28T03:41:52.436Z,97.70
2017-08-28T03:44:20.708Z,97.80
2017-08-28T03:46:48.243Z,97.80
2017-08-28T03:49:15.743Z,98.20
2017-08-28T03:51:43.266Z,97.90
2017-08-28T03:54:10.812Z,97.90
2017-08-28T03:56:38.344Z,98.00
2017-08-28T03:59:05.866Z,97.90
2017-08-28T04:01:33.399Z,97.80
2017-08-28T04:04:00.919Z,97.70
2017-08-28T04:06:28.438Z,97.60
2017-08-28T04:08:56.732Z,97.60
2017-08-28T04:11:24.259Z,97.60
2017-08-28T04:13:51.786Z,97.50
2017-08-28T04:16:19.338Z,97.50
2017-08-28T04:18:46.844Z,97.60
2017-08-28T04:21:14.361Z,97.60
2017-08-28T04:23:42.867Z,98.00
2017-08-28T04:26:10.393Z,97.70
2017-08-28T04:28:37.905Z,97.70
2017-08-28T04:31:05.466Z,97.60
2017-08-28T04:33:32.982Z,97.60
2017-08-28T04:36:00.505Z,97.60
2017-08-28T04:38:28.059Z,97.50
2017-08-28T04:40:55.558Z,97.50
2017-08-28T04:43:23.060Z,97.40
2017-08-28T04:45:51.360Z,97.40
2017-08-28T04:48:18.868Z,97.40
2017-08-28T04:50:46.381Z,97.30
2017-08-28T04:53:14.362Z,97.20
2017-08-28T04:55:41.868Z,97.50
2017-08-28T04:58:09.382Z,97.40
2017-08-28T05:00:36.947Z,97.50
2017-08-28T05:03:04.456Z,97.40
2017-08-28T05:05:31.964Z,97.30
2017-08-28T05:07:59.522Z,97.30
2017-08-28T05:10:27.037Z,97.00
2017-08-28T05:12:55.341Z,96.90
2017-08-28T05:15:22.890Z,96.90
2017-08-28T05:17:50.406Z,96.80
2017-08-28T05:20:17.926Z,96.60
2017-08-28T05:22:45.511Z,96.50
2017-08-28T05:25:13.035Z,96.40
2017-08-28T05:27:40.558Z,96.60
2017-08-28T05:30:08.157Z,96.30
2017-08-28T05:32:35.673Z,96.20
2017-08-28T05:35:03.196Z,96.00
2017-08-28T05:37:30.746Z,96.00
2017-08-28T05:39:58.257Z,95.90
2017-08-28T05:42:25.847Z,95.70
2017-08-28T05:44:53.379Z,95.50
2017-08-28T05:47:21.680Z,95.30
2017-08-28T05:49:49.183Z,95.30
2017-08-28T05:52:16.721Z,95.10
2017-08-28T05:54:44.246Z,95.00
2017-08-28T05:57:11.775Z,94.70
2017-08-28T05:59:39.327Z,94.50
2017-08-28T06:02:07.618Z,94.10
2017-08-28T06:04:35.134Z,94.00
2017-08-28T06:07:02.664Z,93.90
2017-08-28T06:09:30.192Z,93.50
2017-08-28T06:11:57.735Z,93.70
2017-08-28T06:14:25.265Z,93.30
2017-08-28T06:16:52.889Z,92.90
2017-08-28T06:19:20.399Z,92.90
2017-08-28T06:21:48.022Z,92.80
2017-08-28T06:24:15.520Z,92.60
2017-08-28T06:26:43.038Z,92.30
2017-08-28T06:29:10.563Z,91.80
2017-08-28T06:31:38.076Z,91.70
2017-08-28T06:34:05.567Z,90.80
2017-08-28T06:36:33.096Z,89.60
2017-08-28T06:39:00.611Z,86.50
2017-08-28T06:41:28.182Z,83.00
2017-08-28T06:43:55.703Z,78.70
2017-08-28T06:46:23.307Z,74.80
2017-08-28T06:48:50.817Z,71.60
2017-08-28T06:51:18.424Z,69.00
2017-08-28T06:53:45.974Z,66.20
2017-08-28T06:56:13.467Z,62.40
2017-08-28T06:58:41.001Z,59.20
2017-08-28T07:01:08.500Z,58.70
2017-08-28T07:03:36.013Z,57.80
2017-08-28T07:06:03.539Z,57.80
2017-08-28T07:08:31.132Z,57.30
2017-08-28T07:10:58.633Z,54.40
2017-08-28T07:13:26.170Z,52.60
2017-08-28T07:15:53.664Z,52.50
2017-08-28T07:18:21.174Z,51.00
2017-08-28T07:20:48.708Z,50.60
2017-08-28T07:23:16.222Z,50.20
2017-08-28T07:25:43.932Z,49.00
2017-08-28T07:28:11.456Z,50.00
2017-08-28T07:30:38.965Z,47.70
2017-08-28T07:33:06.478Z,46.40
2017-08-28T07:35:34.792Z,44.50
2017-08-28T07:38:02.302Z,44.00
2017-08-28T07:40:29.814Z,43.60
2017-08-28T07:42:57.343Z,42.70
2017-08-28T07:45:24.853Z,43.00
2017-08-28T07:47:52.352Z,41.80
2017-08-28T07:50:20.639Z,38.30
2017-08-28T07:52:48.908Z,40.50
2017-08-28T07:55:16.418Z,40.60
2017-08-28T07:57:43.961Z,38.60
2017-08-28T08:00:11.464Z,38.40
2017-08-28T08:02:38.974Z,39.70
2017-08-28T08:05:06.496Z,38.80
2017-08-28T08:07:34.014Z,36.50
2017-08-28T08:10:01.531Z,35.20
2017-08-28T08:12:29.252Z,35.10
2017-08-28T08:14:56.752Z,33.70
2017-08-28T08:17:24.265Z,31.70
2017-08-28T08:19:51.885Z,31.50
2017-08-28T08:22:19.380Z,29.50
2017-08-28T08:24:47.005Z,29.00
2017-08-28T08:27:14.533Z,30.00
2017-08-28T08:29:42.039Z,30.00
2017-08-28T08:32:09.544Z,30.20
2017-08-28T08:34:37.094Z,29.90
2017-08-28T08:37:04.871Z,31.10
2017-08-28T08:39:33.155Z,30.50
2017-08-28T08:42:00.681Z,30.50
2017-08-28T08:44:28.184Z,29.70
2017-08-28T08:46:55.702Z,29.20
2017-08-28T08:49:23.312Z,29.20
2017-08-28T08:51:50.812Z,28.70
2017-08-28T08:54:18.433Z,28.00
2017-08-28T08:56:45.978Z,28.40
2017-08-28T08:59:13.494Z,28.10
2017-08-28T09:01:40.997Z,26.60
2017-08-28T09:04:08.523Z,26.90
2017-08-28T09:06:36.043Z,26.30
2017-08-28T09:09:03.544Z,25.30
2017-08-28T09:11:31.160Z,25.90
2017-08-28T09:13:58.664Z,26.90
2017-08-28T09:16:26.178Z,25.80
2017-08-28T09:18:53.708Z,27.70
2017-08-28T09:21:21.216Z,26.90
2017-08-28T09:23:48.750Z,26.50
2017-08-28T09:26:16.276Z,27.00
2017-08-28T09:28:43.798Z,26.60
2017-08-28T09:31:11.300Z,25.10
2017-08-28T09:33:38.842Z,25.00
2017-08-28T09:36:06.354Z,26.50
2017-08-28T09:38:33.853Z,25.30
2017-08-28T09:41:01.397Z,23.10
2017-08-28T09:43:28.896Z,24.70
2017-08-28T09:45:56.396Z,23.40
2017-08-28T09:48:23.938Z,23.40
2017-08-28T09:50:51.440Z,23.90
2017-08-28T09:53:18.940Z,23.70
2017-08-28T09:55:46.486Z,23.40
2017-08-28T09:58:13.998Z,23.20
2017-08-28T10:00:41.510Z,21.40
2017-08-28T10:03:09.032Z,22.60
2017-08-28T10:05:36.542Z,22.40
2017-08-28T10:08:04.047Z,21.10
2017-08-28T10:10:31.571Z,21.80
2017-08-28T10:12:59.069Z,21.30
2017-08-28T10:15:26.671Z,20.60
2017-08-28T10:17:54.196Z,21.40
2017-08-28T10:20:21.691Z,22.00
2017-08-28T10:22:49.189Z,20.90
2017-08-28T10:25:16.811Z,20.10
2017-08-28T10:27:44.309Z,20.40
2017-08-28T10:30:11.823Z,21.20
2017-08-28T10:32:39.360Z,22.00
2017-08-28T10:35:07.634Z,21.00
2017-08-28T10:37:35.222Z,21.00
2017-08-28T10:40:02.771Z,20.60
2017-08-28T10:42:30.294Z,21.30
2017-08-28T10:44:57.810Z,20.00
2017-08-28T10:47:25.358Z,19.70
2017-08-28T10:49:52.873Z,19.70
2017-08-28T10:52:20.380Z,19.80
2017-08-28T10:54:47.907Z,19.50
2017-08-28T10:57:15.423Z,18.90
2017-08-28T10:59:42.919Z,19.90
2017-08-28T11:02:10.466Z,19.30
2017-08-28T11:04:37.978Z,19.50
2017-08-28T11:07:05.477Z,18.50
2017-08-28T11:09:33.016Z,18.20
2017-08-28T11:12:00.526Z,19.00
2017-08-28T11:14:28.034Z,19.20
2017-08-28T11:16:55.574Z,18.40
2017-08-28T11:19:23.086Z,19.40
2017-08-28T11:21:50.602Z,16.60
2017-08-28T11:24:18.145Z,16.50
2017-08-28T11:26:45.644Z,16.30
2017-08-28T11:29:13.144Z,16.30
2017-08-28T11:31:40.691Z,16.70
2017-08-28T11:34:08.205Z,16.60
2017-08-28T11:36:35.705Z,17.10
2017-08-28T11:39:03.236Z,16.70
2017-08-28T11:41:30.750Z,16.60
2017-08-28T11:43:58.262Z,17.40
2017-08-28T11:46:25.802Z,16.80
2017-08-28T11:48:53.310Z,16.10
2017-08-28T11:51:20.871Z,16.10
2017-08-28T11:53:48.400Z,16.00
2017-08-28T11:56:16.664Z,16.10
2017-08-28T11:58:44.946Z,16.00
2017-08-28T12:01:12.472Z,15.90
2017-08-28T12:03:40.046Z,15.40
2017-08-28T12:06:07.562Z,15.20
2017-08-28T12:08:35.101Z,15.10
2017-08-28T12:11:02.614Z,15.20
2017-08-28T12:13:30.125Z,15.00
2017-08-28T12:15:57.645Z,14.30
2017-08-28T12:18:25.136Z,14.50
2017-08-28T12:20:52.654Z,14.40
2017-08-28T12:23:20.184Z,14.50
2017-08-28T12:25:47.705Z,14.20
2017-08-28T12:28:15.242Z,14.30
2017-08-28T12:30:43.536Z,14.10
2017-08-28T12:33:11.044Z,14.10
2017-08-28T12:35:38.544Z,13.80
2017-08-28T12:38:06.089Z,13.80
2017-08-28T12:40:33.579Z,14.00
2017-08-28T12:43:01.072Z,14.20
2017-08-28T12:45:28.707Z,13.90
2017-08-28T12:47:56.204Z,12.90
2017-08-28T12:50:23.722Z,13.40
2017-08-28T12:52:51.270Z,12.50
2017-08-28T12:55:18.795Z,12.60
2017-08-28T12:57:46.291Z,13.00
2017-08-28T13:00:13.816Z,13.30
2017-08-28T13:02:41.316Z,13.70
2017-08-28T13:05:08.820Z,14.00
2017-08-28T13:07:36.376Z,13.90
2017-08-28T13:10:03.880Z,13.50
2017-08-28T13:12:31.408Z,13.80
2017-08-28T13:14:59.725Z,13.30
2017-08-28T13:17:27.224Z,13.20
2017-08-28T13:19:54.747Z,13.70
2017-08-28T13:22:22.273Z,14.00
2017-08-28T13:24:49.802Z,14.30
2017-08-28T13:27:17.366Z,13.80
2017-08-28T13:29:44.918Z,12.90
2017-08-28T13:32:12.430Z,13.80
2017-08-28T13:34:39.950Z,13.90
2017-08-28T13:37:07.495Z,14.00
2017-08-28T13:39:35.019Z,14.00
2017-08-28T13:42:02.535Z,14.40
2017-08-28T13:44:30.083Z,13.70
2017-08-28T13:46:57.587Z,14.00
2017-08-28T13:49:25.127Z,13.70
2017-08-28T13:51:52.651Z,14.60
2017-08-28T13:54:20.159Z,14.80
2017-08-28T13:56:47.651Z,14.60
2017-08-28T13:59:15.278Z,14.60
2017-08-28T14:01:42.775Z,14.10
2017-08-28T14:04:10.278Z,14.20
2017-08-28T14:06:37.817Z,14.10
2017-08-28T14:09:06.107Z,14.30
2017-08-28T14:11:33.616Z,14.10
2017-08-28T14:14:01.162Z,15.00
2017-08-28T14:16:28.661Z,14.70
2017-08-28T14:18:56.178Z,14.70
2017-08-28T14:21:23.704Z,15.60
2017-08-28T14:23:51.196Z,15.10
2017-08-28T14:26:18.708Z,15.20
2017-08-28T14:28:46.259Z,14.80
2017-08-28T14:31:13.770Z,14.80
2017-08-28T14:33:41.312Z,14.20
2017-08-28T14:36:08.854Z,15.30
2017-08-28T14:38:36.374Z,15.10
2017-08-28T14:41:03.872Z,16.00
2017-08-28T14:43:31.410Z,16.20
2017-08-28T14:45:59.689Z,17.20
2017-08-28T14:48:27.206Z,17.20
2017-08-28T14:50:54.745Z,17.60
2017-08-28T14:53:22.243Z,17.80
2017-08-28T14:55:49.740Z,18.40
2017-08-28T14:58:17.281Z,17.80
2017-08-28T15:00:45.564Z,17.80
2017-08-28T15:03:13.063Z,17.80
2017-08-28T15:05:40.593Z,18.10
2017-08-28T15:08:08.114Z,18.20
2017-08-28T15:10:35.625Z,18.80
2017-08-28T15:13:03.148Z,18.80
2017-08-28T15:15:30.742Z,19.10
2017-08-28T15:17:58.239Z,20.00
2017-08-28T15:20:25.861Z,20.40
2017-08-28T15:22:53.360Z,20.40
2017-08-28T15:25:20.859Z,21.40
2017-08-28T15:27:48.384Z,21.80
2017-08-28T15:30:15.903Z,23.60
2017-08-28T15:32:43.404Z,24.80
2017-08-28T15:35:10.930Z,25.20
2017-08-28T15:37:38.466Z,25.40
2017-08-28T15:40:05.959Z,26.90
2017-08-28T15:42:33.492Z,27.70
2017-08-28T15:45:00.995Z,28.10
2017-08-28T15:47:28.507Z,29.10
2017-08-28T15:49:56.037Z,29.60
2017-08-28T15:52:23.546Z,29.40
2017-08-28T15:54:51.058Z,29.80
2017-08-28T15:57:18.584Z,30.00
2017-08-28T15:59:46.093Z,31.10
2017-08-28T16:02:13.587Z,31.90
2017-08-28T16:04:41.134Z,31.90
2017-08-28T16:07:08.640Z,32.50
2017-08-28T16:09:36.166Z,33.80
2017-08-28T16:12:03.713Z,34.60
2017-08-28T16:14:31.208Z,35.50
2017-08-28T16:16:58.708Z,36.10
2017-08-28T16:19:26.238Z,36.70
2017-08-28T16:21:53.734Z,36.00
2017-08-28T16:24:21.235Z,36.20
2017-08-28T16:26:48.779Z,37.00
2017-08-28T16:29:16.298Z,36.80
2017-08-28T16:31:43.819Z,37.70
2017-08-28T16:34:11.363Z,37.80
2017-08-28T16:36:38.865Z,38.70
2017-08-28T16:39:06.383Z,38.40
2017-08-28T16:41:34.676Z,39.90
2017-08-28T16:44:02.195Z,39.90
2017-08-28T16:46:29.819Z,39.60
2017-08-28T16:48:57.344Z,39.20
2017-08-28T16:51:24.866Z,39.40
2017-08-28T16:53:52.374Z,40.60
2017-08-28T16:56:19.914Z,40.50
2017-08-28T16:58:47.422Z,41.10
2017-08-28T17:01:14.937Z,41.60
2017-08-28T17:03:42.468Z,42.00
2017-08-28T17:06:09.991Z,42.40
2017-08-28T17:08:37.502Z,42.50
2017-08-28T17:11:05.031Z,42.20
2017-08-28T17:13:32.542Z,42.60
2017-08-28T17:16:00.043Z,43.30
2017-08-28T17:18:27.582Z,43.40
2017-08-28T17:20:55.092Z,43.80
2017-08-28T17:23:22.595Z,43.00
2017-08-28T17:25:50.139Z,44.80
2017-08-28T17:28:17.631Z,44.90
2017-08-28T17:30:45.142Z,45.40
2017-08-28T17:33:12.680Z,45.60
2017-08-28T17:35:40.203Z,45.10
2017-08-28T17:38:07.722Z,45.80
2017-08-28T17:40:35.264Z,46.50
2017-08-28T17:43:03.547Z,47.20
2017-08-28T17:45:31.057Z,47.10
2017-08-28T17:47:58.593Z,47.30
2017-08-28T17:50:26.083Z,48.10
2017-08-28T17:52:53.594Z,48.00
2017-08-28T17:55:21.130Z,48.90
2017-08-28T17:57:48.649Z,48.70
2017-08-28T18:00:16.139Z,49.10
2017-08-28T18:02:43.691Z,49.40
2017-08-28T18:05:11.191Z,49.80
2017-08-28T18:07:38.705Z,50.60
2017-08-28T18:10:06.231Z,51.00
2017-08-28T18:12:33.750Z,51.10
2017-08-28T18:15:01.263Z,51.60
2017-08-28T18:17:28.810Z,52.00
2017-08-28T18:19:56.322Z,52.40
2017-08-28T18:22:23.821Z,52.90
2017-08-28T18:24:51.358Z,53.50
2017-08-28T18:27:18.867Z,54.10
2017-08-28T18:29:46.378Z,54.60
2017-08-28T18:32:13.905Z,54.70
2017-08-28T18:34:41.476Z,55.50
2017-08-28T18:37:08.987Z,55.90
2017-08-28T18:39:36.516Z,56.40
2017-08-28T18:42:04.032Z,57.10
2017-08-28T18:44:31.553Z,56.90
2017-08-28T18:46:59.098Z,57.00
2017-08-28T18:49:26.606Z,57.00
2017-08-28T18:51:54.118Z,57.60
2017-08-28T18:54:21.644Z,57.60
2017-08-28T18:56:49.144Z,57.80
2017-08-28T18:59:16.648Z,58.50
2017-08-28T19:01:44.192Z,58.70
2017-08-28T19:04:11.697Z,59.20
2017-08-28T19:06:39.196Z,59.00
2017-08-28T19:09:06.747Z,59.00
2017-08-28T19:11:34.361Z,59.00
2017-08-28T19:14:01.874Z,59.20
2017-08-28T19:16:29.419Z,59.60
2017-08-28T19:18:56.934Z,60.20
2017-08-28T19:21:24.454Z,60.90
2017-08-28T19:23:52.027Z,61.80
2017-08-28T19:26:19.606Z,61.90
2017-08-28T19:28:47.138Z,62.40
2017-08-28T19:31:15.487Z,62.90
2017-08-28T19:36:44.275Z,63.00
2017-08-28T19:39:11.780Z,63.10
2017-08-28T19:41:39.295Z,63.50
2017-08-28T19:44:07.600Z,64.60
2017-08-28T19:46:35.262Z,64.60
2017-08-28T19:49:02.775Z,65.50
2017-08-28T19:51:30.300Z,65.30
2017-08-28T19:53:57.820Z,65.00
2017-08-28T19:56:25.347Z,64.90
2017-08-28T19:58:52.840Z,65.10
2017-08-28T20:01:20.386Z,64.60
2017-08-28T20:03:47.879Z,65.00
2017-08-28T20:06:15.385Z,65.20
2017-08-28T20:08:42.925Z,65.30
2017-08-28T20:11:10.437Z,65.90
2017-08-28T20:13:37.960Z,66.50
2017-08-28T20:16:05.474Z,66.70
2017-08-28T20:18:32.969Z,67.10
2017-08-28T20:21:00.487Z,67.10
2017-08-28T20:23:27.989Z,67.50
2017-08-28T20:25:55.511Z,67.80
2017-08-28T20:28:23.026Z,68.10
2017-08-28T20:30:51.310Z,68.60
2017-08-28T20:33:18.842Z,68.50
2017-08-28T20:35:46.340Z,69.50
2017-08-28T20:38:13.868Z,69.00
2017-08-28T20:40:41.369Z,69.30
2017-08-28T20:43:08.897Z,69.70
2017-08-28T20:45:36.419Z,69.30
2017-08-28T20:48:03.936Z,69.70
2017-08-28T20:50:31.472Z,70.10
2017-08-28T20:52:58.968Z,69.40
2017-08-28T20:55:26.468Z,70.50
2017-08-28T20:57:54.006Z,70.80
2017-08-28T21:00:21.499Z,71.70
2017-08-28T21:02:49.044Z,72.70
2017-08-28T21:05:16.643Z,72.80
2017-08-28T21:07:44.158Z,73.70
2017-08-28T21:10:11.680Z,73.40
2017-08-28T21:12:39.176Z,73.40
2017-08-28T21:15:06.711Z,73.60
2017-08-28T21:17:34.234Z,73.60
2017-08-28T21:20:01.760Z,73.60
2017-08-28T21:22:29.278Z,74.20
2017-08-28T21:24:56.888Z,74.10
2017-08-28T21:27:25.188Z,75.20
2017-08-28T21:29:52.702Z,75.20
2017-08-28T21:32:20.215Z,76.10
2017-08-28T21:34:47.739Z,75.60
2017-08-28T21:37:15.278Z,76.10
2017-08-28T21:39:42.800Z,76.40
2017-08-28T21:42:10.309Z,77.00
2017-08-28T21:44:37.855Z,77.30
2017-08-28T21:47:05.352Z,77.30
2017-08-28T21:49:33.636Z,77.80
2017-08-28T21:52:01.210Z,77.70
2017-08-28T21:54:28.734Z,78.30
2017-08-28T21:56:56.246Z,78.00
2017-08-28T21:59:23.771Z,78.70
2017-08-28T22:01:51.274Z,79.90
2017-08-28T22:04:18.807Z,77.30
2017-08-28T22:06:46.346Z,76.50
2017-08-28T22:09:13.920Z,74.90
2017-08-28T22:11:41.420Z,74.70
2017-08-28T22:14:08.954Z,74.10
2017-08-28T22:16:36.472Z,73.00
2017-08-28T22:19:04.022Z,75.40
2017-08-28T22:21:31.555Z,77.00
2017-08-28T22:23:59.079Z,77.90
2017-08-28T22:26:26.598Z,78.70
2017-08-28T22:28:54.888Z,78.80
2017-08-28T22:31:22.407Z,78.90
2017-08-28T22:33:49.919Z,79.60
2017-08-28T22:36:17.463Z,79.40
2017-08-28T22:38:44.955Z,81.00
2017-08-28T22:41:12.468Z,81.60
2017-08-28T22:43:39.981Z,81.30
2017-08-28T22:46:07.518Z,81.30
2017-08-28T22:48:35.024Z,80.10
2017-08-28T22:51:02.537Z,80.80
2017-08-28T22:53:30.052Z,78.80
2017-08-28T22:55:58.366Z,78.30
2017-08-28T22:58:25.904Z,78.10
2017-08-28T23:00:53.435Z,76.80
2017-08-28T23:03:20.937Z,77.90
2017-08-28T23:05:48.470Z,74.60
2017-08-28T23:08:15.978Z,72.30
2017-08-28T23:10:43.499Z,71.00
2017-08-28T23:13:11.034Z,69.50
2017-08-28T23:15:38.554Z,69.20
2017-08-28T23:18:06.099Z,68.90
2017-08-28T23:20:33.623Z,68.50
2017-08-28T23:23:01.162Z,68.60
2017-08-28T23:25:28.929Z,68.10
2017-08-28T23:27:56.447Z,68.30
2017-08-28T23:30:23.975Z,68.50
2017-08-28T23:32:51.467Z,68.10
2017-08-28T23:35:19.759Z,71.10
2017-08-28T23:37:47.449Z,71.10
2017-08-28T23:40:14.964Z,72.10
2017-08-28T23:42:42.563Z,70.70
2017-08-28T23:45:10.079Z,72.90
2017-08-28T23:47:37.608Z,73.50
2017-08-28T23:50:05.118Z,74.80
2017-08-28T23:52:32.638Z,76.30
2017-08-28T23:55:00.136Z,77.00
2017-08-28T23:57:27.660Z,77.20
2017-08-28T23:59:55.170Z,79.70
