createdAt,value
2023-01-15T00:02:18.425Z,16.65
2023-01-15T00:04:45.403Z,19.48
2023-01-15T00:07:12.424Z,17.27
2023-01-15T00:09:39.274Z,18.73
2023-01-15T00:12:06.397Z,15.35
2023-01-15T00:14:33.308Z,15.90
2023-01-15T00:17:00.223Z,15.60
2023-01-15T00:19:27.044Z,19.67
2023-01-15T00:21:54.238Z,16.83
2023-01-15T00:24:40.135Z,15.52
2023-01-15T00:27:29.585Z,17.60
2023-01-15T00:29:56.523Z,15.90
2023-01-15T00:32:23.368Z,15.40
2023-01-15T00:34:50.214Z,19.70
2023-01-15T00:37:17.069Z,20.27
2023-01-15T00:39:43.910Z,16.13
2023-01-15T00:42:12.708Z,17.27
2023-01-15T00:44:39.683Z,16.77
2023-01-15T00:47:08.996Z,16.73
2023-01-15T00:49:35.961Z,19.25
2023-01-15T00:52:02.835Z,16.35
2023-01-15T00:54:29.746Z,14.60
2023-01-15T00:56:56.626Z,12.73
2023-01-15T00:59:23.816Z,15.88
2023-01-15T01:01:50.829Z,13.80
2023-01-15T01:04:18.151Z,16.60
2023-01-15T01:06:45.104Z,15.07
2023-01-15T01:09:17.045Z,14.38
2023-01-15T01:11:44.339Z,18.38
2023-01-15T01:14:12.970Z,13.88
2023-01-15T01:16:42.027Z,12.43
2023-01-15T01:19:13.938Z,13.73
2023-01-15T01:21:43.482Z,15.60
2023-01-15T01:24:17.565Z,12.30
2023-01-15T01:26:45.847Z,13.48
2023-01-15T01:29:15.432Z,18.25
2023-01-15T01:31:42.700Z,16.38
2023-01-15T01:34:12.214Z,14.32
2023-01-15T01:36:42.064Z,14.18
2023-01-15T01:39:19.328Z,11.43
2023-01-15T01:41:47.407Z,14.57
2023-01-15T01:44:32.303Z,14.60
2023-01-15T01:47:23.198Z,15.50
2023-01-15T01:49:58.773Z,13.07
2023-01-15T01:52:49.259Z,10.13
2023-01-15T01:55:21.651Z,14.88
2023-01-15T01:57:52.691Z,13.13
2023-01-15T02:00:20.645Z,13.57
2023-01-15T02:02:50.114Z,9.20
2023-01-15T02:05:29.576Z,13.25
2023-01-15T02:07:57.036Z,13.88
2023-01-15T02:10:24.040Z,11.85
2023-01-15T02:13:18.876Z,12.05
2023-01-15T02:16:03.136Z,14.48
2023-01-15T02:18:40.195Z,12.07
2023-01-15T02:21:39.660Z,11.57
2023-01-15T02:24:37.731Z,9.88
2023-01-15T02:27:23.989Z,11.80
2023-01-15T02:30:01.588Z,11.30
2023-01-15T02:33:06.168Z,13.65
2023-01-15T02:35:48.232Z,11.38
2023-01-15T02:38:23.608Z,13.70
2023-01-15T02:40:56.271Z,15.57
2023-01-15T02:43:25.292Z,13.10
2023-01-15T02:45:57.129Z,8.57
2023-01-15T02:48:29.999Z,9.98
2023-01-15T02:51:23.481Z,10.75
2023-01-15T02:53:55.353Z,8.38
2023-01-15T02:56:29.887Z,11.82
2023-01-15T02:59:06.362Z,13.60
2023-01-15T03:01:44.867Z,9.38
2023-01-15T03:04:16.724Z,10.73
2023-01-15T03:06:52.995Z,11.07
2023-01-15T03:09:21.343Z,12.02
2023-01-15T03:12:22.207Z,10.32
2023-01-15T03:15:41.774Z,10.05
2023-01-15T03:18:14.439Z,9.57
2023-01-15T03:20:50.586Z,8.88
2023-01-15T03:23:22.125Z,8.85
2023-01-15T03:25:51.100Z,9.73
2023-01-15T03:28:25.610Z,12.18
2023-01-15T03:30:53.032Z,10.02
2023-01-15T03:33:20.351Z,8.95
2023-01-15T03:35:59.091Z,11.35
2023-01-15T03:38:35.614Z,9.38
2023-01-15T03:41:24.387Z,8.63
2023-01-15T03:44:32.953Z,9.85
2023-01-15T03:47:24.589Z,9.77
2023-01-15T03:50:25.514Z,8.45
2023-01-15T03:53:20.352Z,8.77
2023-01-15T03:56:30.330Z,10.90
2023-01-15T03:59:18.638Z,10.60
2023-01-15T04:01:48.636Z,12.55
2023-01-15T04:04:17.941Z,7.85
2023-01-15T04:06:45.928Z,9.88
2023-01-15T04:09:15.225Z,9.30
2023-01-15T04:11:42.160Z,10.07
2023-01-15T04:14:13.732Z,9.85
2023-01-15T04:16:41.163Z,10.02
2023-01-15T04:19:08.378Z,8.45
2023-01-15T04:21:35.189Z,9.10
2023-01-15T04:24:02.160Z,8.10
2023-01-15T04:26:29.102Z,11.45
2023-01-15T04:28:55.999Z,11.70
2023-01-15T04:31:22.868Z,11.45
2023-01-15T04:33:49.726Z,11.63
2023-01-15T04:36:16.624Z,10.18
2023-01-15T04:38:43.512Z,8.90
2023-01-15T04:41:29.489Z,9.45
2023-01-15T04:44:08.620Z,9.30
2023-01-15T04:46:39.559Z,7.90
2023-01-15T04:49:10.745Z,9.82
2023-01-15T04:51:39.376Z,9.52
2023-01-15T04:54:09.165Z,7.75
2023-01-15T04:56:45.443Z,11.02
2023-01-15T04:59:13.136Z,9.48
2023-01-15T05:01:42.876Z,8.35
2023-01-15T05:04:13.387Z,9.85
2023-01-15T05:06:40.645Z,8.90
2023-01-15T05:09:07.958Z,13.85
2023-01-15T05:11:37.813Z,11.48
2023-01-15T05:14:06.111Z,6.75
2023-01-15T05:16:35.102Z,9.32
2023-01-15T05:19:04.127Z,9.07
2023-01-15T05:21:35.433Z,7.88
2023-01-15T05:24:05.441Z,7.30
2023-01-15T05:26:33.347Z,8.73
2023-01-15T05:29:01.680Z,7.15
2023-01-15T05:31:29.797Z,7.22
2023-01-15T05:33:57.432Z,10.02
2023-01-15T05:36:30.017Z,7.28
2023-01-15T05:39:01.572Z,7.15
2023-01-15T05:41:48.526Z,6.38
2023-01-15T05:44:22.433Z,6.97
2023-01-15T05:46:52.529Z,8.45
2023-01-15T05:49:23.714Z,6.30
2023-01-15T05:51:51.831Z,6.57
2023-01-15T05:54:23.057Z,8.00
2023-01-15T05:56:50.184Z,9.73
2023-01-15T05:59:21.075Z,6.70
2023-01-15T06:01:48.535Z,7.85
2023-01-15T06:04:17.567Z,5.93
2023-01-15T06:06:44.463Z,13.80
2023-01-15T06:09:11.521Z,10.27
2023-01-15T06:11:38.588Z,8.20
2023-01-15T06:14:05.961Z,10.10
2023-01-15T06:16:33.879Z,17.88
2023-01-15T06:19:04.294Z,8.55
2023-01-15T06:21:34.304Z,9.50
2023-01-15T06:24:01.578Z,11.50
2023-01-15T06:26:28.617Z,7.57
2023-01-15T06:28:55.755Z,6.85
2023-01-15T06:31:26.697Z,7.40
2023-01-15T06:33:54.044Z,8.10
2023-01-15T06:36:24.317Z,8.02
2023-01-15T06:38:51.256Z,8.00
2023-01-15T06:41:45.286Z,8.68
2023-01-15T06:44:36.011Z,7.47
2023-01-15T06:47:22.723Z,5.22
2023-01-15T06:49:57.418Z,5.47
2023-01-15T06:52:27.025Z,5.85
2023-01-15T06:54:54.311Z,7.57
2023-01-15T06:57:21.620Z,6.82
2023-01-15T06:59:49.560Z,6.68
2023-01-15T07:02:18.168Z,7.28
2023-01-15T07:04:46.463Z,6.18
2023-01-15T07:07:18.470Z,8.30
2023-01-15T07:09:45.527Z,8.38
2023-01-15T07:12:12.413Z,9.93
2023-01-15T07:14:39.509Z,6.95
2023-01-15T07:17:06.760Z,7.47
2023-01-15T07:19:33.772Z,7.10
2023-01-15T07:22:00.636Z,8.23
2023-01-15T07:24:27.511Z,8.20
2023-01-15T07:26:54.484Z,6.70
2023-01-15T07:29:21.707Z,6.78
2023-01-15T07:31:48.794Z,8.80
2023-01-15T07:34:15.958Z,6.80
2023-01-15T07:36:43.082Z,7.75
2023-01-15T07:39:11.518Z,7.72
2023-01-15T07:41:57.173Z,6.97
2023-01-15T07:44:43.053Z,8.38
2023-01-15T07:47:39.309Z,7.93
2023-01-15T07:50:12.574Z,5.88
2023-01-15T07:52:39.421Z,5.85
2023-01-15T07:55:08.630Z,6.80
2023-01-15T07:57:37.137Z,12.18
2023-01-15T08:00:08.085Z,58.17
2023-01-15T08:02:34.901Z,8.65
2023-01-15T08:05:02.003Z,7.70
2023-01-15T08:07:31.698Z,9.23
2023-01-15T08:09:58.483Z,14.98
2023-01-15T08:12:43.783Z,14.23
2023-01-15T08:15:13.771Z,14.00
2023-01-15T08:17:49.443Z,35.58
2023-01-15T08:20:24.703Z,20.50
2023-01-15T08:22:52.109Z,21.40
2023-01-15T08:25:22.945Z,19.67
2023-01-15T08:27:50.095Z,24.17
2023-01-15T08:30:24.533Z,13.70
2023-01-15T08:32:52.815Z,10.18
2023-01-15T08:35:19.854Z,11.43
2023-01-15T08:37:46.699Z,13.75
2023-01-15T08:40:13.872Z,14.13
2023-01-15T08:42:41.199Z,39.30
2023-01-15T08:45:09.890Z,14.27
2023-01-15T08:47:37.531Z,31.08
2023-01-15T08:50:07.718Z,13.88
2023-01-15T08:52:34.677Z,16.48
2023-01-15T08:55:03.441Z,9.43
2023-01-15T08:57:30.341Z,9.80
2023-01-15T08:59:57.133Z,9.60
2023-01-15T09:02:23.995Z,9.88
2023-01-15T09:04:52.662Z,10.68
2023-01-15T09:07:19.694Z,25.13
2023-01-15T09:09:46.600Z,24.27
2023-01-15T09:12:14.156Z,29.02
2023-01-15T09:14:57.880Z,29.27
2023-01-15T09:17:28.409Z,11.07
2023-01-15T09:19:55.613Z,7.65
2023-01-15T09:22:22.614Z,6.15
2023-01-15T09:24:49.715Z,7.03
2023-01-15T09:27:16.591Z,4.32
2023-01-15T09:29:43.414Z,5.00
2023-01-15T09:32:10.606Z,5.63
2023-01-15T09:34:37.531Z,3.95
2023-01-15T09:37:04.350Z,6.20
2023-01-15T09:39:31.359Z,3.55
2023-01-15T09:42:38.310Z,4.80
2023-01-15T09:45:21.646Z,7.00
2023-01-15T09:48:18.947Z,7.68
2023-01-15T09:51:12.182Z,6.88
2023-01-15T09:54:05.415Z,4.60
2023-01-15T09:56:36.965Z,8.30
2023-01-15T09:59:38.091Z,7.40
2023-01-15T10:02:40.002Z,9.23
2023-01-15T10:05:21.240Z,10.20
2023-01-15T10:07:57.921Z,9.18
2023-01-15T10:10:40.736Z,9.40
2023-01-15T10:13:28.842Z,8.05
2023-01-15T10:15:58.364Z,20.13
2023-01-15T10:18:28.260Z,16.13
2023-01-15T10:21:12.869Z,14.40
2023-01-15T10:24:07.399Z,11.40
2023-01-15T10:26:53.674Z,9.90
2023-01-15T10:29:42.216Z,7.78
2023-01-15T10:32:36.536Z,10.32
2023-01-15T10:35:31.615Z,7.10
2023-01-15T10:38:50.024Z,7.32
2023-01-15T10:42:06.805Z,11.15
2023-01-15T10:44:52.669Z,9.63
2023-01-15T10:47:35.140Z,16.23
2023-01-15T10:50:32.358Z,65.23
2023-01-15T10:53:13.592Z,115.57
2023-01-15T10:55:55.039Z,83.03
2023-01-15T10:58:38.988Z,107.68
2023-01-15T11:01:16.444Z,87.45
2023-01-15T11:03:44.678Z,81.95
2023-01-15T11:06:21.469Z,56.67
2023-01-15T11:09:09.319Z,41.25
2023-01-15T11:11:59.229Z,31.75
2023-01-15T11:15:03.393Z,25.27
2023-01-15T11:17:51.479Z,17.17
2023-01-15T11:20:43.357Z,52.17
2023-01-15T11:23:14.494Z,48.35
2023-01-15T11:25:56.147Z,60.15
2023-01-15T11:28:43.764Z,68.97
2023-01-15T11:31:12.597Z,104.90
2023-01-15T11:33:43.665Z,54.35
2023-01-15T11:36:31.482Z,53.30
2023-01-15T11:38:59.257Z,31.08
2023-01-15T11:41:52.695Z,19.83
2023-01-15T11:47:37.077Z,24.13
2023-01-15T11:50:50.741Z,23.13
2023-01-15T11:53:24.626Z,13.00
2023-01-15T11:56:08.851Z,12.07
2023-01-15T11:59:10.428Z,10.80
2023-01-15T12:01:47.423Z,17.05
2023-01-15T12:04:55.875Z,15.38
2023-01-15T12:07:26.510Z,12.15
2023-01-15T12:10:10.312Z,12.50
2023-01-15T12:12:59.192Z,16.08
2023-01-15T12:15:51.609Z,28.08
2023-01-15T12:18:54.246Z,52.05
2023-01-15T12:21:56.738Z,74.40
2023-01-15T12:24:51.142Z,49.63
2023-01-15T12:27:38.996Z,190.10
2023-01-15T12:30:30.684Z,90.80
2023-01-15T12:33:36.764Z,42.47
2023-01-15T12:36:16.476Z,37.40
2023-01-15T12:39:14.523Z,36.30
2023-01-15T12:42:06.212Z,39.28
2023-01-15T12:45:06.073Z,35.88
2023-01-15T12:48:16.647Z,39.47
2023-01-15T12:50:53.628Z,37.25
2023-01-15T12:53:42.213Z,30.63
2023-01-15T12:57:01.746Z,22.40
2023-01-15T12:59:44.825Z,15.40
2023-01-15T13:02:21.837Z,15.45
2023-01-15T13:05:13.614Z,15.10
2023-01-15T13:07:53.341Z,14.63
2023-01-15T13:10:28.272Z,14.13
2023-01-15T13:13:14.665Z,11.82
2023-01-15T13:16:20.451Z,14.45
2023-01-15T13:19:36.799Z,20.63
2023-01-15T13:22:17.387Z,13.60
2023-01-15T13:25:12.987Z,13.73
2023-01-15T13:27:58.955Z,16.55
2023-01-15T13:30:58.134Z,21.15
2023-01-15T13:33:31.842Z,16.27
2023-01-15T13:36:12.602Z,26.50
2023-01-15T13:38:49.064Z,30.52
2023-01-15T13:41:45.108Z,21.42
2023-01-15T13:44:23.071Z,15.35
2023-01-15T13:47:05.923Z,16.13
2023-01-15T13:49:39.061Z,19.52
2023-01-15T13:54:42.392Z,51.28
2023-01-15T13:57:34.993Z,42.42
2023-01-15T14:00:25.812Z,37.47
2023-01-15T14:03:00.216Z,19.60
2023-01-15T14:05:31.496Z,10.73
2023-01-15T14:08:04.470Z,15.60
2023-01-15T14:13:30.585Z,26.17
2023-01-15T14:16:12.273Z,18.58
2023-01-15T14:19:00.162Z,28.00
2023-01-15T14:22:12.413Z,14.10
2023-01-15T14:25:16.585Z,11.25
2023-01-15T14:28:13.947Z,25.52
2023-01-15T14:31:10.283Z,15.98
2023-01-15T14:34:16.325Z,18.23
2023-01-15T14:37:00.886Z,18.55
2023-01-15T14:39:41.602Z,12.68
2023-01-15T14:42:35.253Z,36.90
2023-01-15T14:45:28.166Z,14.20
2023-01-15T14:48:04.882Z,11.35
2023-01-15T14:50:43.992Z,11.70
2023-01-15T14:53:13.886Z,9.25
2023-01-15T14:56:07.043Z,16.33
2023-01-15T14:58:55.114Z,12.02
2023-01-15T15:01:31.412Z,12.13
2023-01-15T15:04:11.795Z,11.73
2023-01-15T15:06:58.384Z,15.85
2023-01-15T15:10:10.840Z,10.45
2023-01-15T15:13:19.280Z,17.08
2023-01-15T15:16:24.498Z,16.58
2023-01-15T15:19:28.889Z,14.88
2023-01-15T15:22:00.125Z,10.60
2023-01-15T15:24:35.022Z,10.98
2023-01-15T15:27:22.435Z,13.98
2023-01-15T15:29:50.358Z,21.25
2023-01-15T15:32:22.275Z,21.33
2023-01-15T15:34:53.499Z,16.50
2023-01-15T15:37:29.311Z,17.33
2023-01-15T15:40:19.437Z,23.33
2023-01-15T15:43:35.047Z,14.13
2023-01-15T15:46:20.321Z,19.60
2023-01-15T15:48:56.694Z,13.77
2023-01-15T15:51:34.876Z,18.88
2023-01-15T15:54:18.142Z,21.73
2023-01-15T15:59:35.464Z,22.30
2023-01-15T16:02:24.993Z,30.23
2023-01-15T16:04:59.987Z,29.40
2023-01-15T16:07:37.365Z,27.75
2023-01-15T16:10:31.158Z,24.02
2023-01-15T16:13:04.306Z,26.90
2023-01-15T16:15:41.037Z,25.08
2023-01-15T16:18:27.606Z,26.52
2023-01-15T16:20:56.149Z,13.15
2023-01-15T16:23:29.451Z,25.80
2023-01-15T16:26:47.847Z,20.80
2023-01-15T16:29:24.778Z,18.25
2023-01-15T16:31:52.375Z,20.13
2023-01-15T16:34:24.470Z,26.00
2023-01-15T16:36:52.139Z,18.80
2023-01-15T16:39:46.638Z,18.75
2023-01-15T16:42:37.686Z,23.98
2023-01-15T16:45:26.457Z,20.17
2023-01-15T16:48:08.716Z,22.05
2023-01-15T16:50:42.296Z,19.67
2023-01-15T16:53:39.559Z,18.40
2023-01-15T16:56:39.855Z,18.83
2023-01-15T16:59:37.762Z,16.95
2023-01-15T17:02:12.302Z,13.05
2023-01-15T17:04:47.638Z,12.95
2023-01-15T17:07:37.146Z,10.27
2023-01-15T17:10:17.858Z,11.73
2023-01-15T17:12:45.018Z,18.13
2023-01-15T17:15:14.780Z,16.10
2023-01-15T17:17:49.808Z,14.70
2023-01-15T17:20:19.166Z,14.38
2023-01-15T17:22:49.488Z,13.57
2023-01-15T17:25:32.120Z,11.27
2023-01-15T17:28:01.615Z,12.77
2023-01-15T17:30:31.336Z,12.18
2023-01-15T17:33:03.848Z,15.70
2023-01-15T17:35:35.065Z,19.83
2023-01-15T17:38:02.069Z,14.50
2023-01-15T17:40:31.104Z,19.02
2023-01-15T17:42:59.323Z,13.85
2023-01-15T17:45:30.420Z,15.05
2023-01-15T17:47:57.971Z,16.20
2023-01-15T17:50:26.032Z,15.27
2023-01-15T17:52:53.074Z,13.32
2023-01-15T17:55:41.534Z,17.10
2023-01-15T17:58:34.400Z,16.30
2023-01-15T18:01:30.661Z,13.13
2023-01-15T18:04:16.488Z,12.90
2023-01-15T18:06:51.751Z,16.70
2023-01-15T18:09:21.691Z,15.60
2023-01-15T18:11:48.688Z,15.15
2023-01-15T18:14:15.795Z,16.63
2023-01-15T18:16:46.529Z,9.75
2023-01-15T18:19:13.693Z,16.23
2023-01-15T18:21:41.165Z,12.23
2023-01-15T18:24:10.342Z,15.60
2023-01-15T18:26:41.529Z,11.63
2023-01-15T18:29:10.401Z,12.98
2023-01-15T18:31:39.004Z,12.90
2023-01-15T18:34:06.755Z,13.73
2023-01-15T18:36:33.953Z,12.90
2023-01-15T18:39:06.383Z,11.77
2023-01-15T18:41:36.073Z,11.10
2023-01-15T18:44:21.910Z,11.02
2023-01-15T18:46:52.798Z,11.13
2023-01-15T18:49:20.246Z,10.98
2023-01-15T18:52:06.000Z,9.85
2023-01-15T18:54:33.224Z,11.88
2023-01-15T18:57:00.358Z,12.85
2023-01-15T18:59:27.458Z,16.48
2023-01-15T19:01:56.465Z,16.75
2023-01-15T19:04:23.775Z,26.55
2023-01-15T19:06:51.040Z,17.40
2023-01-15T19:09:21.040Z,15.75
2023-01-15T19:11:48.038Z,10.43
2023-01-15T19:14:34.199Z,9.98
2023-01-15T19:17:20.328Z,11.05
2023-01-15T19:19:47.572Z,12.77
2023-01-15T19:22:33.863Z,11.82
2023-01-15T19:25:00.944Z,9.68
2023-01-15T19:27:29.366Z,10.13
2023-01-15T19:30:02.094Z,9.25
2023-01-15T19:35:04.251Z,39.83
2023-01-15T19:37:37.085Z,16.45
2023-01-15T19:40:08.686Z,15.25
2023-01-15T19:42:56.326Z,19.55
2023-01-15T19:45:42.490Z,16.17
2023-01-15T19:48:32.843Z,17.58
2023-01-15T19:51:01.631Z,13.18
2023-01-15T19:53:41.827Z,15.30
2023-01-15T19:56:09.368Z,16.77
2023-01-15T19:58:39.666Z,21.98
2023-01-15T20:01:14.750Z,26.17
2023-01-15T20:03:42.716Z,15.82
2023-01-15T20:06:09.888Z,14.65
2023-01-15T20:08:37.032Z,16.63
2023-01-15T20:11:09.755Z,16.23
2023-01-15T20:13:54.946Z,14.52
2023-01-15T20:16:23.017Z,11.10
2023-01-15T20:18:51.377Z,11.50
2023-01-15T20:21:18.781Z,12.35
2023-01-15T20:23:46.087Z,11.60
2023-01-15T20:26:15.389Z,10.10
2023-01-15T20:28:43.174Z,11.73
2023-01-15T20:31:18.811Z,12.05
2023-01-15T20:33:47.477Z,12.27
2023-01-15T20:36:15.255Z,10.30
2023-01-15T20:38:42.333Z,10.55
2023-01-15T20:41:40.580Z,12.43
2023-01-15T20:44:26.041Z,10.50
2023-01-15T20:46:53.025Z,12.40
2023-01-15T20:49:27.687Z,14.88
2023-01-15T20:51:56.366Z,10.68
2023-01-15T20:54:25.459Z,16.38
2023-01-15T20:56:52.443Z,13.60
2023-01-15T20:59:19.363Z,11.63
2023-01-15T21:01:46.403Z,13.05
2023-01-15T21:04:13.868Z,14.85
2023-01-15T21:06:41.093Z,12.43
2023-01-15T21:09:08.234Z,13.40
2023-01-15T21:11:35.181Z,17.27
2023-01-15T21:14:02.438Z,17.20
2023-01-15T21:16:29.564Z,19.20
2023-01-15T21:18:56.672Z,12.70
2023-01-15T21:21:23.588Z,14.75
2023-01-15T21:23:50.466Z,12.25
2023-01-15T21:26:18.053Z,17.40
2023-01-15T21:28:45.205Z,17.15
2023-01-15T21:31:14.281Z,12.95
2023-01-15T21:33:41.444Z,14.43
2023-01-15T21:36:12.212Z,11.27
2023-01-15T21:38:40.216Z,10.90
2023-01-15T21:41:14.177Z,12.65
2023-01-15T21:44:00.236Z,12.60
2023-01-15T21:46:28.100Z,13.88
2023-01-15T21:48:57.194Z,17.52
2023-01-15T21:51:27.930Z,19.27
2023-01-15T21:53:54.972Z,15.50
2023-01-15T21:56:22.068Z,16.52
2023-01-15T21:58:48.915Z,20.35
2023-01-15T22:01:18.038Z,12.02
2023-01-15T22:03:45.971Z,21.80
2023-01-15T22:06:13.061Z,22.48
2023-01-15T22:08:40.544Z,18.85
2023-01-15T22:11:10.272Z,15.07
2023-01-15T22:13:38.239Z,22.30
2023-01-15T22:16:07.428Z,23.77
2023-01-15T22:18:34.816Z,23.33
2023-01-15T22:21:07.455Z,23.38
2023-01-15T22:23:35.168Z,22.88
2023-01-15T22:26:02.111Z,25.40
2023-01-15T22:28:29.320Z,21.40
2023-01-15T22:30:56.213Z,21.00
2023-01-15T22:33:23.104Z,20.73
2023-01-15T22:36:01.412Z,19.85
2023-01-15T22:38:29.555Z,24.88
2023-01-15T22:40:59.425Z,17.63
2023-01-15T22:43:28.673Z,14.50
2023-01-15T22:45:57.246Z,13.05
2023-01-15T22:48:24.656Z,13.40
2023-01-15T22:50:51.937Z,13.70
2023-01-15T22:53:19.240Z,18.65
2023-01-15T22:55:55.125Z,13.73
2023-01-15T22:58:22.579Z,16.67
2023-01-15T23:00:56.972Z,8.13
2023-01-15T23:03:25.168Z,11.82
2023-01-15T23:05:52.533Z,12.00
2023-01-15T23:08:19.357Z,9.65
2023-01-15T23:10:47.512Z,11.82
2023-01-15T23:13:14.683Z,8.15
2023-01-15T23:15:41.657Z,10.90
2023-01-15T23:18:08.482Z,11.63
2023-01-15T23:20:35.316Z,11.30
2023-01-15T23:23:02.170Z,8.57
2023-01-15T23:25:29.005Z,10.48
2023-01-15T23:27:56.168Z,11.25
2023-01-15T23:30:23.019Z,13.45
2023-01-15T23:32:50.090Z,9.70
2023-01-15T23:35:17.016Z,7.93
2023-01-15T23:37:43.824Z,10.43
2023-01-15T23:40:11.594Z,9.57
2023-01-15T23:42:56.677Z,11.68
2023-01-15T23:45:42.226Z,10.65
2023-01-15T23:48:09.716Z,10.43
2023-01-15T23:50:36.587Z,10.10
2023-01-15T23:53:03.531Z,9.48
2023-01-15T23:55:30.556Z,10.45
2023-01-15T23:57:57.731Z,9.15
