createdAt,value
2023-05-19T00:00:15.876Z,6.95
2023-05-19T00:01:08.922Z,6.94
2023-05-19T00:02:00.744Z,6.92
2023-05-19T00:02:52.604Z,6.91
2023-05-19T00:03:57.407Z,6.87
2023-05-19T00:04:49.677Z,6.85
2023-05-19T00:05:46.373Z,6.81
2023-05-19T00:06:38.830Z,6.84
2023-05-19T00:07:32.422Z,6.81
2023-05-19T00:08:24.885Z,6.83
2023-05-19T00:09:16.971Z,6.81
2023-05-19T00:10:09.221Z,6.77
2023-05-19T00:11:01.814Z,6.74
2023-05-19T00:11:53.626Z,6.73
2023-05-19T00:12:45.394Z,6.72
2023-05-19T00:13:37.792Z,6.72
2023-05-19T00:14:29.579Z,6.67
2023-05-19T00:15:21.605Z,6.64
2023-05-19T00:16:13.660Z,6.69
2023-05-19T00:17:06.044Z,6.66
2023-05-19T00:17:58.039Z,6.68
2023-05-19T00:18:49.857Z,6.71
2023-05-19T00:19:41.514Z,6.68
2023-05-19T00:20:34.487Z,6.68
2023-05-19T00:21:27.274Z,6.68
2023-05-19T00:22:18.711Z,6.71
2023-05-19T00:23:11.224Z,6.66
2023-05-19T00:24:05.243Z,6.64
2023-05-19T00:24:56.774Z,6.62
2023-05-19T00:25:48.219Z,6.59
2023-05-19T00:26:39.880Z,6.54
2023-05-19T00:27:31.725Z,6.53
2023-05-19T00:28:25.788Z,6.50
2023-05-19T00:29:18.984Z,6.48
2023-05-19T00:30:11.441Z,6.49
2023-05-19T00:31:05.585Z,6.51
2023-05-19T00:31:57.783Z,6.50
2023-05-19T00:32:49.265Z,6.47
2023-05-19T00:33:41.851Z,6.45
2023-05-19T00:34:34.428Z,6.44
2023-05-19T00:35:26.095Z,6.41
2023-05-19T00:36:17.814Z,6.37
2023-05-19T00:37:09.284Z,6.36
2023-05-19T00:38:03.246Z,6.33
2023-05-19T00:38:55.034Z,6.33
2023-05-19T00:39:46.746Z,6.29
2023-05-19T00:40:38.386Z,6.29
2023-05-19T00:41:29.906Z,6.33
2023-05-19T00:42:23.561Z,6.32
2023-05-19T00:43:15.001Z,6.27
2023-05-19T00:44:09.500Z,6.25
2023-05-19T00:45:01.034Z,6.24
2023-05-19T00:45:54.982Z,6.21
2023-05-19T00:46:46.834Z,6.19
2023-05-19T00:47:39.353Z,6.17
2023-05-19T00:48:33.761Z,6.15
2023-05-19T00:49:27.533Z,6.13
2023-05-19T00:50:19.182Z,6.13
2023-05-19T00:51:14.605Z,6.14
2023-05-19T00:52:07.290Z,6.14
2023-05-19T00:53:03.378Z,6.17
2023-05-19T00:53:56.632Z,6.19
2023-05-19T00:54:49.378Z,6.17
2023-05-19T00:55:41.106Z,6.18
2023-05-19T00:56:33.493Z,6.16
2023-05-19T00:57:26.907Z,6.16
2023-05-19T00:58:19.043Z,6.23
2023-05-19T00:59:10.683Z,6.21
2023-05-19T01:00:03.756Z,6.17
2023-05-19T01:01:03.532Z,6.16
2023-05-19T01:01:56.099Z,6.15
2023-05-19T01:02:48.099Z,6.12
2023-05-19T01:03:40.857Z,6.08
2023-05-19T01:04:34.849Z,6.15
2023-05-19T01:05:28.992Z,6.17
2023-05-19T01:06:20.748Z,6.13
2023-05-19T01:07:13.558Z,6.11
2023-05-19T01:08:05.736Z,6.16
2023-05-19T01:08:57.395Z,6.15
2023-05-19T01:09:49.263Z,6.12
2023-05-19T01:10:41.009Z,6.14
2023-05-19T01:11:32.507Z,6.11
2023-05-19T01:12:26.005Z,6.06
2023-05-19T01:13:17.813Z,6.02
2023-05-19T01:14:09.362Z,5.98
2023-05-19T01:15:01.914Z,5.93
2023-05-19T01:16:12.965Z,5.90
2023-05-19T01:17:15.307Z,5.83
2023-05-19T01:18:18.649Z,5.83
2023-05-19T01:19:22.185Z,5.79
2023-05-19T01:20:32.034Z,5.75
2023-05-19T01:21:37.392Z,5.75
2023-05-19T01:22:54.893Z,5.71
2023-05-19T01:24:02.118Z,5.67
2023-05-19T01:25:12.894Z,5.68
2023-05-19T01:26:39.091Z,5.72
2023-05-19T01:28:08.508Z,5.70
2023-05-19T01:29:34.584Z,5.71
2023-05-19T01:30:39.134Z,5.67
2023-05-19T01:31:31.547Z,5.62
2023-05-19T01:32:25.473Z,5.59
2023-05-19T01:33:19.908Z,5.59
2023-05-19T01:34:14.222Z,5.65
2023-05-19T01:35:09.772Z,5.64
2023-05-19T01:36:04.328Z,5.63
2023-05-19T01:36:55.910Z,5.58
2023-05-19T01:37:54.607Z,5.57
2023-05-19T01:38:53.998Z,5.56
2023-05-19T01:39:46.420Z,5.55
2023-05-19T01:40:41.697Z,5.50
2023-05-19T01:41:34.846Z,5.61
2023-05-19T01:42:29.580Z,5.69
2023-05-19T01:43:23.913Z,5.67
2023-05-19T01:44:16.180Z,5.62
2023-05-19T01:45:10.613Z,5.67
2023-05-19T01:46:03.286Z,5.66
2023-05-19T01:46:55.556Z,5.62
2023-05-19T01:47:52.305Z,5.58
2023-05-19T01:48:44.904Z,5.51
2023-05-19T01:49:36.463Z,5.46
2023-05-19T01:50:30.241Z,5.44
2023-05-19T01:51:22.012Z,5.41
2023-05-19T01:52:13.762Z,5.35
2023-05-19T01:53:05.531Z,5.42
2023-05-19T01:53:59.442Z,5.43
2023-05-19T01:54:53.067Z,5.38
2023-05-19T01:55:50.482Z,5.36
2023-05-19T01:57:11.692Z,5.33
2023-05-19T01:58:33.721Z,5.37
2023-05-19T01:59:38.558Z,5.33
2023-05-19T02:00:48.338Z,5.32
2023-05-19T02:01:48.536Z,5.27
2023-05-19T02:03:08.129Z,5.25
2023-05-19T02:04:42.387Z,5.18
2023-05-19T02:05:52.357Z,5.21
2023-05-19T02:06:56.093Z,5.33
2023-05-19T02:08:02.390Z,5.30
2023-05-19T02:09:04.168Z,5.25
2023-05-19T02:10:06.695Z,5.26
2023-05-19T02:11:04.102Z,5.20
2023-05-19T02:12:02.988Z,5.14
2023-05-19T02:13:00.926Z,5.27
2023-05-19T02:13:59.503Z,5.28
2023-05-19T02:15:13.206Z,5.25
2023-05-19T02:16:06.252Z,5.23
2023-05-19T02:16:59.242Z,5.19
2023-05-19T02:17:54.554Z,5.18
2023-05-19T02:18:47.954Z,5.33
2023-05-19T02:19:43.558Z,5.29
2023-05-19T02:20:35.255Z,5.26
2023-05-19T02:21:26.831Z,5.32
2023-05-19T02:22:20.000Z,5.28
2023-05-19T02:23:12.197Z,5.19
2023-05-19T02:24:04.211Z,5.14
2023-05-19T02:24:59.920Z,5.12
2023-05-19T02:25:51.478Z,5.13
2023-05-19T02:26:43.812Z,5.07
2023-05-19T02:27:36.865Z,5.00
2023-05-19T02:28:28.679Z,4.97
2023-05-19T02:29:20.999Z,4.94
2023-05-19T02:30:12.829Z,4.90
2023-05-19T02:31:08.812Z,4.88
2023-05-19T02:32:02.047Z,4.89
2023-05-19T02:32:54.248Z,4.89
2023-05-19T02:33:46.366Z,4.89
2023-05-19T02:34:38.224Z,4.89
2023-05-19T02:35:30.067Z,4.93
2023-05-19T02:36:21.519Z,4.93
2023-05-19T02:37:15.792Z,4.91
2023-05-19T02:38:07.748Z,4.86
2023-05-19T02:39:03.002Z,4.84
2023-05-19T02:39:55.556Z,4.86
2023-05-19T02:40:47.065Z,4.84
2023-05-19T02:41:39.411Z,4.79
2023-05-19T02:42:31.333Z,4.76
2023-05-19T02:43:22.836Z,4.76
2023-05-19T02:44:14.547Z,4.73
2023-05-19T02:45:06.673Z,4.74
2023-05-19T02:46:01.170Z,4.79
2023-05-19T02:46:54.938Z,4.76
2023-05-19T02:47:48.465Z,4.73
2023-05-19T02:48:39.951Z,4.69
2023-05-19T02:49:35.761Z,4.71
2023-05-19T02:50:27.372Z,4.65
2023-05-19T02:51:19.087Z,4.60
2023-05-19T02:52:13.140Z,4.63
2023-05-19T02:53:05.110Z,4.69
2023-05-19T02:53:56.689Z,4.66
2023-05-19T02:54:48.159Z,4.64
2023-05-19T02:55:39.677Z,4.63
2023-05-19T02:56:31.180Z,4.62
2023-05-19T02:57:24.976Z,4.56
2023-05-19T02:58:16.734Z,4.60
2023-05-19T02:59:08.224Z,4.56
2023-05-19T02:59:59.844Z,4.53
2023-05-19T03:00:51.382Z,4.51
2023-05-19T03:01:43.205Z,4.49
2023-05-19T03:02:35.402Z,4.46
2023-05-19T03:03:27.274Z,4.48
2023-05-19T03:04:20.064Z,4.45
2023-05-19T03:05:11.621Z,4.42
2023-05-19T03:06:03.817Z,4.41
2023-05-19T03:06:55.712Z,4.40
2023-05-19T03:07:47.662Z,4.39
2023-05-19T03:08:41.557Z,4.41
2023-05-19T03:09:33.859Z,4.44
2023-05-19T03:10:25.698Z,4.41
2023-05-19T03:11:17.524Z,4.41
2023-05-19T03:12:09.109Z,4.42
2023-05-19T03:13:00.685Z,4.39
2023-05-19T03:13:52.185Z,4.36
2023-05-19T03:14:43.834Z,4.31
2023-05-19T03:15:36.490Z,4.30
2023-05-19T03:16:28.042Z,4.31
2023-05-19T03:17:19.825Z,4.29
2023-05-19T03:18:14.568Z,4.34
2023-05-19T03:19:06.163Z,4.28
2023-05-19T03:19:57.642Z,4.27
2023-05-19T03:20:56.429Z,4.26
2023-05-19T03:21:48.072Z,4.28
2023-05-19T03:22:39.545Z,4.30
2023-05-19T03:23:30.994Z,4.33
2023-05-19T03:24:23.004Z,4.31
2023-05-19T03:25:14.721Z,4.41
2023-05-19T03:26:06.764Z,4.37
2023-05-19T03:26:58.251Z,4.35
2023-05-19T03:27:52.356Z,4.35
2023-05-19T03:28:43.958Z,4.30
2023-05-19T03:29:35.485Z,4.21
2023-05-19T03:30:27.455Z,4.20
2023-05-19T03:31:36.299Z,4.17
2023-05-19T03:32:31.833Z,4.16
2023-05-19T03:33:23.946Z,4.11
2023-05-19T03:34:16.377Z,4.10
2023-05-19T03:35:08.695Z,4.11
2023-05-19T03:36:00.277Z,4.10
2023-05-19T03:36:57.090Z,4.10
2023-05-19T03:37:48.923Z,4.09
2023-05-19T03:38:40.701Z,4.07
2023-05-19T03:39:34.721Z,4.05
2023-05-19T03:40:26.236Z,4.04
2023-05-19T03:41:25.842Z,4.03
2023-05-19T03:42:17.576Z,4.04
2023-05-19T03:43:09.208Z,4.08
2023-05-19T03:44:08.080Z,4.16
2023-05-19T03:45:01.031Z,4.19
2023-05-19T03:45:53.452Z,4.19
2023-05-19T03:47:07.526Z,4.18
2023-05-19T03:48:19.134Z,4.14
2023-05-19T03:49:31.241Z,4.14
2023-05-19T03:50:54.523Z,4.12
2023-05-19T03:51:51.029Z,4.11
2023-05-19T03:52:50.517Z,4.13
2023-05-19T03:53:52.082Z,4.13
2023-05-19T03:54:45.049Z,4.15
2023-05-19T03:55:37.406Z,4.12
2023-05-19T03:56:28.919Z,4.12
2023-05-19T03:57:22.833Z,4.12
2023-05-19T03:58:14.584Z,4.15
2023-05-19T03:59:07.116Z,4.14
2023-05-19T04:00:03.130Z,4.14
2023-05-19T04:01:03.748Z,4.14
2023-05-19T04:01:58.507Z,4.14
2023-05-19T04:02:51.769Z,4.11
2023-05-19T04:03:43.423Z,4.10
2023-05-19T04:04:35.025Z,4.11
2023-05-19T04:05:26.587Z,4.12
2023-05-19T04:06:19.019Z,4.10
2023-05-19T04:07:11.660Z,4.12
2023-05-19T04:08:03.187Z,4.11
2023-05-19T04:08:54.844Z,4.14
2023-05-19T04:09:46.529Z,4.21
2023-05-19T04:10:39.324Z,4.21
2023-05-19T04:11:30.839Z,4.19
2023-05-19T04:12:22.779Z,4.23
2023-05-19T04:13:14.239Z,4.27
2023-05-19T04:14:06.300Z,4.29
2023-05-19T04:14:57.817Z,4.31
2023-05-19T04:15:49.922Z,4.30
2023-05-19T04:16:42.226Z,4.31
2023-05-19T04:17:33.878Z,4.33
2023-05-19T04:18:26.942Z,4.31
2023-05-19T04:19:20.580Z,4.33
2023-05-19T04:20:12.581Z,4.32
2023-05-19T04:21:04.346Z,4.30
2023-05-19T04:21:58.858Z,4.35
2023-05-19T04:22:50.364Z,4.37
2023-05-19T04:23:41.905Z,4.36
2023-05-19T04:24:33.781Z,4.35
2023-05-19T04:25:25.513Z,4.38
2023-05-19T04:26:18.039Z,4.40
2023-05-19T04:27:12.451Z,4.40
2023-05-19T04:28:05.049Z,4.42
2023-05-19T04:28:57.064Z,4.43
2023-05-19T04:29:49.532Z,4.43
2023-05-19T04:30:42.480Z,4.56
2023-05-19T04:31:35.867Z,4.56
2023-05-19T04:32:31.135Z,4.56
2023-05-19T04:33:27.154Z,4.57
2023-05-19T04:34:19.861Z,4.56
2023-05-19T04:35:13.604Z,4.57
2023-05-19T04:36:08.587Z,4.57
2023-05-19T04:37:02.858Z,4.59
2023-05-19T04:37:55.770Z,4.57
2023-05-19T04:38:54.975Z,4.55
2023-05-19T04:39:48.732Z,4.56
2023-05-19T04:40:43.072Z,4.57
2023-05-19T04:41:35.588Z,4.58
2023-05-19T04:42:33.141Z,4.58
2023-05-19T04:43:28.361Z,4.61
2023-05-19T04:44:20.264Z,4.63
2023-05-19T04:45:14.915Z,4.66
2023-05-19T04:46:13.435Z,4.68
2023-05-19T04:47:09.139Z,4.70
2023-05-19T04:48:01.845Z,4.69
2023-05-19T04:48:55.278Z,4.72
2023-05-19T04:49:47.169Z,4.72
2023-05-19T04:50:41.963Z,4.72
2023-05-19T04:51:33.905Z,4.73
2023-05-19T04:52:27.651Z,4.77
2023-05-19T04:53:19.249Z,4.79
2023-05-19T04:54:10.787Z,4.82
2023-05-19T04:55:02.399Z,4.82
2023-05-19T04:55:54.609Z,4.81
2023-05-19T04:56:46.200Z,4.82
2023-05-19T04:57:38.781Z,4.87
2023-05-19T04:58:31.503Z,4.92
2023-05-19T04:59:23.261Z,4.96
2023-05-19T05:00:15.928Z,4.97
2023-05-19T05:01:25.910Z,4.98
2023-05-19T05:02:18.845Z,4.98
2023-05-19T05:03:10.606Z,5.00
2023-05-19T05:04:03.410Z,5.02
2023-05-19T05:04:56.718Z,5.02
2023-05-19T05:05:50.077Z,5.04
2023-05-19T05:06:42.348Z,5.05
2023-05-19T05:07:34.964Z,5.07
2023-05-19T05:08:27.294Z,5.08
2023-05-19T05:09:19.866Z,5.09
2023-05-19T05:10:11.637Z,5.11
2023-05-19T05:11:04.775Z,5.12
2023-05-19T05:11:56.901Z,5.16
2023-05-19T05:12:51.923Z,5.22
2023-05-19T05:13:44.410Z,5.30
2023-05-19T05:14:37.641Z,5.35
2023-05-19T05:15:29.911Z,5.41
2023-05-19T05:16:24.601Z,5.44
2023-05-19T05:17:16.758Z,5.44
2023-05-19T05:18:09.172Z,5.47
2023-05-19T05:19:01.758Z,5.55
2023-05-19T05:19:54.042Z,5.66
2023-05-19T05:20:46.859Z,5.66
2023-05-19T05:21:39.014Z,5.66
2023-05-19T05:22:30.864Z,5.66
2023-05-19T05:23:25.248Z,5.63
2023-05-19T05:24:17.056Z,5.63
2023-05-19T05:25:14.473Z,5.67
2023-05-19T05:26:18.944Z,5.70
2023-05-19T05:27:13.634Z,5.80
2023-05-19T05:28:05.805Z,5.87
2023-05-19T05:28:59.578Z,5.89
2023-05-19T05:29:51.729Z,5.89
2023-05-19T05:30:46.408Z,5.92
2023-05-19T05:31:39.593Z,6.05
2023-05-19T05:32:31.939Z,6.20
2023-05-19T05:33:25.200Z,6.35
2023-05-19T05:34:17.225Z,6.43
2023-05-19T05:35:09.488Z,6.52
2023-05-19T05:36:03.863Z,6.64
2023-05-19T05:36:55.753Z,6.71
2023-05-19T05:37:47.475Z,6.72
2023-05-19T05:38:39.033Z,6.72
2023-05-19T05:39:32.827Z,6.73
2023-05-19T05:40:25.080Z,6.74
2023-05-19T05:41:18.107Z,6.76
2023-05-19T05:42:12.053Z,6.76
2023-05-19T05:43:05.026Z,6.77
2023-05-19T05:44:01.340Z,6.80
2023-05-19T05:44:54.113Z,6.85
2023-05-19T05:45:46.622Z,6.86
2023-05-19T05:46:38.517Z,6.85
2023-05-19T05:47:30.576Z,6.86
2023-05-19T05:48:22.682Z,6.88
2023-05-19T05:49:14.540Z,6.94
2023-05-19T05:50:10.828Z,6.99
2023-05-19T05:51:02.929Z,7.01
2023-05-19T05:52:05.672Z,7.03
2023-05-19T05:53:06.530Z,7.04
2023-05-19T05:54:02.266Z,7.05
2023-05-19T05:55:01.897Z,7.09
2023-05-19T05:55:54.638Z,7.10
2023-05-19T05:56:53.236Z,7.17
2023-05-19T05:57:45.104Z,7.19
2023-05-19T05:58:39.035Z,7.22
2023-05-19T05:59:30.793Z,7.26
2023-05-19T06:00:22.539Z,7.29
2023-05-19T06:01:17.746Z,7.37
2023-05-19T06:02:09.686Z,7.49
2023-05-19T06:03:03.179Z,7.53
2023-05-19T06:03:55.849Z,7.71
2023-05-19T06:04:49.047Z,7.81
2023-05-19T06:05:40.614Z,7.88
2023-05-19T06:06:35.965Z,7.94
2023-05-19T06:07:27.504Z,7.99
2023-05-19T06:08:19.099Z,8.01
2023-05-19T06:09:10.756Z,8.02
2023-05-19T06:10:02.888Z,8.05
2023-05-19T06:10:55.256Z,8.09
2023-05-19T06:11:46.828Z,8.09
2023-05-19T06:12:43.342Z,8.14
2023-05-19T06:13:36.789Z,8.19
2023-05-19T06:14:31.313Z,8.24
2023-05-19T06:15:41.607Z,8.28
2023-05-19T06:16:52.964Z,8.45
2023-05-19T06:17:44.797Z,8.54
2023-05-19T06:18:40.231Z,8.59
2023-05-19T06:19:31.846Z,8.63
2023-05-19T06:20:23.425Z,8.64
2023-05-19T06:21:15.927Z,8.67
2023-05-19T06:22:07.806Z,8.69
2023-05-19T06:23:00.143Z,8.70
2023-05-19T06:23:52.733Z,8.71
2023-05-19T06:24:44.761Z,8.75
2023-05-19T06:25:38.584Z,8.76
2023-05-19T06:26:30.604Z,8.81
2023-05-19T06:27:22.069Z,8.81
2023-05-19T06:28:13.573Z,8.84
2023-05-19T06:29:05.183Z,8.91
2023-05-19T06:29:56.915Z,8.93
2023-05-19T06:30:52.068Z,8.99
2023-05-19T06:31:57.153Z,9.05
2023-05-19T06:32:49.684Z,9.09
2023-05-19T06:33:43.564Z,9.09
2023-05-19T06:34:35.517Z,9.11
2023-05-19T06:35:26.999Z,9.12
2023-05-19T06:36:18.542Z,9.13
2023-05-19T06:37:11.161Z,9.14
2023-05-19T06:38:03.049Z,9.18
2023-05-19T06:38:54.723Z,9.19
2023-05-19T06:39:46.330Z,9.17
2023-05-19T06:40:38.418Z,9.17
2023-05-19T06:41:30.152Z,9.18
2023-05-19T06:42:25.162Z,9.17
2023-05-19T06:43:25.829Z,9.18
2023-05-19T06:44:22.610Z,9.30
2023-05-19T06:45:15.130Z,9.39
2023-05-19T06:46:06.894Z,9.43
2023-05-19T06:46:58.616Z,9.47
2023-05-19T06:47:50.428Z,9.50
2023-05-19T06:48:42.116Z,9.50
2023-05-19T06:49:35.680Z,9.57
2023-05-19T06:50:27.472Z,9.61
2023-05-19T06:51:21.712Z,9.63
2023-05-19T06:52:17.490Z,9.68
2023-05-19T06:53:11.174Z,9.72
2023-05-19T06:54:03.406Z,9.72
2023-05-19T06:54:55.053Z,9.77
2023-05-19T06:55:57.878Z,9.79
2023-05-19T06:56:52.332Z,9.81
2023-05-19T06:57:43.841Z,9.86
2023-05-19T06:58:36.699Z,10.05
2023-05-19T06:59:30.320Z,10.12
2023-05-19T07:00:23.840Z,10.22
2023-05-19T07:01:19.818Z,10.37
2023-05-19T07:02:17.973Z,10.44
2023-05-19T07:03:10.265Z,10.49
2023-05-19T07:04:02.946Z,10.51
2023-05-19T07:04:58.759Z,10.52
2023-05-19T07:05:51.078Z,10.53
2023-05-19T07:06:42.897Z,10.54
2023-05-19T07:07:34.523Z,10.54
2023-05-19T07:08:27.876Z,10.66
2023-05-19T07:09:19.376Z,10.79
2023-05-19T07:10:12.929Z,10.81
2023-05-19T07:11:04.817Z,10.82
2023-05-19T07:11:58.569Z,10.97
2023-05-19T07:12:50.063Z,11.04
2023-05-19T07:13:43.290Z,11.02
2023-05-19T07:14:36.461Z,11.01
2023-05-19T07:15:28.574Z,11.06
2023-05-19T07:16:20.210Z,11.08
2023-05-19T07:17:11.730Z,11.10
2023-05-19T07:18:07.567Z,11.09
2023-05-19T07:19:00.837Z,11.24
2023-05-19T07:19:52.400Z,11.36
2023-05-19T07:20:44.181Z,11.35
2023-05-19T07:21:35.832Z,11.37
2023-05-19T07:22:27.483Z,11.42
2023-05-19T07:23:20.261Z,11.41
2023-05-19T07:24:12.556Z,11.44
2023-05-19T07:25:04.601Z,11.45
2023-05-19T07:26:00.393Z,11.52
2023-05-19T07:26:51.974Z,11.65
2023-05-19T07:27:43.413Z,11.73
2023-05-19T07:28:34.966Z,11.80
2023-05-19T07:29:26.501Z,11.83
2023-05-19T07:30:18.242Z,11.87
2023-05-19T07:31:09.827Z,11.98
2023-05-19T07:32:01.351Z,12.26
2023-05-19T07:32:53.001Z,12.31
2023-05-19T07:33:44.614Z,12.33
2023-05-19T07:34:36.802Z,12.37
2023-05-19T07:35:30.217Z,12.47
2023-05-19T07:36:21.713Z,12.57
2023-05-19T07:37:15.317Z,12.63
2023-05-19T07:38:07.431Z,12.73
2023-05-19T07:38:59.020Z,12.77
2023-05-19T07:39:50.475Z,12.77
2023-05-19T07:40:41.982Z,12.84
2023-05-19T07:41:34.434Z,12.96
2023-05-19T07:42:27.882Z,13.11
2023-05-19T07:43:19.522Z,13.22
2023-05-19T07:44:11.103Z,13.17
2023-05-19T07:45:03.670Z,13.15
2023-05-19T07:45:58.699Z,13.15
2023-05-19T07:46:50.575Z,13.15
2023-05-19T07:47:44.717Z,13.12
2023-05-19T07:48:36.812Z,13.16
2023-05-19T07:49:28.357Z,13.17
2023-05-19T07:50:20.521Z,13.22
2023-05-19T07:51:13.342Z,13.23
2023-05-19T07:52:08.076Z,13.26
2023-05-19T07:52:59.714Z,13.28
2023-05-19T07:53:53.809Z,13.25
2023-05-19T07:54:46.063Z,13.33
2023-05-19T07:55:37.561Z,13.32
2023-05-19T07:56:29.582Z,13.32
2023-05-19T07:57:21.130Z,13.40
2023-05-19T07:58:12.574Z,13.48
2023-05-19T07:59:04.582Z,13.59
2023-05-19T07:59:56.716Z,13.59
2023-05-19T08:00:50.768Z,13.62
2023-05-19T08:01:42.348Z,13.83
2023-05-19T08:02:34.056Z,13.93
2023-05-19T08:03:30.612Z,14.06
2023-05-19T08:04:25.651Z,14.31
2023-05-19T08:05:18.355Z,14.31
2023-05-19T08:06:11.095Z,14.23
2023-05-19T08:07:02.649Z,14.13
2023-05-19T08:07:54.121Z,14.07
2023-05-19T08:08:46.281Z,14.07
2023-05-19T08:09:37.827Z,14.15
2023-05-19T08:10:29.435Z,14.24
2023-05-19T08:11:21.664Z,14.28
2023-05-19T08:12:13.499Z,14.15
2023-05-19T08:13:05.332Z,14.09
2023-05-19T08:13:57.030Z,14.10
2023-05-19T08:14:50.695Z,14.08
2023-05-19T08:15:42.774Z,14.06
2023-05-19T08:16:34.371Z,14.07
2023-05-19T08:17:25.941Z,14.07
2023-05-19T08:18:17.436Z,14.08
2023-05-19T08:19:09.285Z,14.27
2023-05-19T08:20:00.734Z,14.22
2023-05-19T08:20:54.786Z,14.29
2023-05-19T08:21:46.228Z,14.30
2023-05-19T08:22:38.132Z,14.33
2023-05-19T08:23:29.907Z,14.32
2023-05-19T08:24:21.373Z,14.36
2023-05-19T08:25:13.963Z,14.43
2023-05-19T08:26:05.761Z,14.63
2023-05-19T08:26:57.394Z,14.62
2023-05-19T08:27:48.894Z,14.62
2023-05-19T08:28:40.797Z,14.64
2023-05-19T08:29:32.353Z,14.70
2023-05-19T08:30:24.299Z,14.72
2023-05-19T08:31:18.286Z,14.75
2023-05-19T08:32:12.404Z,14.82
2023-05-19T08:33:05.065Z,14.92
2023-05-19T08:33:56.758Z,14.88
2023-05-19T08:34:49.633Z,14.83
2023-05-19T08:35:41.111Z,14.80
2023-05-19T08:36:33.899Z,14.79
2023-05-19T08:37:25.549Z,14.78
2023-05-19T08:38:16.978Z,14.87
2023-05-19T08:39:08.489Z,14.93
2023-05-19T08:39:59.897Z,14.99
2023-05-19T08:40:51.646Z,15.06
2023-05-19T08:41:43.332Z,15.07
2023-05-19T08:42:35.199Z,15.13
2023-05-19T08:43:27.073Z,15.20
2023-05-19T08:44:19.218Z,15.30
2023-05-19T08:45:11.350Z,15.51
2023-05-19T08:46:03.892Z,15.85
2023-05-19T08:46:58.514Z,16.21
2023-05-19T08:47:51.310Z,16.13
2023-05-19T08:48:44.652Z,16.04
2023-05-19T08:49:44.434Z,16.07
2023-05-19T08:50:41.187Z,15.93
2023-05-19T08:51:58.641Z,15.86
2023-05-19T08:53:01.570Z,15.77
2023-05-19T08:54:00.328Z,15.77
2023-05-19T08:55:00.899Z,15.82
2023-05-19T08:56:11.461Z,15.78
2023-05-19T08:57:03.324Z,15.86
2023-05-19T08:57:56.258Z,15.96
2023-05-19T08:58:50.799Z,15.93
2023-05-19T08:59:43.582Z,15.86
2023-05-19T09:00:35.736Z,15.87
2023-05-19T09:01:31.283Z,15.88
2023-05-19T09:02:23.837Z,15.92
2023-05-19T09:03:23.495Z,15.87
2023-05-19T09:04:17.392Z,15.87
2023-05-19T09:05:10.324Z,16.04
2023-05-19T09:06:07.214Z,15.91
2023-05-19T09:07:05.500Z,16.07
2023-05-19T09:07:57.094Z,16.09
2023-05-19T09:08:48.716Z,16.18
2023-05-19T09:09:43.421Z,16.25
2023-05-19T09:10:34.921Z,16.34
2023-05-19T09:11:26.714Z,16.45
2023-05-19T09:12:18.124Z,17.03
2023-05-19T09:13:12.320Z,16.97
2023-05-19T09:14:05.013Z,17.00
2023-05-19T09:14:57.949Z,16.93
2023-05-19T09:15:52.849Z,17.02
2023-05-19T09:16:48.143Z,17.05
2023-05-19T09:17:39.966Z,16.99
2023-05-19T09:18:34.089Z,16.93
2023-05-19T09:19:29.390Z,16.91
2023-05-19T09:20:21.013Z,16.85
2023-05-19T09:21:13.084Z,16.76
2023-05-19T09:22:04.787Z,16.76
2023-05-19T09:22:57.318Z,16.81
2023-05-19T09:23:49.577Z,16.86
2023-05-19T09:24:42.123Z,16.98
2023-05-19T09:25:35.250Z,17.17
2023-05-19T09:26:40.465Z,17.31
2023-05-19T09:27:35.594Z,17.33
2023-05-19T09:28:33.907Z,17.42
2023-05-19T09:29:28.324Z,17.45
2023-05-19T09:30:20.286Z,17.54
2023-05-19T09:31:11.830Z,17.53
2023-05-19T09:32:06.011Z,17.71
2023-05-19T09:33:00.860Z,17.92
2023-05-19T09:33:53.766Z,18.08
2023-05-19T09:34:45.277Z,18.15
2023-05-19T09:35:37.128Z,18.22
2023-05-19T09:36:29.843Z,18.13
2023-05-19T09:37:24.545Z,17.89
2023-05-19T09:38:19.345Z,17.87
2023-05-19T09:39:17.921Z,17.59
2023-05-19T09:40:13.909Z,17.51
2023-05-19T09:41:07.548Z,17.78
2023-05-19T09:41:59.146Z,17.87
2023-05-19T09:42:50.615Z,17.80
2023-05-19T09:43:54.607Z,17.92
2023-05-19T09:44:47.862Z,18.05
2023-05-19T09:45:39.587Z,18.20
2023-05-19T09:46:31.155Z,18.09
2023-05-19T09:47:24.806Z,18.24
2023-05-19T09:48:16.470Z,18.48
2023-05-19T09:49:09.557Z,18.50
2023-05-19T09:50:01.034Z,18.61
2023-05-19T09:50:53.991Z,18.61
2023-05-19T09:51:46.005Z,18.23
2023-05-19T09:52:39.002Z,17.78
2023-05-19T09:53:32.327Z,17.70
2023-05-19T09:54:25.616Z,17.52
2023-05-19T09:55:18.566Z,17.46
2023-05-19T09:56:11.036Z,17.54
2023-05-19T09:57:07.741Z,17.75
2023-05-19T09:58:01.198Z,17.95
2023-05-19T09:58:52.817Z,17.93
2023-05-19T09:59:44.784Z,17.99
2023-05-19T10:00:38.931Z,18.09
2023-05-19T10:01:33.664Z,17.99
2023-05-19T10:02:26.102Z,17.93
2023-05-19T10:03:18.788Z,17.97
2023-05-19T10:04:11.448Z,17.98
2023-05-19T10:05:04.268Z,17.95
2023-05-19T10:06:01.347Z,17.83
2023-05-19T10:06:55.222Z,17.90
2023-05-19T10:07:50.231Z,17.98
2023-05-19T10:08:43.752Z,18.10
2023-05-19T10:09:37.207Z,18.02
2023-05-19T10:10:31.133Z,17.99
2023-05-19T10:11:23.416Z,17.92
2023-05-19T10:12:15.524Z,17.93
2023-05-19T10:13:07.754Z,17.89
2023-05-19T10:13:59.803Z,17.83
2023-05-19T10:14:54.700Z,17.60
2023-05-19T10:15:58.108Z,17.65
2023-05-19T10:16:52.891Z,17.79
2023-05-19T10:17:45.603Z,17.78
2023-05-19T10:18:40.014Z,17.78
2023-05-19T10:19:31.874Z,17.77
2023-05-19T10:20:25.435Z,17.70
2023-05-19T10:21:20.561Z,17.76
2023-05-19T10:22:12.004Z,17.69
2023-05-19T10:23:04.111Z,17.71
2023-05-19T10:23:58.035Z,17.68
2023-05-19T10:24:49.849Z,17.62
2023-05-19T10:25:43.456Z,17.52
2023-05-19T10:26:36.500Z,17.49
2023-05-19T10:27:30.614Z,17.59
2023-05-19T10:28:28.036Z,17.59
2023-05-19T10:29:25.469Z,17.56
2023-05-19T10:30:28.276Z,17.69
2023-05-19T10:31:24.390Z,17.76
2023-05-19T10:32:23.485Z,17.91
2023-05-19T10:33:28.857Z,18.18
2023-05-19T10:34:29.600Z,18.62
2023-05-19T10:35:39.964Z,18.74
2023-05-19T10:37:09.214Z,18.94
2023-05-19T10:38:13.130Z,18.93
2023-05-19T10:39:06.220Z,19.12
2023-05-19T10:39:58.801Z,19.30
2023-05-19T10:41:29.256Z,19.28
2023-05-19T10:42:45.818Z,19.12
2023-05-19T10:44:09.156Z,19.02
2023-05-19T10:45:17.358Z,18.84
2023-05-19T10:46:09.420Z,18.80
2023-05-19T10:47:01.138Z,18.71
2023-05-19T10:47:54.470Z,18.61
2023-05-19T10:48:46.528Z,18.67
2023-05-19T10:49:39.764Z,18.57
2023-05-19T10:50:39.018Z,18.37
2023-05-19T10:51:32.313Z,18.30
2023-05-19T10:52:29.682Z,18.24
2023-05-19T10:53:22.759Z,18.22
2023-05-19T10:54:17.046Z,18.27
2023-05-19T10:55:15.572Z,18.29
2023-05-19T10:56:08.161Z,18.37
2023-05-19T10:57:00.541Z,18.37
2023-05-19T10:57:58.228Z,18.33
2023-05-19T10:58:50.449Z,18.28
2023-05-19T10:59:42.057Z,18.32
2023-05-19T11:00:33.727Z,18.13
2023-05-19T11:01:35.792Z,17.94
2023-05-19T11:02:48.565Z,17.84
2023-05-19T11:03:47.480Z,17.79
2023-05-19T11:04:49.570Z,17.78
2023-05-19T11:05:45.512Z,17.77
2023-05-19T11:06:37.960Z,17.86
2023-05-19T11:07:31.374Z,17.94
2023-05-19T11:08:33.600Z,18.13
2023-05-19T11:09:37.939Z,18.31
2023-05-19T11:10:32.208Z,18.58
2023-05-19T11:11:26.681Z,18.67
2023-05-19T11:12:25.638Z,18.66
2023-05-19T11:13:23.421Z,18.82
2023-05-19T11:14:18.678Z,18.98
2023-05-19T11:15:13.447Z,19.09
2023-05-19T11:16:09.140Z,19.29
2023-05-19T11:17:00.897Z,19.75
2023-05-19T11:17:53.722Z,19.94
2023-05-19T11:18:49.330Z,20.03
2023-05-19T11:19:56.051Z,20.22
2023-05-19T11:20:58.290Z,20.07
2023-05-19T11:21:52.567Z,19.98
2023-05-19T11:23:06.041Z,20.00
2023-05-19T11:23:57.781Z,19.84
2023-05-19T11:24:57.888Z,19.68
2023-05-19T11:25:53.669Z,19.45
2023-05-19T11:26:46.229Z,19.21
2023-05-19T11:27:40.066Z,19.14
2023-05-19T11:28:33.604Z,19.07
2023-05-19T11:29:25.399Z,19.03
2023-05-19T11:30:20.043Z,18.99
2023-05-19T11:31:12.728Z,18.89
2023-05-19T11:32:05.157Z,18.95
2023-05-19T11:32:57.043Z,19.01
2023-05-19T11:33:48.835Z,18.94
2023-05-19T11:34:40.710Z,18.80
2023-05-19T11:35:35.440Z,18.78
2023-05-19T11:36:29.203Z,18.77
2023-05-19T11:37:20.767Z,18.85
2023-05-19T11:38:14.239Z,18.87
2023-05-19T11:39:06.520Z,19.03
2023-05-19T11:40:01.984Z,19.10
2023-05-19T11:40:54.482Z,19.22
2023-05-19T11:41:46.066Z,19.29
2023-05-19T11:42:37.726Z,19.42
2023-05-19T11:43:29.287Z,19.52
2023-05-19T11:44:20.764Z,19.64
2023-05-19T11:45:12.601Z,19.79
2023-05-19T11:46:06.435Z,19.80
2023-05-19T11:47:01.114Z,19.74
2023-05-19T11:48:53.485Z,19.85
2023-05-19T11:49:47.951Z,19.79
2023-05-19T11:50:46.749Z,19.93
2023-05-19T11:51:39.323Z,19.75
2023-05-19T11:52:30.895Z,19.59
2023-05-19T11:53:24.386Z,19.51
2023-05-19T11:54:19.187Z,19.50
2023-05-19T11:55:15.878Z,19.62
2023-05-19T11:56:07.578Z,19.60