createdAt,value
2019-04-22T00:00:36.651Z,8.67
2019-04-22T00:03:10.268Z,7.23
2019-04-22T00:06:01.136Z,6.57
2019-04-22T00:08:36.239Z,5.63
2019-04-22T00:11:19.540Z,7.20
2019-04-22T00:16:26.453Z,8.20
2019-04-22T00:19:09.380Z,4.70
2019-04-22T00:21:33.331Z,7.53
2019-04-22T00:24:04.502Z,5.60
2019-04-22T00:26:37.454Z,7.47
2019-04-22T00:29:36.055Z,5.23
2019-04-22T00:32:01.994Z,6.30
2019-04-22T00:34:37.178Z,5.10
2019-04-22T00:37:08.239Z,4.57
2019-04-22T00:39:46.541Z,6.43
2019-04-22T00:42:21.129Z,5.53
2019-04-22T00:44:58.491Z,5.53
2019-04-22T00:47:27.833Z,5.00
2019-04-22T00:50:12.951Z,8.13
2019-04-22T00:52:34.289Z,4.33
2019-04-22T00:57:38.809Z,5.67
2019-04-22T01:00:17.640Z,4.00
2019-04-22T01:02:49.744Z,6.27
2019-04-22T01:05:25.599Z,6.90
2019-04-22T01:07:56.837Z,5.17
2019-04-22T01:10:32.412Z,6.27
2019-04-22T01:13:04.787Z,4.70
2019-04-22T01:15:40.597Z,5.83
2019-04-22T01:18:11.763Z,4.77
2019-04-22T01:21:02.169Z,4.37
2019-04-22T01:23:19.515Z,4.80
2019-04-22T01:25:46.523Z,5.40
2019-04-22T01:28:14.197Z,5.43
2019-04-22T01:30:48.193Z,5.87
2019-04-22T01:33:21.064Z,5.13
2019-04-22T01:36:01.402Z,7.37
2019-04-22T01:38:38.957Z,5.40
2019-04-22T01:41:25.329Z,7.37
2019-04-22T01:44:03.995Z,4.70
2019-04-22T01:46:25.743Z,5.67
2019-04-22T01:49:01.394Z,4.87
2019-04-22T01:51:45.526Z,5.20
2019-04-22T01:54:15.159Z,5.50
2019-04-22T01:56:42.304Z,6.90
2019-04-22T01:59:06.287Z,5.83
2019-04-22T02:01:53.444Z,5.67
2019-04-22T02:04:26.616Z,4.90
2019-04-22T02:06:59.830Z,5.70
2019-04-22T02:09:31.662Z,4.57
2019-04-22T02:12:05.883Z,5.57
2019-04-22T02:14:39.828Z,6.40
2019-04-22T02:19:50.209Z,6.63
2019-04-22T02:22:38.074Z,4.57
2019-04-22T02:24:51.100Z,4.83
2019-04-22T02:27:35.375Z,6.17
2019-04-22T02:29:58.252Z,6.17
2019-04-22T02:35:11.123Z,5.57
2019-04-22T02:37:35.876Z,5.53
2019-04-22T02:40:19.318Z,6.03
2019-04-22T02:42:52.152Z,6.93
2019-04-22T02:45:25.996Z,5.73
2019-04-22T02:47:58.550Z,6.13
2019-04-22T02:50:28.565Z,5.90
2019-04-22T02:53:21.079Z,5.70
2019-04-22T02:55:46.264Z,5.43
2019-04-22T02:58:12.566Z,5.67
2019-04-22T03:03:31.711Z,5.13
2019-04-22T03:06:12.711Z,5.23
2019-04-22T03:08:30.188Z,5.50
2019-04-22T03:11:12.483Z,5.67
2019-04-22T03:16:21.655Z,5.80
2019-04-22T03:24:08.556Z,5.37
2019-04-22T03:26:27.509Z,6.33
2019-04-22T03:39:46.263Z,5.87
2019-04-22T03:47:26.113Z,7.35
2019-04-22T03:49:56.553Z,7.20
2019-04-22T04:00:08.250Z,7.83
2019-04-22T04:02:55.947Z,6.22
2019-04-22T04:05:16.501Z,4.45
2019-04-22T04:10:30.593Z,6.37
2019-04-22T04:15:28.405Z,6.22
2019-04-22T04:17:54.943Z,6.78
2019-04-22T04:23:16.750Z,7.25
2019-04-22T04:28:29.354Z,6.10
2019-04-22T04:36:01.101Z,6.10
2019-04-22T04:38:28.768Z,5.00
2019-04-22T04:41:06.298Z,8.00
2019-04-22T04:46:14.143Z,7.07
2019-04-22T04:48:55.452Z,5.47
2019-04-22T04:51:28.691Z,7.20
2019-04-22T04:53:58.269Z,6.80
2019-04-22T04:56:34.734Z,5.47
2019-04-22T04:59:06.301Z,5.10
2019-04-22T05:01:30.208Z,6.47
2019-04-22T05:04:04.908Z,6.10
2019-04-22T05:06:42.993Z,6.87
2019-04-22T05:09:19.558Z,5.43
2019-04-22T05:12:05.365Z,6.63
2019-04-22T05:14:23.274Z,7.37
2019-04-22T05:16:47.197Z,6.83
2019-04-22T05:19:20.937Z,8.63
2019-04-22T05:22:05.160Z,10.07
2019-04-22T05:27:05.269Z,8.13
2019-04-22T05:29:36.150Z,7.13
2019-04-22T05:32:03.057Z,7.37
2019-04-22T05:34:35.573Z,6.83
2019-04-22T05:37:10.699Z,8.47
2019-04-22T05:39:44.932Z,7.20
2019-04-22T05:42:16.393Z,7.23
2019-04-22T05:44:52.837Z,8.70
2019-04-22T05:47:22.575Z,8.27
2019-04-22T05:49:56.979Z,7.50
2019-04-22T05:52:25.619Z,10.00
2019-04-22T05:55:08.306Z,7.60
2019-04-22T05:57:35.725Z,6.57
2019-04-22T06:00:18.011Z,7.10
2019-04-22T06:05:17.484Z,7.97
2019-04-22T06:07:55.124Z,8.23
2019-04-22T06:10:33.443Z,7.33
2019-04-22T06:12:56.492Z,8.20
2019-04-22T06:15:36.369Z,7.83
2019-04-22T06:21:00.549Z,8.37
2019-04-22T06:31:12.265Z,8.03
2019-04-22T06:33:45.910Z,7.90
2019-04-22T06:36:21.127Z,8.40
2019-04-22T06:39:05.149Z,8.03
2019-04-22T06:41:21.290Z,9.00
2019-04-22T06:43:58.141Z,9.50
2019-04-22T06:46:27.441Z,9.70
2019-04-22T06:49:03.253Z,9.17
2019-04-22T06:51:32.842Z,10.27
2019-04-22T06:54:10.513Z,9.30
2019-04-22T06:56:42.797Z,8.20
2019-04-22T06:59:11.888Z,8.07
2019-04-22T07:01:50.347Z,8.57
2019-04-22T07:04:17.263Z,8.43
2019-04-22T07:07:05.382Z,8.20
2019-04-22T07:12:09.787Z,9.50
2019-04-22T07:14:35.250Z,8.03
2019-04-22T07:17:07.397Z,9.50
2019-04-22T07:19:42.325Z,9.33
2019-04-22T07:22:16.293Z,8.70
2019-04-22T07:24:55.900Z,8.63
2019-04-22T07:27:22.238Z,8.63
2019-04-22T07:30:03.469Z,8.17
2019-04-22T07:32:53.809Z,8.83
2019-04-22T07:35:08.442Z,9.73
2019-04-22T07:37:43.465Z,8.73
2019-04-22T07:40:10.209Z,8.60
2019-04-22T07:42:45.502Z,9.63
2019-04-22T07:45:17.835Z,8.73
2019-04-22T07:47:52.191Z,8.43
2019-04-22T07:50:37.833Z,10.13
2019-04-22T07:52:57.051Z,9.57
2019-04-22T07:55:32.631Z,9.37
2019-04-22T07:58:04.977Z,9.83
2019-04-22T08:00:39.077Z,8.87
2019-04-22T08:03:22.699Z,9.27
2019-04-22T08:10:57.789Z,9.67
2019-04-22T08:13:30.848Z,8.70
2019-04-22T08:18:37.430Z,8.43
2019-04-22T08:21:06.370Z,7.60
2019-04-22T08:23:46.921Z,7.63
2019-04-22T08:26:13.475Z,8.00
2019-04-22T08:31:20.452Z,6.30
2019-04-22T08:33:54.635Z,6.20
2019-04-22T08:39:01.975Z,8.73
2019-04-22T08:41:39.813Z,8.00
2019-04-22T08:49:10.476Z,6.53
2019-04-22T08:51:49.548Z,12.17
2019-04-22T08:54:18.306Z,11.87
2019-04-22T08:56:52.428Z,7.40
2019-04-22T08:59:21.780Z,6.70
2019-04-22T09:02:07.735Z,8.63
2019-04-22T09:04:34.700Z,9.43
2019-04-22T09:09:47.282Z,8.83
2019-04-22T09:14:47.595Z,7.17
2019-04-22T09:20:00.295Z,8.43
2019-04-22T09:22:26.301Z,6.57
2019-04-22T09:25:03.716Z,8.63
2019-04-22T09:27:39.866Z,9.17
2019-04-22T09:30:15.765Z,7.87
2019-04-22T09:32:45.613Z,6.60
2019-04-22T09:35:16.117Z,8.43
2019-04-22T09:37:57.473Z,7.07
2019-04-22T09:40:22.244Z,9.77
2019-04-22T09:43:01.069Z,7.77
2019-04-22T09:45:27.457Z,6.20
2019-04-22T09:48:08.807Z,5.30
2019-04-22T09:50:43.142Z,6.20
2019-04-22T09:53:19.722Z,6.10
2019-04-22T09:55:50.043Z,6.57
2019-04-22T09:58:24.907Z,5.50
2019-04-22T10:03:54.604Z,5.77
2019-04-22T10:13:58.703Z,6.03
2019-04-22T10:21:46.272Z,5.20
2019-04-22T10:24:13.533Z,5.87
2019-04-22T10:29:43.874Z,7.53
2019-04-22T10:31:54.428Z,8.83
2019-04-22T10:34:14.010Z,6.23
2019-04-22T10:36:37.836Z,5.17
2019-04-22T10:39:10.765Z,6.93
2019-04-22T10:41:42.251Z,5.90
2019-04-22T10:44:15.286Z,8.97
2019-04-22T10:46:48.292Z,6.83
2019-04-22T10:49:20.479Z,6.73
2019-04-22T10:51:52.941Z,5.70
2019-04-22T10:54:25.340Z,7.60
2019-04-22T10:56:57.000Z,6.53
2019-04-22T10:59:28.933Z,6.93
2019-04-22T11:02:01.436Z,5.60
2019-04-22T11:04:32.537Z,6.27
2019-04-22T11:07:07.703Z,6.27
2019-04-22T11:09:49.361Z,5.30
2019-04-22T11:12:17.628Z,6.73
2019-04-22T11:14:45.696Z,7.77
2019-04-22T11:17:17.764Z,5.93
2019-04-22T11:19:49.944Z,4.57
2019-04-22T11:22:27.663Z,6.57
2019-04-22T11:24:58.952Z,6.67
2019-04-22T11:27:28.880Z,6.43
2019-04-22T11:30:01.860Z,6.53
2019-04-22T11:32:33.697Z,5.93
2019-04-22T11:35:07.821Z,30.00
2019-04-22T11:37:40.775Z,6.37
2019-04-22T11:40:18.953Z,5.73
2019-04-22T11:42:48.229Z,6.80
2019-04-22T11:45:21.434Z,5.77
2019-04-22T11:47:53.117Z,5.77
2019-04-22T11:50:26.200Z,15.73
2019-04-22T11:52:58.660Z,15.63
2019-04-22T11:55:30.940Z,7.73
2019-04-22T11:58:03.053Z,7.03
2019-04-22T12:00:37.029Z,5.90
2019-04-22T12:03:09.263Z,6.63
2019-04-22T12:05:41.739Z,6.37
2019-04-22T12:08:13.327Z,6.40
2019-04-22T12:10:51.555Z,5.93
2019-04-22T12:13:17.967Z,9.33
2019-04-22T12:15:51.278Z,5.00
2019-04-22T12:18:22.860Z,8.67
2019-04-22T12:20:55.321Z,5.03
2019-04-22T12:23:27.318Z,6.83
2019-04-22T12:26:04.227Z,5.90
2019-04-22T12:28:32.994Z,12.07
2019-04-22T12:31:05.712Z,5.83
2019-04-22T12:33:39.194Z,4.10
2019-04-22T12:36:12.787Z,9.27
2019-04-22T12:38:45.358Z,5.27
2019-04-22T12:41:17.918Z,5.27
2019-04-22T12:43:51.306Z,3.53
2019-04-22T12:46:26.125Z,5.70
2019-04-22T12:49:00.269Z,3.90
2019-04-22T12:51:33.289Z,4.23
2019-04-22T12:54:05.044Z,3.67
2019-04-22T12:56:37.524Z,4.90
2019-04-22T12:59:09.846Z,4.27
2019-04-22T13:01:42.998Z,3.30
2019-04-22T13:04:17.584Z,3.93
2019-04-22T13:06:48.130Z,4.37
2019-04-22T13:09:21.204Z,5.53
2019-04-22T13:11:53.288Z,8.83
2019-04-22T13:14:27.224Z,4.93
2019-04-22T13:16:59.790Z,3.80
2019-04-22T13:19:32.047Z,7.27
2019-04-22T13:22:05.066Z,6.17
2019-04-22T13:24:36.564Z,3.97
2019-04-22T13:27:08.872Z,3.63
2019-04-22T13:29:41.218Z,7.10
2019-04-22T13:32:14.324Z,4.97
2019-04-22T13:34:50.299Z,4.30
2019-04-22T13:37:20.703Z,5.97
2019-04-22T13:39:52.943Z,4.00
2019-04-22T13:42:25.507Z,8.10
2019-04-22T13:44:58.101Z,3.67
2019-04-22T13:47:46.456Z,5.40
2019-04-22T13:50:44.038Z,5.10
2019-04-22T13:55:43.737Z,5.90
2019-04-22T13:57:58.341Z,5.00
2019-04-22T14:00:24.911Z,4.43
2019-04-22T14:03:13.935Z,5.33
2019-04-22T14:05:46.770Z,6.00
2019-04-22T14:08:19.964Z,5.40
2019-04-22T14:10:52.493Z,4.57
2019-04-22T14:13:24.169Z,3.07
2019-04-22T14:15:56.991Z,5.30
2019-04-22T14:18:28.936Z,4.00
2019-04-22T14:21:00.962Z,4.77
2019-04-22T14:23:33.016Z,5.30
2019-04-22T14:26:05.270Z,6.30
2019-04-22T14:28:37.573Z,8.07
2019-04-22T14:31:10.491Z,12.70
2019-04-22T14:33:46.542Z,2.53
2019-04-22T14:36:19.185Z,3.60
2019-04-22T14:38:50.228Z,3.83
2019-04-22T14:41:42.901Z,4.97
2019-04-22T14:45:02.598Z,3.60
2019-04-22T14:46:58.668Z,3.97
2019-04-22T14:49:26.595Z,4.80
2019-04-22T14:51:57.638Z,3.00
2019-04-22T14:54:25.580Z,4.40
2019-04-22T14:56:42.290Z,5.97
2019-04-22T14:59:14.175Z,4.17
2019-04-22T15:01:45.680Z,3.73
2019-04-22T15:04:17.670Z,3.33
2019-04-22T15:06:50.360Z,4.97
2019-04-22T15:09:22.066Z,2.50
2019-04-22T15:12:08.397Z,5.77
2019-04-22T15:14:27.691Z,4.97
2019-04-22T15:17:13.530Z,3.47
2019-04-22T15:19:54.067Z,2.93
2019-04-22T15:22:26.443Z,2.60
2019-04-22T15:24:58.566Z,4.40
2019-04-22T15:27:31.173Z,2.97
2019-04-22T15:30:03.536Z,2.43
2019-04-22T15:32:35.704Z,3.20
2019-04-22T15:35:09.071Z,3.63
2019-04-22T15:37:41.412Z,3.27
2019-04-22T15:40:14.490Z,3.33
2019-04-22T15:42:47.078Z,7.30
2019-04-22T15:45:20.551Z,3.13
2019-04-22T15:47:53.465Z,4.83
2019-04-22T15:50:26.552Z,2.50
2019-04-22T15:53:00.762Z,3.57
2019-04-22T15:55:32.289Z,6.60
2019-04-22T15:58:05.844Z,4.60
2019-04-22T16:00:49.210Z,8.17
2019-04-22T16:03:12.536Z,7.23
2019-04-22T16:05:44.243Z,3.63
2019-04-22T16:08:17.179Z,2.90
2019-04-22T16:10:49.202Z,4.60
2019-04-22T16:13:24.424Z,7.43
2019-04-22T16:15:54.408Z,4.73
2019-04-22T16:18:26.523Z,6.43
2019-04-22T16:21:00.091Z,4.00
2019-04-22T16:23:38.142Z,5.27
2019-04-22T16:26:28.480Z,5.17
2019-04-22T16:29:01.327Z,3.03
2019-04-22T16:31:33.753Z,5.80
2019-04-22T16:34:07.642Z,4.37
2019-04-22T16:36:39.025Z,5.47
2019-04-22T16:39:13.233Z,4.83
2019-04-22T16:41:46.684Z,4.40
2019-04-22T16:44:18.628Z,5.87
2019-04-22T16:46:51.791Z,4.27
2019-04-22T16:49:23.701Z,7.47
2019-04-22T16:51:56.145Z,5.47
2019-04-22T16:54:28.214Z,4.37
2019-04-22T16:57:01.754Z,5.30
2019-04-22T16:59:35.033Z,3.83
2019-04-22T17:02:24.682Z,5.00
2019-04-22T17:05:18.030Z,4.67
2019-04-22T17:07:50.064Z,4.67
2019-04-22T17:10:21.892Z,7.33
2019-04-22T17:13:01.515Z,9.80
2019-04-22T17:15:27.131Z,4.67
2019-04-22T17:17:59.470Z,7.33
2019-04-22T17:20:31.258Z,7.43
2019-04-22T17:23:03.206Z,3.50
2019-04-22T17:25:36.353Z,7.97
2019-04-22T17:28:08.062Z,4.73
2019-04-22T17:30:41.445Z,5.57
2019-04-22T17:33:14.642Z,4.70
2019-04-22T17:35:48.842Z,7.17
2019-04-22T17:38:28.974Z,9.97
2019-04-22T17:41:10.487Z,6.50
2019-04-22T17:43:54.367Z,6.27
2019-04-22T17:46:23.404Z,3.50
2019-04-22T17:49:04.410Z,3.57
2019-04-22T17:51:38.192Z,4.80
2019-04-22T17:54:27.184Z,3.83
2019-04-22T17:56:43.390Z,3.67
2019-04-22T17:59:23.365Z,4.77
2019-04-22T18:01:49.184Z,6.67
2019-04-22T18:04:05.280Z,4.53
2019-04-22T18:07:03.840Z,6.30
2019-04-22T18:10:06.610Z,5.40
2019-04-22T18:12:11.573Z,2.70
2019-04-22T18:14:51.595Z,3.30
2019-04-22T18:17:17.289Z,2.57
2019-04-22T18:19:46.238Z,4.37
2019-04-22T18:22:12.302Z,5.57
2019-04-22T18:24:50.143Z,3.50
2019-04-22T18:27:40.167Z,5.60
2019-04-22T18:29:55.573Z,7.00
2019-04-22T18:32:30.623Z,3.43
2019-04-22T18:35:10.431Z,5.70
2019-04-22T18:37:45.072Z,3.77
2019-04-22T18:40:14.850Z,4.33
2019-04-22T18:42:55.226Z,3.90
2019-04-22T18:45:37.297Z,4.50
2019-04-22T18:47:52.223Z,4.20
2019-04-22T18:50:40.526Z,4.43
2019-04-22T18:53:25.150Z,5.10
2019-04-22T18:55:50.446Z,7.97
2019-04-22T18:58:24.639Z,3.73
2019-04-22T19:00:45.968Z,2.63
2019-04-22T19:03:22.685Z,5.20
2019-04-22T19:06:24.601Z,7.07
2019-04-22T19:08:45.117Z,6.43
2019-04-22T19:11:17.634Z,6.60
2019-04-22T19:19:22.516Z,4.10
2019-04-22T19:21:35.924Z,3.37
2019-04-22T19:24:07.223Z,6.37
2019-04-22T19:26:50.065Z,4.33
2019-04-22T19:29:20.648Z,7.43
2019-04-22T19:31:51.207Z,5.93
2019-04-22T19:34:20.426Z,3.33
2019-04-22T19:36:58.961Z,4.43
2019-04-22T19:39:28.742Z,3.53
2019-04-22T19:42:11.358Z,3.53
2019-04-22T19:44:37.764Z,5.47
2019-04-22T19:49:52.998Z,5.37
2019-04-22T19:52:24.461Z,6.57
2019-04-22T19:54:54.926Z,4.53
2019-04-22T19:57:22.527Z,6.83
2019-04-22T19:59:57.417Z,3.80
2019-04-22T20:03:16.898Z,7.50
2019-04-22T20:05:50.548Z,6.50
2019-04-22T20:08:21.499Z,4.27
2019-04-22T20:10:52.610Z,7.07
2019-04-22T20:13:31.107Z,4.30
2019-04-22T20:15:50.802Z,4.10
2019-04-22T20:18:43.676Z,8.73
2019-04-22T20:21:15.556Z,6.07
2019-04-22T20:23:35.127Z,5.37
2019-04-22T20:26:07.349Z,7.10
2019-04-22T20:28:46.603Z,5.07
2019-04-22T20:31:22.081Z,7.90
2019-04-22T20:33:58.054Z,7.63
2019-04-22T20:36:44.685Z,9.40
2019-04-22T20:38:56.456Z,6.90
2019-04-22T20:41:30.334Z,9.27
2019-04-22T20:44:11.008Z,7.53
2019-04-22T20:46:36.253Z,6.00
2019-04-22T20:49:11.719Z,6.10
2019-04-22T20:51:56.658Z,5.93
2019-04-22T20:54:19.684Z,6.20
2019-04-22T20:56:49.694Z,5.03
2019-04-22T20:59:24.309Z,8.23
2019-04-22T21:02:00.646Z,7.10
2019-04-22T21:04:27.792Z,8.90
2019-04-22T21:07:02.275Z,7.27
2019-04-22T21:09:37.933Z,7.80
2019-04-22T21:12:09.469Z,7.30
2019-04-22T21:14:47.215Z,6.60
2019-04-22T21:17:17.390Z,7.87
2019-04-22T21:20:00.622Z,8.73
2019-04-22T21:22:26.046Z,6.07
2019-04-22T21:24:53.654Z,8.73
2019-04-22T21:27:39.265Z,9.00
2019-04-22T21:30:01.339Z,7.27
2019-04-22T21:32:39.889Z,7.97
2019-04-22T21:35:21.874Z,7.07
2019-04-22T21:37:53.079Z,7.53
2019-04-22T21:40:20.000Z,8.93
2019-04-22T21:43:00.452Z,7.57
2019-04-22T21:45:23.965Z,7.97
2019-04-22T21:48:15.488Z,9.17
2019-04-22T21:50:50.149Z,10.33
2019-04-22T21:53:14.589Z,8.50
2019-04-22T21:55:48.923Z,7.97
2019-04-22T21:58:36.299Z,8.27
2019-04-22T22:03:52.245Z,7.83
2019-04-22T22:06:15.111Z,7.77
2019-04-22T22:08:59.712Z,10.43
2019-04-22T22:11:28.918Z,11.30
2019-04-22T22:14:04.642Z,7.97
2019-04-22T22:16:27.368Z,13.30
2019-04-22T22:19:22.405Z,9.90
2019-04-22T22:21:47.746Z,12.50
2019-04-22T22:24:20.715Z,8.77
2019-04-22T22:26:53.932Z,9.93
2019-04-22T22:29:38.567Z,9.03
2019-04-22T22:31:57.866Z,9.20
2019-04-22T22:34:26.838Z,10.20
2019-04-22T22:37:00.421Z,11.23
2019-04-22T22:39:27.554Z,11.80
2019-04-22T22:41:48.042Z,9.73
2019-04-22T22:44:27.303Z,10.10
2019-04-22T22:47:08.614Z,12.43
2019-04-22T22:49:48.298Z,10.13
2019-04-22T22:54:54.137Z,10.53
2019-04-22T22:57:35.192Z,10.95
2019-04-22T23:00:01.517Z,10.35
2019-04-22T23:02:36.909Z,11.50
2019-04-22T23:05:08.961Z,12.03
2019-04-22T23:07:52.592Z,11.57
2019-04-22T23:10:16.137Z,11.40
2019-04-22T23:12:55.598Z,13.65
2019-04-22T23:15:23.464Z,13.03
2019-04-22T23:17:38.973Z,14.25
2019-04-22T23:20:11.702Z,12.18
2019-04-22T23:23:07.977Z,11.37
2019-04-22T23:25:40.047Z,14.63
2019-04-22T23:28:28.202Z,13.28
2019-04-22T23:31:09.445Z,12.33
2019-04-22T23:33:57.364Z,13.48
2019-04-22T23:36:49.915Z,13.27
2019-04-22T23:39:35.604Z,13.25
2019-04-22T23:42:06.434Z,16.20
2019-04-22T23:44:36.679Z,15.00
2019-04-22T23:47:11.107Z,15.68
2019-04-22T23:49:53.475Z,16.87
2019-04-22T23:52:33.074Z,15.13
2019-04-22T23:55:06.937Z,16.53
2019-04-22T23:57:42.193Z,16.23
