createdAt,value
2023-02-25T00:01:36.668Z,17.37
2023-02-25T00:04:05.020Z,28.87
2023-02-25T00:06:33.181Z,18.33
2023-02-25T00:08:59.986Z,20.90
2023-02-25T00:11:27.515Z,19.00
2023-02-25T00:13:55.628Z,19.17
2023-02-25T00:16:26.386Z,15.70
2023-02-25T00:18:55.250Z,22.30
2023-02-25T00:21:22.076Z,21.63
2023-02-25T00:23:50.087Z,13.17
2023-02-25T00:26:17.800Z,18.13
2023-02-25T00:28:45.356Z,13.60
2023-02-25T00:31:24.527Z,15.70
2023-02-25T00:33:53.033Z,14.17
2023-02-25T00:36:25.052Z,16.70
2023-02-25T00:38:55.128Z,17.33
2023-02-25T00:41:28.595Z,21.40
2023-02-25T00:44:01.253Z,16.13
2023-02-25T00:46:30.549Z,15.37
2023-02-25T00:48:59.104Z,16.30
2023-02-25T00:51:29.702Z,13.83
2023-02-25T00:53:57.734Z,13.60
2023-02-25T00:56:26.318Z,14.27
2023-02-25T00:58:54.122Z,11.87
2023-02-25T01:01:23.999Z,16.87
2023-02-25T01:03:52.942Z,20.07
2023-02-25T01:06:20.922Z,18.47
2023-02-25T01:08:52.607Z,9.60
2023-02-25T01:11:27.924Z,19.43
2023-02-25T01:14:00.344Z,15.80
2023-02-25T01:16:29.529Z,14.40
2023-02-25T01:18:59.388Z,16.60
2023-02-25T01:21:34.361Z,19.37
2023-02-25T01:24:06.148Z,17.93
2023-02-25T01:26:38.321Z,8.33
2023-02-25T01:29:10.678Z,20.60
2023-02-25T01:31:38.320Z,18.20
2023-02-25T01:34:07.593Z,13.17
2023-02-25T01:36:35.355Z,18.50
2023-02-25T01:39:03.492Z,19.70
2023-02-25T01:41:31.868Z,16.23
2023-02-25T01:44:10.780Z,9.13
2023-02-25T01:46:41.627Z,16.37
2023-02-25T01:49:34.317Z,14.53
2023-02-25T01:52:23.471Z,12.80
2023-02-25T01:54:54.571Z,15.57
2023-02-25T01:57:22.169Z,12.30
2023-02-25T01:59:53.126Z,13.83
2023-02-25T02:02:22.547Z,16.67
2023-02-25T02:04:52.821Z,17.63
2023-02-25T02:07:24.835Z,16.97
2023-02-25T02:09:59.162Z,13.17
2023-02-25T02:12:54.432Z,15.27
2023-02-25T02:15:21.541Z,13.93
2023-02-25T02:17:57.009Z,10.83
2023-02-25T02:20:29.891Z,22.93
2023-02-25T02:23:05.412Z,13.30
2023-02-25T02:25:38.307Z,17.57
2023-02-25T02:28:14.189Z,15.23
2023-02-25T02:31:19.717Z,15.73
2023-02-25T02:33:52.657Z,15.47
2023-02-25T02:36:52.142Z,12.07
2023-02-25T02:39:34.180Z,15.20
2023-02-25T02:42:06.607Z,11.43
2023-02-25T02:45:06.446Z,15.77
2023-02-25T02:47:38.274Z,11.23
2023-02-25T02:50:24.000Z,17.30
2023-02-25T02:52:53.402Z,13.63
2023-02-25T02:55:24.910Z,15.83
2023-02-25T02:57:58.426Z,12.73
2023-02-25T03:00:30.918Z,12.10
2023-02-25T03:03:21.396Z,13.47
2023-02-25T03:05:53.723Z,14.47
2023-02-25T03:08:21.618Z,14.70
2023-02-25T03:10:49.004Z,12.97
2023-02-25T03:13:16.648Z,18.47
2023-02-25T03:15:44.712Z,15.20
2023-02-25T03:18:34.660Z,11.73
2023-02-25T03:21:03.926Z,9.40
2023-02-25T03:23:34.118Z,13.70
2023-02-25T03:26:18.101Z,10.87
2023-02-25T03:28:46.288Z,13.33
2023-02-25T03:31:27.285Z,17.73
2023-02-25T03:34:15.662Z,9.70
2023-02-25T03:36:51.581Z,13.37
2023-02-25T03:39:24.873Z,9.83
2023-02-25T03:41:58.668Z,10.40
2023-02-25T03:44:44.258Z,11.00
2023-02-25T03:47:12.742Z,13.80
2023-02-25T03:49:55.027Z,15.10
2023-02-25T03:52:27.525Z,11.93
2023-02-25T03:54:57.603Z,13.70
2023-02-25T03:57:26.356Z,12.67
2023-02-25T03:59:56.641Z,12.97
2023-02-25T04:02:33.401Z,7.83
2023-02-25T04:05:00.293Z,15.50
2023-02-25T04:07:27.235Z,13.23
2023-02-25T04:09:54.295Z,11.80
2023-02-25T04:12:21.412Z,12.97
2023-02-25T04:14:48.362Z,15.13
2023-02-25T04:17:15.123Z,11.73
2023-02-25T04:19:44.582Z,14.90
2023-02-25T04:22:11.585Z,14.60
2023-02-25T04:24:41.362Z,13.37
2023-02-25T04:27:08.359Z,8.07
2023-02-25T04:29:35.338Z,10.87
2023-02-25T04:32:02.322Z,13.07
2023-02-25T04:34:29.657Z,15.07
2023-02-25T04:36:56.472Z,8.87
2023-02-25T04:39:23.328Z,12.87
2023-02-25T04:41:50.143Z,14.07
2023-02-25T04:44:17.022Z,10.77
2023-02-25T04:46:44.437Z,13.70
2023-02-25T04:49:11.848Z,9.63
2023-02-25T04:51:39.688Z,11.90
2023-02-25T04:54:06.929Z,9.90
2023-02-25T04:56:33.811Z,10.70
2023-02-25T04:59:00.694Z,13.33
2023-02-25T05:01:29.989Z,11.70
2023-02-25T05:03:57.337Z,15.80
2023-02-25T05:06:30.592Z,10.00
2023-02-25T05:08:58.558Z,7.07
2023-02-25T05:11:30.371Z,7.30
2023-02-25T05:13:57.287Z,10.07
2023-02-25T05:16:25.054Z,5.63
2023-02-25T05:18:52.911Z,5.87
2023-02-25T05:21:26.833Z,8.90
2023-02-25T05:23:54.229Z,6.63
2023-02-25T05:26:23.356Z,5.27
2023-02-25T05:28:56.345Z,6.53
2023-02-25T05:31:25.174Z,7.93
2023-02-25T05:33:52.669Z,6.73
2023-02-25T05:36:23.153Z,9.70
2023-02-25T05:38:58.858Z,8.93
2023-02-25T05:41:26.915Z,8.07
2023-02-25T05:43:53.771Z,5.67
2023-02-25T05:46:20.818Z,7.37
2023-02-25T05:48:48.762Z,7.40
2023-02-25T05:51:22.731Z,7.20
2023-02-25T05:53:51.820Z,6.90
2023-02-25T05:56:21.574Z,7.13
2023-02-25T05:58:48.831Z,4.93
2023-02-25T06:01:22.798Z,13.20
2023-02-25T06:03:51.861Z,7.27
2023-02-25T06:06:23.818Z,5.87
2023-02-25T06:08:51.688Z,5.83
2023-02-25T06:11:24.669Z,7.07
2023-02-25T06:13:52.853Z,7.13
2023-02-25T06:16:20.001Z,7.77
2023-02-25T06:18:48.132Z,5.20
2023-02-25T06:21:15.965Z,5.97
2023-02-25T06:23:44.040Z,6.07
2023-02-25T06:26:13.982Z,7.70
2023-02-25T06:28:41.199Z,8.23
2023-02-25T06:31:13.302Z,7.97
2023-02-25T06:33:40.477Z,4.60
2023-02-25T06:36:08.904Z,4.80
2023-02-25T06:38:36.140Z,8.77
2023-02-25T06:41:22.815Z,4.70
2023-02-25T06:43:54.278Z,5.83
2023-02-25T06:46:25.094Z,3.33
2023-02-25T06:48:57.566Z,3.97
2023-02-25T06:51:26.072Z,5.93
2023-02-25T06:53:53.253Z,4.70
2023-02-25T06:56:26.741Z,5.03
2023-02-25T06:58:54.025Z,5.93
2023-02-25T07:01:21.141Z,2.87
2023-02-25T07:03:48.121Z,5.07
2023-02-25T07:06:15.986Z,5.20
2023-02-25T07:08:43.194Z,6.27
2023-02-25T07:11:15.180Z,4.50
2023-02-25T07:13:43.352Z,4.97
2023-02-25T07:16:14.902Z,6.07
2023-02-25T07:18:42.066Z,5.67
2023-02-25T07:21:09.159Z,4.47
2023-02-25T07:23:35.987Z,4.93
2023-02-25T07:26:07.633Z,8.03
2023-02-25T07:28:35.581Z,5.60
2023-02-25T07:31:04.066Z,7.00
2023-02-25T07:33:32.910Z,7.30
2023-02-25T07:35:59.712Z,3.40
2023-02-25T07:38:26.573Z,5.40
2023-02-25T07:40:53.388Z,4.20
2023-02-25T07:43:20.314Z,5.83
2023-02-25T07:45:49.992Z,4.57
2023-02-25T07:48:16.806Z,5.73
2023-02-25T07:50:45.896Z,4.70
2023-02-25T07:53:12.668Z,4.97
2023-02-25T07:55:43.690Z,4.30
2023-02-25T07:58:12.139Z,5.17
2023-02-25T08:00:42.063Z,4.73
2023-02-25T08:03:08.847Z,4.83
2023-02-25T08:05:39.131Z,3.50
2023-02-25T08:08:06.329Z,6.23
2023-02-25T08:10:33.097Z,3.53
2023-02-25T08:13:02.706Z,5.57
2023-02-25T08:15:29.587Z,3.87
2023-02-25T08:18:01.998Z,3.87
2023-02-25T08:20:28.824Z,5.20
2023-02-25T08:22:57.498Z,9.60
2023-02-25T08:25:24.288Z,5.13
2023-02-25T08:27:51.093Z,4.30
2023-02-25T08:30:18.342Z,2.70
2023-02-25T08:32:48.190Z,3.57
2023-02-25T08:35:16.831Z,3.93
2023-02-25T08:37:46.674Z,4.63
2023-02-25T08:40:14.979Z,2.87
2023-02-25T08:42:44.912Z,5.37
2023-02-25T08:45:12.522Z,4.67
2023-02-25T08:47:44.298Z,6.80
2023-02-25T08:50:12.088Z,4.70
2023-02-25T08:52:42.086Z,5.30
2023-02-25T08:55:09.869Z,6.63
2023-02-25T08:57:36.765Z,6.10
2023-02-25T09:00:06.618Z,7.17
2023-02-25T09:02:33.702Z,8.50
2023-02-25T09:05:00.545Z,6.73
2023-02-25T09:07:27.471Z,4.80
2023-02-25T09:09:54.914Z,6.70
2023-02-25T09:12:24.547Z,2.63
2023-02-25T09:15:00.784Z,6.10
2023-02-25T09:17:27.552Z,5.90
2023-02-25T09:19:54.453Z,3.57
2023-02-25T09:22:21.459Z,5.20
2023-02-25T09:24:48.372Z,7.77
2023-02-25T09:27:15.115Z,7.17
2023-02-25T09:29:42.010Z,4.80
2023-02-25T09:32:15.927Z,4.97
2023-02-25T09:34:42.876Z,3.50
2023-02-25T09:37:12.111Z,5.03
2023-02-25T09:39:39.121Z,8.60
2023-02-25T09:42:22.898Z,5.10
2023-02-25T09:45:00.201Z,4.67
2023-02-25T09:47:50.201Z,6.50
2023-02-25T09:50:27.000Z,5.57
2023-02-25T09:53:02.427Z,4.60
2023-02-25T09:55:33.738Z,5.00
2023-02-25T09:58:07.732Z,2.93
2023-02-25T10:00:55.544Z,6.70
2023-02-25T10:04:08.589Z,5.07
2023-02-25T10:06:39.500Z,3.60
2023-02-25T10:09:13.475Z,1.87
2023-02-25T10:12:10.500Z,7.40
2023-02-25T10:14:46.728Z,5.80
2023-02-25T10:17:24.270Z,6.60
2023-02-25T10:20:38.707Z,3.50
2023-02-25T10:23:27.746Z,3.97
2023-02-25T10:26:10.133Z,3.97
2023-02-25T10:28:39.244Z,5.67
2023-02-25T10:31:08.857Z,3.70
2023-02-25T10:33:37.960Z,7.60
2023-02-25T10:36:27.909Z,5.03
2023-02-25T10:38:54.806Z,4.20
2023-02-25T10:41:24.068Z,1.60
2023-02-25T10:43:51.831Z,4.10
2023-02-25T10:47:02.880Z,4.13
2023-02-25T10:49:38.112Z,5.40
2023-02-25T10:52:17.736Z,4.30
2023-02-25T10:54:53.004Z,4.67
2023-02-25T10:57:31.179Z,5.13
2023-02-25T11:00:06.943Z,2.47
2023-02-25T11:02:41.192Z,4.90
2023-02-25T11:05:38.669Z,2.90
2023-02-25T11:08:12.699Z,2.70
2023-02-25T11:10:39.576Z,2.67
2023-02-25T11:13:06.778Z,2.63
2023-02-25T11:15:45.831Z,6.10
2023-02-25T11:18:24.127Z,3.50
2023-02-25T11:21:07.588Z,5.53
2023-02-25T11:23:45.557Z,2.87
2023-02-25T11:26:37.705Z,7.17
2023-02-25T11:29:21.299Z,2.67
2023-02-25T11:31:52.271Z,1.73
2023-02-25T11:34:25.857Z,3.23
2023-02-25T11:36:53.234Z,3.80
2023-02-25T11:39:26.066Z,2.67
2023-02-25T11:42:01.476Z,2.03
2023-02-25T11:44:44.927Z,3.30
2023-02-25T11:47:27.394Z,3.30
2023-02-25T11:50:47.241Z,4.20
2023-02-25T11:53:36.176Z,1.90
2023-02-25T11:56:24.856Z,3.10
2023-02-25T11:59:23.033Z,3.33
2023-02-25T12:01:55.680Z,1.60
2023-02-25T12:04:59.985Z,2.67
2023-02-25T12:07:59.996Z,2.10
2023-02-25T12:10:50.360Z,3.00
2023-02-25T12:13:48.574Z,3.33
2023-02-25T12:16:49.524Z,1.97
2023-02-25T12:19:22.228Z,6.03
2023-02-25T12:22:12.882Z,4.87
2023-02-25T12:24:43.559Z,3.10
2023-02-25T12:27:48.249Z,1.60
2023-02-25T12:30:15.375Z,2.13
2023-02-25T12:33:06.221Z,1.63
2023-02-25T12:36:03.849Z,2.03
2023-02-25T12:38:52.312Z,2.13
2023-02-25T12:41:45.710Z,3.47
2023-02-25T12:44:24.483Z,3.00
2023-02-25T12:47:06.028Z,2.93
2023-02-25T12:50:07.042Z,2.30
2023-02-25T12:52:47.975Z,2.67
2023-02-25T12:55:36.031Z,3.47
2023-02-25T12:58:06.014Z,2.07
2023-02-25T13:00:38.409Z,1.97
2023-02-25T13:04:01.519Z,2.50
2023-02-25T13:06:45.212Z,2.70
2023-02-25T13:09:26.069Z,2.23
2023-02-25T13:12:24.421Z,2.77
2023-02-25T13:15:25.308Z,1.80
2023-02-25T13:17:54.907Z,3.80
2023-02-25T13:20:37.222Z,2.40
2023-02-25T13:23:25.282Z,2.60
2023-02-25T13:26:12.746Z,5.83
2023-02-25T13:28:43.174Z,3.30
2023-02-25T13:31:48.847Z,4.17
2023-02-25T13:34:25.472Z,5.30
2023-02-25T13:37:38.206Z,3.40
2023-02-25T13:40:21.266Z,3.10
2023-02-25T13:43:27.508Z,2.40
2023-02-25T13:46:19.830Z,2.97
2023-02-25T13:49:15.056Z,2.07
2023-02-25T13:52:05.239Z,1.37
2023-02-25T13:54:44.308Z,1.70
2023-02-25T13:57:29.866Z,2.33
2023-02-25T14:00:35.252Z,1.43
2023-02-25T14:03:29.980Z,2.83
2023-02-25T14:06:21.397Z,2.73
2023-02-25T14:09:06.921Z,4.00
2023-02-25T14:12:23.735Z,2.23
2023-02-25T14:15:28.920Z,2.17
2023-02-25T14:18:47.461Z,2.20
2023-02-25T14:22:00.795Z,2.13
2023-02-25T14:25:08.149Z,1.80
2023-02-25T14:27:51.328Z,1.73
2023-02-25T14:30:34.560Z,3.57
2023-02-25T14:33:17.350Z,6.07
2023-02-25T14:35:59.568Z,2.23
2023-02-25T14:39:20.548Z,3.40
2023-02-25T14:42:33.580Z,2.83
2023-02-25T14:45:14.579Z,2.07
2023-02-25T14:47:50.471Z,1.40
2023-02-25T14:50:23.198Z,4.07
2023-02-25T14:53:27.110Z,2.77
2023-02-25T14:56:18.458Z,3.37
2023-02-25T14:59:06.883Z,2.40
2023-02-25T15:01:57.530Z,2.17
2023-02-25T15:04:49.128Z,2.30
2023-02-25T15:07:56.267Z,3.50
2023-02-25T15:10:30.930Z,2.17
2023-02-25T15:13:00.566Z,3.53
2023-02-25T15:16:06.871Z,4.07
2023-02-25T15:18:54.653Z,3.97
2023-02-25T15:21:40.794Z,3.47
2023-02-25T15:24:38.450Z,2.23
2023-02-25T15:27:32.755Z,1.33
2023-02-25T15:30:02.238Z,2.60
2023-02-25T15:32:31.140Z,2.30
2023-02-25T15:35:01.569Z,1.90
2023-02-25T15:38:07.574Z,4.40
2023-02-25T15:40:34.319Z,4.27
2023-02-25T15:43:10.224Z,3.43
2023-02-25T15:45:39.717Z,4.50
2023-02-25T15:48:19.120Z,4.03
2023-02-25T15:50:52.059Z,5.67
2023-02-25T15:53:23.258Z,1.60
2023-02-25T15:56:05.196Z,1.60
2023-02-25T15:58:32.153Z,4.43
2023-02-25T16:01:06.289Z,1.40
2023-02-25T16:03:36.444Z,3.43
2023-02-25T16:06:14.119Z,5.50
2023-02-25T16:08:47.067Z,3.23
2023-02-25T16:11:26.915Z,4.53
2023-02-25T16:13:54.553Z,2.63
2023-02-25T16:16:23.593Z,4.87
2023-02-25T16:18:56.126Z,6.03
2023-02-25T16:21:32.293Z,1.97
2023-02-25T16:24:06.864Z,2.63
2023-02-25T16:26:45.326Z,2.97
2023-02-25T16:29:29.619Z,5.07
2023-02-25T16:32:20.650Z,2.90
2023-02-25T16:35:10.319Z,2.17
2023-02-25T16:37:42.980Z,4.87
2023-02-25T16:40:37.844Z,3.70
2023-02-25T16:43:06.452Z,2.80
2023-02-25T16:45:42.557Z,5.57
2023-02-25T16:48:18.820Z,6.23
2023-02-25T16:50:51.284Z,4.43
2023-02-25T16:53:22.854Z,5.43
2023-02-25T16:55:51.680Z,6.13
2023-02-25T16:58:20.858Z,5.00
2023-02-25T17:01:00.134Z,5.50
2023-02-25T17:03:34.068Z,3.40
2023-02-25T17:06:08.097Z,5.73
2023-02-25T17:08:35.937Z,4.60
2023-02-25T17:11:05.737Z,10.57
2023-02-25T17:13:36.743Z,7.40
2023-02-25T17:16:08.731Z,7.67
2023-02-25T17:18:45.708Z,8.00
2023-02-25T17:21:26.475Z,6.13
2023-02-25T17:23:54.206Z,7.47
2023-02-25T17:26:21.686Z,9.50
2023-02-25T17:28:52.125Z,6.20
2023-02-25T17:31:27.051Z,10.03
2023-02-25T17:34:01.220Z,6.67
2023-02-25T17:36:33.005Z,8.90
2023-02-25T17:39:07.635Z,15.07
2023-02-25T17:41:36.335Z,11.63
2023-02-25T17:44:03.290Z,15.03
2023-02-25T17:46:38.282Z,15.33
2023-02-25T17:49:21.431Z,11.33
2023-02-25T17:51:57.685Z,17.23
2023-02-25T17:54:27.427Z,12.47
2023-02-25T17:57:01.500Z,13.23
2023-02-25T17:59:29.356Z,11.37
2023-02-25T18:02:01.041Z,12.27
2023-02-25T18:04:35.800Z,13.70
2023-02-25T18:07:24.467Z,14.60
2023-02-25T18:09:51.629Z,23.37
2023-02-25T18:12:32.097Z,18.73
2023-02-25T18:15:02.368Z,13.33
2023-02-25T18:17:33.695Z,14.30
2023-02-25T18:20:07.216Z,16.03
2023-02-25T18:22:45.370Z,16.80
2023-02-25T18:25:37.234Z,16.13
2023-02-25T18:28:06.779Z,18.27
2023-02-25T18:30:33.827Z,20.70
2023-02-25T18:33:00.668Z,23.87
2023-02-25T18:35:29.746Z,26.47
2023-02-25T18:37:58.075Z,19.23
2023-02-25T18:40:40.185Z,17.47
2023-02-25T18:43:07.247Z,16.57
2023-02-25T18:45:37.183Z,12.40
2023-02-25T18:48:04.564Z,15.83
2023-02-25T18:50:32.815Z,15.07
2023-02-25T18:53:00.753Z,25.03
2023-02-25T18:55:30.974Z,19.20
2023-02-25T18:57:58.861Z,24.07
2023-02-25T19:00:30.238Z,29.03
2023-02-25T19:03:01.926Z,16.93
2023-02-25T19:05:29.808Z,11.23
2023-02-25T19:07:57.186Z,11.00
2023-02-25T19:10:27.968Z,8.83
2023-02-25T19:13:06.003Z,10.50
2023-02-25T19:15:33.528Z,13.80
2023-02-25T19:18:00.328Z,12.70
2023-02-25T19:20:27.169Z,10.63
2023-02-25T19:22:54.518Z,7.27
2023-02-25T19:25:23.442Z,5.37
2023-02-25T19:27:51.701Z,7.73
2023-02-25T19:30:21.365Z,9.83
2023-02-25T19:32:48.598Z,9.57
2023-02-25T19:35:15.764Z,9.40
2023-02-25T19:37:43.416Z,6.77
2023-02-25T19:40:14.614Z,7.47
2023-02-25T19:42:43.532Z,6.53
2023-02-25T19:45:13.619Z,7.23
2023-02-25T19:47:40.690Z,6.90
2023-02-25T19:50:08.632Z,11.80
2023-02-25T19:52:36.344Z,10.33
2023-02-25T19:55:04.676Z,7.27
2023-02-25T19:57:32.089Z,10.47
2023-02-25T19:59:59.217Z,7.40
2023-02-25T20:02:26.272Z,9.90
2023-02-25T20:04:53.124Z,11.67
2023-02-25T20:07:20.009Z,7.17
2023-02-25T20:09:46.883Z,8.67
2023-02-25T20:12:14.113Z,7.57
2023-02-25T20:14:40.947Z,5.50
2023-02-25T20:17:08.287Z,6.67
2023-02-25T20:19:35.735Z,4.63
2023-02-25T20:22:06.538Z,4.80
2023-02-25T20:24:34.592Z,4.73
2023-02-25T20:27:01.405Z,3.90
2023-02-25T20:29:28.902Z,5.63
2023-02-25T20:31:59.202Z,8.03
2023-02-25T20:34:27.592Z,9.87
2023-02-25T20:37:10.822Z,5.00
2023-02-25T20:39:37.572Z,4.17
2023-02-25T20:42:14.367Z,6.93
2023-02-25T20:44:41.830Z,3.37
2023-02-25T20:47:25.754Z,5.00
2023-02-25T20:49:54.501Z,2.73
2023-02-25T20:52:22.068Z,4.50
2023-02-25T20:54:52.736Z,4.93
2023-02-25T20:57:22.374Z,6.17
2023-02-25T20:59:49.927Z,3.83
2023-02-25T21:02:17.749Z,2.60
2023-02-25T21:04:44.781Z,3.13
2023-02-25T21:07:15.169Z,4.07
2023-02-25T21:09:42.357Z,3.40
2023-02-25T21:12:09.706Z,4.33
2023-02-25T21:14:36.869Z,6.30
2023-02-25T21:17:09.530Z,5.70
2023-02-25T21:19:38.826Z,2.73
2023-02-25T21:22:07.259Z,5.13
2023-02-25T21:24:34.798Z,6.53
2023-02-25T21:27:01.893Z,2.90
2023-02-25T21:29:28.979Z,4.50
2023-02-25T21:31:56.752Z,3.57
2023-02-25T21:34:24.114Z,6.43
2023-02-25T21:36:51.111Z,4.30
2023-02-25T21:39:18.286Z,6.53
2023-02-25T21:41:45.576Z,6.37
2023-02-25T21:44:12.843Z,8.57
2023-02-25T21:46:41.092Z,7.03
2023-02-25T21:49:10.481Z,9.10
2023-02-25T21:51:38.154Z,4.67
2023-02-25T21:54:05.132Z,7.77
2023-02-25T21:56:32.210Z,5.47
2023-02-25T21:59:02.028Z,5.67
2023-02-25T22:01:36.029Z,4.67
2023-02-25T22:04:04.064Z,6.97
2023-02-25T22:06:31.986Z,7.47
2023-02-25T22:09:00.278Z,9.93
2023-02-25T22:11:33.812Z,15.77
2023-02-25T22:14:02.119Z,10.97
2023-02-25T22:16:29.559Z,11.70
2023-02-25T22:18:56.854Z,5.90
2023-02-25T22:21:29.503Z,8.43
2023-02-25T22:23:58.851Z,7.57
2023-02-25T22:26:28.358Z,7.10
2023-02-25T22:29:01.464Z,7.03
2023-02-25T22:31:29.909Z,13.00
2023-02-25T22:33:58.851Z,8.23
2023-02-25T22:36:26.249Z,7.87
2023-02-25T22:38:54.019Z,5.97
2023-02-25T22:41:31.012Z,8.53
2023-02-25T22:43:59.105Z,4.57
2023-02-25T22:46:31.892Z,5.37
2023-02-25T22:48:59.502Z,5.57
2023-02-25T22:51:32.551Z,5.67
2023-02-25T22:54:00.613Z,6.83
2023-02-25T22:56:28.241Z,7.13
2023-02-25T22:58:55.542Z,5.50
2023-02-25T23:01:24.449Z,6.23
2023-02-25T23:03:52.605Z,3.57
2023-02-25T23:06:24.994Z,4.40
2023-02-25T23:08:56.330Z,6.00
2023-02-25T23:11:28.860Z,8.13
2023-02-25T23:13:58.543Z,5.73
2023-02-25T23:16:29.660Z,6.67
2023-02-25T23:19:01.329Z,6.13
2023-02-25T23:21:29.273Z,7.57
2023-02-25T23:23:58.660Z,4.77
2023-02-25T23:26:28.966Z,8.10
2023-02-25T23:29:01.715Z,7.23
2023-02-25T23:31:31.903Z,4.30
2023-02-25T23:34:10.608Z,5.33
2023-02-25T23:36:43.416Z,5.17
2023-02-25T23:39:11.225Z,5.43
2023-02-25T23:41:39.194Z,6.27
2023-02-25T23:44:08.410Z,4.23
2023-02-25T23:46:37.319Z,6.00
2023-02-25T23:49:07.252Z,6.67
2023-02-25T23:51:35.387Z,6.20
2023-02-25T23:54:05.696Z,6.30
2023-02-25T23:56:33.533Z,6.57
2023-02-25T23:59:04.090Z,5.60
