createdAt,value
2022-10-08T00:00:14.859Z,13.60
2022-10-08T00:02:41.570Z,13.60
2022-10-08T00:05:08.645Z,13.60
2022-10-08T00:07:35.269Z,13.70
2022-10-08T00:10:02.433Z,13.70
2022-10-08T00:12:29.051Z,13.80
2022-10-08T00:14:55.860Z,13.90
2022-10-08T00:17:22.499Z,13.90
2022-10-08T00:19:49.123Z,14.00
2022-10-08T00:22:15.723Z,14.00
2022-10-08T00:24:42.387Z,14.00
2022-10-08T00:27:09.081Z,14.00
2022-10-08T00:29:35.664Z,14.00
2022-10-08T00:32:02.392Z,14.00
2022-10-08T00:34:30.888Z,14.00
2022-10-08T00:36:57.561Z,14.00
2022-10-08T00:39:25.182Z,14.00
2022-10-08T00:41:55.331Z,14.00
2022-10-08T00:44:43.770Z,14.00
2022-10-08T00:47:32.188Z,14.00
2022-10-08T00:50:33.693Z,14.00
2022-10-08T00:53:05.102Z,14.00
2022-10-08T00:55:32.651Z,14.00
2022-10-08T00:58:07.026Z,14.00
2022-10-08T01:00:33.735Z,14.00
2022-10-08T01:03:00.824Z,14.10
2022-10-08T01:05:56.473Z,14.10
2022-10-08T01:08:42.661Z,14.20
2022-10-08T01:11:27.651Z,14.10
2022-10-08T01:14:11.148Z,14.10
2022-10-08T01:17:07.615Z,14.20
2022-10-08T01:19:53.233Z,14.20
2022-10-08T01:22:44.688Z,14.10
2022-10-08T01:25:33.709Z,14.10
2022-10-08T01:28:11.132Z,14.10
2022-10-08T01:30:43.574Z,14.10
2022-10-08T01:33:29.254Z,14.10
2022-10-08T01:35:59.409Z,14.10
2022-10-08T01:38:29.389Z,14.10
2022-10-08T01:40:59.220Z,14.10
2022-10-08T01:43:31.972Z,14.10
2022-10-08T01:46:03.599Z,14.10
2022-10-08T01:48:34.009Z,14.00
2022-10-08T01:51:08.516Z,14.00
2022-10-08T01:53:40.432Z,14.00
2022-10-08T01:56:11.099Z,13.90
2022-10-08T01:58:59.657Z,13.90
2022-10-08T02:01:49.845Z,13.90
2022-10-08T02:04:33.320Z,13.90
2022-10-08T02:07:18.878Z,13.80
2022-10-08T02:09:51.589Z,13.80
2022-10-08T02:12:19.907Z,13.70
2022-10-08T02:14:57.685Z,13.70
2022-10-08T02:17:55.043Z,13.70
2022-10-08T02:20:29.462Z,13.70
2022-10-08T02:23:07.099Z,13.70
2022-10-08T02:25:43.964Z,13.70
2022-10-08T02:28:29.549Z,13.60
2022-10-08T02:31:02.743Z,13.60
2022-10-08T02:33:55.344Z,13.60
2022-10-08T02:36:38.100Z,13.60
2022-10-08T02:39:06.296Z,13.60
2022-10-08T02:41:41.064Z,13.50
2022-10-08T02:44:17.093Z,13.50
2022-10-08T02:46:49.139Z,13.50
2022-10-08T02:49:20.480Z,13.50
2022-10-08T02:51:49.725Z,13.50
2022-10-08T02:54:21.063Z,13.40
2022-10-08T02:57:09.669Z,13.40
2022-10-08T02:59:37.306Z,13.40
2022-10-08T03:02:05.250Z,13.40
2022-10-08T03:04:37.613Z,13.40
2022-10-08T03:07:05.285Z,13.40
2022-10-08T03:09:39.488Z,13.40
2022-10-08T03:12:06.810Z,13.40
2022-10-08T03:14:39.211Z,13.30
2022-10-08T03:17:12.684Z,13.30
2022-10-08T03:19:39.319Z,13.30
2022-10-08T03:22:07.851Z,13.20
2022-10-08T03:24:35.892Z,13.20
2022-10-08T03:27:03.018Z,13.10
2022-10-08T03:29:29.736Z,13.00
2022-10-08T03:31:56.380Z,13.00
2022-10-08T03:34:25.171Z,12.90
2022-10-08T03:36:51.867Z,12.80
2022-10-08T03:39:18.491Z,12.80
2022-10-08T03:41:45.219Z,12.80
2022-10-08T03:44:12.403Z,12.70
2022-10-08T03:46:39.120Z,12.60
2022-10-08T03:49:05.821Z,12.60
2022-10-08T03:51:32.929Z,12.60
2022-10-08T03:53:59.599Z,12.60
2022-10-08T03:56:26.305Z,12.50
2022-10-08T03:58:55.234Z,12.50
2022-10-08T04:01:22.931Z,12.40
2022-10-08T04:03:49.737Z,12.30
2022-10-08T04:06:16.998Z,12.30
2022-10-08T04:08:43.735Z,12.20
2022-10-08T04:11:13.174Z,12.20
2022-10-08T04:13:40.440Z,12.20
2022-10-08T04:16:10.619Z,12.10
2022-10-08T04:18:37.412Z,12.10
2022-10-08T04:21:06.689Z,12.00
2022-10-08T04:23:36.422Z,12.10
2022-10-08T04:26:03.773Z,12.00
2022-10-08T04:28:33.867Z,12.00
2022-10-08T04:31:05.849Z,12.00
2022-10-08T04:33:34.395Z,12.00
2022-10-08T04:36:01.793Z,12.00
2022-10-08T04:38:28.891Z,12.00
2022-10-08T04:41:12.354Z,12.00
2022-10-08T04:43:40.360Z,11.90
2022-10-08T04:46:10.234Z,11.90
2022-10-08T04:48:37.383Z,11.90
2022-10-08T04:51:10.069Z,11.80
2022-10-08T04:53:37.455Z,11.80
2022-10-08T04:56:19.521Z,11.70
2022-10-08T04:58:46.791Z,11.70
2022-10-08T05:01:16.353Z,11.70
2022-10-08T05:03:45.871Z,11.70
2022-10-08T05:06:14.842Z,11.60
2022-10-08T05:08:41.646Z,11.60
2022-10-08T05:11:08.829Z,11.60
2022-10-08T05:13:35.500Z,11.50
2022-10-08T05:16:07.349Z,11.50
2022-10-08T05:18:35.137Z,11.40
2022-10-08T05:21:06.699Z,11.40
2022-10-08T05:23:34.442Z,11.30
2022-10-08T05:26:02.522Z,11.30
2022-10-08T05:28:29.473Z,11.20
2022-10-08T05:31:02.496Z,11.20
2022-10-08T05:33:29.207Z,11.10
2022-10-08T05:35:55.876Z,11.10
2022-10-08T05:38:22.631Z,11.00
2022-10-08T05:40:49.265Z,11.10
2022-10-08T05:43:15.947Z,11.10
2022-10-08T05:45:50.178Z,11.10
2022-10-08T05:48:16.803Z,11.10
2022-10-08T05:50:43.452Z,11.10
2022-10-08T05:53:10.084Z,11.10
2022-10-08T05:55:36.754Z,11.00
2022-10-08T05:58:03.439Z,11.00
2022-10-08T06:00:30.092Z,11.00
2022-10-08T06:02:56.756Z,11.00
2022-10-08T06:05:23.481Z,11.00
2022-10-08T06:07:50.149Z,11.00
2022-10-08T06:10:16.799Z,11.00
2022-10-08T06:12:43.381Z,11.00
2022-10-08T06:15:10.424Z,11.00
2022-10-08T06:17:37.028Z,11.10
2022-10-08T06:20:03.903Z,11.10
2022-10-08T06:22:30.577Z,11.10
2022-10-08T06:24:57.211Z,11.10
2022-10-08T06:27:23.900Z,11.10
2022-10-08T06:29:50.639Z,11.10
2022-10-08T06:32:17.228Z,11.30
2022-10-08T06:34:43.911Z,11.30
2022-10-08T06:37:10.571Z,11.40
2022-10-08T06:39:37.221Z,11.50
2022-10-08T06:42:04.039Z,11.50
2022-10-08T06:44:33.361Z,11.60
2022-10-08T06:47:00.063Z,11.70
2022-10-08T06:49:27.102Z,11.90
2022-10-08T06:51:53.846Z,12.20
2022-10-08T06:54:20.497Z,12.50
2022-10-08T06:56:47.169Z,13.00
2022-10-08T06:59:13.830Z,13.70
2022-10-08T07:01:40.573Z,14.60
2022-10-08T07:04:07.429Z,15.40
2022-10-08T07:06:34.229Z,15.80
2022-10-08T07:09:01.845Z,16.00
2022-10-08T07:11:30.105Z,16.00
2022-10-08T07:13:57.525Z,16.00
2022-10-08T07:16:25.971Z,15.90
2022-10-08T07:18:54.255Z,15.80
2022-10-08T07:21:22.491Z,15.70
2022-10-08T07:23:49.738Z,15.60
2022-10-08T07:26:17.721Z,15.60
2022-10-08T07:28:56.365Z,15.80
2022-10-08T07:31:27.915Z,16.40
2022-10-08T07:33:55.426Z,17.00
2022-10-08T07:36:23.762Z,17.70
2022-10-08T07:38:55.613Z,18.20
2022-10-08T07:41:22.987Z,18.70
2022-10-08T07:43:54.380Z,19.20
2022-10-08T07:46:21.729Z,20.00
2022-10-08T07:48:48.618Z,20.80
2022-10-08T07:51:20.425Z,21.70
2022-10-08T07:53:47.435Z,22.40
2022-10-08T07:56:16.605Z,23.10
2022-10-08T07:58:43.771Z,23.60
2022-10-08T08:01:14.604Z,24.10
2022-10-08T08:03:41.721Z,24.70
2022-10-08T08:06:13.547Z,25.20
2022-10-08T08:08:42.009Z,25.50
2022-10-08T08:11:11.242Z,25.40
2022-10-08T08:13:39.627Z,25.10
2022-10-08T08:16:12.227Z,24.70
2022-10-08T08:18:42.688Z,24.00
2022-10-08T08:21:13.394Z,22.90
2022-10-08T08:23:42.400Z,21.80
2022-10-08T08:26:11.969Z,20.90
2022-10-08T08:28:39.129Z,20.20
2022-10-08T08:31:11.565Z,19.60
2022-10-08T08:33:38.498Z,19.10
2022-10-08T08:36:05.728Z,18.70
2022-10-08T08:38:35.626Z,18.30
2022-10-08T08:41:20.575Z,18.00
2022-10-08T08:43:48.307Z,17.80
2022-10-08T08:46:19.278Z,17.40
2022-10-08T08:48:46.608Z,17.10
2022-10-08T08:51:13.268Z,17.00
2022-10-08T08:53:39.955Z,16.80
2022-10-08T08:56:11.244Z,16.60
2022-10-08T08:58:41.843Z,16.30
2022-10-08T09:01:08.694Z,16.10
2022-10-08T09:03:47.432Z,16.00
2022-10-08T09:06:18.044Z,15.70
2022-10-08T09:08:56.235Z,15.70
2022-10-08T09:11:24.616Z,15.60
2022-10-08T09:14:14.656Z,15.60
2022-10-08T09:16:41.642Z,15.50
2022-10-08T09:19:09.830Z,15.50
2022-10-08T09:21:36.762Z,15.60
2022-10-08T09:24:03.626Z,15.60
2022-10-08T09:26:35.240Z,15.60
2022-10-08T09:29:04.097Z,15.50
2022-10-08T09:31:48.533Z,15.60
2022-10-08T09:34:19.685Z,15.60
2022-10-08T09:36:54.192Z,15.70
2022-10-08T09:39:23.955Z,16.00
2022-10-08T09:42:09.236Z,16.10
2022-10-08T09:44:41.702Z,16.10
2022-10-08T09:47:11.899Z,16.10
2022-10-08T09:49:38.698Z,16.10
2022-10-08T09:52:19.497Z,16.10
2022-10-08T09:54:53.394Z,16.10
2022-10-08T09:57:21.840Z,16.00
2022-10-08T09:59:56.381Z,16.00
2022-10-08T10:02:35.849Z,16.20
2022-10-08T10:05:05.727Z,16.70
2022-10-08T10:07:42.441Z,17.30
2022-10-08T10:10:27.274Z,17.80
2022-10-08T10:13:13.971Z,18.10
2022-10-08T10:15:47.073Z,18.40
2022-10-08T10:18:23.838Z,18.50
2022-10-08T10:20:58.640Z,18.60
2022-10-08T10:23:41.534Z,18.80
2022-10-08T10:26:33.463Z,18.70
2022-10-08T10:29:16.491Z,18.80
2022-10-08T10:31:57.764Z,18.70
2022-10-08T10:34:27.441Z,18.70
2022-10-08T10:37:12.066Z,18.80
2022-10-08T10:39:38.677Z,18.80
2022-10-08T10:42:19.281Z,18.80
2022-10-08T10:44:56.134Z,18.70
2022-10-08T10:47:30.915Z,18.60
2022-10-08T10:50:00.114Z,18.70
2022-10-08T10:52:33.714Z,18.90
2022-10-08T10:55:18.296Z,19.10
2022-10-08T10:57:53.589Z,19.20
2022-10-08T11:00:46.130Z,19.40
2022-10-08T11:03:41.748Z,19.70
2022-10-08T11:06:41.978Z,19.80
2022-10-08T11:09:36.074Z,19.90
2022-10-08T11:12:37.862Z,19.90
2022-10-08T11:15:07.551Z,19.90
2022-10-08T11:17:46.342Z,19.90
2022-10-08T11:20:30.947Z,19.90
2022-10-08T11:23:04.442Z,19.90
2022-10-08T11:26:17.816Z,20.00
2022-10-08T11:29:11.937Z,20.10
2022-10-08T11:31:43.393Z,20.30
2022-10-08T11:34:29.180Z,20.40
2022-10-08T11:37:32.580Z,20.30
2022-10-08T11:39:59.229Z,20.30
2022-10-08T11:42:39.197Z,20.30
2022-10-08T11:45:25.899Z,20.40
2022-10-08T11:47:58.336Z,20.30
2022-10-08T11:50:36.844Z,20.30
2022-10-08T11:53:15.271Z,20.40
2022-10-08T11:55:58.112Z,20.50
2022-10-08T11:58:30.886Z,20.50
2022-10-08T12:01:04.079Z,20.50
2022-10-08T12:03:33.771Z,20.60
2022-10-08T12:06:16.441Z,20.50
2022-10-08T12:08:53.052Z,20.50
2022-10-08T12:11:31.872Z,20.50
2022-10-08T12:14:17.094Z,20.50
2022-10-08T12:16:58.647Z,20.50
2022-10-08T12:19:37.258Z,20.60
2022-10-08T12:22:05.045Z,20.70
2022-10-08T12:24:37.723Z,20.70
2022-10-08T12:27:23.896Z,20.70
2022-10-08T12:29:59.622Z,20.60
2022-10-08T12:32:41.676Z,20.50
2022-10-08T12:35:28.331Z,20.30
2022-10-08T12:38:02.599Z,20.20
2022-10-08T12:40:41.486Z,20.00
2022-10-08T12:43:17.409Z,19.80
2022-10-08T12:45:54.420Z,19.60
2022-10-08T12:48:33.992Z,19.50
2022-10-08T12:51:40.154Z,19.40
2022-10-08T12:54:26.308Z,19.30
2022-10-08T12:56:53.618Z,19.30
2022-10-08T12:59:23.819Z,19.30
2022-10-08T13:01:54.251Z,19.30
2022-10-08T13:04:32.412Z,19.30
2022-10-08T13:06:59.666Z,19.30
2022-10-08T13:09:31.714Z,19.20
2022-10-08T13:12:03.942Z,19.10
2022-10-08T13:14:36.694Z,19.00
2022-10-08T13:17:04.172Z,19.00
2022-10-08T13:19:36.262Z,19.20
2022-10-08T13:22:24.800Z,19.40
2022-10-08T13:24:51.966Z,19.60
2022-10-08T13:27:27.642Z,19.70
2022-10-08T13:29:55.868Z,19.70
2022-10-08T13:32:25.739Z,20.00
2022-10-08T13:34:57.199Z,20.10
2022-10-08T13:37:41.140Z,20.30
2022-10-08T13:40:10.865Z,20.40
2022-10-08T13:42:49.574Z,20.60
2022-10-08T13:45:18.093Z,20.70
2022-10-08T13:47:45.339Z,20.60
2022-10-08T13:50:12.334Z,20.60
2022-10-08T13:52:46.259Z,20.70
2022-10-08T13:55:27.687Z,20.80
2022-10-08T13:57:55.793Z,20.90
2022-10-08T14:00:23.358Z,21.00
2022-10-08T14:02:51.739Z,21.20
2022-10-08T14:05:19.641Z,21.30
2022-10-08T14:07:49.218Z,21.20
2022-10-08T14:10:18.146Z,21.20
2022-10-08T14:12:45.412Z,21.10
2022-10-08T14:15:13.372Z,21.10
2022-10-08T14:17:40.016Z,20.90
2022-10-08T14:20:07.251Z,20.70
2022-10-08T14:22:38.773Z,20.40
2022-10-08T14:25:19.093Z,20.30
2022-10-08T14:27:46.865Z,20.10
2022-10-08T14:30:14.982Z,20.00
2022-10-08T14:32:41.971Z,19.90
2022-10-08T14:35:09.157Z,20.00
2022-10-08T14:37:36.517Z,20.00
2022-10-08T14:40:05.497Z,20.00
2022-10-08T14:42:32.233Z,20.20
2022-10-08T14:44:58.883Z,20.30
2022-10-08T14:47:25.551Z,20.50
2022-10-08T14:49:52.206Z,20.60
2022-10-08T14:52:20.506Z,20.60
2022-10-08T14:54:47.140Z,20.50
2022-10-08T14:57:14.086Z,20.50
2022-10-08T14:59:41.304Z,20.50
2022-10-08T15:02:11.029Z,20.50
2022-10-08T15:04:38.752Z,20.40
2022-10-08T15:07:05.545Z,20.40
2022-10-08T15:09:32.218Z,20.40
2022-10-08T15:11:58.884Z,20.30
2022-10-08T15:14:25.778Z,20.30
2022-10-08T15:16:52.582Z,20.30
2022-10-08T15:19:23.701Z,20.30
2022-10-08T15:21:50.978Z,20.30
2022-10-08T15:24:17.863Z,20.30
2022-10-08T15:26:44.704Z,20.40
2022-10-08T15:29:11.733Z,20.50
2022-10-08T15:31:38.472Z,20.60
2022-10-08T15:34:05.192Z,20.60
2022-10-08T15:36:37.624Z,20.60
2022-10-08T15:39:15.943Z,20.60
2022-10-08T15:41:48.040Z,20.60
2022-10-08T15:44:22.199Z,20.60
2022-10-08T15:46:51.845Z,20.60
2022-10-08T15:49:19.793Z,20.60
2022-10-08T15:51:46.474Z,20.50
2022-10-08T15:54:13.258Z,20.50
2022-10-08T15:56:40.164Z,20.30
2022-10-08T15:59:06.904Z,20.20
2022-10-08T16:01:33.601Z,20.10
2022-10-08T16:04:00.427Z,20.00
2022-10-08T16:06:31.973Z,19.90
2022-10-08T16:08:59.531Z,19.80
2022-10-08T16:11:31.806Z,19.70
2022-10-08T16:14:12.839Z,19.60
2022-10-08T16:16:39.986Z,19.50
2022-10-08T16:19:15.899Z,19.40
2022-10-08T16:21:44.026Z,19.30
2022-10-08T16:24:10.997Z,19.20
2022-10-08T16:26:39.822Z,19.10
2022-10-08T16:29:09.147Z,19.00
2022-10-08T16:31:37.474Z,19.00
2022-10-08T16:34:07.299Z,18.80
2022-10-08T16:36:36.413Z,18.70
2022-10-08T16:39:04.996Z,18.60
2022-10-08T16:41:33.525Z,18.50
2022-10-08T16:44:11.279Z,18.30
2022-10-08T16:46:42.805Z,18.20
2022-10-08T16:49:23.064Z,18.10
2022-10-08T16:51:53.979Z,17.90
2022-10-08T16:54:20.676Z,17.80
2022-10-08T16:56:47.512Z,17.60
2022-10-08T16:59:17.446Z,17.50
2022-10-08T17:01:46.651Z,17.40
2022-10-08T17:04:14.582Z,17.30
2022-10-08T17:06:41.851Z,17.10
2022-10-08T17:09:08.539Z,17.00
2022-10-08T17:11:36.738Z,17.00
2022-10-08T17:14:05.415Z,16.90
2022-10-08T17:16:32.363Z,16.80
2022-10-08T17:19:00.352Z,16.70
2022-10-08T17:21:28.341Z,16.60
2022-10-08T17:23:57.898Z,16.60
2022-10-08T17:26:26.166Z,16.50
2022-10-08T17:28:53.204Z,16.40
2022-10-08T17:31:23.274Z,16.30
2022-10-08T17:33:50.200Z,16.20
2022-10-08T17:36:22.289Z,16.10
2022-10-08T17:38:52.651Z,16.00
2022-10-08T17:41:24.776Z,15.90
2022-10-08T17:43:51.970Z,15.90
2022-10-08T17:46:21.590Z,15.80
2022-10-08T17:48:48.966Z,15.70
2022-10-08T17:51:20.790Z,15.70
2022-10-08T17:53:57.915Z,15.60
2022-10-08T17:56:25.143Z,15.50
2022-10-08T17:58:52.553Z,15.40
2022-10-08T18:01:21.568Z,15.40
2022-10-08T18:04:01.592Z,15.30
2022-10-08T18:06:29.637Z,15.20
2022-10-08T18:08:57.993Z,15.20
2022-10-08T18:11:26.433Z,15.10
2022-10-08T18:13:53.526Z,15.00
2022-10-08T18:16:21.259Z,15.00
2022-10-08T18:18:48.577Z,15.00
2022-10-08T18:21:17.624Z,15.00
2022-10-08T18:23:46.602Z,15.00
2022-10-08T18:26:24.649Z,15.00
2022-10-08T18:28:56.752Z,15.00
2022-10-08T18:31:28.259Z,15.00
2022-10-08T18:33:58.033Z,15.00
2022-10-08T18:36:27.198Z,15.10
2022-10-08T18:38:56.619Z,15.00
2022-10-08T18:41:38.786Z,15.00
2022-10-08T18:44:06.532Z,15.00
2022-10-08T18:46:37.057Z,14.90
2022-10-08T18:49:05.144Z,15.10
2022-10-08T18:51:33.629Z,15.00
2022-10-08T18:54:02.083Z,15.00
2022-10-08T18:56:31.561Z,15.00
2022-10-08T18:59:01.598Z,15.00
2022-10-08T19:01:38.485Z,15.00
2022-10-08T19:04:08.855Z,14.90
2022-10-08T19:06:38.161Z,14.90
2022-10-08T19:09:06.058Z,14.90
2022-10-08T19:11:44.393Z,14.80
2022-10-08T19:14:13.972Z,14.80
2022-10-08T19:16:41.908Z,14.70
2022-10-08T19:19:14.457Z,14.70
2022-10-08T19:21:41.490Z,14.60
2022-10-08T19:24:12.750Z,14.60
2022-10-08T19:26:39.797Z,14.60
2022-10-08T19:29:06.572Z,14.50
2022-10-08T19:31:35.435Z,14.60
2022-10-08T19:34:03.673Z,14.40
2022-10-08T19:36:32.770Z,14.40
2022-10-08T19:39:02.110Z,14.40
2022-10-08T19:41:29.616Z,14.40
2022-10-08T19:43:57.896Z,14.30
2022-10-08T19:46:26.200Z,14.30
2022-10-08T19:48:56.266Z,14.30
2022-10-08T19:51:24.250Z,14.30
2022-10-08T19:53:51.280Z,14.40
2022-10-08T19:56:19.022Z,14.40
2022-10-08T19:58:48.657Z,14.30
2022-10-08T20:01:21.687Z,14.40
2022-10-08T20:03:48.606Z,14.30
2022-10-08T20:06:23.993Z,14.30
2022-10-08T20:08:57.105Z,14.30
2022-10-08T20:11:24.429Z,14.30
2022-10-08T20:13:52.795Z,14.40
2022-10-08T20:16:23.213Z,14.30
2022-10-08T20:18:55.698Z,14.30
2022-10-08T20:21:23.105Z,14.20
2022-10-08T20:23:49.772Z,14.20
2022-10-08T20:26:19.433Z,14.10
2022-10-08T20:28:48.485Z,14.00
2022-10-08T20:31:17.971Z,14.00
2022-10-08T20:33:46.052Z,13.90
2022-10-08T20:36:15.937Z,13.80
2022-10-08T20:38:43.798Z,13.80
2022-10-08T20:41:11.023Z,13.80
2022-10-08T20:43:38.771Z,13.80
2022-10-08T20:46:08.276Z,13.70
2022-10-08T20:48:39.346Z,13.80
2022-10-08T20:51:08.888Z,13.70
2022-10-08T20:53:35.986Z,13.70
2022-10-08T20:56:05.277Z,13.70
2022-10-08T20:58:32.497Z,13.70
2022-10-08T21:01:17.456Z,13.70
2022-10-08T21:03:45.153Z,13.70
2022-10-08T21:06:14.057Z,13.60
2022-10-08T21:08:42.642Z,13.60
2022-10-08T21:11:13.010Z,13.50
2022-10-08T21:13:39.732Z,13.50
2022-10-08T21:16:12.719Z,13.40
2022-10-08T21:18:39.890Z,13.40
2022-10-08T21:21:09.888Z,13.40
2022-10-08T21:23:37.091Z,13.30
2022-10-08T21:26:12.530Z,13.30
2022-10-08T21:28:40.430Z,13.20
2022-10-08T21:31:08.528Z,13.20
2022-10-08T21:33:37.154Z,13.20
2022-10-08T21:36:05.778Z,13.10
2022-10-08T21:38:33.415Z,13.10
2022-10-08T21:41:06.107Z,13.00
2022-10-08T21:43:32.791Z,13.00
2022-10-08T21:46:01.110Z,13.00
2022-10-08T21:48:29.138Z,12.90
2022-10-08T21:50:57.098Z,12.90
2022-10-08T21:53:25.086Z,12.90
2022-10-08T21:56:09.024Z,12.90
2022-10-08T21:58:38.988Z,12.80
2022-10-08T22:01:18.455Z,12.80
2022-10-08T22:03:45.139Z,12.70
2022-10-08T22:06:11.822Z,12.50
2022-10-08T22:08:38.442Z,12.50
2022-10-08T22:11:06.198Z,12.50
2022-10-08T22:13:33.043Z,12.50
2022-10-08T22:16:01.908Z,12.40
2022-10-08T22:18:31.798Z,12.30
2022-10-08T22:21:11.829Z,12.30
2022-10-08T22:23:38.529Z,12.30
2022-10-08T22:26:08.640Z,12.20
2022-10-08T22:28:36.415Z,12.20
2022-10-08T22:31:05.218Z,12.10
2022-10-08T22:33:32.686Z,12.00
2022-10-08T22:36:04.544Z,11.90
2022-10-08T22:38:35.464Z,11.90
2022-10-08T22:41:08.185Z,11.90
2022-10-08T22:43:36.730Z,11.90
2022-10-08T22:46:05.898Z,11.80
2022-10-08T22:48:33.544Z,11.80
2022-10-08T22:51:14.061Z,11.70
2022-10-08T22:53:41.361Z,11.70
2022-10-08T22:56:15.354Z,11.70
2022-10-08T22:58:42.134Z,11.70
2022-10-08T23:01:11.207Z,11.70
2022-10-08T23:03:38.630Z,11.70
2022-10-08T23:06:08.105Z,11.60
2022-10-08T23:08:35.902Z,11.50
2022-10-08T23:11:04.993Z,11.40
2022-10-08T23:13:32.386Z,11.40
2022-10-08T23:16:11.349Z,11.30
2022-10-08T23:18:40.753Z,11.20
2022-10-08T23:21:10.652Z,11.10
2022-10-08T23:23:37.256Z,11.10
2022-10-08T23:26:05.992Z,11.10
2022-10-08T23:28:34.811Z,11.00
2022-10-08T23:31:07.288Z,11.00
2022-10-08T23:33:34.476Z,11.00
2022-10-08T23:36:01.150Z,10.90
2022-10-08T23:38:27.900Z,10.90
2022-10-08T23:40:58.978Z,10.90
2022-10-08T23:43:26.521Z,10.90
2022-10-08T23:45:53.172Z,10.80
2022-10-08T23:48:19.832Z,10.80
2022-10-08T23:50:50.721Z,10.80
2022-10-08T23:53:18.861Z,10.70
2022-10-08T23:55:45.974Z,10.70
2022-10-08T23:58:13.570Z,10.70
