createdAt,value
2022-10-23T00:01:14.040Z,11.70
2022-10-23T00:08:34.813Z,11.70
2022-10-23T00:11:05.528Z,11.70
2022-10-23T00:20:53.192Z,11.70
2022-10-23T00:25:46.717Z,11.70
2022-10-23T00:38:01.271Z,11.70
2022-10-23T00:40:27.889Z,11.60
2022-10-23T00:45:27.226Z,11.60
2022-10-23T00:47:55.130Z,11.60
2022-10-23T00:50:23.766Z,11.60
2022-10-23T00:52:53.000Z,11.60
2022-10-23T00:55:21.829Z,11.60
2022-10-23T00:57:49.974Z,11.70
2022-10-23T01:00:26.784Z,11.60
2022-10-23T01:05:30.210Z,11.60
2022-10-23T01:08:05.147Z,11.60
2022-10-23T01:10:41.901Z,11.60
2022-10-23T01:13:30.691Z,11.50
2022-10-23T01:16:16.644Z,11.60
2022-10-23T01:18:49.683Z,11.60
2022-10-23T01:21:34.741Z,11.50
2022-10-23T01:24:20.815Z,11.50
2022-10-23T01:27:01.605Z,11.50
2022-10-23T01:29:37.896Z,11.50
2022-10-23T01:32:16.697Z,11.30
2022-10-23T01:34:57.034Z,11.50
2022-10-23T01:37:29.367Z,11.40
2022-10-23T01:40:01.204Z,11.40
2022-10-23T01:42:38.357Z,11.30
2022-10-23T01:45:11.907Z,11.30
2022-10-23T01:50:08.009Z,11.30
2022-10-23T01:57:32.342Z,11.30
2022-10-23T02:00:09.748Z,11.30
2022-10-23T02:02:37.732Z,11.20
2022-10-23T02:05:12.942Z,11.20
2022-10-23T02:10:09.122Z,11.20
2022-10-23T02:12:51.599Z,11.20
2022-10-23T02:15:35.959Z,11.20
2022-10-23T02:18:11.474Z,11.10
2022-10-23T02:20:46.212Z,11.10
2022-10-23T02:23:30.460Z,11.10
2022-10-23T02:26:03.774Z,11.10
2022-10-23T02:28:40.048Z,11.00
2022-10-23T02:31:09.273Z,11.00
2022-10-23T02:38:37.087Z,11.00
2022-10-23T02:41:20.336Z,10.90
2022-10-23T02:44:00.113Z,10.90
2022-10-23T02:46:48.266Z,10.90
2022-10-23T02:49:20.567Z,10.90
2022-10-23T02:51:56.152Z,10.80
2022-10-23T02:54:55.209Z,10.80
2022-10-23T02:57:35.390Z,10.80
2022-10-23T03:00:13.534Z,10.80
2022-10-23T03:02:53.699Z,10.80
2022-10-23T03:05:24.200Z,10.80
2022-10-23T03:07:51.709Z,10.70
2022-10-23T03:10:18.355Z,10.70
2022-10-23T03:17:41.082Z,10.70
2022-10-23T03:25:02.110Z,10.70
2022-10-23T03:34:55.072Z,10.70
2022-10-23T03:47:11.862Z,10.70
2022-10-23T03:49:41.205Z,10.70
2022-10-23T03:52:08.669Z,10.70
2022-10-23T03:57:02.371Z,10.70
2022-10-23T04:06:50.391Z,10.70
2022-10-23T04:14:13.274Z,10.70
2022-10-23T04:19:07.076Z,10.70
2022-10-23T04:28:54.703Z,10.80
2022-10-23T04:31:21.373Z,10.80
2022-10-23T04:33:47.960Z,10.80
2022-10-23T04:38:41.592Z,10.80
2022-10-23T04:41:08.542Z,10.80
2022-10-23T04:46:02.192Z,10.70
2022-10-23T04:51:00.943Z,10.80
2022-10-23T04:53:28.404Z,10.80
2022-10-23T04:55:58.195Z,10.80
2022-10-23T04:58:26.484Z,10.80
2022-10-23T05:03:21.477Z,10.80
2022-10-23T05:05:48.292Z,10.80
2022-10-23T05:08:17.879Z,10.80
2022-10-23T05:10:45.021Z,10.80
2022-10-23T05:13:11.562Z,10.80
2022-10-23T05:18:14.110Z,10.80
2022-10-23T05:20:41.772Z,10.80
2022-10-23T05:23:12.467Z,10.80
2022-10-23T05:28:06.207Z,10.80
2022-10-23T05:30:33.592Z,10.80
2022-10-23T05:33:02.170Z,10.80
2022-10-23T05:35:29.565Z,10.80
2022-10-23T05:37:57.632Z,10.70
2022-10-23T05:47:46.421Z,10.70
2022-10-23T05:50:13.403Z,10.70
2022-10-23T05:52:40.227Z,10.80
2022-10-23T05:57:34.225Z,10.80
2022-10-23T06:02:27.955Z,10.80
2022-10-23T06:07:26.301Z,10.90
2022-10-23T06:12:22.083Z,10.90
2022-10-23T06:14:49.313Z,10.90
2022-10-23T06:17:16.317Z,10.90
2022-10-23T06:19:45.630Z,10.90
2022-10-23T06:22:12.783Z,10.90
2022-10-23T06:27:06.569Z,10.90
2022-10-23T06:39:22.081Z,11.20
2022-10-23T06:41:48.657Z,11.30
2022-10-23T06:44:15.304Z,11.30
2022-10-23T06:49:08.921Z,11.50
2022-10-23T06:51:35.527Z,11.60
2022-10-23T06:56:30.234Z,11.70
2022-10-23T06:58:56.835Z,11.70
2022-10-23T07:03:50.819Z,11.80
2022-10-23T07:06:17.765Z,11.90
2022-10-23T07:11:12.083Z,12.10
2022-10-23T07:13:39.688Z,12.10
2022-10-23T07:16:20.725Z,12.20
2022-10-23T07:18:48.735Z,12.20
2022-10-23T07:21:15.948Z,12.30
2022-10-23T07:23:42.553Z,12.30
2022-10-23T07:26:15.104Z,12.40
2022-10-23T07:28:43.657Z,12.40
2022-10-23T07:31:12.866Z,12.50
2022-10-23T07:33:39.900Z,12.50
2022-10-23T07:36:08.154Z,12.50
2022-10-23T07:38:35.164Z,12.60
2022-10-23T07:41:02.028Z,12.70
2022-10-23T07:43:28.869Z,12.70
2022-10-23T07:45:55.565Z,12.80
2022-10-23T07:48:23.766Z,12.90
2022-10-23T07:50:51.086Z,12.90
2022-10-23T07:53:22.840Z,13.00
2022-10-23T07:55:58.779Z,13.10
2022-10-23T07:58:26.769Z,13.20
2022-10-23T08:01:02.376Z,13.30
2022-10-23T08:03:31.225Z,13.30
2022-10-23T08:05:58.781Z,13.40
2022-10-23T08:08:26.592Z,13.50
2022-10-23T08:10:55.210Z,13.50
2022-10-23T08:15:50.788Z,13.70
2022-10-23T08:20:46.903Z,13.80
2022-10-23T08:23:17.366Z,13.90
2022-10-23T08:25:44.797Z,14.00
2022-10-23T08:28:11.923Z,14.00
2022-10-23T08:33:06.610Z,14.20
2022-10-23T08:35:40.481Z,14.30
2022-10-23T08:38:07.305Z,14.30
2022-10-23T08:40:35.697Z,14.40
2022-10-23T08:43:02.260Z,14.40
2022-10-23T08:45:52.770Z,14.50
2022-10-23T08:48:48.911Z,14.50
2022-10-23T08:51:22.055Z,14.60
2022-10-23T08:54:02.818Z,14.60
2022-10-23T08:56:39.344Z,14.70
2022-10-23T08:59:26.234Z,14.70
2022-10-23T09:02:08.512Z,14.80
2022-10-23T09:04:35.202Z,14.80
2022-10-23T09:07:34.533Z,14.90
2022-10-23T09:10:22.740Z,14.90
2022-10-23T09:15:25.565Z,15.00
2022-10-23T09:18:01.773Z,15.10
2022-10-23T09:20:37.678Z,15.10
2022-10-23T09:23:24.688Z,15.20
2022-10-23T09:25:56.704Z,15.20
2022-10-23T09:28:27.473Z,15.20
2022-10-23T09:30:54.190Z,15.30
2022-10-23T09:33:26.972Z,15.40
2022-10-23T09:35:58.365Z,15.40
2022-10-23T09:38:31.033Z,15.50
2022-10-23T09:41:07.515Z,15.60
2022-10-23T09:43:34.332Z,15.70
2022-10-23T09:46:04.907Z,15.70
2022-10-23T09:51:05.021Z,15.90
2022-10-23T09:53:36.990Z,15.90
2022-10-23T09:56:24.812Z,16.00
2022-10-23T09:59:23.809Z,16.10
2022-10-23T10:01:59.341Z,16.10
2022-10-23T10:04:34.120Z,16.20
2022-10-23T10:07:02.374Z,16.20
2022-10-23T10:09:29.301Z,16.30
2022-10-23T10:12:05.152Z,16.40
2022-10-23T10:14:43.601Z,16.40
2022-10-23T10:17:20.641Z,16.60
2022-10-23T10:20:20.957Z,16.60
2022-10-23T10:22:54.812Z,16.70
2022-10-23T10:25:41.454Z,16.70
2022-10-23T10:28:30.457Z,16.70
2022-10-23T10:31:11.519Z,16.80
2022-10-23T10:33:55.214Z,16.90
2022-10-23T10:36:39.848Z,17.00
2022-10-23T10:39:20.666Z,17.00
2022-10-23T10:42:08.939Z,17.00
2022-10-23T10:45:05.698Z,17.10
2022-10-23T10:47:52.283Z,17.20
2022-10-23T10:50:46.577Z,17.20
2022-10-23T10:53:27.417Z,17.20
2022-10-23T10:55:56.747Z,17.20
2022-10-23T10:58:40.032Z,17.20
2022-10-23T11:01:26.362Z,17.30
2022-10-23T11:04:22.007Z,17.30
2022-10-23T11:06:51.958Z,17.30
2022-10-23T11:09:26.113Z,17.30
2022-10-23T11:14:29.117Z,17.50
2022-10-23T11:17:09.329Z,17.40
2022-10-23T11:19:47.090Z,17.40
2022-10-23T11:22:34.392Z,17.40
2022-10-23T11:25:30.366Z,17.50
2022-10-23T11:30:59.534Z,17.50
2022-10-23T11:33:44.824Z,17.60
2022-10-23T11:36:20.334Z,17.50
2022-10-23T11:38:50.444Z,17.50
2022-10-23T11:41:33.890Z,17.50
2022-10-23T11:44:03.907Z,17.50
2022-10-23T11:46:32.740Z,17.60
2022-10-23T11:51:37.616Z,17.60
2022-10-23T11:54:10.303Z,17.60
2022-10-23T11:56:38.361Z,17.70
2022-10-23T11:59:45.694Z,17.70
2022-10-23T12:02:32.805Z,17.70
2022-10-23T12:05:09.770Z,17.70
2022-10-23T12:07:38.488Z,17.70
2022-10-23T12:10:22.658Z,17.80
2022-10-23T12:12:58.206Z,17.80
2022-10-23T12:15:26.101Z,17.80
2022-10-23T12:17:55.331Z,17.80
2022-10-23T12:20:37.698Z,17.80
2022-10-23T12:23:26.270Z,17.90
2022-10-23T12:26:17.002Z,17.90
2022-10-23T12:29:21.514Z,17.80
2022-10-23T12:32:05.684Z,17.80
2022-10-23T12:34:51.204Z,17.80
2022-10-23T12:37:55.924Z,17.80
2022-10-23T12:40:29.579Z,17.80
2022-10-23T12:42:59.338Z,17.80
2022-10-23T12:45:40.585Z,17.80
2022-10-23T12:50:34.592Z,17.80
2022-10-23T12:53:04.447Z,17.80
2022-10-23T12:55:47.585Z,17.80
2022-10-23T12:58:31.991Z,17.80
2022-10-23T13:01:01.159Z,17.80
2022-10-23T13:03:30.688Z,17.90
2022-10-23T13:05:58.990Z,17.80
2022-10-23T13:08:40.798Z,17.80
2022-10-23T13:11:12.006Z,17.80
2022-10-23T13:13:40.805Z,17.80
2022-10-23T13:16:15.279Z,17.80
2022-10-23T13:18:42.274Z,17.80
2022-10-23T13:21:17.758Z,17.70
2022-10-23T13:23:44.425Z,17.80
2022-10-23T13:26:44.926Z,17.70
2022-10-23T13:29:41.916Z,17.70
2022-10-23T13:32:19.994Z,17.60
2022-10-23T13:35:03.535Z,17.60
2022-10-23T13:37:37.195Z,17.60
2022-10-23T13:40:20.409Z,17.60
2022-10-23T13:42:51.096Z,17.50
2022-10-23T13:45:21.738Z,17.50
2022-10-23T13:50:15.622Z,17.50
2022-10-23T13:52:42.226Z,17.50
2022-10-23T13:55:25.273Z,17.50
2022-10-23T13:57:51.914Z,17.60
2022-10-23T14:02:46.067Z,17.70
2022-10-23T14:05:12.769Z,17.80
2022-10-23T14:07:39.659Z,17.70
2022-10-23T14:10:06.423Z,17.80
2022-10-23T14:12:42.542Z,17.80
2022-10-23T14:15:10.662Z,17.80
2022-10-23T14:17:37.573Z,17.80
2022-10-23T14:20:06.209Z,17.80
2022-10-23T14:22:33.199Z,17.80
2022-10-23T14:24:59.778Z,17.80
2022-10-23T14:27:26.346Z,17.70
2022-10-23T14:29:52.912Z,17.70
2022-10-23T14:32:19.478Z,17.80
2022-10-23T14:34:51.016Z,17.70
2022-10-23T14:37:18.378Z,17.80
2022-10-23T14:39:49.789Z,18.10
2022-10-23T14:42:16.926Z,17.70
2022-10-23T14:44:43.792Z,17.80
2022-10-23T14:49:39.944Z,17.70
2022-10-23T14:57:02.199Z,17.70
2022-10-23T14:59:28.853Z,17.60
2022-10-23T15:01:55.523Z,17.50
2022-10-23T15:04:22.895Z,17.60
2022-10-23T15:06:49.537Z,17.60
2022-10-23T15:09:16.321Z,17.50
2022-10-23T15:11:42.906Z,17.40
2022-10-23T15:14:09.545Z,17.40
2022-10-23T15:16:41.168Z,17.40
2022-10-23T15:19:17.143Z,17.30
2022-10-23T15:21:46.029Z,17.30
2022-10-23T15:24:12.779Z,17.30
2022-10-23T15:29:11.028Z,17.20
2022-10-23T15:31:37.577Z,17.20
2022-10-23T15:34:05.640Z,17.10
2022-10-23T15:38:59.474Z,17.10
2022-10-23T15:41:31.388Z,17.00
2022-10-23T15:43:59.102Z,17.00
2022-10-23T15:46:26.257Z,17.00
2022-10-23T15:48:53.222Z,16.90
2022-10-23T15:51:19.959Z,16.90
2022-10-23T15:53:46.530Z,17.00
2022-10-23T15:56:13.112Z,16.90
2022-10-23T15:58:39.810Z,16.90
2022-10-23T16:03:34.827Z,16.90
2022-10-23T16:06:07.047Z,16.90
2022-10-23T16:08:34.130Z,16.90
2022-10-23T16:11:00.765Z,16.80
2022-10-23T16:13:27.805Z,16.80
2022-10-23T16:15:54.854Z,16.80
2022-10-23T16:18:22.864Z,16.80
2022-10-23T16:20:50.880Z,16.80
2022-10-23T16:23:17.559Z,16.70
2022-10-23T16:25:45.550Z,16.70
2022-10-23T16:28:12.191Z,16.60
2022-10-23T16:30:42.849Z,16.60
2022-10-23T16:33:10.092Z,16.60
2022-10-23T16:35:36.898Z,16.50
2022-10-23T16:38:03.750Z,16.60
2022-10-23T16:40:30.465Z,16.50
2022-10-23T16:42:58.339Z,16.50
2022-10-23T16:45:24.934Z,16.50
2022-10-23T16:47:51.607Z,16.50
2022-10-23T16:50:18.307Z,16.50
2022-10-23T16:55:12.610Z,16.50
2022-10-23T16:57:39.178Z,16.40
2022-10-23T17:00:07.035Z,16.40
2022-10-23T17:02:33.777Z,16.40
2022-10-23T17:05:00.499Z,16.40
2022-10-23T17:07:27.067Z,16.40
2022-10-23T17:09:53.714Z,16.40
2022-10-23T17:12:20.403Z,16.40
2022-10-23T17:14:46.980Z,16.40
2022-10-23T17:17:13.600Z,19.30
2022-10-23T17:19:45.691Z,16.40
2022-10-23T17:22:13.584Z,16.40
2022-10-23T17:24:41.985Z,16.40
2022-10-23T17:27:08.965Z,16.30
2022-10-23T17:29:35.928Z,16.30
2022-10-23T17:32:02.750Z,16.30
2022-10-23T17:34:29.501Z,16.20
2022-10-23T17:36:56.597Z,16.10
2022-10-23T17:39:26.617Z,16.10
2022-10-23T17:44:21.094Z,16.00
2022-10-23T17:46:53.887Z,16.00
2022-10-23T17:49:21.347Z,16.00
2022-10-23T17:51:52.454Z,16.00
2022-10-23T17:54:19.047Z,15.90
2022-10-23T17:56:46.760Z,15.90
2022-10-23T17:59:15.601Z,15.90
2022-10-23T18:01:46.792Z,15.90
2022-10-23T18:04:14.606Z,15.80
2022-10-23T18:06:44.609Z,15.80
2022-10-23T18:09:12.399Z,15.80
2022-10-23T18:11:45.258Z,15.70
2022-10-23T18:14:13.961Z,15.60
2022-10-23T18:16:41.671Z,15.60
2022-10-23T18:19:08.845Z,15.60
2022-10-23T18:21:36.344Z,15.60
2022-10-23T18:24:03.791Z,15.60
2022-10-23T18:26:34.785Z,15.60
2022-10-23T18:29:04.362Z,15.60
2022-10-23T18:31:31.012Z,15.60
2022-10-23T18:34:04.135Z,15.50
2022-10-23T18:36:33.093Z,15.50
2022-10-23T18:41:28.006Z,15.40
2022-10-23T18:43:55.098Z,15.40
2022-10-23T18:48:52.545Z,15.40
2022-10-23T18:51:33.605Z,15.50
2022-10-23T18:54:07.725Z,15.50
2022-10-23T18:56:35.795Z,15.50
2022-10-23T18:59:05.355Z,15.50
2022-10-23T19:01:33.097Z,15.50
2022-10-23T19:04:01.488Z,15.40
2022-10-23T19:06:29.716Z,15.40
2022-10-23T19:08:56.525Z,15.30
2022-10-23T19:11:24.602Z,15.20
2022-10-23T19:13:51.505Z,15.20
2022-10-23T19:16:27.404Z,15.20
2022-10-23T19:19:00.517Z,15.20
2022-10-23T19:21:31.617Z,15.30
2022-10-23T19:24:06.188Z,15.20
2022-10-23T19:26:35.477Z,15.20
2022-10-23T19:29:04.465Z,15.20
2022-10-23T19:31:31.414Z,15.20
2022-10-23T19:41:19.318Z,15.10
2022-10-23T19:43:46.081Z,15.10
2022-10-23T19:46:12.762Z,15.10
2022-10-23T19:48:44.092Z,15.20
2022-10-23T19:51:12.690Z,15.20
2022-10-23T19:56:09.833Z,15.30
2022-10-23T19:58:36.690Z,15.30
2022-10-23T20:01:12.111Z,15.30
2022-10-23T20:03:40.414Z,15.30
2022-10-23T20:06:12.873Z,15.30
2022-10-23T20:08:40.589Z,15.40
2022-10-23T20:11:08.493Z,15.30
2022-10-23T20:13:35.587Z,15.40
2022-10-23T20:16:02.258Z,15.30
2022-10-23T20:18:28.980Z,15.30
2022-10-23T20:20:55.573Z,15.30
2022-10-23T20:23:22.250Z,15.30
2022-10-23T20:25:48.889Z,15.30
2022-10-23T20:28:15.609Z,15.30
2022-10-23T20:30:42.606Z,15.30
2022-10-23T20:33:09.620Z,15.20
2022-10-23T20:35:40.894Z,15.20
2022-10-23T20:38:08.028Z,15.20
2022-10-23T20:40:34.940Z,15.20
2022-10-23T20:43:01.838Z,15.10
2022-10-23T20:45:28.500Z,15.10
2022-10-23T20:47:55.174Z,15.00
2022-10-23T20:50:23.737Z,15.00
2022-10-23T20:52:50.866Z,14.90
2022-10-23T20:55:17.999Z,14.90
2022-10-23T21:00:12.793Z,14.90
2022-10-23T21:02:39.816Z,14.90
2022-10-23T21:05:07.188Z,14.80
2022-10-23T21:07:34.308Z,14.80
2022-10-23T21:10:02.203Z,14.80
2022-10-23T21:12:28.896Z,14.80
2022-10-23T21:14:55.443Z,14.70
2022-10-23T21:17:22.130Z,14.70
2022-10-23T21:19:48.854Z,14.70
2022-10-23T21:22:15.486Z,14.60
2022-10-23T21:27:09.138Z,14.60
2022-10-23T21:29:35.863Z,14.60
2022-10-23T21:32:02.612Z,14.60
2022-10-23T21:34:29.740Z,14.60
2022-10-23T21:37:13.457Z,14.50
2022-10-23T21:39:42.051Z,14.50
2022-10-23T21:42:08.757Z,14.40
2022-10-23T21:44:35.385Z,14.40
2022-10-23T21:49:29.080Z,14.40
2022-10-23T21:51:55.731Z,14.40
2022-10-23T21:54:22.831Z,14.40
2022-10-23T21:56:51.446Z,14.40
2022-10-23T21:59:20.646Z,14.40
2022-10-23T22:01:48.662Z,14.40
2022-10-23T22:04:17.335Z,14.40
2022-10-23T22:06:45.687Z,14.40
2022-10-23T22:09:14.224Z,14.40
2022-10-23T22:11:41.532Z,14.40
2022-10-23T22:14:08.374Z,14.40
2022-10-23T22:16:35.196Z,14.30
2022-10-23T22:19:02.118Z,14.40
2022-10-23T22:21:30.645Z,14.40
2022-10-23T22:23:59.320Z,14.40
2022-10-23T22:26:30.400Z,14.40
2022-10-23T22:29:00.689Z,14.50
2022-10-23T22:31:30.000Z,14.40
2022-10-23T22:33:57.017Z,14.40
2022-10-23T22:36:24.957Z,14.50
2022-10-23T22:41:19.098Z,14.50
2022-10-23T22:43:45.867Z,14.60
2022-10-23T22:46:18.190Z,14.70
2022-10-23T22:48:45.489Z,14.70
2022-10-23T22:51:14.085Z,14.80
2022-10-23T22:53:40.746Z,14.80
2022-10-23T22:56:09.748Z,14.80
2022-10-23T22:58:36.983Z,14.80
2022-10-23T23:01:08.559Z,15.00
2022-10-23T23:03:36.845Z,14.90
2022-10-23T23:06:05.608Z,15.00
2022-10-23T23:08:32.814Z,15.10
2022-10-23T23:10:59.718Z,15.10
2022-10-23T23:13:27.063Z,15.10
2022-10-23T23:15:54.240Z,15.10
2022-10-23T23:18:21.822Z,15.10
2022-10-23T23:20:48.420Z,15.10
2022-10-23T23:23:15.406Z,15.10
2022-10-23T23:25:47.312Z,15.00
2022-10-23T23:28:17.253Z,15.10
2022-10-23T23:30:43.870Z,15.10
2022-10-23T23:33:11.942Z,15.00
2022-10-23T23:35:43.597Z,15.00
2022-10-23T23:38:11.386Z,14.90
2022-10-23T23:40:39.122Z,14.90
2022-10-23T23:43:05.980Z,14.90
2022-10-23T23:45:32.761Z,14.90
2022-10-23T23:50:27.839Z,14.80
2022-10-23T23:52:54.583Z,14.80
2022-10-23T23:55:21.514Z,14.80
2022-10-23T23:57:48.184Z,14.90
