createdAt,value
2022-09-29T00:01:10.924Z,9.70
2022-09-29T00:03:39.930Z,9.71
2022-09-29T00:06:14.624Z,9.74
2022-09-29T00:08:43.268Z,9.77
2022-09-29T00:11:14.338Z,9.82
2022-09-29T00:13:42.795Z,9.82
2022-09-29T00:16:13.745Z,9.84
2022-09-29T00:18:41.562Z,9.85
2022-09-29T00:21:15.541Z,9.84
2022-09-29T00:23:43.412Z,9.85
2022-09-29T00:26:23.767Z,9.89
2022-09-29T00:28:58.718Z,9.95
2022-09-29T00:31:29.798Z,9.99
2022-09-29T00:33:58.042Z,10.00
2022-09-29T00:36:30.412Z,9.99
2022-09-29T00:38:59.803Z,9.95
2022-09-29T00:41:33.994Z,9.94
2022-09-29T00:44:05.183Z,10.01
2022-09-29T00:46:48.286Z,10.01
2022-09-29T00:49:18.918Z,10.06
2022-09-29T00:52:07.038Z,10.10
2022-09-29T00:54:44.168Z,10.16
2022-09-29T00:57:14.766Z,10.25
2022-09-29T00:59:55.139Z,10.24
2022-09-29T01:02:24.142Z,10.12
2022-09-29T01:04:55.270Z,10.12
2022-09-29T01:07:25.291Z,10.10
2022-09-29T01:09:56.341Z,10.15
2022-09-29T01:12:24.447Z,10.17
2022-09-29T01:14:55.708Z,10.19
2022-09-29T01:17:24.150Z,10.18
2022-09-29T01:20:19.137Z,10.21
2022-09-29T01:23:05.556Z,10.22
2022-09-29T01:25:55.330Z,10.15
2022-09-29T01:28:44.861Z,10.08
2022-09-29T01:31:22.738Z,10.05
2022-09-29T01:34:18.466Z,10.06
2022-09-29T01:37:02.813Z,10.04
2022-09-29T01:39:39.793Z,10.01
2022-09-29T01:42:19.650Z,10.00
2022-09-29T01:44:54.977Z,10.00
2022-09-29T01:47:40.763Z,9.96
2022-09-29T01:50:16.610Z,9.87
2022-09-29T01:52:55.643Z,9.91
2022-09-29T01:55:28.947Z,9.94
2022-09-29T01:58:05.515Z,9.94
2022-09-29T02:00:39.844Z,9.92
2022-09-29T02:03:29.895Z,9.85
2022-09-29T02:06:03.820Z,9.80
2022-09-29T02:08:40.285Z,9.78
2022-09-29T02:11:12.543Z,9.78
2022-09-29T02:13:41.573Z,9.81
2022-09-29T02:16:14.399Z,9.83
2022-09-29T02:18:49.167Z,9.84
2022-09-29T02:21:17.140Z,9.82
2022-09-29T02:23:44.952Z,9.85
2022-09-29T02:26:13.281Z,9.84
2022-09-29T02:28:42.289Z,9.79
2022-09-29T02:31:10.413Z,9.76
2022-09-29T02:33:38.297Z,9.72
2022-09-29T02:36:13.176Z,9.70
2022-09-29T02:38:44.122Z,9.70
2022-09-29T02:41:35.825Z,9.68
2022-09-29T02:44:24.625Z,9.65
2022-09-29T02:47:06.654Z,9.61
2022-09-29T02:49:40.129Z,9.60
2022-09-29T02:52:27.387Z,9.56
2022-09-29T02:55:20.304Z,9.54
2022-09-29T02:58:04.326Z,9.50
2022-09-29T03:00:32.691Z,9.49
2022-09-29T03:03:00.614Z,9.52
2022-09-29T03:05:28.549Z,9.52
2022-09-29T03:07:56.274Z,9.51
2022-09-29T03:10:28.001Z,9.53
2022-09-29T03:12:57.802Z,9.52
2022-09-29T03:15:25.622Z,9.50
2022-09-29T03:17:57.478Z,9.50
2022-09-29T03:20:26.563Z,9.51
2022-09-29T03:22:57.949Z,9.43
2022-09-29T03:25:26.132Z,9.41
2022-09-29T03:27:53.844Z,9.38
2022-09-29T03:30:23.480Z,9.32
2022-09-29T03:32:51.259Z,9.31
2022-09-29T03:35:18.988Z,9.28
2022-09-29T03:37:46.897Z,9.27
2022-09-29T03:40:14.968Z,9.31
2022-09-29T03:42:46.122Z,9.31
2022-09-29T03:45:13.972Z,9.27
2022-09-29T03:47:41.739Z,9.27
2022-09-29T03:50:10.536Z,9.22
2022-09-29T03:52:38.263Z,9.14
2022-09-29T03:55:06.785Z,9.03
2022-09-29T03:57:34.757Z,8.96
2022-09-29T04:00:03.238Z,8.97
2022-09-29T04:02:36.242Z,8.99
2022-09-29T04:05:04.533Z,9.04
2022-09-29T04:07:32.324Z,9.08
2022-09-29T04:10:00.199Z,9.13
2022-09-29T04:12:28.192Z,9.13
2022-09-29T04:14:55.999Z,9.10
2022-09-29T04:17:23.710Z,9.07
2022-09-29T04:19:51.459Z,9.05
2022-09-29T04:22:19.709Z,9.03
2022-09-29T04:24:48.410Z,9.04
2022-09-29T04:27:17.193Z,9.05
2022-09-29T04:29:45.203Z,9.05
2022-09-29T04:32:12.953Z,9.05
2022-09-29T04:34:40.703Z,9.03
2022-09-29T04:37:12.263Z,9.04
2022-09-29T04:39:41.470Z,9.07
2022-09-29T04:42:09.536Z,9.07
2022-09-29T04:44:37.315Z,9.07
2022-09-29T04:47:05.278Z,9.08
2022-09-29T04:49:33.049Z,9.09
2022-09-29T04:52:01.329Z,9.12
2022-09-29T04:54:37.678Z,9.13
2022-09-29T04:57:07.200Z,9.15
2022-09-29T04:59:34.909Z,9.20
2022-09-29T05:02:02.784Z,9.24
2022-09-29T05:04:30.610Z,9.23
2022-09-29T05:06:58.623Z,9.22
2022-09-29T05:09:29.930Z,9.23
2022-09-29T05:12:00.725Z,9.26
2022-09-29T05:14:29.454Z,9.31
2022-09-29T05:16:58.050Z,9.32
2022-09-29T05:19:25.818Z,9.31
2022-09-29T05:21:53.568Z,9.27
2022-09-29T05:24:21.339Z,9.23
2022-09-29T05:26:49.174Z,9.26
2022-09-29T05:29:17.347Z,9.30
2022-09-29T05:31:45.431Z,9.28
2022-09-29T05:34:13.249Z,9.27
2022-09-29T05:36:41.056Z,9.28
2022-09-29T05:39:09.280Z,9.24
2022-09-29T05:41:37.294Z,9.18
2022-09-29T05:44:05.245Z,9.16
2022-09-29T05:46:33.006Z,9.15
2022-09-29T05:49:01.396Z,9.14
2022-09-29T05:51:29.268Z,9.16
2022-09-29T05:53:57.138Z,9.17
2022-09-29T05:56:26.462Z,9.18
2022-09-29T05:58:54.581Z,9.13
2022-09-29T06:01:25.627Z,9.12
2022-09-29T06:03:55.040Z,9.08
2022-09-29T06:06:26.050Z,9.07
2022-09-29T06:08:55.111Z,9.05
2022-09-29T06:11:25.146Z,9.07
2022-09-29T06:13:54.434Z,9.08
2022-09-29T06:16:25.407Z,9.07
2022-09-29T06:18:54.046Z,9.08
2022-09-29T06:21:24.601Z,9.06
2022-09-29T06:23:54.538Z,9.04
2022-09-29T06:26:24.784Z,9.05
2022-09-29T06:28:53.765Z,9.05
2022-09-29T06:31:24.944Z,9.05
2022-09-29T06:33:53.505Z,9.10
2022-09-29T06:36:44.004Z,9.17
2022-09-29T06:39:14.183Z,9.23
2022-09-29T06:41:48.615Z,9.21
2022-09-29T06:44:16.473Z,9.23
2022-09-29T06:46:44.343Z,9.24
2022-09-29T06:49:14.547Z,9.29
2022-09-29T06:51:46.281Z,9.33
2022-09-29T06:54:17.072Z,9.37
2022-09-29T06:56:52.735Z,9.46
2022-09-29T06:59:20.995Z,9.50
2022-09-29T07:01:51.135Z,9.52
2022-09-29T07:04:21.606Z,9.51
2022-09-29T07:06:50.220Z,9.52
2022-09-29T07:09:18.596Z,9.55
2022-09-29T07:11:49.579Z,9.57
2022-09-29T07:14:20.087Z,9.53
2022-09-29T07:16:48.530Z,9.48
2022-09-29T07:19:18.523Z,9.46
2022-09-29T07:21:47.701Z,9.47
2022-09-29T07:24:16.595Z,9.51
2022-09-29T07:26:44.611Z,9.57
2022-09-29T07:29:15.505Z,9.62
2022-09-29T07:31:51.514Z,9.61
2022-09-29T07:34:21.457Z,9.64
2022-09-29T07:36:50.483Z,9.66
2022-09-29T07:39:21.969Z,9.65
2022-09-29T07:41:50.147Z,9.62
2022-09-29T07:44:18.512Z,9.58
2022-09-29T07:46:49.129Z,9.58
2022-09-29T07:49:17.023Z,9.62
2022-09-29T07:51:44.880Z,9.71
2022-09-29T07:54:12.657Z,9.81
2022-09-29T07:56:43.065Z,9.89
2022-09-29T07:59:11.653Z,9.96
2022-09-29T08:01:39.945Z,9.97
2022-09-29T08:04:08.737Z,10.02
2022-09-29T08:06:37.330Z,10.06
2022-09-29T08:09:05.606Z,10.22
2022-09-29T08:11:39.091Z,10.34
2022-09-29T08:14:07.895Z,10.34
2022-09-29T08:16:36.845Z,10.30
2022-09-29T08:19:06.283Z,10.24
2022-09-29T08:21:38.359Z,10.20
2022-09-29T08:24:07.453Z,10.27
2022-09-29T08:26:43.449Z,10.38
2022-09-29T08:29:16.721Z,10.47
2022-09-29T08:31:45.999Z,10.59
2022-09-29T08:34:14.850Z,10.69
2022-09-29T08:36:43.472Z,10.73
2022-09-29T08:39:12.187Z,10.77
2022-09-29T08:42:18.644Z,10.81
2022-09-29T08:45:15.005Z,10.89
2022-09-29T08:47:48.123Z,11.00
2022-09-29T08:50:33.718Z,11.07
2022-09-29T08:53:10.010Z,11.07
2022-09-29T08:55:48.230Z,11.12
2022-09-29T08:58:17.385Z,11.19
2022-09-29T09:01:03.634Z,11.32
2022-09-29T09:04:08.901Z,11.41
2022-09-29T09:06:54.885Z,11.51
2022-09-29T09:09:34.856Z,11.58
2022-09-29T09:12:24.365Z,11.63
2022-09-29T09:15:23.377Z,11.76
2022-09-29T09:18:13.283Z,11.85
2022-09-29T09:21:01.177Z,11.87
2022-09-29T09:23:41.123Z,12.08
2022-09-29T09:26:10.438Z,12.02
2022-09-29T09:28:42.965Z,11.97
2022-09-29T09:31:22.125Z,11.92
2022-09-29T09:34:04.633Z,11.98
2022-09-29T09:36:45.771Z,11.96
2022-09-29T09:39:33.136Z,11.93
2022-09-29T09:42:07.053Z,11.93
2022-09-29T09:44:41.931Z,11.93
2022-09-29T09:47:24.629Z,11.90
2022-09-29T09:50:13.991Z,11.94
2022-09-29T09:52:44.509Z,12.00
2022-09-29T09:55:20.836Z,11.93
2022-09-29T09:58:05.195Z,11.84
2022-09-29T10:00:39.715Z,11.83
2022-09-29T10:03:09.113Z,11.81
2022-09-29T10:05:42.423Z,11.81
2022-09-29T10:08:18.874Z,11.78
2022-09-29T10:10:57.468Z,11.74
2022-09-29T10:13:31.604Z,11.77
2022-09-29T10:16:24.524Z,11.78
2022-09-29T10:18:52.890Z,11.74
2022-09-29T10:21:42.185Z,11.74
2022-09-29T10:24:29.934Z,11.73
2022-09-29T10:27:01.363Z,11.67
2022-09-29T10:29:37.054Z,11.65
2022-09-29T10:32:13.172Z,11.59
2022-09-29T10:34:44.663Z,11.59
2022-09-29T10:37:24.530Z,11.62
2022-09-29T10:40:05.234Z,11.62
2022-09-29T10:42:36.998Z,11.64
2022-09-29T10:45:04.721Z,11.61
2022-09-29T10:47:34.286Z,11.55
2022-09-29T10:50:33.486Z,11.52
2022-09-29T10:53:19.553Z,11.49
2022-09-29T10:55:52.129Z,11.50
2022-09-29T10:58:57.654Z,11.50
2022-09-29T11:01:19.715Z,11.59
2022-09-29T11:03:53.296Z,11.72
2022-09-29T11:06:37.649Z,11.87
2022-09-29T11:09:27.863Z,11.93
2022-09-29T11:12:02.238Z,11.96
2022-09-29T11:14:37.766Z,12.01
2022-09-29T11:17:27.366Z,12.03
2022-09-29T11:19:59.229Z,12.09
2022-09-29T11:22:51.396Z,12.06
2022-09-29T11:25:41.103Z,12.11
2022-09-29T11:28:24.576Z,12.21
2022-09-29T11:31:18.146Z,12.25
2022-09-29T11:34:06.894Z,12.25
2022-09-29T11:36:42.685Z,12.35
2022-09-29T11:39:39.107Z,12.48
2022-09-29T11:42:15.567Z,12.56
2022-09-29T11:45:04.237Z,12.59
2022-09-29T11:47:45.296Z,12.66
2022-09-29T11:50:37.926Z,12.68
2022-09-29T11:53:43.300Z,12.67
2022-09-29T11:56:17.467Z,12.73
2022-09-29T11:58:52.296Z,12.74
2022-09-29T12:01:32.048Z,12.81
2022-09-29T12:04:11.716Z,12.84
2022-09-29T12:07:12.603Z,12.83
2022-09-29T12:09:53.265Z,12.83
2022-09-29T12:12:36.461Z,12.88
2022-09-29T12:15:52.453Z,12.93
2022-09-29T12:18:27.286Z,12.97
2022-09-29T12:20:56.485Z,12.98
2022-09-29T12:23:28.159Z,12.94
2022-09-29T12:26:21.392Z,12.94
2022-09-29T12:28:58.648Z,12.93
2022-09-29T12:31:37.395Z,12.97
2022-09-29T12:34:19.194Z,13.02
2022-09-29T12:36:55.575Z,13.01
2022-09-29T12:39:59.579Z,13.03
2022-09-29T12:43:04.774Z,12.99
2022-09-29T12:45:38.882Z,12.92
2022-09-29T12:48:17.481Z,12.84
2022-09-29T12:50:54.885Z,12.84
2022-09-29T12:53:45.904Z,12.80
2022-09-29T12:56:25.525Z,12.76
2022-09-29T12:59:06.697Z,12.69
2022-09-29T13:01:37.886Z,12.62
2022-09-29T13:04:24.796Z,12.63
2022-09-29T13:07:23.677Z,12.60
2022-09-29T13:10:17.723Z,12.62
2022-09-29T13:13:13.401Z,12.65
2022-09-29T13:15:50.107Z,12.65
2022-09-29T13:18:29.922Z,12.63
2022-09-29T13:21:35.345Z,12.65
2022-09-29T13:24:24.620Z,12.70
2022-09-29T13:27:01.376Z,12.76
2022-09-29T13:29:32.530Z,12.73
2022-09-29T13:32:03.680Z,12.72
2022-09-29T13:34:38.500Z,12.78
2022-09-29T13:37:19.178Z,12.74
2022-09-29T13:40:11.416Z,12.75
2022-09-29T13:42:47.347Z,12.78
2022-09-29T13:45:41.413Z,12.75
2022-09-29T13:48:15.266Z,12.72
2022-09-29T13:50:55.652Z,12.63
2022-09-29T13:53:25.609Z,12.51
2022-09-29T13:56:11.358Z,12.49
2022-09-29T13:58:48.459Z,12.47
2022-09-29T14:01:32.959Z,12.41
2022-09-29T14:04:29.542Z,12.35
2022-09-29T14:07:02.114Z,12.32
2022-09-29T14:09:33.990Z,12.24
2022-09-29T14:12:08.414Z,12.23
2022-09-29T14:14:44.816Z,12.21
2022-09-29T14:17:25.729Z,12.18
2022-09-29T14:20:15.701Z,12.14
2022-09-29T14:22:43.395Z,12.12
2022-09-29T14:25:11.441Z,12.13
2022-09-29T14:28:01.341Z,12.12
2022-09-29T14:30:32.708Z,12.07
2022-09-29T14:33:29.190Z,12.10
2022-09-29T14:36:00.179Z,12.03
2022-09-29T14:38:40.803Z,12.02
2022-09-29T14:41:09.997Z,12.04
2022-09-29T14:43:46.797Z,12.01
2022-09-29T14:46:51.522Z,12.00
2022-09-29T14:49:48.105Z,12.05
2022-09-29T14:52:22.683Z,12.03
2022-09-29T14:55:15.666Z,11.94
2022-09-29T14:58:05.344Z,11.96
2022-09-29T15:00:41.761Z,11.92
2022-09-29T15:03:27.080Z,11.76
2022-09-29T15:06:11.940Z,11.77
2022-09-29T15:08:40.630Z,11.81
2022-09-29T15:11:31.125Z,11.86
2022-09-29T15:13:59.916Z,11.89
2022-09-29T15:16:39.852Z,11.87
2022-09-29T15:19:41.711Z,11.81
2022-09-29T15:22:45.490Z,11.80
2022-09-29T15:25:35.037Z,11.73
2022-09-29T15:28:26.050Z,11.60
2022-09-29T15:30:54.887Z,11.64
2022-09-29T15:33:26.712Z,11.71
2022-09-29T15:36:01.444Z,11.75
2022-09-29T15:38:32.595Z,11.77
2022-09-29T15:41:16.942Z,11.75
2022-09-29T15:44:18.317Z,11.72
2022-09-29T15:46:51.669Z,11.68
2022-09-29T15:49:21.438Z,11.67
2022-09-29T15:52:07.321Z,11.67
2022-09-29T15:54:40.651Z,11.59
2022-09-29T15:57:43.913Z,11.54
2022-09-29T16:00:27.048Z,11.56
2022-09-29T16:03:04.455Z,11.54
2022-09-29T16:05:40.086Z,11.45
2022-09-29T16:08:13.582Z,11.33
2022-09-29T16:10:55.269Z,11.24
2022-09-29T16:13:29.145Z,11.16
2022-09-29T16:16:00.323Z,11.14
2022-09-29T16:18:47.227Z,11.16
2022-09-29T16:21:19.740Z,11.16
2022-09-29T16:24:00.545Z,11.09
2022-09-29T16:26:52.282Z,11.02
2022-09-29T16:29:19.933Z,10.96
2022-09-29T16:31:49.109Z,10.96
2022-09-29T16:34:22.845Z,10.88
2022-09-29T16:36:52.176Z,10.83
2022-09-29T16:39:24.234Z,10.82
2022-09-29T16:41:57.710Z,10.78
2022-09-29T16:44:30.507Z,10.77
2022-09-29T16:47:12.823Z,10.70
2022-09-29T16:49:57.571Z,10.57
2022-09-29T16:52:28.504Z,10.50
2022-09-29T16:55:29.721Z,10.48
2022-09-29T16:58:02.830Z,10.40
2022-09-29T17:00:31.360Z,10.30
2022-09-29T17:02:59.330Z,10.25
2022-09-29T17:05:28.077Z,10.17
2022-09-29T17:08:03.382Z,10.19
2022-09-29T17:10:32.213Z,10.19
2022-09-29T17:13:01.443Z,10.13
2022-09-29T17:15:30.510Z,10.10
2022-09-29T17:17:58.428Z,10.06
2022-09-29T17:20:30.322Z,9.97
2022-09-29T17:23:01.489Z,9.85
2022-09-29T17:25:29.364Z,9.76
2022-09-29T17:28:12.951Z,9.78
2022-09-29T17:30:45.546Z,9.77
2022-09-29T17:33:16.249Z,9.72
2022-09-29T17:35:49.319Z,9.72
2022-09-29T17:38:21.064Z,9.69
2022-09-29T17:40:56.730Z,9.70
2022-09-29T17:43:24.790Z,9.68
2022-09-29T17:45:57.194Z,9.59
2022-09-29T17:48:26.255Z,9.41
2022-09-29T17:50:56.684Z,9.32
2022-09-29T17:53:25.535Z,9.34
2022-09-29T17:55:56.789Z,9.34
2022-09-29T17:58:24.598Z,9.25
2022-09-29T18:00:54.851Z,9.20
2022-09-29T18:03:23.063Z,9.16
2022-09-29T18:06:00.140Z,9.12
2022-09-29T18:08:29.614Z,9.08
2022-09-29T18:11:00.663Z,9.01
2022-09-29T18:13:33.852Z,8.97
2022-09-29T18:16:02.375Z,8.97
2022-09-29T18:18:30.387Z,8.96
2022-09-29T18:20:58.484Z,8.87
2022-09-29T18:23:26.536Z,8.77
2022-09-29T18:25:55.756Z,8.72
2022-09-29T18:28:23.729Z,8.73
2022-09-29T18:31:16.842Z,8.67
2022-09-29T18:33:44.824Z,8.63
2022-09-29T18:36:12.910Z,8.57
2022-09-29T18:38:40.666Z,8.50
2022-09-29T18:41:15.212Z,8.45
2022-09-29T18:43:43.023Z,8.46
2022-09-29T18:46:11.309Z,8.48
2022-09-29T18:48:39.119Z,8.51
2022-09-29T18:51:07.006Z,8.46
2022-09-29T18:53:35.602Z,8.41
2022-09-29T18:56:04.495Z,8.34
2022-09-29T18:58:33.574Z,8.24
2022-09-29T19:01:02.594Z,8.16
2022-09-29T19:03:31.873Z,8.21
2022-09-29T19:06:01.487Z,8.26
2022-09-29T19:08:29.983Z,8.35
2022-09-29T19:10:58.661Z,8.46
2022-09-29T19:13:28.492Z,8.52
2022-09-29T19:15:57.665Z,8.46
2022-09-29T19:18:27.371Z,8.43
2022-09-29T19:20:58.540Z,8.50
2022-09-29T19:23:27.385Z,8.48
2022-09-29T19:25:58.552Z,8.49
2022-09-29T19:28:27.671Z,8.49
2022-09-29T19:31:04.549Z,8.53
2022-09-29T19:33:32.420Z,8.54
2022-09-29T19:36:04.798Z,8.46
2022-09-29T19:38:32.771Z,8.38
2022-09-29T19:41:00.639Z,8.44
2022-09-29T19:43:28.725Z,8.53
2022-09-29T19:45:56.688Z,8.59
2022-09-29T19:48:24.564Z,8.54
2022-09-29T19:51:17.851Z,8.43
2022-09-29T19:53:48.939Z,8.39
2022-09-29T19:56:18.156Z,8.32
2022-09-29T19:58:45.949Z,8.37
2022-09-29T20:01:14.037Z,8.37
2022-09-29T20:03:43.629Z,8.34
2022-09-29T20:06:11.483Z,8.38
2022-09-29T20:08:39.253Z,8.42
2022-09-29T20:11:11.111Z,8.44
2022-09-29T20:13:40.042Z,8.35
2022-09-29T20:16:08.316Z,8.24
2022-09-29T20:18:37.975Z,8.25
2022-09-29T20:21:07.717Z,8.27
2022-09-29T20:23:35.584Z,8.23
2022-09-29T20:26:03.921Z,8.10
2022-09-29T20:28:31.683Z,8.07
2022-09-29T20:31:00.041Z,8.09
2022-09-29T20:33:29.038Z,8.12
2022-09-29T20:36:03.859Z,8.12
2022-09-29T20:38:34.591Z,8.08
2022-09-29T20:41:03.896Z,8.12
2022-09-29T20:43:34.752Z,8.10
2022-09-29T20:46:05.578Z,8.06
2022-09-29T20:48:35.172Z,8.05
2022-09-29T20:51:04.187Z,8.01
2022-09-29T20:53:34.541Z,8.03
2022-09-29T20:56:11.486Z,8.04
2022-09-29T20:58:42.240Z,8.09
2022-09-29T21:01:22.399Z,8.19
2022-09-29T21:04:04.047Z,8.26
2022-09-29T21:06:37.700Z,8.29
2022-09-29T21:09:07.027Z,8.31
2022-09-29T21:11:39.856Z,8.29
2022-09-29T21:14:12.666Z,8.30
2022-09-29T21:16:45.331Z,8.31
2022-09-29T21:19:14.621Z,8.25
2022-09-29T21:21:44.032Z,8.24
2022-09-29T21:24:14.823Z,8.18
2022-09-29T21:26:43.334Z,8.07
2022-09-29T21:29:17.665Z,8.01
2022-09-29T21:31:45.808Z,7.93
2022-09-29T21:34:15.610Z,7.91
2022-09-29T21:36:43.510Z,7.92
2022-09-29T21:39:11.529Z,7.92
2022-09-29T21:41:42.167Z,7.94
2022-09-29T21:44:19.170Z,7.98
2022-09-29T21:46:47.779Z,8.01
2022-09-29T21:49:16.745Z,8.05
2022-09-29T21:51:48.275Z,8.05
2022-09-29T21:54:22.351Z,7.98
2022-09-29T21:56:51.457Z,7.91
2022-09-29T21:59:22.457Z,7.91
2022-09-29T22:01:52.030Z,7.95
2022-09-29T22:04:21.124Z,7.94
2022-09-29T22:06:49.302Z,7.91
2022-09-29T22:09:20.711Z,7.87
2022-09-29T22:11:50.351Z,7.86
2022-09-29T22:14:19.308Z,7.82
2022-09-29T22:16:47.630Z,7.77
2022-09-29T22:19:23.982Z,7.73
2022-09-29T22:21:54.094Z,7.63
2022-09-29T22:24:24.317Z,7.50
2022-09-29T22:26:52.301Z,7.41
2022-09-29T22:29:20.783Z,7.32
2022-09-29T22:31:48.716Z,7.26
2022-09-29T22:34:17.155Z,7.21
2022-09-29T22:36:44.890Z,7.18
2022-09-29T22:39:13.017Z,7.14
2022-09-29T22:41:41.337Z,7.15
2022-09-29T22:44:09.868Z,7.21
2022-09-29T22:46:37.774Z,7.28
2022-09-29T22:49:05.829Z,7.29
2022-09-29T22:51:33.895Z,7.25
2022-09-29T22:54:01.904Z,7.25
2022-09-29T22:56:29.822Z,7.32
2022-09-29T22:59:03.346Z,7.40
2022-09-29T23:01:33.471Z,7.42
2022-09-29T23:04:04.000Z,7.42
2022-09-29T23:06:33.195Z,7.44
2022-09-29T23:09:01.341Z,7.46
2022-09-29T23:11:31.437Z,7.44
2022-09-29T23:14:00.913Z,7.37
2022-09-29T23:16:29.288Z,7.31
2022-09-29T23:18:58.797Z,7.24
2022-09-29T23:21:27.345Z,7.17
2022-09-29T23:23:59.735Z,7.11
2022-09-29T23:26:30.920Z,7.08
2022-09-29T23:29:00.314Z,7.06
2022-09-29T23:31:28.344Z,7.04
2022-09-29T23:33:58.917Z,7.08
2022-09-29T23:36:29.242Z,7.14
2022-09-29T23:39:09.916Z,7.15
2022-09-29T23:41:49.043Z,7.16
2022-09-29T23:44:22.640Z,7.06
2022-09-29T23:46:51.174Z,7.01
2022-09-29T23:49:21.594Z,7.00
2022-09-29T23:51:52.717Z,7.03
2022-09-29T23:54:23.134Z,7.05
2022-09-29T23:56:53.348Z,7.07
2022-09-29T23:59:21.096Z,7.11
