createdAt,value
2018-03-23T00:00:33.185Z,99.90
2018-03-23T00:03:01.422Z,99.90
2018-03-23T00:05:30.301Z,99.90
2018-03-23T00:07:57.777Z,99.90
2018-03-23T00:10:25.249Z,99.90
2018-03-23T00:12:52.712Z,99.90
2018-03-23T00:15:20.186Z,99.90
2018-03-23T00:17:48.419Z,99.90
2018-03-23T00:20:15.898Z,99.90
2018-03-23T00:22:43.367Z,99.90
2018-03-23T00:25:11.657Z,99.90
2018-03-23T00:27:39.896Z,99.90
2018-03-23T00:30:07.379Z,99.90
2018-03-23T00:32:35.628Z,99.90
2018-03-23T00:35:03.097Z,99.90
2018-03-23T00:37:30.577Z,99.90
2018-03-23T00:39:58.813Z,99.90
2018-03-23T00:42:26.346Z,99.90
2018-03-23T00:44:53.814Z,99.90
2018-03-23T00:47:21.297Z,99.90
2018-03-23T00:49:48.767Z,99.90
2018-03-23T00:52:16.331Z,99.90
2018-03-23T00:54:44.562Z,99.90
2018-03-23T00:57:12.025Z,99.90
2018-03-23T00:59:39.494Z,99.90
2018-03-23T01:02:06.966Z,99.90
2018-03-23T01:04:34.434Z,99.90
2018-03-23T01:07:02.671Z,99.90
2018-03-23T01:09:30.154Z,99.90
2018-03-23T01:11:57.691Z,99.90
2018-03-23T01:14:25.265Z,99.90
2018-03-23T01:16:52.737Z,99.90
2018-03-23T01:19:21.014Z,99.90
2018-03-23T01:21:49.250Z,99.90
2018-03-23T01:24:16.850Z,99.90
2018-03-23T01:26:45.085Z,99.90
2018-03-23T01:29:12.634Z,99.90
2018-03-23T01:31:40.354Z,99.90
2018-03-23T01:34:07.870Z,99.90
2018-03-23T01:36:35.365Z,99.90
2018-03-23T01:39:03.031Z,99.90
2018-03-23T01:41:31.985Z,99.90
2018-03-23T01:43:59.465Z,99.90
2018-03-23T01:46:27.366Z,99.90
2018-03-23T01:48:55.095Z,99.90
2018-03-23T01:51:22.863Z,99.90
2018-03-23T01:53:51.161Z,99.90
2018-03-23T01:56:18.697Z,99.90
2018-03-23T01:58:46.940Z,99.90
2018-03-23T02:01:14.426Z,99.90
2018-03-23T02:03:41.895Z,99.90
2018-03-23T02:06:11.022Z,99.90
2018-03-23T02:08:38.636Z,99.90
2018-03-23T02:11:06.257Z,99.90
2018-03-23T02:13:34.084Z,99.90
2018-03-23T02:16:02.326Z,99.90
2018-03-23T02:18:29.898Z,99.90
2018-03-23T02:20:57.377Z,99.90
2018-03-23T02:23:25.623Z,99.90
2018-03-23T02:25:53.112Z,99.90
2018-03-23T02:28:21.414Z,99.90
2018-03-23T02:30:48.897Z,99.90
2018-03-23T02:33:16.382Z,99.90
2018-03-23T02:35:44.628Z,99.90
2018-03-23T02:38:12.582Z,99.90
2018-03-23T02:40:40.101Z,99.90
2018-03-23T02:43:08.463Z,99.90
2018-03-23T02:45:36.697Z,99.90
2018-03-23T02:48:04.200Z,99.90
2018-03-23T02:50:32.640Z,99.90
2018-03-23T02:53:00.177Z,99.90
2018-03-23T02:55:27.656Z,99.90
2018-03-23T02:57:55.143Z,99.90
2018-03-23T03:00:23.431Z,99.90
2018-03-23T03:02:51.678Z,99.90
2018-03-23T03:05:19.157Z,99.90
2018-03-23T03:07:47.409Z,99.90
2018-03-23T03:10:14.986Z,99.90
2018-03-23T03:12:42.545Z,99.90
2018-03-23T03:15:10.020Z,99.90
2018-03-23T03:17:38.259Z,99.90
2018-03-23T03:20:05.845Z,99.90
2018-03-23T03:22:34.086Z,99.90
2018-03-23T03:25:01.568Z,99.90
2018-03-23T03:27:29.168Z,99.90
2018-03-23T03:29:56.893Z,99.90
2018-03-23T03:32:24.458Z,99.90
2018-03-23T03:34:52.702Z,99.90
2018-03-23T03:37:20.581Z,99.90
2018-03-23T03:39:48.837Z,99.90
2018-03-23T03:42:16.306Z,99.90
2018-03-23T03:44:43.943Z,99.90
2018-03-23T03:47:11.474Z,99.90
2018-03-23T03:49:39.030Z,99.90
2018-03-23T03:52:06.638Z,99.90
2018-03-23T03:54:34.101Z,99.90
2018-03-23T03:57:01.561Z,99.90
2018-03-23T03:59:29.190Z,99.90
2018-03-23T04:01:57.385Z,99.90
2018-03-23T04:04:24.868Z,99.90
2018-03-23T04:06:53.187Z,99.90
2018-03-23T04:09:20.703Z,99.90
2018-03-23T04:11:48.263Z,99.90
2018-03-23T04:14:16.774Z,99.90
2018-03-23T04:16:44.307Z,99.90
2018-03-23T04:19:12.542Z,99.90
2018-03-23T04:21:40.178Z,99.90
2018-03-23T04:24:07.701Z,99.90
2018-03-23T04:26:36.007Z,99.90
2018-03-23T04:29:03.568Z,99.90
2018-03-23T04:31:31.042Z,99.90
2018-03-23T04:33:58.615Z,99.90
2018-03-23T04:36:26.101Z,99.90
2018-03-23T04:38:54.393Z,99.90
2018-03-23T04:41:23.377Z,99.90
2018-03-23T04:43:51.613Z,99.90
2018-03-23T04:46:19.098Z,99.90
2018-03-23T04:48:46.662Z,99.90
2018-03-23T04:51:14.288Z,99.90
2018-03-23T04:53:42.093Z,99.90
2018-03-23T04:56:10.325Z,99.90
2018-03-23T04:58:37.898Z,99.90
2018-03-23T05:01:05.889Z,99.90
2018-03-23T05:03:33.365Z,99.90
2018-03-23T05:06:01.623Z,99.90
2018-03-23T05:08:29.893Z,99.90
2018-03-23T05:10:57.468Z,99.90
2018-03-23T05:13:25.714Z,99.90
2018-03-23T05:15:53.217Z,99.90
2018-03-23T05:18:20.753Z,99.90
2018-03-23T05:20:48.989Z,99.90
2018-03-23T05:23:16.482Z,99.90
2018-03-23T05:25:44.038Z,99.90
2018-03-23T05:28:12.470Z,99.90
2018-03-23T05:30:39.982Z,99.90
2018-03-23T05:33:08.358Z,99.90
2018-03-23T05:35:36.929Z,99.90
2018-03-23T05:38:04.499Z,99.90
2018-03-23T05:40:32.049Z,99.90
2018-03-23T05:43:00.018Z,99.90
2018-03-23T05:45:27.569Z,99.90
2018-03-23T05:47:55.133Z,99.90
2018-03-23T05:50:22.738Z,99.90
2018-03-23T05:52:50.206Z,99.90
2018-03-23T05:55:17.709Z,99.90
2018-03-23T05:57:45.274Z,99.90
2018-03-23T06:00:13.033Z,99.90
2018-03-23T06:02:40.594Z,99.90
2018-03-23T06:05:08.869Z,99.90
2018-03-23T06:07:40.534Z,99.90
2018-03-23T06:10:08.293Z,99.90
2018-03-23T06:12:36.562Z,99.90
2018-03-23T06:15:04.030Z,99.90
2018-03-23T06:17:32.481Z,99.90
2018-03-23T06:19:59.965Z,99.90
2018-03-23T06:22:28.265Z,99.90
2018-03-23T06:24:55.852Z,99.90
2018-03-23T06:27:23.453Z,99.90
2018-03-23T06:29:51.018Z,99.90
2018-03-23T06:32:18.761Z,99.90
2018-03-23T06:34:46.374Z,99.90
2018-03-23T06:37:13.857Z,99.90
2018-03-23T06:39:41.322Z,99.90
2018-03-23T06:42:09.022Z,99.90
2018-03-23T06:44:37.497Z,99.90
2018-03-23T06:47:05.068Z,99.90
2018-03-23T06:49:33.426Z,99.90
2018-03-23T06:52:01.001Z,99.90
2018-03-23T06:54:29.366Z,99.90
2018-03-23T06:56:56.797Z,99.90
2018-03-23T06:59:25.083Z,99.90
2018-03-23T07:01:52.698Z,99.90
2018-03-23T07:04:20.140Z,99.90
2018-03-23T07:06:48.533Z,99.90
2018-03-23T07:09:16.084Z,99.90
2018-03-23T07:11:43.622Z,99.90
2018-03-23T07:14:12.266Z,99.90
2018-03-23T07:16:39.849Z,99.90
2018-03-23T07:19:07.366Z,99.90
2018-03-23T07:21:34.895Z,99.90
2018-03-23T07:24:03.215Z,99.90
2018-03-23T07:26:30.722Z,99.90
2018-03-23T07:28:58.981Z,99.90
2018-03-23T07:31:26.731Z,99.90
2018-03-23T07:33:55.053Z,99.90
2018-03-23T07:36:23.297Z,99.90
2018-03-23T07:38:50.766Z,99.90
2018-03-23T07:41:19.455Z,99.90
2018-03-23T07:43:46.954Z,99.90
2018-03-23T07:46:14.435Z,99.90
2018-03-23T07:48:42.182Z,99.90
2018-03-23T07:51:09.661Z,99.90
2018-03-23T07:53:37.171Z,99.90
2018-03-23T07:56:04.642Z,99.90
2018-03-23T07:58:32.152Z,99.90
2018-03-23T08:00:59.628Z,99.90
2018-03-23T08:03:27.894Z,99.90
2018-03-23T08:05:56.570Z,99.90
2018-03-23T08:08:24.046Z,99.90
2018-03-23T08:10:51.510Z,99.90
2018-03-23T08:13:19.046Z,99.90
2018-03-23T08:15:47.326Z,99.90
2018-03-23T08:18:15.567Z,99.90
2018-03-23T08:20:43.194Z,99.90
2018-03-23T08:23:10.729Z,99.90
2018-03-23T08:25:38.993Z,99.90
2018-03-23T08:28:06.760Z,99.90
2018-03-23T08:30:35.062Z,99.90
2018-03-23T08:33:02.546Z,99.90
2018-03-23T08:35:30.565Z,99.90
2018-03-23T08:37:58.803Z,99.90
2018-03-23T08:40:26.332Z,99.90
2018-03-23T08:42:53.818Z,99.90
2018-03-23T08:45:21.301Z,99.90
2018-03-23T08:47:48.785Z,99.90
2018-03-23T08:50:17.045Z,99.90
2018-03-23T08:52:45.718Z,99.90
2018-03-23T08:55:13.482Z,99.90
2018-03-23T08:57:40.947Z,99.90
2018-03-23T09:00:08.415Z,99.90
2018-03-23T09:02:36.653Z,99.90
2018-03-23T09:05:04.438Z,99.90
2018-03-23T09:07:31.941Z,99.90
2018-03-23T09:09:59.669Z,99.90
2018-03-23T09:12:27.937Z,99.90
2018-03-23T09:14:55.433Z,99.90
2018-03-23T09:17:22.902Z,99.90
2018-03-23T09:19:50.376Z,99.90
2018-03-23T09:22:18.071Z,99.90
2018-03-23T09:24:45.659Z,99.90
2018-03-23T09:27:13.851Z,99.90
2018-03-23T09:29:41.338Z,99.90
2018-03-23T09:32:08.994Z,99.90
2018-03-23T09:34:36.475Z,99.90
2018-03-23T09:37:04.818Z,99.90
2018-03-23T09:39:32.295Z,99.90
2018-03-23T09:41:59.785Z,99.90
2018-03-23T09:44:28.023Z,99.90
2018-03-23T09:46:56.136Z,99.90
2018-03-23T09:49:24.549Z,99.90
2018-03-23T09:51:52.018Z,99.90
2018-03-23T09:54:19.532Z,99.90
2018-03-23T09:56:47.776Z,99.90
2018-03-23T09:59:15.453Z,99.90
2018-03-23T10:01:42.913Z,99.90
2018-03-23T10:04:10.378Z,99.90
2018-03-23T10:06:38.661Z,99.90
2018-03-23T10:09:06.923Z,99.90
2018-03-23T10:11:34.490Z,99.90
2018-03-23T10:14:02.754Z,99.90
2018-03-23T10:16:30.315Z,99.90
2018-03-23T10:18:58.225Z,99.90
2018-03-23T10:21:25.702Z,99.90
2018-03-23T10:23:53.166Z,99.90
2018-03-23T10:26:20.653Z,99.90
2018-03-23T10:28:48.230Z,99.90
2018-03-23T10:31:16.598Z,99.90
2018-03-23T10:33:44.841Z,99.90
2018-03-23T10:36:13.164Z,99.90
2018-03-23T10:38:41.415Z,99.90
2018-03-23T10:41:08.880Z,99.90
2018-03-23T10:43:37.462Z,99.90
2018-03-23T10:46:05.721Z,99.90
2018-03-23T10:48:33.187Z,99.90
2018-03-23T10:51:00.660Z,99.90
2018-03-23T10:53:28.902Z,99.90
2018-03-23T10:55:56.377Z,99.90
2018-03-23T10:58:23.869Z,99.90
2018-03-23T11:00:57.106Z,99.90
2018-03-23T11:03:24.600Z,99.90
2018-03-23T11:05:52.085Z,99.90
2018-03-23T11:08:20.338Z,99.90
2018-03-23T11:10:48.574Z,99.90
2018-03-23T11:13:16.119Z,99.90
2018-03-23T11:15:43.614Z,99.90
2018-03-23T11:18:11.169Z,99.90
2018-03-23T11:20:38.754Z,99.90
2018-03-23T11:23:06.227Z,99.90
2018-03-23T11:25:33.858Z,99.90
2018-03-23T11:28:01.354Z,99.90
2018-03-23T11:30:28.859Z,99.90
2018-03-23T11:32:56.575Z,99.90
2018-03-23T11:35:24.081Z,99.90
2018-03-23T11:37:51.643Z,99.90
2018-03-23T11:40:20.082Z,99.90
2018-03-23T11:42:47.575Z,99.90
2018-03-23T11:45:15.157Z,99.90
2018-03-23T11:47:43.386Z,99.90
2018-03-23T11:50:10.877Z,99.90
2018-03-23T11:52:38.435Z,99.90
2018-03-23T11:55:06.719Z,99.90
2018-03-23T11:57:34.973Z,99.90
2018-03-23T12:00:02.455Z,99.90
2018-03-23T12:02:30.713Z,99.90
2018-03-23T12:04:58.184Z,99.90
2018-03-23T12:07:26.865Z,99.90
2018-03-23T12:09:54.328Z,99.90
2018-03-23T12:12:22.583Z,99.90
2018-03-23T12:14:50.050Z,99.90
2018-03-23T12:17:18.291Z,99.90
2018-03-23T12:19:45.987Z,99.90
2018-03-23T12:22:14.267Z,99.90
2018-03-23T12:24:42.534Z,99.90
2018-03-23T12:27:10.002Z,99.90
2018-03-23T12:29:38.234Z,99.90
2018-03-23T12:32:05.756Z,99.90
2018-03-23T12:34:33.293Z,99.90
2018-03-23T12:37:01.701Z,99.90
2018-03-23T12:39:29.172Z,99.90
2018-03-23T12:41:56.694Z,99.90
2018-03-23T12:44:25.253Z,99.90
2018-03-23T12:46:52.724Z,99.90
2018-03-23T12:49:20.955Z,99.90
2018-03-23T12:51:48.455Z,99.90
2018-03-23T12:54:16.721Z,99.90
2018-03-23T12:56:44.482Z,99.90
2018-03-23T12:59:12.388Z,99.90
2018-03-23T13:01:39.949Z,99.90
2018-03-23T13:04:07.477Z,99.90
2018-03-23T13:06:35.727Z,99.90
2018-03-23T13:09:03.193Z,99.90
2018-03-23T13:11:30.671Z,99.90
2018-03-23T13:13:59.036Z,99.90
2018-03-23T13:16:28.446Z,99.90
2018-03-23T13:18:56.809Z,99.90
2018-03-23T13:21:24.681Z,99.90
2018-03-23T13:23:52.446Z,99.90
2018-03-23T13:26:20.922Z,99.90
2018-03-23T13:28:48.393Z,99.90
2018-03-23T13:31:16.654Z,99.90
2018-03-23T13:33:44.122Z,99.90
2018-03-23T13:36:12.442Z,99.90
2018-03-23T13:38:40.041Z,99.90
2018-03-23T13:41:08.567Z,99.90
2018-03-23T13:43:36.398Z,99.50
2018-03-23T13:46:03.963Z,99.40
2018-03-23T13:48:32.438Z,99.90
2018-03-23T13:50:59.898Z,99.90
2018-03-23T13:53:27.366Z,99.90
2018-03-23T13:55:55.617Z,99.70
2018-03-23T13:58:23.084Z,99.70
2018-03-23T14:00:56.347Z,99.80
2018-03-23T14:03:24.153Z,99.90
2018-03-23T14:05:52.437Z,99.80
2018-03-23T14:08:20.899Z,99.70
2018-03-23T14:10:48.773Z,99.70
2018-03-23T14:13:17.060Z,99.60
2018-03-23T14:15:46.133Z,99.70
2018-03-23T14:18:13.597Z,99.70
2018-03-23T14:20:41.869Z,99.60
2018-03-23T14:23:09.907Z,99.50
2018-03-23T14:25:37.507Z,99.50
2018-03-23T14:28:05.987Z,99.90
2018-03-23T14:30:34.467Z,99.50
2018-03-23T14:33:03.038Z,99.40
2018-03-23T14:35:30.706Z,99.10
2018-03-23T14:37:58.265Z,99.30
2018-03-23T14:40:26.128Z,99.90
2018-03-23T14:42:53.739Z,99.90
2018-03-23T14:45:21.355Z,99.50
2018-03-23T14:47:49.137Z,99.10
2018-03-23T14:50:17.390Z,99.20
2018-03-23T14:52:45.058Z,99.20
2018-03-23T14:55:13.634Z,99.30
2018-03-23T14:57:41.405Z,99.10
2018-03-23T15:00:09.681Z,99.40
2018-03-23T15:02:37.926Z,99.60
2018-03-23T15:05:05.499Z,99.60
2018-03-23T15:07:33.071Z,99.20
2018-03-23T15:10:00.731Z,99.00
2018-03-23T15:12:28.496Z,99.10
2018-03-23T15:14:56.052Z,99.10
2018-03-23T15:17:23.638Z,99.20
2018-03-23T15:19:51.212Z,99.40
2018-03-23T15:22:18.679Z,99.40
2018-03-23T15:24:46.498Z,99.20
2018-03-23T15:27:14.063Z,99.00
2018-03-23T15:29:42.300Z,99.00
2018-03-23T15:32:09.890Z,98.90
2018-03-23T15:34:37.483Z,98.90
2018-03-23T15:37:05.059Z,98.60
2018-03-23T15:39:32.592Z,98.30
2018-03-23T15:42:00.027Z,98.40
2018-03-23T15:44:28.917Z,98.80
2018-03-23T15:46:57.309Z,97.80
2018-03-23T15:49:25.722Z,98.10
2018-03-23T15:51:53.221Z,98.00
2018-03-23T15:54:20.726Z,97.80
2018-03-23T15:56:48.459Z,97.70
2018-03-23T15:59:16.728Z,98.00
2018-03-23T16:01:44.196Z,98.00
2018-03-23T16:04:12.446Z,97.90
2018-03-23T16:06:40.021Z,97.90
2018-03-23T16:09:07.616Z,97.60
2018-03-23T16:11:35.142Z,98.00
2018-03-23T16:14:03.409Z,97.40
2018-03-23T16:16:30.971Z,97.40
2018-03-23T16:18:59.250Z,97.30
2018-03-23T16:21:27.569Z,96.90
2018-03-23T16:23:55.031Z,96.80
2018-03-23T16:26:22.559Z,98.00
2018-03-23T16:28:50.103Z,98.50
2018-03-23T16:31:18.345Z,97.90
2018-03-23T16:33:45.827Z,97.90
2018-03-23T16:36:13.333Z,97.40
2018-03-23T16:38:41.059Z,97.80
2018-03-23T16:41:09.298Z,97.80
2018-03-23T16:43:36.771Z,97.80
2018-03-23T16:46:04.588Z,97.40
2018-03-23T16:48:32.123Z,97.90
2018-03-23T16:51:00.421Z,97.90
2018-03-23T16:53:27.906Z,97.80
2018-03-23T16:55:55.398Z,97.90
2018-03-23T16:58:23.680Z,98.00
2018-03-23T17:00:51.909Z,98.00
2018-03-23T17:03:19.621Z,98.00
2018-03-23T17:05:47.869Z,98.30
2018-03-23T17:08:15.335Z,98.30
2018-03-23T17:10:42.902Z,98.20
2018-03-23T17:13:10.474Z,98.00
2018-03-23T17:15:39.069Z,98.60
2018-03-23T17:18:07.331Z,98.60
2018-03-23T17:20:35.627Z,98.20
2018-03-23T17:23:03.100Z,98.20
2018-03-23T17:25:30.574Z,98.50
2018-03-23T17:27:58.175Z,99.50
2018-03-23T17:30:25.736Z,99.80
2018-03-23T17:32:53.299Z,99.40
2018-03-23T17:35:21.673Z,99.90
2018-03-23T17:37:49.233Z,99.90
2018-03-23T17:40:17.726Z,99.90
2018-03-23T17:42:45.972Z,99.90
2018-03-23T17:45:13.509Z,99.90
2018-03-23T17:47:41.254Z,99.90
2018-03-23T17:50:08.769Z,99.90
2018-03-23T17:52:37.146Z,99.90
2018-03-23T17:55:05.417Z,99.90
2018-03-23T17:57:32.981Z,99.90
2018-03-23T18:00:01.218Z,99.90
2018-03-23T18:02:28.717Z,99.90
2018-03-23T18:04:57.586Z,99.90
2018-03-23T18:07:25.181Z,99.90
2018-03-23T18:09:53.443Z,99.90
2018-03-23T18:12:21.681Z,99.90
2018-03-23T18:14:49.154Z,99.90
2018-03-23T18:17:16.674Z,99.90
2018-03-23T18:19:45.007Z,99.90
2018-03-23T18:22:13.283Z,99.90
2018-03-23T18:24:41.906Z,99.90
2018-03-23T18:27:09.391Z,99.90
2018-03-23T18:29:36.878Z,99.90
2018-03-23T18:32:04.433Z,99.90
2018-03-23T18:34:31.989Z,99.90
2018-03-23T18:36:59.593Z,99.90
2018-03-23T18:39:27.109Z,99.90
2018-03-23T18:41:54.671Z,99.90
2018-03-23T18:44:22.941Z,99.90
2018-03-23T18:46:50.705Z,99.90
2018-03-23T18:49:18.271Z,99.90
2018-03-23T18:51:45.822Z,99.90
2018-03-23T18:54:13.326Z,99.90
2018-03-23T18:56:40.838Z,99.90
2018-03-23T18:59:08.407Z,99.90
2018-03-23T19:01:36.853Z,99.90
2018-03-23T19:04:04.341Z,99.90
2018-03-23T19:06:32.252Z,99.90
2018-03-23T19:08:59.774Z,99.90
2018-03-23T19:11:28.006Z,99.90
2018-03-23T19:13:55.828Z,99.90
2018-03-23T19:16:23.305Z,99.90
2018-03-23T19:18:50.783Z,99.90
2018-03-23T19:21:18.278Z,99.90
2018-03-23T19:23:45.834Z,99.90
2018-03-23T19:26:13.498Z,99.90
2018-03-23T19:28:41.070Z,99.90
2018-03-23T19:31:09.303Z,99.90
2018-03-23T19:33:36.840Z,99.90
2018-03-23T19:36:04.351Z,99.90
2018-03-23T19:38:32.213Z,99.90
2018-03-23T19:40:59.737Z,99.90
2018-03-23T19:43:27.235Z,99.90
2018-03-23T19:45:55.483Z,99.90
2018-03-23T19:48:22.951Z,99.90
2018-03-23T19:50:50.626Z,99.90
2018-03-23T19:53:18.151Z,99.90
2018-03-23T19:55:46.458Z,99.90
2018-03-23T19:58:13.934Z,99.90
2018-03-23T20:00:42.192Z,99.90
2018-03-23T20:03:10.058Z,99.90
2018-03-23T20:05:38.438Z,99.90
2018-03-23T20:08:05.998Z,99.90
2018-03-23T20:10:33.568Z,99.90
2018-03-23T20:13:01.114Z,99.90
2018-03-23T20:15:28.674Z,99.90
2018-03-23T20:18:02.618Z,99.90
2018-03-23T20:20:36.030Z,99.90
2018-03-23T20:23:03.507Z,99.90
2018-03-23T20:25:30.986Z,99.90
2018-03-23T20:28:04.229Z,99.90
2018-03-23T20:30:31.764Z,99.90
2018-03-23T20:33:00.213Z,99.90
2018-03-23T20:35:27.724Z,99.90
2018-03-23T20:37:55.197Z,99.90
2018-03-23T20:40:23.097Z,99.90
2018-03-23T20:42:50.562Z,99.90
2018-03-23T20:45:18.189Z,99.90
2018-03-23T20:47:45.683Z,99.90
2018-03-23T20:50:14.267Z,99.90
2018-03-23T20:52:42.544Z,99.90
2018-03-23T20:55:10.846Z,99.90
2018-03-23T20:57:38.369Z,99.90
2018-03-23T21:00:05.940Z,99.90
2018-03-23T21:02:34.253Z,99.90
2018-03-23T21:05:01.730Z,99.90
2018-03-23T21:07:29.523Z,99.90
2018-03-23T21:09:56.994Z,99.90
2018-03-23T21:12:25.231Z,99.90
2018-03-23T21:14:52.702Z,99.90
2018-03-23T21:17:20.166Z,99.90
2018-03-23T21:19:47.830Z,99.90
2018-03-23T21:22:15.448Z,99.90
2018-03-23T21:24:42.958Z,99.90
2018-03-23T21:27:11.201Z,99.90
2018-03-23T21:29:38.670Z,99.90
2018-03-23T21:32:06.541Z,99.90
2018-03-23T21:34:34.929Z,99.90
2018-03-23T21:37:02.482Z,99.90
2018-03-23T21:39:30.067Z,99.90
2018-03-23T21:41:57.562Z,99.90
2018-03-23T21:44:25.040Z,99.90
2018-03-23T21:46:52.535Z,99.90
2018-03-23T21:49:20.082Z,99.90
2018-03-23T21:51:47.558Z,99.90
2018-03-23T21:54:15.094Z,99.90
2018-03-23T21:56:43.402Z,99.90
2018-03-23T21:59:10.886Z,99.90
2018-03-23T22:01:38.573Z,99.90
2018-03-23T22:04:06.058Z,99.90
2018-03-23T22:06:34.337Z,99.90
2018-03-23T22:09:02.603Z,99.90
2018-03-23T22:11:31.192Z,99.90
2018-03-23T22:13:59.581Z,99.90
2018-03-23T22:16:27.846Z,99.90
2018-03-23T22:18:56.133Z,99.90
2018-03-23T22:21:24.376Z,99.90
2018-03-23T22:23:52.158Z,99.90
2018-03-23T22:26:19.642Z,99.90
2018-03-23T22:28:48.867Z,99.90
2018-03-23T22:31:16.366Z,99.90
2018-03-23T22:33:44.138Z,99.90
2018-03-23T22:36:11.758Z,99.90
2018-03-23T22:38:39.970Z,99.90
2018-03-23T22:41:07.782Z,99.90
2018-03-23T22:43:35.247Z,99.90
2018-03-23T22:46:02.722Z,99.90
2018-03-23T22:48:30.314Z,99.90
2018-03-23T22:50:58.690Z,99.90
2018-03-23T22:53:26.161Z,99.90
2018-03-23T22:55:55.043Z,99.90
2018-03-23T22:58:23.277Z,99.90
2018-03-23T23:00:50.777Z,99.90
2018-03-23T23:03:19.013Z,99.90
2018-03-23T23:05:46.542Z,99.90
2018-03-23T23:08:14.013Z,99.90
2018-03-23T23:10:41.513Z,99.90
2018-03-23T23:13:09.931Z,99.90
2018-03-23T23:15:37.413Z,99.90
2018-03-23T23:18:05.734Z,99.90
2018-03-23T23:20:34.010Z,99.90
2018-03-23T23:23:03.209Z,99.90
2018-03-23T23:25:31.477Z,99.90
2018-03-23T23:27:59.037Z,99.90
2018-03-23T23:30:26.593Z,99.90
2018-03-23T23:32:54.161Z,99.90
2018-03-23T23:35:22.637Z,99.90
2018-03-23T23:37:50.289Z,99.90
2018-03-23T23:40:17.860Z,99.90
2018-03-23T23:42:46.099Z,99.90
2018-03-23T23:45:14.578Z,99.90
2018-03-23T23:47:42.174Z,99.90
2018-03-23T23:50:10.518Z,99.90
2018-03-23T23:52:38.005Z,99.90
2018-03-23T23:55:05.870Z,99.90
2018-03-23T23:57:33.442Z,99.90
